createdAt,value
2022-11-13T00:01:42.417Z,138.07
2022-11-13T00:04:10.683Z,119.68
2022-11-13T00:06:37.316Z,147.23
2022-11-13T00:09:03.966Z,295.85
2022-11-13T00:11:30.564Z,287.25
2022-11-13T00:13:57.122Z,171.02
2022-11-13T00:16:23.774Z,380.92
2022-11-13T00:18:50.329Z,216.10
2022-11-13T00:21:20.956Z,244.50
2022-11-13T00:23:47.898Z,188.68
2022-11-13T00:26:18.218Z,360.60
2022-11-13T00:28:45.750Z,127.22
2022-11-13T00:31:14.766Z,305.25
2022-11-13T00:36:29.018Z,241.13
2022-11-13T00:38:55.737Z,182.90
2022-11-13T00:41:24.104Z,212.73
2022-11-13T00:43:51.150Z,248.38
2022-11-13T00:46:20.947Z,173.05
2022-11-13T00:48:47.560Z,203.38
2022-11-13T00:51:14.236Z,239.48
2022-11-13T00:53:40.877Z,190.27
2022-11-13T00:56:07.932Z,223.10
2022-11-13T00:58:34.580Z,218.07
2022-11-13T01:01:17.921Z,200.02
2022-11-13T01:03:45.331Z,150.63
2022-11-13T01:06:16.278Z,172.73
2022-11-13T01:08:42.965Z,177.52
2022-11-13T01:11:16.408Z,118.28
2022-11-13T01:13:44.247Z,139.32
2022-11-13T01:16:12.567Z,135.82
2022-11-13T01:18:41.347Z,122.60
2022-11-13T01:21:13.553Z,131.35
2022-11-13T01:23:40.554Z,125.50
2022-11-13T01:26:14.394Z,146.48
2022-11-13T01:28:42.469Z,131.70
2022-11-13T01:31:12.086Z,112.43
2022-11-13T01:33:38.808Z,142.23
2022-11-13T01:36:08.458Z,142.82
2022-11-13T01:38:36.974Z,130.82
2022-11-13T01:41:05.609Z,149.07
2022-11-13T01:43:36.506Z,153.77
2022-11-13T01:46:11.978Z,146.52
2022-11-13T01:48:44.164Z,157.50
2022-11-13T01:51:18.928Z,145.77
2022-11-13T01:53:47.553Z,138.32
2022-11-13T01:56:15.831Z,142.25
2022-11-13T01:58:47.003Z,131.18
2022-11-13T02:01:14.273Z,148.65
2022-11-13T02:03:40.883Z,128.30
2022-11-13T02:06:08.349Z,173.75
2022-11-13T02:08:35.078Z,147.93
2022-11-13T02:11:01.828Z,116.82
2022-11-13T02:13:28.380Z,120.32
2022-11-13T02:15:55.896Z,127.68
2022-11-13T02:18:26.189Z,138.57
2022-11-13T02:21:20.198Z,138.52
2022-11-13T02:23:51.792Z,134.85
2022-11-13T02:26:22.580Z,133.45
2022-11-13T02:28:49.826Z,122.05
2022-11-13T02:31:16.417Z,142.07
2022-11-13T02:33:43.128Z,146.95
2022-11-13T02:36:11.904Z,158.20
2022-11-13T02:38:41.106Z,140.20
2022-11-13T02:41:07.684Z,269.88
2022-11-13T02:43:34.609Z,317.20
2022-11-13T02:46:01.366Z,118.18
2022-11-13T02:48:28.117Z,192.32
2022-11-13T02:50:55.565Z,144.52
2022-11-13T02:53:22.137Z,131.85
2022-11-13T02:55:48.769Z,149.95
2022-11-13T02:58:15.340Z,135.20
2022-11-13T03:00:41.934Z,126.75
2022-11-13T03:03:08.570Z,117.47
2022-11-13T03:05:35.161Z,106.30
2022-11-13T03:08:01.776Z,116.75
2022-11-13T03:10:28.365Z,105.22
2022-11-13T03:12:54.946Z,109.15
2022-11-13T03:15:21.602Z,96.35
2022-11-13T03:17:48.217Z,96.55
2022-11-13T03:20:14.817Z,91.22
2022-11-13T03:22:41.489Z,91.63
2022-11-13T03:25:10.720Z,81.95
2022-11-13T03:27:38.373Z,78.50
2022-11-13T03:30:06.950Z,74.15
2022-11-13T03:32:33.575Z,77.43
2022-11-13T03:35:00.214Z,64.57
2022-11-13T03:37:26.872Z,67.13
2022-11-13T03:39:53.414Z,75.90
2022-11-13T03:42:20.046Z,61.83
2022-11-13T03:44:46.610Z,65.25
2022-11-13T03:47:13.240Z,64.28
2022-11-13T03:49:39.822Z,57.88
2022-11-13T03:52:06.389Z,66.18
2022-11-13T03:54:32.998Z,65.60
2022-11-13T03:56:59.566Z,56.80
2022-11-13T03:59:26.170Z,59.50
2022-11-13T04:01:52.724Z,58.50
2022-11-13T04:04:19.493Z,50.60
2022-11-13T04:06:46.136Z,53.10
2022-11-13T04:09:12.797Z,51.85
2022-11-13T04:11:39.358Z,47.80
2022-11-13T04:14:05.982Z,43.90
2022-11-13T04:16:32.573Z,45.25
2022-11-13T04:18:59.181Z,50.00
2022-11-13T04:21:25.917Z,45.13
2022-11-13T04:23:52.580Z,47.42
2022-11-13T04:26:19.575Z,42.25
2022-11-13T04:28:46.156Z,47.90
2022-11-13T04:31:12.762Z,47.35
2022-11-13T04:33:39.394Z,43.92
2022-11-13T04:36:06.421Z,43.70
2022-11-13T04:38:33.004Z,42.33
2022-11-13T04:41:15.433Z,40.83
2022-11-13T04:43:42.006Z,35.65
2022-11-13T04:46:08.697Z,40.20
2022-11-13T04:48:38.478Z,43.50
2022-11-13T04:51:05.446Z,44.78
2022-11-13T04:53:32.059Z,37.45
2022-11-13T04:55:58.647Z,40.20
2022-11-13T04:58:25.424Z,37.25
2022-11-13T05:00:52.181Z,38.58
2022-11-13T05:03:18.783Z,40.63
2022-11-13T05:05:45.393Z,42.28
2022-11-13T05:08:12.803Z,39.63
2022-11-13T05:10:39.478Z,39.97
2022-11-13T05:13:09.209Z,39.28
2022-11-13T05:15:35.769Z,35.72
2022-11-13T05:18:02.388Z,34.08
2022-11-13T05:20:28.945Z,37.42
2022-11-13T05:22:55.551Z,38.08
2022-11-13T05:25:22.130Z,37.88
2022-11-13T05:27:48.756Z,44.13
2022-11-13T05:30:15.860Z,33.72
2022-11-13T05:32:42.501Z,34.25
2022-11-13T05:35:09.567Z,30.15
2022-11-13T05:37:36.139Z,27.58
2022-11-13T05:40:02.763Z,36.67
2022-11-13T05:42:29.312Z,31.75
2022-11-13T05:44:55.881Z,33.28
2022-11-13T05:47:22.495Z,39.63
2022-11-13T05:49:49.093Z,37.50
2022-11-13T05:52:15.644Z,35.35
2022-11-13T05:54:42.304Z,36.60
2022-11-13T05:57:08.933Z,37.58
2022-11-13T05:59:35.479Z,40.75
2022-11-13T06:02:02.093Z,36.78
2022-11-13T06:04:28.728Z,42.92
2022-11-13T06:06:55.293Z,43.80
2022-11-13T06:09:21.968Z,52.85
2022-11-13T06:11:48.783Z,51.78
2022-11-13T06:14:15.361Z,55.33
2022-11-13T06:16:41.988Z,59.78
2022-11-13T06:19:10.243Z,57.45
2022-11-13T06:21:39.201Z,67.78
2022-11-13T06:24:07.181Z,67.05
2022-11-13T06:26:35.795Z,61.92
2022-11-13T06:29:05.568Z,71.18
2022-11-13T06:31:35.707Z,81.05
2022-11-13T06:34:03.249Z,59.80
2022-11-13T06:36:34.631Z,68.20
2022-11-13T06:39:01.670Z,68.95
2022-11-13T06:41:31.335Z,66.40
2022-11-13T06:44:02.594Z,68.43
2022-11-13T06:46:30.624Z,77.03
2022-11-13T06:48:58.474Z,70.88
2022-11-13T06:51:28.238Z,67.95
2022-11-13T06:53:54.941Z,75.82
2022-11-13T06:56:22.256Z,82.97
2022-11-13T06:58:49.061Z,77.70
2022-11-13T07:01:18.962Z,89.82
2022-11-13T07:03:45.782Z,100.22
2022-11-13T07:06:15.801Z,97.63
2022-11-13T07:08:43.491Z,87.10
2022-11-13T07:11:13.333Z,87.97
2022-11-13T07:13:40.833Z,92.60
2022-11-13T07:16:16.259Z,95.85
2022-11-13T07:21:12.593Z,79.88
2022-11-13T07:23:43.091Z,84.55
2022-11-13T07:26:11.440Z,75.68
2022-11-13T07:28:38.738Z,82.28
2022-11-13T07:31:06.209Z,80.90
2022-11-13T07:33:33.221Z,82.10
2022-11-13T07:36:00.297Z,90.22
2022-11-13T07:38:27.412Z,94.97
2022-11-13T07:40:54.229Z,89.60
2022-11-13T07:43:20.969Z,99.05
2022-11-13T07:45:47.647Z,101.05
2022-11-13T07:48:15.307Z,86.63
2022-11-13T07:50:41.870Z,104.15
2022-11-13T07:53:10.264Z,105.38
2022-11-13T07:55:37.042Z,96.88
2022-11-13T07:58:04.781Z,109.38
2022-11-13T08:00:34.075Z,106.07
2022-11-13T08:03:11.629Z,120.22
2022-11-13T08:05:39.757Z,105.57
2022-11-13T08:08:07.015Z,105.20
2022-11-13T08:10:33.778Z,100.10
2022-11-13T08:13:04.076Z,103.13
2022-11-13T08:15:31.328Z,83.00
2022-11-13T08:17:59.777Z,85.07
2022-11-13T08:20:28.302Z,86.25
2022-11-13T08:22:59.783Z,84.90
2022-11-13T08:25:28.128Z,78.63
2022-11-13T08:27:55.302Z,81.68
2022-11-13T08:30:23.089Z,79.97
2022-11-13T08:32:50.412Z,85.80
2022-11-13T08:35:19.759Z,88.00
2022-11-13T08:37:47.375Z,85.15
2022-11-13T08:40:14.256Z,81.88
2022-11-13T08:42:40.891Z,82.60
2022-11-13T08:45:08.686Z,81.70
2022-11-13T08:47:35.720Z,77.80
2022-11-13T08:50:06.391Z,78.72
2022-11-13T08:52:33.036Z,82.30
2022-11-13T08:54:59.607Z,71.07
2022-11-13T08:57:26.201Z,65.60
2022-11-13T08:59:52.783Z,64.05
2022-11-13T09:02:19.427Z,56.08
2022-11-13T09:04:46.094Z,64.97
2022-11-13T09:07:12.688Z,63.58
2022-11-13T09:09:39.427Z,57.63
2022-11-13T09:12:06.252Z,55.08
2022-11-13T09:14:36.022Z,55.38
2022-11-13T09:17:02.722Z,51.15
2022-11-13T09:19:29.337Z,51.50
2022-11-13T09:21:55.995Z,54.00
2022-11-13T09:24:22.606Z,53.88
2022-11-13T09:26:49.245Z,57.08
2022-11-13T09:29:15.852Z,55.95
2022-11-13T09:31:42.444Z,55.60
2022-11-13T09:34:09.387Z,51.47
2022-11-13T09:36:36.742Z,51.47
2022-11-13T09:39:04.703Z,51.47
2022-11-13T09:41:37.706Z,46.25
2022-11-13T09:44:13.524Z,52.60
2022-11-13T09:46:46.387Z,41.80
2022-11-13T09:49:18.748Z,38.38
2022-11-13T09:51:52.864Z,37.33
2022-11-13T09:54:20.672Z,28.92
2022-11-13T09:57:24.576Z,37.65
2022-11-13T09:59:59.715Z,34.15
2022-11-13T10:02:27.300Z,36.47
2022-11-13T10:05:13.732Z,32.35
2022-11-13T10:07:48.237Z,27.73
2022-11-13T10:10:27.262Z,32.50
2022-11-13T10:12:56.992Z,27.90
2022-11-13T10:15:23.647Z,32.13
2022-11-13T10:17:57.124Z,30.50
2022-11-13T10:20:29.978Z,28.00
2022-11-13T10:23:18.061Z,28.73
2022-11-13T10:25:45.748Z,27.20
2022-11-13T10:28:48.330Z,28.65
2022-11-13T10:31:03.897Z,22.75
2022-11-13T10:33:30.819Z,23.27
2022-11-13T10:36:04.310Z,25.60
2022-11-13T10:38:39.052Z,21.08
2022-11-13T10:41:11.451Z,26.10
2022-11-13T10:43:57.838Z,25.15
2022-11-13T10:46:29.911Z,25.35
2022-11-13T10:48:58.563Z,24.52
2022-11-13T10:51:31.890Z,23.67
2022-11-13T10:53:59.397Z,25.73
2022-11-13T10:56:35.261Z,29.90
2022-11-13T10:59:04.769Z,25.10
2022-11-13T11:01:31.505Z,25.42
2022-11-13T11:03:58.153Z,23.05
2022-11-13T11:07:04.649Z,24.13
2022-11-13T11:09:38.153Z,25.02
2022-11-13T11:12:22.043Z,22.98
2022-11-13T11:15:03.745Z,26.58
2022-11-13T11:17:46.366Z,24.95
2022-11-13T11:20:30.589Z,24.65
2022-11-13T11:23:05.708Z,23.20
2022-11-13T11:25:40.516Z,24.55
2022-11-13T11:28:13.690Z,24.63
2022-11-13T11:30:47.496Z,25.60
2022-11-13T11:33:31.897Z,20.95
2022-11-13T11:36:13.698Z,19.10
2022-11-13T11:38:55.587Z,21.67
2022-11-13T11:41:30.447Z,20.17
2022-11-13T11:44:04.455Z,21.10
2022-11-13T11:46:31.209Z,19.20
2022-11-13T11:49:01.622Z,20.33
2022-11-13T11:51:54.057Z,22.17
2022-11-13T11:54:45.680Z,16.75
2022-11-13T11:57:36.942Z,17.52
2022-11-13T12:00:19.928Z,17.27
2022-11-13T12:03:11.806Z,15.85
2022-11-13T12:05:49.560Z,16.48
2022-11-13T12:08:46.600Z,17.10
2022-11-13T12:11:31.911Z,14.73
2022-11-13T12:14:13.752Z,17.80
2022-11-13T12:16:51.263Z,22.83
2022-11-13T12:19:19.694Z,13.00
2022-11-13T12:21:53.089Z,13.88
2022-11-13T12:24:34.988Z,15.80
2022-11-13T12:27:31.975Z,14.80
2022-11-13T12:30:07.740Z,13.45
2022-11-13T12:32:50.037Z,15.25
2022-11-13T12:35:20.008Z,12.30
2022-11-13T12:37:47.638Z,13.32
2022-11-13T12:40:42.896Z,15.80
2022-11-13T12:43:26.472Z,12.98
2022-11-13T12:45:56.222Z,13.57
2022-11-13T12:48:33.686Z,17.05
2022-11-13T12:51:04.971Z,12.00
2022-11-13T12:53:44.978Z,15.63
2022-11-13T12:56:32.038Z,17.02
2022-11-13T13:01:57.018Z,15.40
2022-11-13T13:04:41.888Z,11.77
2022-11-13T13:07:15.640Z,14.85
2022-11-13T13:09:57.457Z,13.68
2022-11-13T13:12:34.665Z,14.73
2022-11-13T13:15:15.039Z,15.05
2022-11-13T13:17:41.694Z,14.05
2022-11-13T13:20:30.387Z,13.75
2022-11-13T13:22:59.267Z,17.13
2022-11-13T13:25:29.353Z,16.65
2022-11-13T13:27:58.614Z,16.23
2022-11-13T13:30:26.526Z,14.70
2022-11-13T13:33:16.148Z,11.90
2022-11-13T13:35:54.745Z,13.85
2022-11-13T13:38:22.272Z,13.77
2022-11-13T13:40:55.207Z,13.35
2022-11-13T13:43:37.976Z,16.38
2022-11-13T13:46:06.571Z,15.57
2022-11-13T13:48:38.899Z,16.02
2022-11-13T13:51:16.251Z,15.20
2022-11-13T13:53:43.059Z,10.73
2022-11-13T13:56:13.595Z,13.95
2022-11-13T13:58:40.786Z,17.77
2022-11-13T14:01:18.888Z,13.27
2022-11-13T14:03:46.501Z,14.80
2022-11-13T14:06:23.481Z,12.60
2022-11-13T14:08:50.415Z,15.07
2022-11-13T14:11:17.796Z,17.55
2022-11-13T14:13:44.415Z,14.80
2022-11-13T14:16:11.062Z,17.05
2022-11-13T14:18:37.656Z,13.23
2022-11-13T14:21:17.784Z,10.60
2022-11-13T14:23:47.897Z,11.85
2022-11-13T14:26:15.089Z,10.68
2022-11-13T14:28:55.604Z,11.93
2022-11-13T14:31:37.474Z,12.48
2022-11-13T14:34:11.367Z,15.00
2022-11-13T14:36:39.588Z,13.32
2022-11-13T14:39:06.304Z,11.23
2022-11-13T14:41:41.246Z,12.68
2022-11-13T14:44:11.559Z,12.38
2022-11-13T14:46:45.615Z,14.30
2022-11-13T14:49:14.752Z,13.50
2022-11-13T14:51:41.699Z,14.18
2022-11-13T14:54:33.754Z,14.15
2022-11-13T14:57:11.308Z,14.43
2022-11-13T14:59:38.664Z,13.95
2022-11-13T15:02:05.753Z,15.50
2022-11-13T15:04:37.814Z,16.08
2022-11-13T15:07:23.161Z,17.38
2022-11-13T15:09:50.303Z,17.50
2022-11-13T15:12:16.996Z,14.88
2022-11-13T15:14:43.595Z,20.33
2022-11-13T15:17:17.445Z,16.08
2022-11-13T15:19:45.170Z,21.48
2022-11-13T15:22:26.632Z,22.35
2022-11-13T15:24:53.978Z,19.48
2022-11-13T15:27:20.643Z,18.83
2022-11-13T15:29:47.253Z,20.88
2022-11-13T15:32:15.922Z,19.65
2022-11-13T15:34:42.731Z,20.55
2022-11-13T15:37:13.920Z,20.13
2022-11-13T15:39:40.534Z,18.77
2022-11-13T15:42:13.770Z,19.20
2022-11-13T15:44:40.838Z,19.27
2022-11-13T15:47:26.673Z,21.45
2022-11-13T15:50:10.180Z,25.38
2022-11-13T15:52:41.306Z,23.30
2022-11-13T15:55:28.787Z,23.35
2022-11-13T15:57:56.122Z,19.58
2022-11-13T16:00:25.553Z,21.20
2022-11-13T16:02:56.019Z,19.98
2022-11-13T16:05:25.598Z,21.80
2022-11-13T16:07:53.197Z,19.83
2022-11-13T16:10:21.771Z,19.67
2022-11-13T16:12:48.862Z,23.17
2022-11-13T16:15:21.597Z,22.06
2022-11-13T16:17:52.545Z,16.98
2022-11-13T16:20:19.581Z,18.73
2022-11-13T16:22:46.242Z,21.20
2022-11-13T16:25:17.181Z,23.02
2022-11-13T16:27:44.192Z,24.67
2022-11-13T16:30:28.435Z,22.92
2022-11-13T16:32:55.077Z,23.10
2022-11-13T16:35:21.708Z,27.20
2022-11-13T16:37:48.413Z,20.98
2022-11-13T16:40:21.413Z,20.27
2022-11-13T16:42:48.192Z,22.75
2022-11-13T16:45:15.388Z,22.25
2022-11-13T16:47:42.138Z,20.90
2022-11-13T16:50:24.888Z,21.60
2022-11-13T16:52:54.659Z,22.42
2022-11-13T16:55:21.234Z,18.38
2022-11-13T16:57:48.005Z,24.40
2022-11-13T17:00:16.972Z,19.80
2022-11-13T17:02:43.767Z,20.02
2022-11-13T17:05:13.609Z,20.05
2022-11-13T17:07:40.735Z,21.75
2022-11-13T17:10:30.249Z,17.35
2022-11-13T17:12:56.652Z,22.55
2022-11-13T17:15:26.457Z,20.30
2022-11-13T17:17:57.223Z,22.98
2022-11-13T17:20:24.526Z,24.98
2022-11-13T17:22:51.122Z,20.25
2022-11-13T17:25:18.607Z,21.23
2022-11-13T17:27:45.314Z,22.17
2022-11-13T17:30:13.087Z,20.80
2022-11-13T17:32:39.752Z,20.40
2022-11-13T17:35:06.978Z,22.20
2022-11-13T17:37:34.397Z,19.90
2022-11-13T17:40:00.994Z,20.73
2022-11-13T17:42:28.685Z,17.75
2022-11-13T17:44:55.740Z,22.50
2022-11-13T17:47:22.850Z,16.33
2022-11-13T17:49:49.495Z,18.05
2022-11-13T17:52:16.093Z,24.10
2022-11-13T17:54:42.719Z,21.85
2022-11-13T17:57:10.367Z,20.02
2022-11-13T17:59:37.105Z,19.10
2022-11-13T18:02:03.963Z,25.05
2022-11-13T18:04:30.593Z,19.70
2022-11-13T18:06:57.798Z,16.70
2022-11-13T18:09:24.448Z,15.90
2022-11-13T18:11:51.085Z,17.83
2022-11-13T18:14:18.985Z,20.90
2022-11-13T18:16:45.676Z,15.68
2022-11-13T18:19:12.363Z,17.42
2022-11-13T18:21:40.550Z,21.85
2022-11-13T18:24:13.003Z,19.30
2022-11-13T18:26:39.777Z,22.85
2022-11-13T18:29:06.732Z,21.35
2022-11-13T18:31:33.407Z,18.33
2022-11-13T18:34:02.551Z,19.38
2022-11-13T18:36:29.284Z,18.80
2022-11-13T18:38:56.033Z,20.98
2022-11-13T18:41:23.585Z,17.80
2022-11-13T18:43:52.080Z,20.05
2022-11-13T18:46:20.921Z,23.42
2022-11-13T18:48:49.186Z,21.58
2022-11-13T18:51:20.447Z,18.55
2022-11-13T18:53:49.333Z,25.33
2022-11-13T18:56:19.355Z,21.83
2022-11-13T18:58:47.553Z,18.75
2022-11-13T19:01:22.363Z,24.20
2022-11-13T19:04:16.226Z,20.52
2022-11-13T19:06:38.865Z,20.50
2022-11-13T19:09:08.561Z,25.67
2022-11-13T19:11:35.200Z,18.85
2022-11-13T19:14:02.188Z,20.02
2022-11-13T19:16:36.587Z,19.65
2022-11-13T19:19:08.415Z,19.77
2022-11-13T19:21:36.225Z,18.92
2022-11-13T19:24:03.007Z,17.05
2022-11-13T19:26:30.223Z,19.92
2022-11-13T19:28:57.306Z,26.30
2022-11-13T19:31:26.953Z,23.30
2022-11-13T19:33:59.641Z,19.65
2022-11-13T19:36:28.335Z,23.63
2022-11-13T19:38:56.087Z,22.27
2022-11-13T19:41:23.750Z,21.42
2022-11-13T19:43:50.495Z,22.50
2022-11-13T19:46:18.668Z,16.90
2022-11-13T19:48:47.837Z,20.70
2022-11-13T19:51:17.154Z,18.83
2022-11-13T19:53:46.358Z,19.55
2022-11-13T19:56:15.826Z,22.27
2022-11-13T19:58:44.304Z,22.13
2022-11-13T20:01:13.384Z,19.83
2022-11-13T20:03:40.158Z,22.15
2022-11-13T20:06:07.772Z,19.67
2022-11-13T20:08:35.702Z,19.80
2022-11-13T20:11:05.463Z,19.25
2022-11-13T20:13:34.427Z,19.10
2022-11-13T20:16:01.622Z,19.13
2022-11-13T20:18:28.649Z,23.05
2022-11-13T20:20:55.701Z,23.17
2022-11-13T20:23:22.699Z,21.85
2022-11-13T20:25:56.445Z,20.42
2022-11-13T20:28:24.097Z,21.48
2022-11-13T20:30:51.428Z,19.67
2022-11-13T20:33:22.438Z,18.23
2022-11-13T20:35:56.547Z,21.80
2022-11-13T20:38:23.177Z,18.30
2022-11-13T20:40:49.733Z,17.55
2022-11-13T20:43:16.311Z,18.75
2022-11-13T20:45:42.907Z,16.85
2022-11-13T20:48:09.449Z,22.13
2022-11-13T20:50:37.573Z,17.67
2022-11-13T20:53:09.511Z,20.74
2022-11-13T20:55:36.334Z,16.40
2022-11-13T20:58:02.987Z,22.70
2022-11-13T21:00:29.582Z,19.73
2022-11-13T21:02:56.244Z,17.10
2022-11-13T21:05:22.823Z,22.50
2022-11-13T21:07:49.417Z,20.90
2022-11-13T21:10:16.230Z,18.58
2022-11-13T21:12:42.773Z,16.95
2022-11-13T21:15:09.620Z,19.08
2022-11-13T21:17:39.473Z,17.45
2022-11-13T21:20:06.785Z,17.55
2022-11-13T21:22:33.527Z,20.25
2022-11-13T21:25:00.122Z,19.58
2022-11-13T21:27:26.763Z,22.17
2022-11-13T21:29:53.929Z,19.90
2022-11-13T21:32:20.535Z,18.70
2022-11-13T21:34:47.114Z,23.17
2022-11-13T21:37:14.481Z,20.83
2022-11-13T21:39:41.044Z,19.63
2022-11-13T21:42:07.712Z,17.98
2022-11-13T21:44:34.327Z,20.90
2022-11-13T21:47:00.906Z,17.10
2022-11-13T21:49:27.544Z,21.58
2022-11-13T21:51:54.117Z,18.35
2022-11-13T21:54:20.747Z,26.60
2022-11-13T21:56:47.324Z,17.63
2022-11-13T21:59:13.873Z,20.58
2022-11-13T22:01:40.499Z,20.65
2022-11-13T22:04:07.120Z,18.73
2022-11-13T22:06:36.627Z,18.02
2022-11-13T22:09:14.396Z,19.38
2022-11-13T22:11:41.965Z,17.77
2022-11-13T22:14:09.209Z,17.60
2022-11-13T22:16:38.858Z,18.52
2022-11-13T22:19:09.775Z,20.50
2022-11-13T22:21:36.438Z,21.85
2022-11-13T22:24:03.154Z,23.25
2022-11-13T22:26:31.730Z,25.17
2022-11-13T22:29:00.278Z,16.40
2022-11-13T22:31:29.872Z,17.58
2022-11-13T22:33:58.027Z,20.88
2022-11-13T22:36:27.791Z,17.20
2022-11-13T22:38:55.296Z,19.38
2022-11-13T22:41:24.406Z,18.80
2022-11-13T22:43:53.876Z,26.67
2022-11-13T22:46:22.979Z,22.48
2022-11-13T22:48:51.000Z,21.13
2022-11-13T22:51:21.115Z,25.52
2022-11-13T22:53:50.613Z,23.27
2022-11-13T22:56:18.377Z,22.92
2022-11-13T22:58:45.717Z,19.02
2022-11-13T23:01:15.766Z,22.77
2022-11-13T23:03:44.558Z,23.20
2022-11-13T23:06:11.839Z,22.25
2022-11-13T23:08:39.473Z,21.90
2022-11-13T23:11:07.742Z,28.77
2022-11-13T23:13:34.377Z,27.20
2022-11-13T23:16:02.271Z,19.70
2022-11-13T23:18:31.740Z,24.73
2022-11-13T23:20:58.841Z,16.63
2022-11-13T23:23:25.647Z,22.83
2022-11-13T23:25:52.474Z,20.10
2022-11-13T23:28:19.028Z,17.52
2022-11-13T23:30:45.609Z,18.02
2022-11-13T23:33:12.180Z,20.17
2022-11-13T23:35:38.811Z,20.67
2022-11-13T23:38:05.351Z,20.73
2022-11-13T23:40:31.946Z,19.88
2022-11-13T23:42:58.545Z,19.70
2022-11-13T23:45:25.622Z,19.23
2022-11-13T23:47:52.188Z,22.35
2022-11-13T23:50:18.907Z,17.58
2022-11-13T23:52:45.654Z,23.75
2022-11-13T23:55:12.361Z,21.65
2022-11-13T23:57:39.093Z,20.10
