createdAt,value
2022-11-07T00:01:56.483Z,1.53
2022-11-07T00:04:30.616Z,1.30
2022-11-07T00:07:04.809Z,1.10
2022-11-07T00:09:38.243Z,1.30
2022-11-07T00:12:11.264Z,1.47
2022-11-07T00:14:44.197Z,1.47
2022-11-07T00:17:18.385Z,1.23
2022-11-07T00:19:51.322Z,1.30
2022-11-07T00:22:24.252Z,1.47
2022-11-07T00:24:57.615Z,1.17
2022-11-07T00:27:30.670Z,1.07
2022-11-07T00:30:04.612Z,1.20
2022-11-07T00:32:37.516Z,1.20
2022-11-07T00:35:10.572Z,1.10
2022-11-07T00:37:43.405Z,0.93
2022-11-07T00:40:16.587Z,1.30
2022-11-07T00:42:49.554Z,1.23
2022-11-07T00:45:22.565Z,1.30
2022-11-07T00:47:55.408Z,1.40
2022-11-07T00:50:28.576Z,1.07
2022-11-07T00:53:01.853Z,1.00
2022-11-07T00:55:35.613Z,1.00
2022-11-07T00:58:13.403Z,1.17
2022-11-07T01:00:47.086Z,1.33
2022-11-07T01:03:38.937Z,1.27
2022-11-07T01:06:12.811Z,1.50
2022-11-07T01:08:45.664Z,1.07
2022-11-07T01:11:18.703Z,1.10
2022-11-07T01:13:59.358Z,1.20
2022-11-07T01:16:35.508Z,1.10
2022-11-07T01:19:09.521Z,1.03
2022-11-07T01:21:43.181Z,1.13
2022-11-07T01:24:16.721Z,1.17
2022-11-07T01:26:49.796Z,1.13
2022-11-07T01:29:22.916Z,1.10
2022-11-07T01:31:55.947Z,1.00
2022-11-07T01:34:28.883Z,1.00
2022-11-07T01:37:01.944Z,1.10
2022-11-07T01:39:35.648Z,1.20
2022-11-07T01:42:11.153Z,1.17
2022-11-07T01:44:54.105Z,1.20
2022-11-07T01:47:31.423Z,1.00
2022-11-07T01:50:07.299Z,1.10
2022-11-07T01:52:44.244Z,0.73
2022-11-07T01:55:21.811Z,1.30
2022-11-07T01:58:00.985Z,1.07
2022-11-07T02:00:35.379Z,0.80
2022-11-07T02:03:12.497Z,1.20
2022-11-07T02:05:53.543Z,1.40
2022-11-07T02:08:28.124Z,0.73
2022-11-07T02:11:02.617Z,1.20
2022-11-07T02:13:35.888Z,1.17
2022-11-07T02:16:08.788Z,1.10
2022-11-07T02:18:43.622Z,0.87
2022-11-07T02:21:27.789Z,1.07
2022-11-07T02:24:24.530Z,1.10
2022-11-07T02:27:00.079Z,1.10
2022-11-07T02:29:35.050Z,1.20
2022-11-07T02:32:10.543Z,0.87
2022-11-07T02:34:43.433Z,1.03
2022-11-07T02:37:24.896Z,1.17
2022-11-07T02:40:00.883Z,1.10
2022-11-07T02:42:46.091Z,2.03
2022-11-07T02:45:25.015Z,1.03
2022-11-07T02:47:57.773Z,0.90
2022-11-07T02:50:30.733Z,0.90
2022-11-07T02:53:03.484Z,0.90
2022-11-07T02:55:36.294Z,1.37
2022-11-07T02:58:09.003Z,1.00
2022-11-07T03:00:41.823Z,1.23
2022-11-07T03:03:15.004Z,1.20
2022-11-07T03:05:48.002Z,1.10
2022-11-07T03:08:20.717Z,1.17
2022-11-07T03:10:53.604Z,0.90
2022-11-07T03:13:26.409Z,1.17
2022-11-07T03:15:59.420Z,1.17
2022-11-07T03:18:32.253Z,0.70
2022-11-07T03:21:06.358Z,1.20
2022-11-07T03:23:39.091Z,1.07
2022-11-07T03:26:11.919Z,0.93
2022-11-07T03:28:44.648Z,0.90
2022-11-07T03:31:17.485Z,1.00
2022-11-07T03:33:50.201Z,0.83
2022-11-07T03:36:22.922Z,0.90
2022-11-07T03:38:56.078Z,1.07
2022-11-07T03:41:29.059Z,1.10
2022-11-07T03:44:01.775Z,0.80
2022-11-07T03:46:34.596Z,1.10
2022-11-07T03:49:07.332Z,1.10
2022-11-07T03:51:40.386Z,1.00
2022-11-07T03:54:13.092Z,1.40
2022-11-07T03:56:45.978Z,0.90
2022-11-07T03:59:18.715Z,1.10
2022-11-07T04:01:51.657Z,1.07
2022-11-07T04:04:24.496Z,0.80
2022-11-07T04:06:57.315Z,1.00
2022-11-07T04:09:30.107Z,0.97
2022-11-07T04:12:21.334Z,1.33
2022-11-07T04:15:12.568Z,0.80
2022-11-07T04:17:46.522Z,1.10
2022-11-07T04:20:19.281Z,0.87
2022-11-07T04:22:52.139Z,1.00
2022-11-07T04:25:44.909Z,1.00
2022-11-07T04:28:17.914Z,1.17
2022-11-07T04:30:50.967Z,0.93
2022-11-07T04:33:23.872Z,1.03
2022-11-07T04:35:56.618Z,0.90
2022-11-07T04:38:29.357Z,0.80
2022-11-07T04:41:04.114Z,1.00
2022-11-07T04:43:36.921Z,1.20
2022-11-07T04:46:09.609Z,1.30
2022-11-07T04:48:43.633Z,0.73
2022-11-07T04:51:22.472Z,0.87
2022-11-07T04:53:55.363Z,0.90
2022-11-07T04:56:33.294Z,1.03
2022-11-07T04:59:08.192Z,1.03
2022-11-07T05:01:40.989Z,0.70
2022-11-07T05:04:13.824Z,1.07
2022-11-07T05:06:46.603Z,1.40
2022-11-07T05:09:19.457Z,1.20
2022-11-07T05:11:52.168Z,0.80
2022-11-07T05:14:24.955Z,0.87
2022-11-07T05:16:57.930Z,1.40
2022-11-07T05:19:30.803Z,1.13
2022-11-07T05:22:22.783Z,1.25
2022-11-07T05:24:56.010Z,1.40
2022-11-07T05:27:29.651Z,1.10
2022-11-07T05:30:02.432Z,1.37
2022-11-07T05:32:39.259Z,1.10
2022-11-07T05:35:12.062Z,1.10
2022-11-07T05:37:44.729Z,0.90
2022-11-07T05:40:17.715Z,0.90
2022-11-07T05:42:50.385Z,1.10
2022-11-07T05:45:23.084Z,0.90
2022-11-07T05:48:03.306Z,0.80
2022-11-07T05:50:36.719Z,1.00
2022-11-07T05:53:09.492Z,0.87
2022-11-07T05:55:42.226Z,1.17
2022-11-07T05:58:15.034Z,0.90
2022-11-07T06:00:48.496Z,1.10
2022-11-07T06:03:21.707Z,0.87
2022-11-07T06:05:56.268Z,1.10
2022-11-07T06:08:29.172Z,1.40
2022-11-07T06:11:05.966Z,1.30
2022-11-07T06:13:38.818Z,1.57
2022-11-07T06:16:11.695Z,1.33
2022-11-07T06:18:47.928Z,1.50
2022-11-07T06:21:24.256Z,1.43
2022-11-07T06:23:59.584Z,1.80
2022-11-07T06:26:32.492Z,1.77
2022-11-07T06:29:05.343Z,1.70
2022-11-07T06:31:38.194Z,1.00
2022-11-07T06:34:11.102Z,1.30
2022-11-07T06:36:43.950Z,1.17
2022-11-07T06:39:16.698Z,1.10
2022-11-07T06:41:49.618Z,1.20
2022-11-07T06:44:22.354Z,1.20
2022-11-07T06:46:55.042Z,1.10
2022-11-07T06:49:27.862Z,1.10
2022-11-07T06:52:00.960Z,1.70
2022-11-07T06:54:33.725Z,1.97
2022-11-07T06:57:24.921Z,1.00
2022-11-07T06:59:57.631Z,1.40
2022-11-07T07:02:56.935Z,1.00
2022-11-07T07:05:23.362Z,1.63
2022-11-07T07:08:01.671Z,1.97
2022-11-07T07:10:44.035Z,1.27
2022-11-07T07:13:17.171Z,0.90
2022-11-07T07:15:54.771Z,1.20
2022-11-07T07:18:27.772Z,1.13
2022-11-07T07:21:07.087Z,1.60
2022-11-07T07:23:40.103Z,1.00
2022-11-07T07:26:15.095Z,1.20
2022-11-07T07:28:48.999Z,1.02
2022-11-07T07:31:28.702Z,1.43
2022-11-07T07:34:01.484Z,1.30
2022-11-07T07:36:34.579Z,1.20
2022-11-07T07:39:07.524Z,1.17
2022-11-07T07:41:40.540Z,1.17
2022-11-07T07:44:13.452Z,1.23
2022-11-07T07:46:46.390Z,1.20
2022-11-07T07:49:19.277Z,1.30
2022-11-07T07:51:51.941Z,1.37
2022-11-07T07:54:24.803Z,2.13
2022-11-07T07:56:57.755Z,1.10
2022-11-07T07:59:30.629Z,1.00
2022-11-07T08:02:03.518Z,1.00
2022-11-07T08:04:36.474Z,1.23
2022-11-07T08:07:09.813Z,0.97
2022-11-07T08:09:42.643Z,1.30
2022-11-07T08:12:15.428Z,1.13
2022-11-07T08:14:49.783Z,1.10
2022-11-07T08:17:31.706Z,1.30
2022-11-07T08:20:05.293Z,1.13
2022-11-07T08:22:38.909Z,1.10
2022-11-07T08:25:12.232Z,1.20
2022-11-07T08:27:45.065Z,1.00
2022-11-07T08:30:18.387Z,1.10
2022-11-07T08:32:51.152Z,1.10
2022-11-07T08:35:23.972Z,1.60
2022-11-07T08:37:57.431Z,0.90
2022-11-07T08:40:30.285Z,0.93
2022-11-07T08:43:03.029Z,1.20
2022-11-07T08:45:35.835Z,1.10
2022-11-07T08:48:08.531Z,1.07
2022-11-07T08:50:41.857Z,1.87
2022-11-07T08:53:14.505Z,1.30
2022-11-07T08:55:47.638Z,1.40
2022-11-07T08:58:20.466Z,1.07
2022-11-07T09:00:54.751Z,0.80
2022-11-07T09:06:20.564Z,1.10
2022-11-07T09:08:53.414Z,1.00
2022-11-07T09:11:27.013Z,0.90
2022-11-07T09:13:59.726Z,1.00
2022-11-07T09:16:32.541Z,1.10
2022-11-07T09:19:05.445Z,1.03
2022-11-07T09:21:38.348Z,1.13
2022-11-07T09:24:11.338Z,1.73
2022-11-07T09:26:44.455Z,0.80
2022-11-07T09:29:17.321Z,1.50
2022-11-07T09:31:50.192Z,1.20
2022-11-07T09:34:22.962Z,1.00
2022-11-07T09:36:55.840Z,1.30
2022-11-07T09:39:28.592Z,0.90
2022-11-07T09:42:15.275Z,1.20
2022-11-07T09:44:59.770Z,1.33
2022-11-07T09:47:55.613Z,1.10
2022-11-07T09:50:39.026Z,1.03
2022-11-07T09:53:29.363Z,1.00
2022-11-07T09:56:04.382Z,1.17
2022-11-07T09:58:41.329Z,1.10
2022-11-07T10:01:20.825Z,1.00
2022-11-07T10:04:23.104Z,1.10
2022-11-07T10:06:54.730Z,1.00
2022-11-07T10:09:51.673Z,1.00
2022-11-07T10:12:47.441Z,1.40
2022-11-07T10:15:33.821Z,1.37
2022-11-07T10:18:34.525Z,1.00
2022-11-07T10:21:38.959Z,1.47
2022-11-07T10:24:30.444Z,0.90
2022-11-07T10:27:04.900Z,1.13
2022-11-07T10:29:44.917Z,1.13
2022-11-07T10:32:39.426Z,0.93
2022-11-07T10:35:24.558Z,1.00
2022-11-07T10:38:00.441Z,1.00
2022-11-07T10:40:38.340Z,1.30
2022-11-07T10:43:33.029Z,1.27
2022-11-07T10:46:19.532Z,1.20
2022-11-07T10:48:58.969Z,1.37
2022-11-07T10:51:37.499Z,0.90
2022-11-07T10:54:25.342Z,1.00
2022-11-07T10:57:03.009Z,0.90
2022-11-07T10:59:51.960Z,0.97
2022-11-07T11:02:27.110Z,0.90
2022-11-07T11:05:04.977Z,0.80
2022-11-07T11:07:39.931Z,0.90
2022-11-07T11:10:29.061Z,5.70
2022-11-07T11:13:01.704Z,10.93
2022-11-07T11:15:45.615Z,0.80
2022-11-07T11:18:19.155Z,1.10
2022-11-07T11:21:03.030Z,0.90
2022-11-07T11:23:37.423Z,0.90
2022-11-07T11:26:48.525Z,0.70
2022-11-07T11:29:54.027Z,0.70
2022-11-07T11:32:50.448Z,1.00
2022-11-07T11:35:49.133Z,1.13
2022-11-07T11:38:37.386Z,0.70
2022-11-07T11:41:19.997Z,0.97
2022-11-07T11:44:10.330Z,0.73
2022-11-07T11:47:06.822Z,0.93
2022-11-07T11:49:47.686Z,1.00
2022-11-07T11:52:23.175Z,0.97
2022-11-07T11:54:56.838Z,0.90
2022-11-07T11:57:29.446Z,1.07
2022-11-07T12:00:14.301Z,1.20
2022-11-07T12:03:11.744Z,0.97
2022-11-07T12:06:06.516Z,1.03
2022-11-07T12:08:53.872Z,0.83
2022-11-07T12:11:33.130Z,0.60
2022-11-07T12:14:13.471Z,0.87
2022-11-07T12:16:51.102Z,0.83
2022-11-07T12:19:28.338Z,1.20
2022-11-07T12:22:19.207Z,0.80
2022-11-07T12:24:59.853Z,0.90
2022-11-07T12:27:58.521Z,1.00
2022-11-07T12:30:31.230Z,0.83
2022-11-07T12:33:17.391Z,1.17
2022-11-07T12:36:01.154Z,1.10
2022-11-07T12:38:37.553Z,4.93
2022-11-07T12:41:38.200Z,6.07
2022-11-07T12:44:34.984Z,1.10
2022-11-07T12:47:15.509Z,1.10
2022-11-07T12:50:07.964Z,1.27
2022-11-07T12:53:04.932Z,1.30
2022-11-07T12:55:44.964Z,0.90
2022-11-07T12:58:23.196Z,1.47
2022-11-07T13:00:56.715Z,1.00
2022-11-07T13:04:04.478Z,1.10
2022-11-07T13:06:39.572Z,1.20
2022-11-07T13:09:21.255Z,1.13
2022-11-07T13:12:26.229Z,1.03
2022-11-07T13:14:59.449Z,0.90
2022-11-07T13:17:43.791Z,0.90
2022-11-07T13:20:22.545Z,0.90
2022-11-07T13:23:00.346Z,1.17
2022-11-07T13:25:34.888Z,1.30
2022-11-07T13:28:27.704Z,0.90
2022-11-07T13:31:05.186Z,0.73
2022-11-07T13:33:40.514Z,1.30
2022-11-07T13:36:23.633Z,1.20
2022-11-07T13:38:58.554Z,1.20
2022-11-07T13:41:31.849Z,1.03
2022-11-07T13:44:17.260Z,8.50
2022-11-07T13:46:53.589Z,2.63
2022-11-07T13:49:44.934Z,0.90
2022-11-07T13:52:26.515Z,1.03
2022-11-07T13:55:08.428Z,1.30
2022-11-07T13:57:45.733Z,2.53
2022-11-07T14:00:21.051Z,1.17
2022-11-07T14:02:58.989Z,1.20
2022-11-07T14:05:36.293Z,1.17
2022-11-07T14:08:44.980Z,1.07
2022-11-07T14:11:23.025Z,1.00
2022-11-07T14:13:55.763Z,0.90
2022-11-07T14:16:30.769Z,1.10
2022-11-07T14:19:07.596Z,1.17
2022-11-07T14:21:45.220Z,1.17
2022-11-07T14:24:28.092Z,1.10
2022-11-07T14:27:08.633Z,0.80
2022-11-07T14:29:52.288Z,0.80
2022-11-07T14:32:31.630Z,1.20
2022-11-07T14:35:08.357Z,1.27
2022-11-07T14:37:41.089Z,1.00
2022-11-07T14:40:14.037Z,1.13
2022-11-07T14:42:47.934Z,1.30
2022-11-07T14:45:46.699Z,1.40
2022-11-07T14:48:19.418Z,0.90
2022-11-07T14:50:52.279Z,0.93
2022-11-07T14:53:40.000Z,1.27
2022-11-07T14:56:17.170Z,1.00
2022-11-07T14:58:50.218Z,0.87
2022-11-07T15:01:32.151Z,1.23
2022-11-07T15:04:42.080Z,1.10
2022-11-07T15:07:17.815Z,0.80
2022-11-07T15:09:52.656Z,0.87
2022-11-07T15:12:36.849Z,0.97
2022-11-07T15:15:20.860Z,1.13
2022-11-07T15:17:55.993Z,1.00
2022-11-07T15:20:36.565Z,1.10
2022-11-07T15:23:12.268Z,1.30
2022-11-07T15:25:58.957Z,3.37
2022-11-07T15:28:44.483Z,7.73
2022-11-07T15:31:27.718Z,1.27
2022-11-07T15:34:00.616Z,0.90
2022-11-07T15:36:37.299Z,1.05
2022-11-07T15:39:16.601Z,1.20
2022-11-07T15:41:49.437Z,1.10
2022-11-07T15:44:22.514Z,0.90
2022-11-07T15:46:55.314Z,0.67
2022-11-07T15:49:29.666Z,1.20
2022-11-07T15:52:02.452Z,1.70
2022-11-07T15:54:35.364Z,1.03
2022-11-07T15:57:08.642Z,1.00
2022-11-07T15:59:42.694Z,0.90
2022-11-07T16:02:17.567Z,1.27
2022-11-07T16:04:50.616Z,1.10
2022-11-07T16:07:23.670Z,1.73
2022-11-07T16:09:56.602Z,1.10
2022-11-07T16:12:29.387Z,1.23
2022-11-07T16:15:02.171Z,1.17
2022-11-07T16:17:35.083Z,1.20
2022-11-07T16:20:15.531Z,0.90
2022-11-07T16:22:50.398Z,0.97
2022-11-07T16:25:24.574Z,1.25
2022-11-07T16:28:00.286Z,1.30
2022-11-07T16:30:33.793Z,1.17
2022-11-07T16:33:06.621Z,1.43
2022-11-07T16:35:40.479Z,1.20
2022-11-07T16:38:15.907Z,1.20
2022-11-07T16:40:49.421Z,1.30
2022-11-07T16:43:22.213Z,1.97
2022-11-07T16:45:56.556Z,3.13
2022-11-07T16:48:30.329Z,1.60
2022-11-07T16:51:03.644Z,1.50
2022-11-07T16:53:36.408Z,1.37
2022-11-07T16:56:28.733Z,1.27
2022-11-07T16:59:02.351Z,1.20
2022-11-07T17:01:36.548Z,1.47
2022-11-07T17:04:09.749Z,2.33
2022-11-07T17:06:47.254Z,2.67
2022-11-07T17:09:22.185Z,2.37
2022-11-07T17:11:54.832Z,3.00
2022-11-07T17:14:27.485Z,1.60
2022-11-07T17:17:02.839Z,1.53
2022-11-07T17:19:35.564Z,1.37
2022-11-07T17:22:13.890Z,1.13
2022-11-07T17:24:47.175Z,1.23
2022-11-07T17:27:25.024Z,1.50
2022-11-07T17:29:57.656Z,1.33
2022-11-07T17:32:30.388Z,1.17
2022-11-07T17:35:30.635Z,1.47
2022-11-07T17:37:55.944Z,1.67
2022-11-07T17:40:31.499Z,1.80
2022-11-07T17:43:04.427Z,1.80
2022-11-07T17:45:37.639Z,1.60
2022-11-07T17:48:13.058Z,1.80
2022-11-07T17:50:45.771Z,2.50
2022-11-07T17:53:18.423Z,1.90
2022-11-07T17:55:51.103Z,2.10
2022-11-07T17:58:23.851Z,1.77
2022-11-07T18:00:56.511Z,2.37
2022-11-07T18:03:31.261Z,6.23
2022-11-07T18:06:04.199Z,2.17
2022-11-07T18:08:51.614Z,2.33
2022-11-07T18:11:27.319Z,3.00
2022-11-07T18:14:00.532Z,2.90
2022-11-07T18:16:36.030Z,2.57
2022-11-07T18:19:10.060Z,1.63
2022-11-07T18:21:42.729Z,1.90
2022-11-07T18:24:15.806Z,1.63
2022-11-07T18:26:51.962Z,2.00
2022-11-07T18:29:24.696Z,2.38
2022-11-07T18:31:57.491Z,1.80
2022-11-07T18:34:30.139Z,1.77
2022-11-07T18:37:02.868Z,2.00
2022-11-07T18:39:35.640Z,2.30
2022-11-07T18:42:08.512Z,2.40
2022-11-07T18:44:41.275Z,2.00
2022-11-07T18:47:16.826Z,2.10
2022-11-07T18:49:52.758Z,2.40
2022-11-07T18:52:31.366Z,2.20
2022-11-07T18:55:04.385Z,2.17
2022-11-07T18:57:37.441Z,2.60
2022-11-07T19:00:13.745Z,2.57
2022-11-07T19:02:49.002Z,2.53
2022-11-07T19:05:22.228Z,2.60
2022-11-07T19:07:54.889Z,2.70
2022-11-07T19:10:27.629Z,2.43
2022-11-07T19:13:05.487Z,1.93
2022-11-07T19:15:41.242Z,1.60
2022-11-07T19:18:14.333Z,1.93
2022-11-07T19:20:48.222Z,1.50
2022-11-07T19:23:22.038Z,1.50
2022-11-07T19:25:55.376Z,1.13
2022-11-07T19:28:28.040Z,2.30
2022-11-07T19:31:05.684Z,1.60
2022-11-07T19:33:39.789Z,1.60
2022-11-07T19:36:15.411Z,1.50
2022-11-07T19:38:49.112Z,1.20
2022-11-07T19:41:21.783Z,1.30
2022-11-07T19:43:54.572Z,1.30
2022-11-07T19:46:27.482Z,1.10
2022-11-07T19:49:00.233Z,1.40
2022-11-07T19:51:33.043Z,1.03
2022-11-07T19:54:07.448Z,1.27
2022-11-07T19:56:40.276Z,1.07
2022-11-07T19:59:13.045Z,1.30
2022-11-07T20:01:58.708Z,1.20
2022-11-07T20:04:38.630Z,0.97
2022-11-07T20:07:11.283Z,0.80
2022-11-07T20:09:44.603Z,1.20
2022-11-07T20:12:17.279Z,1.20
2022-11-07T20:14:50.094Z,1.00
2022-11-07T20:17:22.821Z,0.90
2022-11-07T20:19:57.222Z,1.17
2022-11-07T20:22:32.594Z,1.10
2022-11-07T20:25:06.928Z,1.00
2022-11-07T20:27:39.702Z,1.20
2022-11-07T20:30:12.945Z,0.90
2022-11-07T20:32:46.183Z,1.00
2022-11-07T20:35:19.002Z,1.07
2022-11-07T20:37:51.764Z,0.90
2022-11-07T20:40:29.073Z,0.83
2022-11-07T20:43:02.757Z,1.50
2022-11-07T20:45:35.869Z,1.20
2022-11-07T20:48:08.607Z,1.13
2022-11-07T20:50:41.514Z,1.10
2022-11-07T20:53:15.272Z,0.97
2022-11-07T20:55:48.205Z,1.40
2022-11-07T20:58:20.941Z,1.10
2022-11-07T21:00:53.792Z,1.30
2022-11-07T21:03:26.832Z,1.40
2022-11-07T21:06:00.061Z,1.00
2022-11-07T21:08:37.093Z,1.53
2022-11-07T21:11:11.418Z,1.37
2022-11-07T21:13:49.723Z,1.07
2022-11-07T21:16:26.458Z,1.10
2022-11-07T21:18:59.149Z,1.00
2022-11-07T21:21:33.490Z,0.83
2022-11-07T21:24:06.504Z,1.17
2022-11-07T21:26:39.389Z,1.20
2022-11-07T21:29:12.320Z,0.83
2022-11-07T21:31:45.009Z,0.90
2022-11-07T21:34:17.736Z,0.97
2022-11-07T21:36:50.465Z,1.00
2022-11-07T21:39:23.271Z,1.00
2022-11-07T21:41:56.470Z,0.90
2022-11-07T21:44:29.301Z,1.35
2022-11-07T21:47:01.993Z,1.27
2022-11-07T21:49:34.976Z,1.30
2022-11-07T21:52:07.766Z,0.87
2022-11-07T21:54:40.657Z,1.00
2022-11-07T21:57:13.405Z,1.00
2022-11-07T21:59:46.498Z,1.00
2022-11-07T22:02:19.250Z,0.90
2022-11-07T22:04:52.089Z,1.00
2022-11-07T22:07:24.948Z,1.20
2022-11-07T22:09:58.597Z,1.13
2022-11-07T22:12:31.814Z,0.80
2022-11-07T22:15:05.287Z,1.03
2022-11-07T22:17:38.039Z,1.13
2022-11-07T22:20:11.607Z,1.30
2022-11-07T22:22:44.327Z,1.37
2022-11-07T22:25:17.288Z,1.17
2022-11-07T22:27:50.034Z,1.50
2022-11-07T22:30:22.932Z,1.37
2022-11-07T22:32:55.723Z,1.80
2022-11-07T22:35:28.819Z,1.67
2022-11-07T22:38:01.515Z,1.40
2022-11-07T22:40:34.406Z,1.53
2022-11-07T22:43:07.051Z,1.30
2022-11-07T22:45:41.160Z,1.43
2022-11-07T22:48:13.823Z,1.40
2022-11-07T22:50:46.700Z,1.30
2022-11-07T22:53:19.680Z,1.33
2022-11-07T22:55:52.707Z,1.20
2022-11-07T22:58:25.496Z,1.57
2022-11-07T23:00:58.279Z,1.50
2022-11-07T23:03:32.189Z,2.30
2022-11-07T23:06:05.433Z,2.37
2022-11-07T23:08:38.422Z,2.93
2022-11-07T23:14:10.195Z,3.70
2022-11-07T23:16:48.801Z,3.90
2022-11-07T23:19:24.079Z,4.30
2022-11-07T23:21:57.430Z,5.00
2022-11-07T23:24:30.169Z,4.80
2022-11-07T23:27:03.047Z,5.60
2022-11-07T23:29:35.709Z,5.97
2022-11-07T23:32:09.559Z,5.70
2022-11-07T23:34:42.274Z,5.03
2022-11-07T23:37:15.133Z,5.67
2022-11-07T23:39:47.818Z,5.80
2022-11-07T23:42:20.739Z,5.87
2022-11-07T23:45:22.581Z,5.23
2022-11-07T23:48:18.172Z,5.63
2022-11-07T23:51:03.426Z,5.63
2022-11-07T23:53:56.339Z,4.90
2022-11-07T23:56:29.280Z,5.77
2022-11-07T23:59:20.520Z,5.10
