createdAt,value
2019-01-12T00:00:47.772Z,44.67
2019-01-12T00:01:45.725Z,44.63
2019-01-12T00:02:42.783Z,44.65
2019-01-12T00:03:39.858Z,44.69
2019-01-12T00:04:36.917Z,43.37
2019-01-12T00:05:34.001Z,44.66
2019-01-12T00:06:31.048Z,44.68
2019-01-12T00:07:28.104Z,44.38
2019-01-12T00:08:25.166Z,44.71
2019-01-12T00:09:22.231Z,44.75
2019-01-12T00:10:19.316Z,45.86
2019-01-12T00:11:16.363Z,44.39
2019-01-12T00:12:13.436Z,44.75
2019-01-12T00:13:10.637Z,44.77
2019-01-12T00:14:07.568Z,44.63
2019-01-12T00:15:04.637Z,44.66
2019-01-12T00:16:01.721Z,44.82
2019-01-12T00:16:58.765Z,44.79
2019-01-12T00:17:55.830Z,45.05
2019-01-12T00:18:53.739Z,44.85
2019-01-12T00:20:47.038Z,45.20
2019-01-12T00:21:44.085Z,44.84
2019-01-12T00:22:41.171Z,44.78
2019-01-12T00:23:38.224Z,44.91
2019-01-12T00:24:35.295Z,44.89
2019-01-12T00:25:32.355Z,44.71
2019-01-12T00:26:29.423Z,44.90
2019-01-12T00:27:26.489Z,44.91
2019-01-12T00:28:23.555Z,45.41
2019-01-12T00:29:20.629Z,44.91
2019-01-12T00:30:17.690Z,44.94
2019-01-12T00:31:14.763Z,44.94
2019-01-12T00:32:12.819Z,44.93
2019-01-12T00:33:08.885Z,44.93
2019-01-12T00:34:05.967Z,44.95
2019-01-12T00:35:03.020Z,45.05
2019-01-12T00:36:00.090Z,45.07
2019-01-12T00:36:57.154Z,44.97
2019-01-12T00:37:54.223Z,44.99
2019-01-12T00:38:52.286Z,45.13
2019-01-12T00:39:48.366Z,44.78
2019-01-12T00:40:45.417Z,45.00
2019-01-12T00:41:42.652Z,45.46
2019-01-12T00:42:39.543Z,45.41
2019-01-12T00:43:36.610Z,45.00
2019-01-12T00:44:33.683Z,45.01
2019-01-12T00:45:31.739Z,45.03
2019-01-12T00:46:27.817Z,45.03
2019-01-12T00:47:24.871Z,44.70
2019-01-12T00:48:21.945Z,45.02
2019-01-12T00:49:19.017Z,45.25
2019-01-12T00:50:16.073Z,44.88
2019-01-12T00:51:13.154Z,45.61
2019-01-12T00:52:10.213Z,45.04
2019-01-12T00:53:07.585Z,44.53
2019-01-12T00:54:04.345Z,45.27
2019-01-12T00:55:01.414Z,45.10
2019-01-12T00:55:58.624Z,45.12
2019-01-12T00:56:55.539Z,45.09
2019-01-12T00:57:52.607Z,45.08
2019-01-12T00:58:49.667Z,44.86
2019-01-12T00:59:46.739Z,45.12
2019-01-12T01:00:43.809Z,45.11
2019-01-12T01:01:41.079Z,44.70
2019-01-12T01:02:37.935Z,45.05
2019-01-12T01:03:35.037Z,45.10
2019-01-12T01:04:32.073Z,44.62
2019-01-12T01:05:29.130Z,45.13
2019-01-12T01:06:26.219Z,45.15
2019-01-12T01:07:23.273Z,45.57
2019-01-12T01:08:20.343Z,45.41
2019-01-12T01:09:17.400Z,45.15
2019-01-12T01:10:14.605Z,45.13
2019-01-12T01:11:11.576Z,45.14
2019-01-12T01:12:08.605Z,45.15
2019-01-12T01:13:05.660Z,45.13
2019-01-12T01:14:02.725Z,45.14
2019-01-12T01:14:59.802Z,45.31
2019-01-12T01:15:56.859Z,45.22
2019-01-12T01:16:54.237Z,45.15
2019-01-12T01:17:50.999Z,45.16
2019-01-12T01:18:48.068Z,45.17
2019-01-12T01:19:46.131Z,45.17
2019-01-12T01:20:42.192Z,45.17
2019-01-12T01:21:39.260Z,45.18
2019-01-12T01:22:37.347Z,45.17
2019-01-12T01:23:33.389Z,45.35
2019-01-12T01:24:30.613Z,45.21
2019-01-12T01:25:27.532Z,45.20
2019-01-12T01:26:24.600Z,45.33
2019-01-12T01:27:21.693Z,46.00
2019-01-12T01:28:18.728Z,45.35
2019-01-12T01:29:15.796Z,45.18
2019-01-12T01:30:12.857Z,45.19
2019-01-12T01:31:09.922Z,45.75
2019-01-12T01:32:06.996Z,45.00
2019-01-12T01:33:04.051Z,45.55
2019-01-12T01:34:01.119Z,45.19
2019-01-12T01:34:58.184Z,45.20
2019-01-12T01:35:55.257Z,45.48
2019-01-12T01:36:52.333Z,45.20
2019-01-12T01:37:49.387Z,45.20
2019-01-12T01:38:46.446Z,44.84
2019-01-12T01:39:43.514Z,45.22
2019-01-12T01:40:40.577Z,45.24
2019-01-12T01:41:37.647Z,45.20
2019-01-12T01:42:34.725Z,45.20
2019-01-12T01:43:32.784Z,45.36
2019-01-12T01:44:28.849Z,45.24
2019-01-12T01:45:25.918Z,45.26
2019-01-12T01:46:22.982Z,45.67
2019-01-12T01:47:20.059Z,45.25
2019-01-12T01:48:17.116Z,44.97
2019-01-12T01:49:14.184Z,45.24
2019-01-12T01:50:11.252Z,45.25
2019-01-12T01:51:08.324Z,45.24
2019-01-12T01:52:05.383Z,45.25
2019-01-12T01:53:02.618Z,46.19
2019-01-12T01:53:59.509Z,45.52
2019-01-12T01:54:56.571Z,45.28
2019-01-12T01:55:53.641Z,45.27
2019-01-12T01:56:50.719Z,45.25
2019-01-12T01:57:47.780Z,45.27
2019-01-12T01:58:44.843Z,45.28
2019-01-12T01:59:41.907Z,45.26
2019-01-12T02:00:39.967Z,45.15
2019-01-12T02:01:36.033Z,45.42
2019-01-12T02:02:33.103Z,45.33
2019-01-12T02:03:30.174Z,45.38
2019-01-12T02:04:27.246Z,45.28
2019-01-12T02:05:24.310Z,45.29
2019-01-12T02:06:21.370Z,44.79
2019-01-12T02:07:19.434Z,45.19
2019-01-12T02:08:15.525Z,45.31
2019-01-12T02:09:12.593Z,45.30
2019-01-12T02:10:09.647Z,45.46
2019-01-12T02:11:06.703Z,45.29
2019-01-12T02:12:03.761Z,45.31
2019-01-12T02:13:00.842Z,45.30
2019-01-12T02:13:58.901Z,45.29
2019-01-12T02:14:54.988Z,45.30
2019-01-12T02:15:52.027Z,45.30
2019-01-12T02:16:49.097Z,45.30
2019-01-12T02:17:46.166Z,45.30
2019-01-12T02:18:43.233Z,45.29
2019-01-12T02:19:40.288Z,45.31
2019-01-12T02:20:37.367Z,45.22
2019-01-12T02:21:34.734Z,45.31
2019-01-12T02:22:31.494Z,45.47
2019-01-12T02:23:28.567Z,45.31
2019-01-12T02:24:26.623Z,45.29
2019-01-12T02:25:22.684Z,45.34
2019-01-12T02:26:19.758Z,45.09
2019-01-12T02:27:16.824Z,45.31
2019-01-12T02:28:13.902Z,45.32
2019-01-12T02:29:10.958Z,45.23
2019-01-12T02:30:08.026Z,45.32
2019-01-12T02:31:05.087Z,45.32
2019-01-12T02:32:02.173Z,45.26
2019-01-12T02:32:59.229Z,44.57
2019-01-12T02:33:56.299Z,45.41
2019-01-12T02:34:53.349Z,45.25
2019-01-12T02:35:50.423Z,45.34
2019-01-12T02:36:47.492Z,45.33
2019-01-12T02:37:44.556Z,45.33
2019-01-12T02:38:41.620Z,45.05
2019-01-12T02:39:38.675Z,44.91
2019-01-12T02:40:35.745Z,45.33
2019-01-12T02:41:33.811Z,44.85
2019-01-12T02:42:29.873Z,46.03
2019-01-12T02:43:26.942Z,45.22
2019-01-12T02:44:24.015Z,45.33
2019-01-12T02:45:21.072Z,45.50
2019-01-12T02:46:18.141Z,45.33
2019-01-12T02:47:15.215Z,45.34
2019-01-12T02:48:12.275Z,45.32
2019-01-12T02:49:09.365Z,45.32
2019-01-12T02:50:06.400Z,45.68
2019-01-12T02:51:03.467Z,45.21
2019-01-12T02:52:00.540Z,45.32
2019-01-12T02:52:57.615Z,44.71
2019-01-12T02:53:54.668Z,45.32
2019-01-12T02:54:51.745Z,45.31
2019-01-12T02:55:48.828Z,45.32
2019-01-12T02:56:45.870Z,45.32
2019-01-12T02:57:42.951Z,45.47
2019-01-12T02:58:40.009Z,44.83
2019-01-12T02:59:37.082Z,45.31
2019-01-12T03:00:34.128Z,44.48
2019-01-12T03:01:31.196Z,45.32
2019-01-12T03:02:28.266Z,44.76
2019-01-12T03:03:25.788Z,45.62
2019-01-12T03:04:22.413Z,45.33
2019-01-12T03:05:19.464Z,45.33
2019-01-12T03:06:16.528Z,45.34
2019-01-12T03:07:13.587Z,45.33
2019-01-12T03:08:10.667Z,45.33
2019-01-12T03:09:07.728Z,45.31
2019-01-12T03:10:04.798Z,45.32
2019-01-12T03:11:01.877Z,45.76
2019-01-12T03:11:58.926Z,45.31
2019-01-12T03:12:56.006Z,44.92
2019-01-12T03:13:53.059Z,45.23
2019-01-12T03:14:50.133Z,45.33
2019-01-12T03:15:47.197Z,45.34
2019-01-12T03:16:44.261Z,45.32
2019-01-12T03:17:41.323Z,45.85
2019-01-12T03:18:38.392Z,45.35
2019-01-12T03:19:35.468Z,45.28
2019-01-12T03:20:32.646Z,45.34
2019-01-12T03:21:29.598Z,44.94
2019-01-12T03:22:26.664Z,45.32
2019-01-12T03:23:23.716Z,45.33
2019-01-12T03:24:20.784Z,45.32
2019-01-12T03:25:19.206Z,45.35
2019-01-12T03:26:15.218Z,45.33
2019-01-12T03:27:11.975Z,45.34
2019-01-12T03:28:09.055Z,44.91
2019-01-12T03:29:07.117Z,45.33
2019-01-12T03:30:03.221Z,45.32
2019-01-12T03:31:00.254Z,45.32
2019-01-12T03:31:57.317Z,45.33
2019-01-12T03:32:54.392Z,45.36
2019-01-12T03:33:51.443Z,45.65
2019-01-12T03:34:48.708Z,45.86
2019-01-12T03:35:45.602Z,45.88
2019-01-12T03:36:42.665Z,45.37
2019-01-12T03:37:39.707Z,45.39
2019-01-12T03:38:36.778Z,45.26
2019-01-12T03:39:33.841Z,45.38
2019-01-12T03:40:30.915Z,45.22
2019-01-12T03:41:27.972Z,45.38
2019-01-12T03:42:25.039Z,45.38
2019-01-12T03:43:22.127Z,45.22
2019-01-12T03:44:19.166Z,45.33
2019-01-12T03:45:16.255Z,45.40
2019-01-12T03:46:13.311Z,45.40
2019-01-12T03:47:10.392Z,45.51
2019-01-12T03:48:07.439Z,45.42
2019-01-12T03:49:04.502Z,45.10
2019-01-12T03:50:01.576Z,46.08
2019-01-12T03:50:58.638Z,45.42
2019-01-12T03:51:55.896Z,45.41
2019-01-12T03:52:52.782Z,45.39
2019-01-12T03:53:49.847Z,45.41
2019-01-12T03:54:46.891Z,45.37
2019-01-12T03:55:43.975Z,45.39
2019-01-12T03:56:41.036Z,45.77
2019-01-12T03:57:38.121Z,45.40
2019-01-12T03:58:35.159Z,45.40
2019-01-12T03:59:32.242Z,45.40
2019-01-12T04:00:29.302Z,45.40
2019-01-12T04:01:26.367Z,45.41
2019-01-12T04:02:23.430Z,45.44
2019-01-12T04:03:20.624Z,45.26
2019-01-12T04:04:17.558Z,45.40
2019-01-12T04:05:14.627Z,45.41
2019-01-12T04:06:11.697Z,45.03
2019-01-12T04:07:08.759Z,45.42
2019-01-12T04:08:05.820Z,45.41
2019-01-12T04:09:03.081Z,45.41
2019-01-12T04:10:00.958Z,45.29
2019-01-12T04:10:57.028Z,45.56
2019-01-12T04:11:54.091Z,45.39
2019-01-12T04:12:51.159Z,45.40
2019-01-12T04:13:48.223Z,45.39
2019-01-12T04:14:45.282Z,45.28
2019-01-12T04:15:42.349Z,45.40
2019-01-12T04:16:39.421Z,45.41
2019-01-12T04:17:36.512Z,45.40
2019-01-12T04:18:33.543Z,45.43
2019-01-12T04:19:30.616Z,45.43
2019-01-12T04:20:27.687Z,45.42
2019-01-12T04:21:24.759Z,45.41
2019-01-12T04:22:21.812Z,45.50
2019-01-12T04:23:18.896Z,45.44
2019-01-12T04:24:15.951Z,45.37
2019-01-12T04:25:13.017Z,45.27
2019-01-12T04:26:10.082Z,45.59
2019-01-12T04:27:07.152Z,45.42
2019-01-12T04:28:04.215Z,45.42
2019-01-12T04:29:01.284Z,45.23
2019-01-12T04:29:58.346Z,45.41
2019-01-12T04:30:55.432Z,45.40
2019-01-12T04:31:52.483Z,45.57
2019-01-12T04:32:49.550Z,45.41
2019-01-12T04:33:46.615Z,45.46
2019-01-12T04:34:43.679Z,45.43
2019-01-12T04:35:40.749Z,45.13
2019-01-12T04:36:37.815Z,45.42
2019-01-12T04:37:34.884Z,45.38
2019-01-12T04:38:31.938Z,46.23
2019-01-12T04:39:29.017Z,45.45
2019-01-12T04:40:26.073Z,45.54
2019-01-12T04:41:23.160Z,45.44
2019-01-12T04:42:20.214Z,45.44
2019-01-12T04:43:17.313Z,45.44
2019-01-12T04:44:14.347Z,45.46
2019-01-12T04:45:11.397Z,45.46
2019-01-12T04:46:08.604Z,45.44
2019-01-12T04:47:05.544Z,45.47
2019-01-12T04:48:02.604Z,45.74
2019-01-12T04:48:59.674Z,45.45
2019-01-12T04:49:56.737Z,45.46
2019-01-12T04:50:54.804Z,45.61
2019-01-12T04:51:50.868Z,45.46
2019-01-12T04:52:47.955Z,45.62
2019-01-12T04:53:45.012Z,45.30
2019-01-12T04:54:42.065Z,45.46
2019-01-12T04:55:41.628Z,45.45
2019-01-12T04:56:36.203Z,44.93
2019-01-12T04:57:34.285Z,45.69
2019-01-12T04:58:30.334Z,45.25
2019-01-12T04:59:27.401Z,45.67
2019-01-12T05:00:24.599Z,45.47
2019-01-12T05:01:21.532Z,45.35
2019-01-12T05:02:18.597Z,45.48
2019-01-12T05:03:15.685Z,45.47
2019-01-12T05:04:12.728Z,45.75
2019-01-12T05:05:09.813Z,45.49
2019-01-12T05:06:06.860Z,45.50
2019-01-12T05:07:03.929Z,45.50
2019-01-12T05:08:01.001Z,45.51
2019-01-12T05:08:58.053Z,45.51
2019-01-12T05:09:55.137Z,45.51
2019-01-12T05:10:52.203Z,45.24
2019-01-12T05:11:49.299Z,45.51
2019-01-12T05:12:46.335Z,45.15
2019-01-12T05:13:43.393Z,45.51
2019-01-12T05:14:40.595Z,45.66
2019-01-12T05:15:37.542Z,45.51
2019-01-12T05:16:34.594Z,45.52
2019-01-12T05:17:31.659Z,45.52
2019-01-12T05:18:29.033Z,45.52
2019-01-12T05:19:25.794Z,45.64
2019-01-12T05:20:22.867Z,45.50
2019-01-12T05:21:20.918Z,45.49
2019-01-12T05:22:16.985Z,45.50
2019-01-12T05:23:14.060Z,45.50
2019-01-12T05:24:11.123Z,45.52
2019-01-12T05:25:08.191Z,45.03
2019-01-12T05:26:05.255Z,45.93
2019-01-12T05:27:02.515Z,45.52
2019-01-12T05:28:00.387Z,45.52
2019-01-12T05:28:56.463Z,45.53
2019-01-12T05:29:53.514Z,45.53
2019-01-12T05:30:50.602Z,45.76
2019-01-12T05:31:47.648Z,45.70
2019-01-12T05:32:44.709Z,45.60
2019-01-12T05:33:41.781Z,45.48
2019-01-12T05:34:38.843Z,45.48
2019-01-12T05:35:35.909Z,45.31
2019-01-12T05:36:32.977Z,45.54
2019-01-12T05:37:30.046Z,45.62
2019-01-12T05:38:27.114Z,45.55
2019-01-12T05:39:24.176Z,45.65
2019-01-12T05:40:21.240Z,45.67
2019-01-12T05:41:18.309Z,45.54
2019-01-12T05:42:15.686Z,45.55
2019-01-12T05:43:12.435Z,45.56
2019-01-12T05:44:09.516Z,45.51
2019-01-12T05:45:07.582Z,45.59
2019-01-12T05:46:03.638Z,45.58
2019-01-12T05:47:00.717Z,45.58
2019-01-12T05:47:57.774Z,45.58
2019-01-12T05:48:54.854Z,45.85
2019-01-12T05:49:51.907Z,45.58
2019-01-12T05:50:48.977Z,45.33
2019-01-12T05:51:46.038Z,45.58
2019-01-12T05:52:43.116Z,45.64
2019-01-12T05:53:40.191Z,45.58
2019-01-12T05:54:37.234Z,45.50
2019-01-12T05:55:34.300Z,45.70
2019-01-12T05:56:31.378Z,45.58
2019-01-12T05:57:28.433Z,44.79
2019-01-12T05:58:25.505Z,45.40
2019-01-12T05:59:22.573Z,45.57
2019-01-12T06:00:19.632Z,45.59
2019-01-12T06:01:16.700Z,45.20
2019-01-12T06:02:13.765Z,46.10
2019-01-12T06:03:10.824Z,45.57
2019-01-12T06:04:07.908Z,45.54
2019-01-12T06:05:04.962Z,45.56
2019-01-12T06:06:02.328Z,45.30
2019-01-12T06:06:59.101Z,45.75
2019-01-12T06:07:56.168Z,45.58
2019-01-12T06:08:54.233Z,45.56
2019-01-12T06:09:50.285Z,45.42
2019-01-12T06:10:47.372Z,45.58
2019-01-12T06:11:44.427Z,45.64
2019-01-12T06:12:41.498Z,45.58
2019-01-12T06:13:38.582Z,45.59
2019-01-12T06:14:35.630Z,45.57
2019-01-12T06:15:32.692Z,45.57
2019-01-12T06:16:29.779Z,45.58
2019-01-12T06:17:26.828Z,45.59
2019-01-12T06:18:23.897Z,45.56
2019-01-12T06:19:20.957Z,45.81
2019-01-12T06:20:18.033Z,45.58
2019-01-12T06:21:15.087Z,45.58
2019-01-12T06:22:12.158Z,45.97
2019-01-12T06:23:09.227Z,45.33
2019-01-12T06:24:06.287Z,45.60
2019-01-12T06:25:03.359Z,45.59
2019-01-12T06:26:04.085Z,45.59
2019-01-12T06:26:57.480Z,45.59
2019-01-12T06:27:54.554Z,45.62
2019-01-12T06:28:51.619Z,45.61
2019-01-12T06:29:49.000Z,45.59
2019-01-12T06:30:45.752Z,45.60
2019-01-12T06:31:42.817Z,45.60
2019-01-12T06:32:40.879Z,45.42
2019-01-12T06:33:36.947Z,45.83
2019-01-12T06:34:34.033Z,45.62
2019-01-12T06:35:31.087Z,45.61
2019-01-12T06:36:28.158Z,45.62
2019-01-12T06:37:25.224Z,45.87
2019-01-12T06:38:22.729Z,46.08
2019-01-12T06:39:19.343Z,45.70
2019-01-12T06:40:16.437Z,45.63
2019-01-12T06:41:13.476Z,45.50
2019-01-12T06:42:10.550Z,45.44
2019-01-12T06:43:07.649Z,45.64
2019-01-12T06:44:04.679Z,45.61
2019-01-12T06:45:01.744Z,45.56
2019-01-12T06:45:58.807Z,45.62
2019-01-12T06:46:55.882Z,45.27
2019-01-12T06:47:52.940Z,45.70
2019-01-12T06:48:50.008Z,45.61
2019-01-12T06:49:48.084Z,45.62
2019-01-12T06:50:44.134Z,45.36
2019-01-12T06:51:41.209Z,45.61
2019-01-12T06:52:38.270Z,45.78
2019-01-12T06:53:35.347Z,45.69
2019-01-12T06:54:32.401Z,45.88
2019-01-12T06:55:29.476Z,45.62
2019-01-12T06:56:27.537Z,45.63
2019-01-12T06:57:23.601Z,45.43
2019-01-12T06:58:20.662Z,45.88
2019-01-12T06:59:17.741Z,45.62
2019-01-12T07:00:14.808Z,45.66
2019-01-12T07:01:11.870Z,45.30
2019-01-12T07:02:08.927Z,45.63
2019-01-12T07:03:05.999Z,45.63
2019-01-12T07:04:03.078Z,45.74
2019-01-12T07:05:00.182Z,45.64
2019-01-12T07:05:57.203Z,45.85
2019-01-12T07:06:54.267Z,45.63
2019-01-12T07:07:51.331Z,45.64
2019-01-12T07:08:48.390Z,45.63
2019-01-12T07:09:45.461Z,45.66
2019-01-12T07:10:42.534Z,45.50
2019-01-12T07:11:39.588Z,45.69
2019-01-12T07:12:36.666Z,45.71
2019-01-12T07:13:34.730Z,45.71
2019-01-12T07:14:30.846Z,45.72
2019-01-12T07:15:27.863Z,45.72
2019-01-12T07:16:24.922Z,46.29
2019-01-12T07:17:22.005Z,45.80
2019-01-12T07:18:18.175Z,45.69
2019-01-12T07:19:16.133Z,45.97
2019-01-12T07:20:13.200Z,45.62
2019-01-12T07:21:10.254Z,45.92
2019-01-12T07:22:07.329Z,45.75
2019-01-12T07:23:04.390Z,45.47
2019-01-12T07:24:01.473Z,45.61
2019-01-12T07:24:58.513Z,45.06
2019-01-12T07:25:55.590Z,45.41
2019-01-12T07:26:52.654Z,45.28
2019-01-12T07:27:49.729Z,45.21
2019-01-12T07:28:46.790Z,45.42
2019-01-12T07:29:43.856Z,45.11
2019-01-12T07:30:40.924Z,44.66
2019-01-12T07:31:37.982Z,44.99
2019-01-12T07:32:35.052Z,44.93
2019-01-12T07:33:32.115Z,44.90
2019-01-12T07:34:29.192Z,44.71
2019-01-12T07:35:26.250Z,44.84
2019-01-12T07:36:23.322Z,45.26
2019-01-12T07:37:20.380Z,44.94
2019-01-12T07:38:17.446Z,44.56
2019-01-12T07:39:14.519Z,44.45
2019-01-12T07:40:11.579Z,44.37
2019-01-12T07:41:08.658Z,44.35
2019-01-12T07:42:05.720Z,44.21
2019-01-12T07:43:02.784Z,44.09
2019-01-12T07:43:59.841Z,44.19
2019-01-12T07:44:56.922Z,43.13
2019-01-12T07:45:53.982Z,43.78
2019-01-12T07:46:51.053Z,43.69
2019-01-12T07:47:48.110Z,43.60
2019-01-12T07:48:45.168Z,43.64
2019-01-12T07:49:42.256Z,43.41
2019-01-12T07:50:39.302Z,43.32
2019-01-12T07:51:36.397Z,43.35
2019-01-12T07:52:33.435Z,43.17
2019-01-12T07:53:30.515Z,43.44
2019-01-12T07:54:27.569Z,43.12
2019-01-12T07:55:24.633Z,43.25
2019-01-12T07:56:24.545Z,42.91
2019-01-12T07:57:18.773Z,42.63
2019-01-12T07:58:15.837Z,42.80
2019-01-12T07:59:12.908Z,42.55
2019-01-12T08:00:09.967Z,42.65
2019-01-12T08:01:08.039Z,42.64
2019-01-12T08:02:04.109Z,42.58
2019-01-12T08:03:01.169Z,42.54
2019-01-12T08:03:58.229Z,42.78
2019-01-12T08:04:55.610Z,42.43
2019-01-12T08:05:52.364Z,42.38
2019-01-12T08:06:49.444Z,42.33
2019-01-12T08:07:46.493Z,42.84
2019-01-12T08:08:43.562Z,42.27
2019-01-12T08:09:40.634Z,42.22
2019-01-12T08:10:37.700Z,42.27
2019-01-12T08:11:34.770Z,42.08
2019-01-12T08:12:31.828Z,42.34
2019-01-12T08:13:28.894Z,42.05
2019-01-12T08:14:25.970Z,42.17
2019-01-12T08:15:23.054Z,41.97
2019-01-12T08:16:20.367Z,41.95
2019-01-12T08:17:17.151Z,41.82
2019-01-12T08:18:14.232Z,42.31
2019-01-12T08:19:11.287Z,41.49
2019-01-12T08:20:08.373Z,41.83
2019-01-12T08:21:05.421Z,42.20
2019-01-12T08:22:02.631Z,41.56
2019-01-12T08:22:59.558Z,41.98
2019-01-12T08:23:56.623Z,41.71
2019-01-12T08:24:53.689Z,40.97
2019-01-12T08:25:50.755Z,41.44
2019-01-12T08:26:47.817Z,41.70
2019-01-12T08:27:44.887Z,41.77
2019-01-12T08:28:41.954Z,41.55
2019-01-12T08:29:39.027Z,41.86
2019-01-12T08:30:36.087Z,41.88
2019-01-12T08:31:33.159Z,41.90
2019-01-12T08:32:30.232Z,41.88
2019-01-12T08:33:27.280Z,42.20
2019-01-12T08:34:24.353Z,41.97
2019-01-12T08:35:21.419Z,41.41
2019-01-12T08:36:19.615Z,41.87
2019-01-12T08:37:15.543Z,42.66
2019-01-12T08:38:12.611Z,41.95
2019-01-12T08:39:09.683Z,42.00
2019-01-12T08:40:06.755Z,41.61
2019-01-12T08:41:03.809Z,42.07
2019-01-12T08:42:00.888Z,41.88
2019-01-12T08:42:57.946Z,42.16
2019-01-12T08:43:55.024Z,42.19
2019-01-12T08:44:52.075Z,42.24
2019-01-12T08:45:49.443Z,42.33
2019-01-12T08:46:46.227Z,42.05
2019-01-12T08:47:43.276Z,42.55
2019-01-12T08:48:40.345Z,42.52
2019-01-12T08:49:37.413Z,42.52
2019-01-12T08:50:34.474Z,42.49
2019-01-12T08:51:31.540Z,42.46
2019-01-12T08:52:28.617Z,42.37
2019-01-12T08:53:25.672Z,41.69
2019-01-12T08:54:22.730Z,42.15
2019-01-12T08:55:19.798Z,42.20
2019-01-12T08:56:16.863Z,42.21
2019-01-12T08:57:13.106Z,42.28
2019-01-12T08:58:10.108Z,42.29
2019-01-12T08:59:07.195Z,42.24
2019-01-12T09:00:05.129Z,42.33
2019-01-12T09:01:01.359Z,42.37
2019-01-12T09:01:59.261Z,42.39
2019-01-12T09:02:56.656Z,42.40
2019-01-12T09:03:53.390Z,42.65
2019-01-12T09:04:49.620Z,42.42
2019-01-12T09:05:48.608Z,42.45
2019-01-12T09:06:44.702Z,43.98
2019-01-12T09:07:41.668Z,43.74
2019-01-12T09:08:38.716Z,43.45
2019-01-12T09:09:35.792Z,43.00
2019-01-12T09:10:32.855Z,42.96
2019-01-12T09:11:30.050Z,43.07
2019-01-12T09:12:26.431Z,42.99
2019-01-12T09:13:23.167Z,42.94
2019-01-12T09:14:20.290Z,42.97
2019-01-12T09:15:17.302Z,43.00
2019-01-12T09:16:14.359Z,43.01
2019-01-12T09:17:11.624Z,42.99
2019-01-12T09:18:09.506Z,42.71
2019-01-12T09:19:05.571Z,42.87
2019-01-12T09:20:02.752Z,42.66
2019-01-12T09:20:59.693Z,42.78
2019-01-12T09:21:56.796Z,42.78
2019-01-12T09:22:53.856Z,42.74
2019-01-12T09:23:50.995Z,42.72
2019-01-12T09:24:47.973Z,42.47
2019-01-12T09:25:45.018Z,42.69
2019-01-12T09:26:45.027Z,42.76
2019-01-12T09:27:39.162Z,42.69
2019-01-12T09:28:36.220Z,42.67
2019-01-12T09:29:33.300Z,42.64
2019-01-12T09:30:30.398Z,43.03
2019-01-12T09:31:27.416Z,42.66
2019-01-12T09:32:24.508Z,42.65
2019-01-12T09:33:21.568Z,42.46
2019-01-12T09:34:18.654Z,42.61
2019-01-12T09:35:16.043Z,42.59
2019-01-12T09:36:12.752Z,42.55
2019-01-12T09:37:09.879Z,42.14
2019-01-12T09:38:06.879Z,42.54
2019-01-12T09:39:03.969Z,42.49
2019-01-12T09:40:01.005Z,42.48
2019-01-12T09:40:58.079Z,42.46
2019-01-12T09:41:55.146Z,42.31
2019-01-12T09:42:52.231Z,42.43
2019-01-12T09:43:49.306Z,42.54
2019-01-12T09:44:46.368Z,42.66
2019-01-12T09:45:44.405Z,42.38
2019-01-12T09:46:40.606Z,42.37
2019-01-12T09:47:37.553Z,42.37
2019-01-12T09:48:34.641Z,42.37
2019-01-12T09:49:31.675Z,42.35
2019-01-12T09:50:28.747Z,42.35
2019-01-12T09:51:25.811Z,42.34
2019-01-12T09:52:22.873Z,42.35
2019-01-12T09:53:19.947Z,42.35
2019-01-12T09:54:17.014Z,42.53
2019-01-12T09:55:14.075Z,42.76
2019-01-12T09:56:11.143Z,42.33
2019-01-12T09:57:08.198Z,42.34
2019-01-12T09:58:05.267Z,42.32
2019-01-12T09:59:02.369Z,42.30
2019-01-12T09:59:59.398Z,42.33
2019-01-12T10:00:56.463Z,42.33
2019-01-12T10:01:53.544Z,42.35
2019-01-12T10:02:50.622Z,42.36
2019-01-12T10:03:47.662Z,42.97
2019-01-12T10:04:44.744Z,42.22
2019-01-12T10:05:41.828Z,42.47
2019-01-12T10:06:38.858Z,42.37
2019-01-12T10:07:35.930Z,42.38
2019-01-12T10:08:32.997Z,42.47
2019-01-12T10:09:31.076Z,42.40
2019-01-12T10:10:27.144Z,42.79
2019-01-12T10:11:24.199Z,42.42
2019-01-12T10:12:21.282Z,42.43
2019-01-12T10:13:18.328Z,42.45
2019-01-12T10:14:15.390Z,42.43
2019-01-12T10:15:12.492Z,42.17
2019-01-12T10:16:09.516Z,42.72
2019-01-12T10:17:06.606Z,41.76
2019-01-12T10:18:03.653Z,42.50
2019-01-12T10:19:00.746Z,42.52
2019-01-12T10:19:57.797Z,42.51
2019-01-12T10:20:54.869Z,42.54
2019-01-12T10:21:51.920Z,42.55
2019-01-12T10:22:48.991Z,42.89
2019-01-12T10:23:46.054Z,42.58
2019-01-12T10:24:43.130Z,42.41
2019-01-12T10:25:40.185Z,42.61
2019-01-12T10:26:38.255Z,42.63
2019-01-12T10:27:34.337Z,42.65
2019-01-12T10:28:31.403Z,42.65
2019-01-12T10:29:28.614Z,42.68
2019-01-12T10:30:25.521Z,42.37
2019-01-12T10:31:22.592Z,42.72
2019-01-12T10:32:19.643Z,42.72
2019-01-12T10:33:16.714Z,42.73
2019-01-12T10:34:13.790Z,42.74
2019-01-12T10:35:10.971Z,42.75
2019-01-12T10:36:07.997Z,42.38
2019-01-12T10:37:05.089Z,42.79
2019-01-12T10:38:02.158Z,42.77
2019-01-12T10:38:59.109Z,42.79
2019-01-12T10:39:56.192Z,43.06
2019-01-12T10:40:53.544Z,42.81
2019-01-12T10:41:50.305Z,42.75
2019-01-12T10:42:48.397Z,42.80
2019-01-12T10:43:44.462Z,42.82
2019-01-12T10:44:41.527Z,42.80
2019-01-12T10:45:38.603Z,42.81
2019-01-12T10:46:35.640Z,42.80
2019-01-12T10:47:32.701Z,42.69
2019-01-12T10:48:29.786Z,42.80
2019-01-12T10:49:26.838Z,42.82
2019-01-12T10:50:24.903Z,43.02
2019-01-12T10:51:20.982Z,42.84
2019-01-12T10:52:18.026Z,42.66
2019-01-12T10:53:15.133Z,42.79
2019-01-12T10:54:12.160Z,42.47
2019-01-12T10:55:09.236Z,42.83
2019-01-12T10:56:06.308Z,42.86
2019-01-12T10:57:05.687Z,42.85
2019-01-12T10:58:00.601Z,42.87
2019-01-12T10:58:57.594Z,42.78
2019-01-12T10:59:54.578Z,42.86
2019-01-12T11:00:51.651Z,42.89
2019-01-12T11:01:48.715Z,43.57
2019-01-12T11:02:45.835Z,42.98
2019-01-12T11:03:42.828Z,42.62
2019-01-12T11:04:39.924Z,42.85
2019-01-12T11:05:37.199Z,42.74
2019-01-12T11:06:34.031Z,42.73
2019-01-12T11:07:31.134Z,42.69
2019-01-12T11:08:28.163Z,42.66
2019-01-12T11:09:25.225Z,42.63
2019-01-12T11:10:22.286Z,42.62
2019-01-12T11:11:19.379Z,42.58
2019-01-12T11:12:16.408Z,42.56
2019-01-12T11:13:13.494Z,42.27
2019-01-12T11:14:10.584Z,42.89
2019-01-12T11:15:08.359Z,42.49
2019-01-12T11:16:04.771Z,42.48
2019-01-12T11:17:01.765Z,42.42
2019-01-12T11:17:58.827Z,42.41
2019-01-12T11:18:55.884Z,42.38
2019-01-12T11:19:53.936Z,42.36
2019-01-12T11:20:51.039Z,42.34
2019-01-12T11:21:47.094Z,42.58
2019-01-12T11:22:44.167Z,42.30
2019-01-12T11:23:41.217Z,42.27
2019-01-12T11:24:38.277Z,42.27
2019-01-12T11:25:35.374Z,42.24
2019-01-12T11:26:32.448Z,42.45
2019-01-12T11:27:29.587Z,42.21
2019-01-12T11:28:26.559Z,42.23
2019-01-12T11:29:23.605Z,42.10
2019-01-12T11:30:20.682Z,42.37
2019-01-12T11:31:19.857Z,42.21
2019-01-12T11:32:14.821Z,42.07
2019-01-12T11:33:11.868Z,42.23
2019-01-12T11:34:08.934Z,42.24
2019-01-12T11:35:06.004Z,42.11
2019-01-12T11:36:03.074Z,42.12
2019-01-12T11:37:00.158Z,42.38
2019-01-12T11:37:58.206Z,42.29
2019-01-12T11:38:54.275Z,42.33
2019-01-12T11:39:51.331Z,42.34
2019-01-12T11:40:48.400Z,42.35
2019-01-12T11:41:46.620Z,42.34
2019-01-12T11:42:42.534Z,42.37
2019-01-12T11:43:39.615Z,42.38
2019-01-12T11:44:36.673Z,42.40
2019-01-12T11:45:33.731Z,42.41
2019-01-12T11:46:30.789Z,42.42
2019-01-12T11:47:27.868Z,42.35
2019-01-12T11:48:25.931Z,42.38
2019-01-12T11:49:23.843Z,42.45
2019-01-12T11:50:19.093Z,42.47
2019-01-12T11:51:16.127Z,42.49
2019-01-12T11:52:13.191Z,42.50
2019-01-12T11:53:10.261Z,42.50
2019-01-12T11:54:07.325Z,42.49
2019-01-12T11:55:04.401Z,42.52
2019-01-12T11:56:01.511Z,42.54
2019-01-12T11:56:58.530Z,42.58
2019-01-12T11:57:55.586Z,42.50
2019-01-12T11:58:52.655Z,42.57
2019-01-12T11:59:49.752Z,42.59
2019-01-12T12:00:46.814Z,42.38
2019-01-12T12:01:43.892Z,42.55
2019-01-12T12:02:40.953Z,42.62
2019-01-12T12:03:38.020Z,43.05
2019-01-12T12:04:35.083Z,42.64
2019-01-12T12:05:32.119Z,42.67
2019-01-12T12:06:29.199Z,42.66
2019-01-12T12:07:26.256Z,42.72
2019-01-12T12:08:23.333Z,42.69
2019-01-12T12:09:20.383Z,42.71
2019-01-12T12:10:17.459Z,42.72
2019-01-12T12:11:14.574Z,42.73
2019-01-12T12:12:11.626Z,42.73
2019-01-12T12:13:08.659Z,42.75
2019-01-12T12:14:05.709Z,42.77
2019-01-12T12:15:02.799Z,42.78
2019-01-12T12:15:59.865Z,42.77