createdAt,value
2023-01-29T00:01:58.522Z,11.93
2023-01-29T00:04:25.228Z,12.70
2023-01-29T00:06:51.852Z,12.95
2023-01-29T00:09:18.895Z,13.07
2023-01-29T00:11:45.529Z,12.88
2023-01-29T00:14:12.273Z,10.98
2023-01-29T00:16:38.937Z,11.95
2023-01-29T00:19:05.730Z,12.57
2023-01-29T00:21:32.363Z,12.32
2023-01-29T00:24:00.031Z,12.95
2023-01-29T00:26:27.474Z,12.82
2023-01-29T00:28:54.573Z,11.70
2023-01-29T00:31:25.228Z,12.23
2023-01-29T00:33:52.485Z,12.10
2023-01-29T00:36:21.005Z,12.00
2023-01-29T00:38:54.911Z,10.82
2023-01-29T00:41:41.527Z,12.20
2023-01-29T00:44:26.626Z,12.02
2023-01-29T00:46:53.529Z,11.57
2023-01-29T00:49:20.672Z,11.63
2023-01-29T00:52:06.213Z,11.43
2023-01-29T00:54:33.277Z,10.40
2023-01-29T00:57:00.838Z,11.55
2023-01-29T00:59:27.689Z,12.48
2023-01-29T01:02:13.410Z,12.57
2023-01-29T01:04:40.493Z,11.68
2023-01-29T01:07:07.411Z,12.45
2023-01-29T01:09:56.196Z,11.35
2023-01-29T01:12:23.151Z,11.80
2023-01-29T01:14:50.096Z,12.02
2023-01-29T01:17:17.284Z,11.95
2023-01-29T01:19:43.907Z,12.40
2023-01-29T01:22:11.067Z,11.93
2023-01-29T01:24:38.336Z,11.82
2023-01-29T01:27:05.760Z,11.88
2023-01-29T01:29:32.811Z,11.52
2023-01-29T01:32:00.170Z,11.60
2023-01-29T01:34:27.177Z,10.75
2023-01-29T01:36:55.906Z,10.40
2023-01-29T01:39:23.850Z,10.48
2023-01-29T01:41:53.609Z,10.63
2023-01-29T01:44:51.521Z,10.68
2023-01-29T01:47:23.762Z,11.45
2023-01-29T01:49:51.382Z,10.05
2023-01-29T01:52:19.559Z,10.27
2023-01-29T01:54:46.762Z,10.18
2023-01-29T01:57:18.453Z,10.18
2023-01-29T01:59:53.489Z,10.75
2023-01-29T02:02:39.420Z,9.80
2023-01-29T02:05:26.043Z,11.88
2023-01-29T02:08:11.434Z,11.57
2023-01-29T02:10:49.788Z,11.02
2023-01-29T02:13:19.529Z,9.93
2023-01-29T02:15:48.582Z,11.15
2023-01-29T02:18:20.239Z,9.85
2023-01-29T02:21:15.185Z,10.27
2023-01-29T02:24:11.433Z,10.68
2023-01-29T02:26:50.060Z,11.18
2023-01-29T02:29:47.347Z,11.15
2023-01-29T02:32:23.512Z,11.25
2023-01-29T02:35:09.101Z,12.02
2023-01-29T02:37:50.375Z,10.98
2023-01-29T02:40:44.066Z,11.70
2023-01-29T02:43:26.093Z,12.95
2023-01-29T02:46:16.917Z,11.75
2023-01-29T02:49:18.894Z,11.90
2023-01-29T02:52:11.533Z,11.13
2023-01-29T02:54:51.753Z,11.88
2023-01-29T02:57:29.290Z,11.20
2023-01-29T03:00:02.835Z,10.35
2023-01-29T03:02:40.270Z,11.00
2023-01-29T03:05:13.169Z,10.05
2023-01-29T03:07:46.292Z,10.23
2023-01-29T03:11:06.918Z,9.93
2023-01-29T03:13:45.380Z,9.13
2023-01-29T03:16:19.272Z,10.18
2023-01-29T03:18:54.132Z,9.73
2023-01-29T03:21:44.387Z,9.63
2023-01-29T03:24:32.235Z,10.15
2023-01-29T03:27:22.977Z,9.25
2023-01-29T03:30:10.182Z,10.02
2023-01-29T03:33:02.904Z,10.00
2023-01-29T03:35:39.580Z,10.65
2023-01-29T03:38:10.159Z,9.73
2023-01-29T03:40:52.497Z,10.75
2023-01-29T03:43:26.330Z,10.60
2023-01-29T03:46:19.122Z,10.77
2023-01-29T03:48:45.896Z,10.32
2023-01-29T03:51:27.968Z,11.25
2023-01-29T03:54:20.171Z,11.35
2023-01-29T03:57:15.568Z,9.93
2023-01-29T04:00:19.249Z,10.95
2023-01-29T04:03:26.859Z,10.88
2023-01-29T04:06:09.946Z,9.88
2023-01-29T04:09:22.143Z,11.02
2023-01-29T04:12:09.124Z,10.60
2023-01-29T04:14:39.422Z,10.27
2023-01-29T04:17:19.966Z,10.35
2023-01-29T04:19:56.909Z,10.32
2023-01-29T04:22:31.249Z,10.57
2023-01-29T04:25:02.690Z,10.63
2023-01-29T04:27:37.771Z,10.00
2023-01-29T04:30:18.115Z,11.18
2023-01-29T04:32:55.311Z,10.55
2023-01-29T04:35:30.181Z,9.32
2023-01-29T04:38:06.685Z,9.35
2023-01-29T04:43:27.191Z,9.45
2023-01-29T04:46:12.888Z,10.48
2023-01-29T04:48:42.566Z,9.18
2023-01-29T04:51:12.033Z,9.18
2023-01-29T04:53:59.976Z,9.32
2023-01-29T04:56:39.038Z,8.48
2023-01-29T04:59:09.958Z,9.95
2023-01-29T05:01:38.605Z,9.27
2023-01-29T05:04:10.981Z,8.48
2023-01-29T05:06:39.350Z,10.20
2023-01-29T05:09:07.390Z,8.88
2023-01-29T05:11:35.830Z,9.75
2023-01-29T05:14:05.455Z,8.85
2023-01-29T05:16:42.114Z,10.40
2023-01-29T05:19:14.654Z,8.60
2023-01-29T05:21:44.788Z,9.60
2023-01-29T05:24:11.492Z,9.25
2023-01-29T05:26:56.633Z,9.32
2023-01-29T05:29:23.365Z,10.13
2023-01-29T05:31:50.019Z,9.25
2023-01-29T05:34:17.026Z,10.45
2023-01-29T05:36:43.721Z,10.27
2023-01-29T05:39:10.428Z,9.40
2023-01-29T05:41:37.124Z,10.23
2023-01-29T05:44:03.889Z,9.25
2023-01-29T05:46:30.595Z,9.85
2023-01-29T05:48:57.384Z,10.77
2023-01-29T05:51:23.908Z,10.20
2023-01-29T05:53:50.758Z,10.18
2023-01-29T05:56:17.403Z,9.65
2023-01-29T05:58:44.017Z,10.55
2023-01-29T06:01:13.699Z,9.88
2023-01-29T06:03:41.431Z,10.15
2023-01-29T06:06:08.832Z,9.95
2023-01-29T06:08:36.153Z,9.43
2023-01-29T06:11:03.015Z,9.63
2023-01-29T06:13:29.603Z,9.85
2023-01-29T06:15:56.292Z,10.13
2023-01-29T06:18:23.063Z,10.52
2023-01-29T06:20:49.589Z,8.95
2023-01-29T06:23:16.303Z,9.82
2023-01-29T06:25:43.086Z,9.65
2023-01-29T06:28:09.744Z,9.68
2023-01-29T06:30:36.363Z,10.93
2023-01-29T06:33:03.210Z,8.73
2023-01-29T06:35:30.163Z,10.82
2023-01-29T06:37:56.897Z,9.30
2023-01-29T06:40:23.576Z,8.88
2023-01-29T06:42:50.285Z,9.40
2023-01-29T06:45:16.881Z,9.32
2023-01-29T06:47:43.625Z,8.80
2023-01-29T06:50:11.599Z,9.80
2023-01-29T06:52:38.292Z,8.95
2023-01-29T06:55:05.423Z,9.23
2023-01-29T06:57:32.061Z,8.73
2023-01-29T06:59:58.626Z,8.65
2023-01-29T07:02:25.388Z,9.00
2023-01-29T07:04:52.033Z,9.55
2023-01-29T07:07:18.840Z,8.75
2023-01-29T07:09:45.709Z,8.55
2023-01-29T07:12:12.326Z,9.80
2023-01-29T07:14:38.973Z,8.50
2023-01-29T07:17:05.745Z,8.82
2023-01-29T07:19:33.058Z,10.07
2023-01-29T07:22:02.413Z,9.50
2023-01-29T07:24:29.274Z,8.85
2023-01-29T07:26:56.093Z,8.48
2023-01-29T07:29:22.747Z,9.48
2023-01-29T07:31:49.566Z,9.07
2023-01-29T07:34:16.328Z,8.73
2023-01-29T07:36:43.047Z,8.93
2023-01-29T07:39:09.736Z,9.45
2023-01-29T07:41:36.457Z,8.68
2023-01-29T07:44:10.836Z,10.05
2023-01-29T07:46:37.505Z,8.38
2023-01-29T07:49:04.093Z,10.63
2023-01-29T07:51:30.797Z,10.48
2023-01-29T07:53:57.390Z,9.63
2023-01-29T07:56:24.075Z,9.68
2023-01-29T07:58:50.689Z,9.25
2023-01-29T08:01:17.430Z,8.63
2023-01-29T08:03:44.074Z,9.18
2023-01-29T08:06:10.724Z,9.50
2023-01-29T08:08:37.306Z,8.63
2023-01-29T08:11:05.665Z,9.05
2023-01-29T08:13:32.680Z,9.55
2023-01-29T08:16:01.210Z,9.05
2023-01-29T08:18:27.887Z,9.80
2023-01-29T08:21:00.405Z,10.10
2023-01-29T08:23:27.166Z,9.60
2023-01-29T08:25:53.858Z,10.07
2023-01-29T08:28:20.720Z,9.35
2023-01-29T08:30:47.457Z,8.70
2023-01-29T08:33:14.153Z,8.77
2023-01-29T08:35:41.376Z,9.65
2023-01-29T08:38:10.195Z,10.18
2023-01-29T08:40:37.480Z,10.38
2023-01-29T08:43:09.517Z,10.23
2023-01-29T08:45:40.220Z,9.30
2023-01-29T08:48:07.804Z,10.50
2023-01-29T08:50:35.113Z,9.48
2023-01-29T08:53:04.361Z,9.80
2023-01-29T08:55:31.001Z,9.60
2023-01-29T08:57:57.695Z,9.63
2023-01-29T09:00:24.689Z,8.88
2023-01-29T09:02:51.349Z,8.60
2023-01-29T09:05:18.533Z,9.18
2023-01-29T09:07:45.349Z,10.02
2023-01-29T09:10:12.322Z,9.82
2023-01-29T09:12:39.260Z,9.95
2023-01-29T09:15:06.336Z,9.85
2023-01-29T09:17:33.039Z,10.15
2023-01-29T09:19:59.706Z,10.25
2023-01-29T09:22:26.403Z,9.90
2023-01-29T09:24:52.997Z,9.90
2023-01-29T09:27:19.768Z,8.35
2023-01-29T09:29:46.365Z,9.85
2023-01-29T09:32:13.133Z,9.85
2023-01-29T09:34:40.157Z,10.18
2023-01-29T09:37:06.878Z,9.30
2023-01-29T09:39:33.816Z,9.50
2023-01-29T09:42:24.543Z,8.52
2023-01-29T09:45:03.886Z,9.40
2023-01-29T09:47:33.447Z,10.32
2023-01-29T09:50:26.415Z,8.95
2023-01-29T09:53:02.084Z,9.32
2023-01-29T09:55:43.738Z,9.45
2023-01-29T09:58:28.103Z,9.45
2023-01-29T10:01:04.691Z,10.77
2023-01-29T10:03:34.156Z,9.65
2023-01-29T10:06:23.307Z,10.60
2023-01-29T10:09:25.834Z,10.68
2023-01-29T10:12:05.673Z,10.45
2023-01-29T10:14:41.775Z,10.52
2023-01-29T10:17:31.090Z,11.27
2023-01-29T10:20:39.105Z,11.10
2023-01-29T10:23:11.478Z,10.52
2023-01-29T10:25:41.822Z,9.90
2023-01-29T10:28:21.490Z,9.38
2023-01-29T10:30:57.619Z,8.30
2023-01-29T10:33:49.389Z,8.70
2023-01-29T10:36:38.589Z,10.63
2023-01-29T10:39:05.256Z,9.23
2023-01-29T10:42:06.604Z,9.18
2023-01-29T10:44:41.610Z,8.25
2023-01-29T10:47:42.234Z,8.73
2023-01-29T10:50:28.504Z,9.32
2023-01-29T10:53:07.298Z,9.80
2023-01-29T10:55:36.890Z,7.78
2023-01-29T10:58:24.707Z,12.65
2023-01-29T11:00:51.561Z,12.00
2023-01-29T11:06:17.333Z,11.70
2023-01-29T11:08:54.318Z,9.90
2023-01-29T11:11:26.277Z,7.63
2023-01-29T11:14:00.366Z,6.95
2023-01-29T11:16:30.069Z,9.80
2023-01-29T11:19:00.081Z,8.68
2023-01-29T11:21:28.518Z,8.55
2023-01-29T11:24:07.232Z,7.15
2023-01-29T11:26:38.083Z,8.23
2023-01-29T11:29:04.923Z,7.60
2023-01-29T11:31:38.944Z,10.13
2023-01-29T11:34:16.650Z,9.02
2023-01-29T11:36:45.026Z,9.40
2023-01-29T11:39:17.475Z,9.48
2023-01-29T11:41:53.182Z,10.52
2023-01-29T11:46:48.752Z,10.40
2023-01-29T11:49:28.022Z,10.82
2023-01-29T11:51:56.501Z,10.25
2023-01-29T11:54:28.089Z,10.95
2023-01-29T11:56:56.111Z,11.15
2023-01-29T11:59:54.996Z,11.60
2023-01-29T12:02:28.074Z,10.60
2023-01-29T12:05:00.418Z,10.77
2023-01-29T12:07:28.792Z,9.82
2023-01-29T12:09:58.085Z,11.45
2023-01-29T12:12:30.127Z,10.40
2023-01-29T12:15:05.133Z,10.02
2023-01-29T12:17:35.387Z,10.18
2023-01-29T12:20:13.548Z,11.82
2023-01-29T12:22:53.410Z,9.40
2023-01-29T12:25:26.017Z,9.90
2023-01-29T12:28:27.957Z,10.27
2023-01-29T12:31:11.530Z,10.02
2023-01-29T12:33:49.441Z,9.25
2023-01-29T12:36:28.988Z,11.10
2023-01-29T12:38:55.983Z,10.82
2023-01-29T12:41:33.756Z,12.52
2023-01-29T12:44:15.733Z,11.25
2023-01-29T12:46:50.963Z,9.30
2023-01-29T12:51:59.534Z,10.57
2023-01-29T12:54:36.982Z,9.35
2023-01-29T12:57:28.714Z,9.43
2023-01-29T13:00:02.543Z,10.40
2023-01-29T13:02:39.827Z,10.25
2023-01-29T13:05:24.641Z,11.25
2023-01-29T13:08:01.374Z,9.60
2023-01-29T13:10:35.060Z,11.32
2023-01-29T13:13:07.303Z,10.43
2023-01-29T13:15:39.758Z,11.73
2023-01-29T13:18:31.209Z,10.25
2023-01-29T13:20:59.388Z,10.80
2023-01-29T13:23:34.677Z,11.13
2023-01-29T13:26:01.828Z,10.43
2023-01-29T13:28:28.557Z,10.70
2023-01-29T13:31:24.815Z,9.55
2023-01-29T13:34:14.933Z,11.93
2023-01-29T13:36:57.185Z,10.18
2023-01-29T13:39:32.985Z,9.88
2023-01-29T13:42:02.916Z,10.90
2023-01-29T13:44:39.692Z,9.93
2023-01-29T13:47:10.790Z,10.27
2023-01-29T13:49:42.330Z,10.30
2023-01-29T13:52:27.653Z,10.40
2023-01-29T13:55:01.655Z,10.85
2023-01-29T13:57:37.240Z,10.73
2023-01-29T14:02:32.069Z,10.57
2023-01-29T14:05:29.831Z,11.02
2023-01-29T14:08:17.445Z,11.18
2023-01-29T14:10:44.661Z,10.73
2023-01-29T14:13:23.512Z,10.82
2023-01-29T14:15:59.197Z,10.48
2023-01-29T14:18:28.403Z,10.35
2023-01-29T14:21:17.775Z,10.18
2023-01-29T14:23:53.546Z,10.32
2023-01-29T14:26:45.531Z,10.05
2023-01-29T14:29:14.438Z,10.10
2023-01-29T14:31:54.731Z,10.38
2023-01-29T14:34:26.829Z,10.13
2023-01-29T14:36:56.901Z,9.98
2023-01-29T14:39:31.217Z,10.73
2023-01-29T14:41:59.510Z,11.50
2023-01-29T14:44:44.536Z,9.38
2023-01-29T14:47:32.926Z,10.83
2023-01-29T14:50:01.919Z,11.15
2023-01-29T14:52:35.933Z,10.75
2023-01-29T14:55:07.712Z,10.30
2023-01-29T14:57:36.377Z,10.45
2023-01-29T15:00:06.450Z,11.02
2023-01-29T15:02:41.245Z,10.80
2023-01-29T15:05:13.437Z,10.90
2023-01-29T15:07:48.872Z,11.05
2023-01-29T15:10:25.222Z,10.77
2023-01-29T15:13:13.871Z,10.52
2023-01-29T15:16:13.305Z,10.07
2023-01-29T15:18:43.969Z,10.63
2023-01-29T15:21:18.689Z,10.68
2023-01-29T15:23:48.812Z,12.03
2023-01-29T15:26:21.712Z,12.35
2023-01-29T15:29:03.524Z,11.85
2023-01-29T15:31:31.286Z,11.57
2023-01-29T15:34:03.116Z,11.65
2023-01-29T15:36:31.610Z,10.93
2023-01-29T15:39:18.915Z,10.70
2023-01-29T15:41:46.018Z,9.65
2023-01-29T15:44:19.150Z,10.93
2023-01-29T15:46:51.021Z,12.52
2023-01-29T15:49:26.040Z,10.93
2023-01-29T15:51:57.557Z,11.05
2023-01-29T15:54:24.979Z,12.07
2023-01-29T15:56:53.453Z,11.38
2023-01-29T15:59:26.596Z,11.20
2023-01-29T16:01:54.079Z,12.35
2023-01-29T16:04:30.976Z,12.38
2023-01-29T16:07:00.469Z,11.98
2023-01-29T16:09:28.837Z,12.15
2023-01-29T16:11:58.634Z,11.80
2023-01-29T16:14:26.804Z,11.38
2023-01-29T16:16:53.966Z,11.52
2023-01-29T16:19:26.154Z,11.07
2023-01-29T16:22:05.902Z,11.18
2023-01-29T16:24:36.309Z,10.40
2023-01-29T16:27:12.761Z,11.27
2023-01-29T16:29:39.863Z,14.93
2023-01-29T16:32:06.975Z,10.00
2023-01-29T16:34:38.652Z,10.57
2023-01-29T16:37:16.462Z,10.63
2023-01-29T16:39:49.058Z,11.23
2023-01-29T16:42:17.385Z,10.48
2023-01-29T16:44:52.069Z,11.40
2023-01-29T16:47:32.406Z,11.77
2023-01-29T16:50:17.625Z,10.82
2023-01-29T16:53:00.333Z,10.43
2023-01-29T16:55:35.370Z,10.88
2023-01-29T16:58:12.077Z,10.32
2023-01-29T17:00:47.764Z,10.35
2023-01-29T17:05:42.562Z,9.60
2023-01-29T17:08:23.364Z,12.18
2023-01-29T17:10:50.192Z,16.27
2023-01-29T17:13:41.745Z,13.40
2023-01-29T17:16:49.045Z,12.77
2023-01-29T17:19:22.575Z,13.73
2023-01-29T17:21:49.602Z,16.45
2023-01-29T17:24:16.355Z,14.30
2023-01-29T17:26:43.534Z,14.02
2023-01-29T17:29:15.564Z,12.88
2023-01-29T17:31:43.377Z,13.52
2023-01-29T17:34:14.855Z,12.18
2023-01-29T17:36:45.172Z,11.02
2023-01-29T17:39:19.734Z,11.50
2023-01-29T17:41:54.451Z,12.70
2023-01-29T17:44:22.244Z,12.30
2023-01-29T17:46:49.574Z,13.95
2023-01-29T17:49:28.466Z,11.77
2023-01-29T17:51:57.043Z,11.88
2023-01-29T17:54:25.544Z,10.73
2023-01-29T17:56:53.057Z,11.73
2023-01-29T17:59:24.852Z,11.48
2023-01-29T18:01:51.947Z,11.50
2023-01-29T18:04:18.757Z,11.80
2023-01-29T18:06:48.575Z,13.68
2023-01-29T18:09:18.967Z,14.57
2023-01-29T18:11:46.606Z,15.77
2023-01-29T18:14:14.727Z,17.23
2023-01-29T18:16:43.186Z,18.63
2023-01-29T18:19:13.937Z,20.25
2023-01-29T18:21:40.587Z,16.15
2023-01-29T18:24:08.203Z,17.25
2023-01-29T18:26:36.007Z,16.35
2023-01-29T18:29:03.352Z,14.40
2023-01-29T18:31:30.295Z,12.27
2023-01-29T18:33:56.990Z,12.38
2023-01-29T18:36:23.985Z,12.68
2023-01-29T18:38:50.579Z,10.82
2023-01-29T18:41:17.233Z,10.18
2023-01-29T18:43:44.323Z,10.82
2023-01-29T18:46:11.168Z,10.70
2023-01-29T18:48:37.886Z,10.68
2023-01-29T18:51:04.946Z,10.55
2023-01-29T18:53:33.536Z,10.88
2023-01-29T18:56:05.245Z,12.27
2023-01-29T18:58:36.661Z,11.45
2023-01-29T19:01:10.736Z,11.40
2023-01-29T19:03:42.044Z,10.68
2023-01-29T19:06:10.751Z,10.57
2023-01-29T19:08:37.784Z,11.82
2023-01-29T19:11:08.099Z,12.60
2023-01-29T19:13:36.374Z,12.32
2023-01-29T19:16:06.858Z,11.88
2023-01-29T19:18:33.617Z,13.52
2023-01-29T19:21:00.427Z,14.40
2023-01-29T19:23:27.084Z,13.77
2023-01-29T19:25:57.157Z,13.32
2023-01-29T19:28:23.766Z,14.40
2023-01-29T19:30:50.442Z,14.40
2023-01-29T19:33:17.162Z,16.00
2023-01-29T19:35:45.417Z,15.05
2023-01-29T19:38:12.212Z,12.77
2023-01-29T19:40:38.979Z,12.57
2023-01-29T19:43:05.926Z,10.60
2023-01-29T19:45:49.645Z,10.43
2023-01-29T19:48:21.425Z,11.90
2023-01-29T19:50:55.860Z,10.80
2023-01-29T19:53:23.136Z,10.52
2023-01-29T19:56:02.714Z,10.18
2023-01-29T19:58:30.597Z,12.82
2023-01-29T20:00:58.812Z,13.00
2023-01-29T20:03:26.432Z,13.20
2023-01-29T20:05:53.340Z,14.07
2023-01-29T20:08:20.663Z,14.45
2023-01-29T20:10:47.937Z,16.67
2023-01-29T20:13:16.191Z,15.60
2023-01-29T20:15:47.591Z,16.30
2023-01-29T20:18:15.087Z,18.00
2023-01-29T20:20:43.244Z,20.40
2023-01-29T20:23:10.972Z,20.88
2023-01-29T20:25:38.065Z,15.50
2023-01-29T20:28:07.597Z,16.73
2023-01-29T20:30:35.088Z,14.80
2023-01-29T20:33:02.843Z,12.20
2023-01-29T20:35:31.082Z,12.68
2023-01-29T20:37:59.098Z,12.20
2023-01-29T20:40:26.235Z,12.02
2023-01-29T20:42:53.285Z,12.60
2023-01-29T20:45:20.402Z,12.05
2023-01-29T20:47:47.082Z,10.65
2023-01-29T20:50:16.242Z,11.63
2023-01-29T20:52:43.129Z,11.25
2023-01-29T20:55:12.098Z,12.75
2023-01-29T20:57:39.490Z,12.02
2023-01-29T21:00:07.609Z,11.98
2023-01-29T21:02:35.161Z,13.23
2023-01-29T21:05:02.195Z,13.63
2023-01-29T21:07:28.947Z,13.52
2023-01-29T21:09:55.513Z,13.35
2023-01-29T21:12:22.210Z,14.00
2023-01-29T21:14:48.791Z,14.27
2023-01-29T21:17:15.582Z,12.27
2023-01-29T21:19:43.994Z,13.23
2023-01-29T21:22:10.744Z,12.48
2023-01-29T21:24:37.331Z,12.27
2023-01-29T21:27:04.007Z,11.00
2023-01-29T21:29:30.719Z,10.88
2023-01-29T21:31:57.482Z,12.80
2023-01-29T21:34:24.354Z,10.90
2023-01-29T21:36:51.089Z,12.00
2023-01-29T21:39:17.929Z,11.18
2023-01-29T21:42:04.197Z,11.00
2023-01-29T21:44:33.450Z,12.70
2023-01-29T21:47:00.857Z,12.57
2023-01-29T21:49:27.862Z,12.30
2023-01-29T21:51:54.697Z,11.40
2023-01-29T21:54:21.466Z,12.07
2023-01-29T21:56:48.190Z,12.43
2023-01-29T21:59:14.974Z,17.70
2023-01-29T22:01:41.717Z,15.40
2023-01-29T22:04:09.719Z,13.23
2023-01-29T22:06:36.304Z,11.77
2023-01-29T22:09:03.116Z,11.65
2023-01-29T22:11:30.086Z,12.18
2023-01-29T22:13:56.749Z,11.50
2023-01-29T22:16:23.362Z,13.45
2023-01-29T22:18:50.233Z,10.90
2023-01-29T22:21:16.845Z,13.32
2023-01-29T22:23:43.603Z,12.45
2023-01-29T22:26:11.001Z,12.82
2023-01-29T22:28:37.813Z,14.10
2023-01-29T22:31:05.502Z,14.00
2023-01-29T22:33:33.520Z,15.93
2023-01-29T22:36:00.550Z,16.95
2023-01-29T22:38:27.562Z,15.75
2023-01-29T22:40:55.674Z,16.17
2023-01-29T22:43:23.259Z,14.65
2023-01-29T22:45:49.792Z,14.13
2023-01-29T22:48:16.531Z,14.80
2023-01-29T22:50:49.255Z,13.80
2023-01-29T22:53:15.960Z,11.70
2023-01-29T22:55:42.580Z,13.20
2023-01-29T22:58:09.252Z,12.95
2023-01-29T23:00:35.912Z,12.40
2023-01-29T23:03:04.373Z,12.57
2023-01-29T23:05:30.972Z,11.30
2023-01-29T23:07:57.647Z,12.45
2023-01-29T23:10:24.270Z,13.20
2023-01-29T23:12:50.943Z,11.95
2023-01-29T23:15:17.577Z,13.23
2023-01-29T23:17:45.306Z,12.85
2023-01-29T23:20:12.526Z,12.50
2023-01-29T23:22:39.297Z,11.48
2023-01-29T23:25:06.484Z,12.50
2023-01-29T23:27:33.169Z,12.55
2023-01-29T23:29:59.778Z,13.10
2023-01-29T23:32:26.734Z,12.77
2023-01-29T23:34:53.424Z,11.70
2023-01-29T23:37:20.099Z,12.70
2023-01-29T23:39:46.837Z,12.50
2023-01-29T23:42:13.454Z,13.10
2023-01-29T23:44:40.953Z,11.60
2023-01-29T23:47:08.424Z,12.45
2023-01-29T23:49:35.051Z,12.50
2023-01-29T23:52:02.309Z,12.48
2023-01-29T23:54:29.315Z,12.77
2023-01-29T23:56:56.077Z,13.07
2023-01-29T23:59:22.791Z,13.40
