createdAt,value
2017-12-15T00:01:49.948Z,5.00
2017-12-15T00:04:17.481Z,4.80
2017-12-15T00:06:45.019Z,4.70
2017-12-15T00:09:12.531Z,4.60
2017-12-15T00:11:40.819Z,4.40
2017-12-15T00:14:08.355Z,4.40
2017-12-15T00:16:35.867Z,4.30
2017-12-15T00:19:03.379Z,4.20
2017-12-15T00:21:31.675Z,4.20
2017-12-15T00:23:59.183Z,4.20
2017-12-15T00:26:26.699Z,4.10
2017-12-15T00:28:54.279Z,4.00
2017-12-15T00:31:21.796Z,4.00
2017-12-15T00:33:50.080Z,3.90
2017-12-15T00:36:17.624Z,3.90
2017-12-15T00:38:45.908Z,3.80
2017-12-15T00:41:14.187Z,3.70
2017-12-15T00:43:42.494Z,3.70
2017-12-15T00:46:10.008Z,3.70
2017-12-15T00:48:38.295Z,3.70
2017-12-15T00:51:06.599Z,3.60
2017-12-15T00:53:34.116Z,3.60
2017-12-15T00:56:02.399Z,3.60
2017-12-15T00:58:30.710Z,3.60
2017-12-15T01:00:58.223Z,3.60
2017-12-15T01:03:25.739Z,3.70
2017-12-15T01:05:53.507Z,3.80
2017-12-15T01:08:21.032Z,3.80
2017-12-15T01:10:48.548Z,3.80
2017-12-15T01:13:16.112Z,3.80
2017-12-15T01:15:43.629Z,3.80
2017-12-15T01:18:11.144Z,3.90
2017-12-15T01:20:39.444Z,3.90
2017-12-15T01:23:06.964Z,3.90
2017-12-15T01:25:34.479Z,4.00
2017-12-15T01:28:02.015Z,4.00
2017-12-15T01:30:29.547Z,4.10
2017-12-15T01:32:57.063Z,4.20
2017-12-15T01:35:24.604Z,4.20
2017-12-15T01:37:52.128Z,4.20
2017-12-15T01:40:19.636Z,4.20
2017-12-15T01:42:47.171Z,4.20
2017-12-15T01:45:15.447Z,4.20
2017-12-15T01:47:43.004Z,4.20
2017-12-15T01:50:10.543Z,4.10
2017-12-15T01:52:39.132Z,4.10
2017-12-15T01:55:08.744Z,4.10
2017-12-15T01:57:37.047Z,4.00
2017-12-15T02:00:04.568Z,4.00
2017-12-15T02:02:32.855Z,4.10
2017-12-15T02:05:01.156Z,4.10
2017-12-15T02:07:28.668Z,4.10
2017-12-15T02:09:56.190Z,4.00
2017-12-15T02:12:23.727Z,4.10
2017-12-15T02:14:51.244Z,4.10
2017-12-15T02:17:18.760Z,4.10
2017-12-15T02:19:46.327Z,4.00
2017-12-15T02:22:13.845Z,4.00
2017-12-15T02:24:41.360Z,3.90
2017-12-15T02:27:08.907Z,3.90
2017-12-15T02:29:36.420Z,3.80
2017-12-15T02:32:03.936Z,3.70
2017-12-15T02:34:31.467Z,3.40
2017-12-15T02:36:59.362Z,3.30
2017-12-15T02:39:26.916Z,3.20
2017-12-15T02:41:54.435Z,3.10
2017-12-15T02:44:21.947Z,3.00
2017-12-15T02:46:50.063Z,3.00
2017-12-15T02:49:18.218Z,2.90
2017-12-15T02:51:46.497Z,2.80
2017-12-15T02:54:14.020Z,2.80
2017-12-15T02:56:41.563Z,2.80
2017-12-15T02:59:09.080Z,2.80
2017-12-15T03:01:36.596Z,2.80
2017-12-15T03:04:04.435Z,2.80
2017-12-15T03:06:31.956Z,2.80
2017-12-15T03:08:59.480Z,2.70
2017-12-15T03:11:27.020Z,2.70
2017-12-15T03:13:54.535Z,2.70
2017-12-15T03:16:22.051Z,2.60
2017-12-15T03:18:49.588Z,2.60
2017-12-15T03:21:17.107Z,2.60
2017-12-15T03:23:44.664Z,2.60
2017-12-15T03:26:12.200Z,2.60
2017-12-15T03:28:40.488Z,2.70
2017-12-15T03:31:08.780Z,2.60
2017-12-15T03:33:36.343Z,2.70
2017-12-15T03:36:03.863Z,2.70
2017-12-15T03:38:31.379Z,2.60
2017-12-15T03:40:58.921Z,2.50
2017-12-15T03:43:26.447Z,2.40
2017-12-15T03:45:54.053Z,2.30
2017-12-15T03:48:21.591Z,2.20
2017-12-15T03:50:49.108Z,2.10
2017-12-15T03:53:16.619Z,2.10
2017-12-15T03:55:44.159Z,2.00
2017-12-15T03:58:11.692Z,2.10
2017-12-15T04:00:39.982Z,2.10
2017-12-15T04:03:08.284Z,2.10
2017-12-15T04:05:35.798Z,2.10
2017-12-15T04:08:03.309Z,2.10
2017-12-15T04:10:30.847Z,2.10
2017-12-15T04:12:58.364Z,2.10
2017-12-15T04:15:25.883Z,2.10
2017-12-15T04:17:53.422Z,2.20
2017-12-15T04:20:20.952Z,2.20
2017-12-15T04:22:48.473Z,2.20
2017-12-15T04:25:16.008Z,2.20
2017-12-15T04:27:43.527Z,2.20
2017-12-15T04:30:11.867Z,2.10
2017-12-15T04:32:39.413Z,2.00
2017-12-15T04:35:06.928Z,2.00
2017-12-15T04:37:35.219Z,1.90
2017-12-15T04:40:03.519Z,2.00
2017-12-15T04:42:31.043Z,2.00
2017-12-15T04:44:59.360Z,1.90
2017-12-15T04:47:26.948Z,1.90
2017-12-15T04:49:54.471Z,1.90
2017-12-15T04:52:21.991Z,1.90
2017-12-15T04:54:50.342Z,1.90
2017-12-15T04:57:22.227Z,1.90
2017-12-15T04:59:50.548Z,1.80
2017-12-15T05:02:18.063Z,1.80
2017-12-15T05:04:46.342Z,1.80
2017-12-15T05:07:14.656Z,1.80
2017-12-15T05:09:42.171Z,1.80
2017-12-15T05:12:09.688Z,1.90
2017-12-15T05:14:37.218Z,1.90
2017-12-15T05:17:04.738Z,1.90
2017-12-15T05:19:32.256Z,1.90
2017-12-15T05:22:00.563Z,1.80
2017-12-15T05:24:28.088Z,1.80
2017-12-15T05:26:55.648Z,1.70
2017-12-15T05:29:23.192Z,1.80
2017-12-15T05:31:50.716Z,1.80
2017-12-15T05:34:19.000Z,1.90
2017-12-15T05:36:47.307Z,2.00
2017-12-15T05:39:15.096Z,2.00
2017-12-15T05:41:42.608Z,2.00
2017-12-15T05:44:10.915Z,2.00
2017-12-15T05:46:38.439Z,2.00
2017-12-15T05:49:06.722Z,2.00
2017-12-15T05:51:34.269Z,2.00
2017-12-15T05:54:02.551Z,2.00
2017-12-15T05:56:30.363Z,2.00
2017-12-15T05:58:57.903Z,1.90
2017-12-15T06:01:25.428Z,1.90
2017-12-15T06:03:53.716Z,1.80
2017-12-15T06:06:21.251Z,1.90
2017-12-15T06:08:48.767Z,1.90
2017-12-15T06:11:16.288Z,1.90
2017-12-15T06:13:44.591Z,1.80
2017-12-15T06:16:12.113Z,1.80
2017-12-15T06:18:40.402Z,1.80
2017-12-15T06:21:07.940Z,1.80
2017-12-15T06:23:36.228Z,1.80
2017-12-15T06:26:04.508Z,1.90
2017-12-15T06:28:32.051Z,1.80
2017-12-15T06:31:00.343Z,1.90
2017-12-15T06:33:28.627Z,1.90
2017-12-15T06:35:56.171Z,1.90
2017-12-15T06:38:24.455Z,2.00
2017-12-15T06:40:52.736Z,1.90
2017-12-15T06:43:20.536Z,1.90
2017-12-15T06:45:48.059Z,1.80
2017-12-15T06:48:15.588Z,1.80
2017-12-15T06:50:43.129Z,1.90
2017-12-15T06:53:10.660Z,2.00
2017-12-15T06:55:38.180Z,2.10
2017-12-15T06:58:06.816Z,2.10
2017-12-15T07:00:34.332Z,2.10
2017-12-15T07:03:01.860Z,2.10
2017-12-15T07:05:29.400Z,2.10
2017-12-15T07:07:56.920Z,2.10
2017-12-15T07:10:24.439Z,2.10
2017-12-15T07:12:51.978Z,2.10
2017-12-15T07:15:20.328Z,2.00
2017-12-15T07:17:47.840Z,2.10
2017-12-15T07:20:16.149Z,2.10
2017-12-15T07:22:43.681Z,2.10
2017-12-15T07:25:11.971Z,2.20
2017-12-15T07:27:39.511Z,2.20
2017-12-15T07:30:07.336Z,2.30
2017-12-15T07:32:34.859Z,2.40
2017-12-15T07:35:02.396Z,2.50
2017-12-15T07:37:30.680Z,2.50
2017-12-15T07:39:58.971Z,2.70
2017-12-15T07:42:26.513Z,2.70
2017-12-15T07:44:54.803Z,3.30
2017-12-15T07:47:22.323Z,3.30
2017-12-15T07:49:49.856Z,3.50
2017-12-15T07:52:17.379Z,3.60
2017-12-15T07:54:44.891Z,3.60
2017-12-15T07:57:12.432Z,3.50
2017-12-15T07:59:40.184Z,3.70
2017-12-15T08:02:07.951Z,3.80
2017-12-15T08:04:35.521Z,3.70
2017-12-15T08:07:03.043Z,3.60
2017-12-15T08:09:30.780Z,3.40
2017-12-15T08:12:00.334Z,3.30
2017-12-15T08:14:28.100Z,3.40
2017-12-15T08:16:55.660Z,3.40
2017-12-15T08:19:23.200Z,3.40
2017-12-15T08:21:50.716Z,3.40
2017-12-15T08:24:18.233Z,3.40
2017-12-15T08:26:45.782Z,3.50
2017-12-15T08:29:13.300Z,3.60
2017-12-15T08:31:41.583Z,3.70
2017-12-15T08:34:09.883Z,3.70
2017-12-15T08:36:37.406Z,3.70
2017-12-15T08:39:04.931Z,3.80
2017-12-15T08:41:32.795Z,3.80
2017-12-15T08:44:00.312Z,3.90
2017-12-15T08:46:27.827Z,4.00
2017-12-15T08:48:55.675Z,4.00
2017-12-15T08:51:23.196Z,4.10
2017-12-15T08:53:51.475Z,4.30
2017-12-15T08:56:19.028Z,4.30
2017-12-15T08:58:47.307Z,4.40
2017-12-15T09:01:14.825Z,4.40
2017-12-15T09:03:42.385Z,4.30
2017-12-15T09:06:09.896Z,4.30
2017-12-15T09:08:37.412Z,4.30
2017-12-15T09:11:04.959Z,4.40
2017-12-15T09:13:32.476Z,4.30
2017-12-15T09:16:00.004Z,4.40
2017-12-15T09:18:28.307Z,4.40
2017-12-15T09:20:55.952Z,4.40
2017-12-15T09:23:23.528Z,4.50
2017-12-15T09:25:51.068Z,4.50
2017-12-15T09:28:18.587Z,4.60
2017-12-15T09:30:46.132Z,4.50
2017-12-15T09:33:13.668Z,4.40
2017-12-15T09:35:41.189Z,4.40
2017-12-15T09:38:09.484Z,4.30
2017-12-15T09:40:37.027Z,4.30
2017-12-15T09:43:05.309Z,4.30
2017-12-15T09:45:33.593Z,4.40
2017-12-15T09:48:01.132Z,4.30
2017-12-15T09:50:29.419Z,4.40
2017-12-15T09:52:57.703Z,4.50
2017-12-15T09:55:25.999Z,4.60
2017-12-15T09:57:53.524Z,4.60
2017-12-15T10:00:21.808Z,5.10
2017-12-15T10:02:50.619Z,5.40
2017-12-15T10:05:18.139Z,5.40
2017-12-15T10:07:46.432Z,5.70
2017-12-15T10:10:15.722Z,5.90
2017-12-15T10:12:46.444Z,6.10
2017-12-15T10:15:14.020Z,6.10
2017-12-15T10:17:42.652Z,5.70
2017-12-15T10:20:11.176Z,5.70
2017-12-15T10:22:39.463Z,5.60
2017-12-15T10:25:08.211Z,5.60
2017-12-15T10:27:36.728Z,5.60
2017-12-15T10:30:05.019Z,5.70
2017-12-15T10:32:32.564Z,5.60
2017-12-15T10:35:01.444Z,5.80
2017-12-15T10:37:29.758Z,5.70
2017-12-15T10:39:57.363Z,5.70
2017-12-15T10:42:25.016Z,5.70
2017-12-15T10:44:52.532Z,5.60
2017-12-15T10:47:20.675Z,5.70
2017-12-15T10:49:48.963Z,5.90
2017-12-15T10:52:17.282Z,6.20
2017-12-15T10:54:44.812Z,6.20
2017-12-15T10:57:12.324Z,6.40
2017-12-15T10:59:39.844Z,6.30
2017-12-15T11:02:07.384Z,6.20
2017-12-15T11:04:34.904Z,6.20
2017-12-15T11:07:02.468Z,6.10
2017-12-15T11:09:30.016Z,6.00
2017-12-15T11:11:58.304Z,5.80
2017-12-15T11:14:25.956Z,5.80
2017-12-15T11:16:53.496Z,5.80
2017-12-15T11:19:21.029Z,6.00
2017-12-15T11:21:48.546Z,6.40
2017-12-15T11:24:17.192Z,6.80
2017-12-15T11:26:44.716Z,6.80
2017-12-15T11:29:12.248Z,7.10
2017-12-15T11:31:40.552Z,7.20
2017-12-15T11:34:08.092Z,7.20
2017-12-15T11:36:36.500Z,7.50
2017-12-15T11:39:04.045Z,7.50
2017-12-15T11:41:31.559Z,7.20
2017-12-15T11:43:59.852Z,6.80
2017-12-15T11:46:27.391Z,6.80
2017-12-15T11:48:54.911Z,6.80
2017-12-15T11:51:22.700Z,6.90
2017-12-15T11:53:50.566Z,7.60
2017-12-15T11:56:18.095Z,8.10
2017-12-15T11:58:45.615Z,7.40
2017-12-15T12:01:13.156Z,7.30
2017-12-15T12:03:40.680Z,7.30
2017-12-15T12:06:08.204Z,7.20
2017-12-15T12:08:36.512Z,7.00
2017-12-15T12:11:04.032Z,7.00
2017-12-15T12:13:32.320Z,7.00
2017-12-15T12:16:00.623Z,6.90
2017-12-15T12:18:28.146Z,6.90
2017-12-15T12:20:56.432Z,6.80
2017-12-15T12:23:24.843Z,6.70
2017-12-15T12:25:52.364Z,6.60
2017-12-15T12:28:20.652Z,6.50
2017-12-15T12:30:48.196Z,6.50
2017-12-15T12:33:16.488Z,6.50
2017-12-15T12:35:44.004Z,6.40
2017-12-15T12:38:11.543Z,6.50
2017-12-15T12:40:39.064Z,6.50
2017-12-15T12:43:06.592Z,6.40
2017-12-15T12:45:34.136Z,6.30
2017-12-15T12:48:01.661Z,6.20
2017-12-15T12:50:29.179Z,6.20
2017-12-15T12:52:57.484Z,6.00
2017-12-15T12:55:25.006Z,6.00
2017-12-15T12:57:53.299Z,5.90
2017-12-15T13:00:21.600Z,5.80
2017-12-15T13:02:49.116Z,5.80
2017-12-15T13:05:16.652Z,5.70
2017-12-15T13:07:44.192Z,5.60
2017-12-15T13:10:11.711Z,5.50
2017-12-15T13:12:40.235Z,5.20
2017-12-15T13:15:07.791Z,5.20
2017-12-15T13:17:35.312Z,5.00
2017-12-15T13:20:03.596Z,4.90
2017-12-15T13:22:31.136Z,4.80
2017-12-15T13:24:59.428Z,4.70
2017-12-15T13:27:26.952Z,4.70
2017-12-15T13:29:54.498Z,4.70
2017-12-15T13:32:22.026Z,4.70
2017-12-15T13:34:49.543Z,4.70
2017-12-15T13:37:17.851Z,4.70
2017-12-15T13:39:45.371Z,4.70
2017-12-15T13:42:13.676Z,4.60
2017-12-15T13:44:41.216Z,4.70
2017-12-15T13:47:09.529Z,4.70
2017-12-15T13:49:37.052Z,4.60
2017-12-15T13:52:05.365Z,4.50
2017-12-15T13:54:32.891Z,4.50
2017-12-15T13:57:01.175Z,4.30
2017-12-15T13:59:28.728Z,4.30
2017-12-15T14:01:57.012Z,4.10
2017-12-15T14:04:24.533Z,4.00
2017-12-15T14:06:52.076Z,4.00
2017-12-15T14:09:19.601Z,3.90
2017-12-15T14:11:47.152Z,3.90
2017-12-15T14:14:14.687Z,3.80
2017-12-15T14:16:42.972Z,3.70
2017-12-15T14:19:11.256Z,3.80
2017-12-15T14:21:38.832Z,3.80
2017-12-15T14:24:06.352Z,3.80
2017-12-15T14:26:34.637Z,4.10
2017-12-15T14:29:02.948Z,4.20
2017-12-15T14:31:30.474Z,4.20
2017-12-15T14:33:58.759Z,4.30
2017-12-15T14:36:26.300Z,4.30
2017-12-15T14:38:54.588Z,4.40
2017-12-15T14:41:22.871Z,4.40
2017-12-15T14:43:50.408Z,4.40
2017-12-15T14:46:18.702Z,4.30
2017-12-15T14:48:51.813Z,4.30
2017-12-15T14:51:14.547Z,4.30
2017-12-15T14:53:42.127Z,4.30
2017-12-15T14:56:09.645Z,4.20
2017-12-15T14:58:37.952Z,4.10
2017-12-15T15:01:05.468Z,4.10
2017-12-15T15:03:33.756Z,4.10
2017-12-15T15:06:02.064Z,4.10
2017-12-15T15:08:29.584Z,4.10
2017-12-15T15:10:57.871Z,4.10
2017-12-15T15:13:26.184Z,4.20
2017-12-15T15:15:53.704Z,4.10
2017-12-15T15:18:22.255Z,4.20
2017-12-15T15:20:49.796Z,4.20
2017-12-15T15:23:17.559Z,4.20
2017-12-15T15:25:45.091Z,4.20
2017-12-15T15:28:12.628Z,4.10
2017-12-15T15:30:40.915Z,4.00
2017-12-15T15:33:08.992Z,4.00
2017-12-15T15:35:36.543Z,4.10
2017-12-15T15:38:04.097Z,4.20
2017-12-15T15:40:32.380Z,4.20
2017-12-15T15:42:59.916Z,4.20
2017-12-15T15:45:28.212Z,4.20
2017-12-15T15:47:56.736Z,4.30
2017-12-15T15:50:24.272Z,4.20
2017-12-15T15:52:51.808Z,4.30
2017-12-15T15:55:20.094Z,4.20
2017-12-15T15:57:47.656Z,4.20
2017-12-15T16:00:15.343Z,4.20
2017-12-15T16:02:42.901Z,4.30
2017-12-15T16:05:10.448Z,4.20
2017-12-15T16:07:37.968Z,4.20
2017-12-15T16:10:07.244Z,4.00
2017-12-15T16:12:35.730Z,4.00
2017-12-15T16:15:03.252Z,3.80
2017-12-15T16:17:30.772Z,3.70
2017-12-15T16:19:59.076Z,3.50
2017-12-15T16:22:26.691Z,3.40
2017-12-15T16:24:54.984Z,3.30
2017-12-15T16:27:23.296Z,3.20
2017-12-15T16:29:51.072Z,3.20
2017-12-15T16:32:18.591Z,3.10
2017-12-15T16:34:46.132Z,3.20
2017-12-15T16:37:14.435Z,3.10
2017-12-15T16:39:41.964Z,3.10
2017-12-15T16:42:09.502Z,3.00
2017-12-15T16:44:37.022Z,2.90
2017-12-15T16:47:04.540Z,2.70
2017-12-15T16:49:32.363Z,2.50
2017-12-15T16:51:59.884Z,2.50
2017-12-15T16:54:27.416Z,2.40
2017-12-15T16:56:56.461Z,2.40
2017-12-15T16:59:24.147Z,2.40
2017-12-15T17:01:51.899Z,2.40
2017-12-15T17:04:19.440Z,2.40
2017-12-15T17:06:46.959Z,2.40
2017-12-15T17:09:15.279Z,2.40
2017-12-15T17:11:42.839Z,2.40
2017-12-15T17:14:10.365Z,2.40
2017-12-15T17:16:38.652Z,2.30
2017-12-15T17:19:06.192Z,2.30
2017-12-15T17:21:34.837Z,2.10
2017-12-15T17:24:02.380Z,2.10
2017-12-15T17:26:29.923Z,2.20
2017-12-15T17:28:57.446Z,2.20
2017-12-15T17:31:25.740Z,2.40
2017-12-15T17:33:53.280Z,2.30
2017-12-15T17:36:20.796Z,2.30
2017-12-15T17:38:48.320Z,2.10
2017-12-15T17:41:15.869Z,2.00
2017-12-15T17:43:44.156Z,2.00
2017-12-15T17:46:11.675Z,1.90
2017-12-15T17:48:39.224Z,1.80
2017-12-15T17:51:07.168Z,1.60
2017-12-15T17:53:34.732Z,1.50
2017-12-15T17:56:02.275Z,1.50
2017-12-15T17:58:30.060Z,1.60
2017-12-15T18:00:57.582Z,1.70
2017-12-15T18:03:25.148Z,1.80
2017-12-15T18:05:52.700Z,1.80
2017-12-15T18:08:20.224Z,1.60
2017-12-15T18:10:47.792Z,1.60
2017-12-15T18:13:15.316Z,1.60
2017-12-15T18:15:43.080Z,1.70
2017-12-15T18:18:10.660Z,1.80
2017-12-15T18:20:38.180Z,1.80
2017-12-15T18:23:05.728Z,1.70
2017-12-15T18:25:33.268Z,1.70
2017-12-15T18:28:01.564Z,1.30
2017-12-15T18:30:29.741Z,1.30
2017-12-15T18:32:57.286Z,1.30
2017-12-15T18:35:24.811Z,1.40
2017-12-15T18:37:52.372Z,1.60
2017-12-15T18:40:19.912Z,1.60
2017-12-15T18:42:47.450Z,1.70
2017-12-15T18:45:15.267Z,1.70
2017-12-15T18:47:43.579Z,1.60
2017-12-15T18:50:11.116Z,1.60
2017-12-15T18:52:38.646Z,1.60
2017-12-15T18:55:06.191Z,1.60
2017-12-15T18:57:33.708Z,1.50
2017-12-15T19:00:01.306Z,1.60
2017-12-15T19:02:28.848Z,1.80
2017-12-15T19:04:56.364Z,1.80
2017-12-15T19:07:24.656Z,1.80
2017-12-15T19:09:52.208Z,1.80
2017-12-15T19:12:19.740Z,2.00
2017-12-15T19:14:48.027Z,2.20
2017-12-15T19:17:16.332Z,2.40
2017-12-15T19:19:44.083Z,2.40
2017-12-15T19:22:11.604Z,2.60
2017-12-15T19:24:39.147Z,2.60
2017-12-15T19:27:06.665Z,2.70
2017-12-15T19:29:34.183Z,2.80
2017-12-15T19:32:01.804Z,2.80
2017-12-15T19:34:29.397Z,2.80
2017-12-15T19:36:56.917Z,2.80
2017-12-15T19:39:25.123Z,2.90
2017-12-15T19:41:52.677Z,2.90
2017-12-15T19:44:20.232Z,2.90
2017-12-15T19:46:47.787Z,3.00
2017-12-15T19:49:15.312Z,2.90
2017-12-15T19:51:42.843Z,2.70
2017-12-15T19:54:11.182Z,2.40
2017-12-15T19:56:38.704Z,2.40
2017-12-15T19:59:06.227Z,2.50
2017-12-15T20:01:34.544Z,2.50
2017-12-15T20:04:02.068Z,2.50
2017-12-15T20:06:31.169Z,2.30
2017-12-15T20:08:59.476Z,2.40
2017-12-15T20:11:27.003Z,2.30
2017-12-15T20:13:55.332Z,2.40
2017-12-15T20:16:23.512Z,2.40
2017-12-15T20:18:51.032Z,2.50
2017-12-15T20:21:18.576Z,2.60
2017-12-15T20:23:50.042Z,2.70
2017-12-15T20:26:17.568Z,2.70
2017-12-15T20:28:45.851Z,2.50
2017-12-15T20:31:14.162Z,2.50
2017-12-15T20:33:42.577Z,2.50
2017-12-15T20:36:10.104Z,2.40
2017-12-15T20:38:37.677Z,2.40
2017-12-15T20:41:06.080Z,2.50
2017-12-15T20:43:33.679Z,2.60
2017-12-15T20:46:01.269Z,2.50
2017-12-15T20:48:28.787Z,2.50
2017-12-15T20:50:57.073Z,2.60
2017-12-15T20:53:25.390Z,2.60
2017-12-15T20:55:54.188Z,2.60
2017-12-15T20:58:22.726Z,2.60
2017-12-15T21:00:50.528Z,2.80
2017-12-15T21:03:18.884Z,2.80
2017-12-15T21:05:46.449Z,2.90
2017-12-15T21:08:14.050Z,2.90
2017-12-15T21:10:42.933Z,2.90
2017-12-15T21:13:10.458Z,2.90
2017-12-15T21:15:39.291Z,2.80
2017-12-15T21:18:06.820Z,2.90
2017-12-15T21:20:34.367Z,2.80
2017-12-15T21:23:01.979Z,2.70
2017-12-15T21:25:30.266Z,2.50
2017-12-15T21:27:58.557Z,2.60
2017-12-15T21:30:26.103Z,2.60
2017-12-15T21:32:54.392Z,2.80
2017-12-15T21:35:21.912Z,2.80
2017-12-15T21:37:50.249Z,3.00
2017-12-15T21:40:17.765Z,3.00
2017-12-15T21:42:48.891Z,3.00
2017-12-15T21:45:20.447Z,3.00
2017-12-15T21:47:47.998Z,2.90
2017-12-15T21:50:15.537Z,2.80
2017-12-15T21:52:47.738Z,2.80
2017-12-15T21:55:16.027Z,2.70
2017-12-15T21:57:44.497Z,2.80
2017-12-15T22:00:12.011Z,2.80
2017-12-15T22:02:40.372Z,2.90
2017-12-15T22:05:07.896Z,3.00
2017-12-15T22:07:36.536Z,3.00
2017-12-15T22:10:04.100Z,3.00
2017-12-15T22:12:32.387Z,2.90
2017-12-15T22:14:59.928Z,2.90
2017-12-15T22:17:27.456Z,2.80
2017-12-15T22:19:54.971Z,2.60
2017-12-15T22:22:22.552Z,2.40
2017-12-15T22:24:50.840Z,2.40
2017-12-15T22:27:19.119Z,2.30
2017-12-15T22:29:46.660Z,2.30
2017-12-15T22:32:14.175Z,2.50
2017-12-15T22:34:42.460Z,2.60
2017-12-15T22:37:10.020Z,2.60
2017-12-15T22:39:37.542Z,2.60
2017-12-15T22:42:05.067Z,2.60
2017-12-15T22:44:33.368Z,2.70
2017-12-15T22:47:00.891Z,2.70
2017-12-15T22:49:28.411Z,2.70
2017-12-15T22:51:55.952Z,2.40
2017-12-15T22:54:23.477Z,2.40
2017-12-15T22:56:52.021Z,2.50
2017-12-15T22:59:19.570Z,2.40
2017-12-15T23:01:47.104Z,2.40
2017-12-15T23:04:14.628Z,2.20
2017-12-15T23:06:42.164Z,2.10
2017-12-15T23:09:09.688Z,2.20
2017-12-15T23:11:37.208Z,2.40
2017-12-15T23:14:05.520Z,2.50
2017-12-15T23:16:33.040Z,2.40
2017-12-15T23:19:00.556Z,2.60
2017-12-15T23:21:28.110Z,2.60
2017-12-15T23:23:55.624Z,2.50
2017-12-15T23:26:23.904Z,2.50
2017-12-15T23:28:52.207Z,2.50
2017-12-15T23:31:19.729Z,2.50
2017-12-15T23:33:48.012Z,2.50
2017-12-15T23:36:16.320Z,2.40
2017-12-15T23:38:43.844Z,2.40
2017-12-15T23:41:12.126Z,2.40
2017-12-15T23:43:39.683Z,2.40
2017-12-15T23:46:07.968Z,2.50
2017-12-15T23:48:35.731Z,2.40
2017-12-15T23:51:04.032Z,2.50
2017-12-15T23:53:31.553Z,2.50
2017-12-15T23:56:11.496Z,2.60
2017-12-15T23:58:39.016Z,2.50
