createdAt,value
2022-12-01T00:01:02.159Z,70.10
2022-12-01T00:03:32.513Z,69.45
2022-12-01T00:06:05.097Z,68.57
2022-12-01T00:08:32.799Z,66.72
2022-12-01T00:11:06.538Z,67.40
2022-12-01T00:13:34.288Z,66.78
2022-12-01T00:16:15.284Z,65.90
2022-12-01T00:18:42.243Z,67.40
2022-12-01T00:21:20.556Z,66.20
2022-12-01T00:23:48.886Z,64.22
2022-12-01T00:26:17.616Z,67.78
2022-12-01T00:28:44.515Z,66.22
2022-12-01T00:31:12.828Z,66.40
2022-12-01T00:33:39.892Z,68.93
2022-12-01T00:36:07.465Z,71.47
2022-12-01T00:38:34.827Z,70.45
2022-12-01T00:41:01.704Z,71.03
2022-12-01T00:43:28.380Z,71.82
2022-12-01T00:45:55.231Z,73.70
2022-12-01T00:48:22.534Z,72.35
2022-12-01T00:50:51.949Z,74.53
2022-12-01T00:53:18.713Z,73.53
2022-12-01T00:55:45.551Z,71.93
2022-12-01T00:58:12.239Z,71.28
2022-12-01T01:00:38.927Z,71.45
2022-12-01T01:03:07.186Z,69.50
2022-12-01T01:05:37.927Z,71.75
2022-12-01T01:08:08.954Z,71.10
2022-12-01T01:10:40.192Z,72.05
2022-12-01T01:13:07.078Z,70.53
2022-12-01T01:15:34.231Z,71.10
2022-12-01T01:18:01.642Z,70.65
2022-12-01T01:20:28.915Z,71.28
2022-12-01T01:22:55.840Z,71.10
2022-12-01T01:25:22.702Z,71.68
2022-12-01T01:27:49.714Z,71.57
2022-12-01T01:30:16.692Z,71.93
2022-12-01T01:32:43.341Z,70.95
2022-12-01T01:35:10.045Z,70.95
2022-12-01T01:37:36.700Z,67.82
2022-12-01T01:40:03.758Z,69.53
2022-12-01T01:42:30.436Z,68.03
2022-12-01T01:44:58.291Z,67.55
2022-12-01T01:47:30.549Z,68.35
2022-12-01T01:50:00.642Z,70.22
2022-12-01T01:52:28.003Z,69.30
2022-12-01T01:54:56.402Z,71.05
2022-12-01T01:57:32.622Z,66.45
2022-12-01T02:00:13.289Z,69.70
2022-12-01T02:02:41.936Z,70.93
2022-12-01T02:05:11.784Z,71.63
2022-12-01T02:07:40.413Z,71.00
2022-12-01T02:10:09.359Z,70.90
2022-12-01T02:12:41.848Z,73.60
2022-12-01T02:15:32.788Z,71.75
2022-12-01T02:18:30.208Z,72.78
2022-12-01T02:21:02.424Z,71.43
2022-12-01T02:23:47.932Z,71.38
2022-12-01T02:26:41.808Z,68.70
2022-12-01T02:29:29.566Z,73.28
2022-12-01T02:32:26.618Z,72.65
2022-12-01T02:35:03.570Z,74.68
2022-12-01T02:37:57.661Z,74.05
2022-12-01T02:40:30.127Z,76.13
2022-12-01T02:43:09.240Z,76.00
2022-12-01T02:45:51.886Z,74.88
2022-12-01T02:48:36.179Z,75.80
2022-12-01T02:51:26.985Z,75.68
2022-12-01T02:53:56.327Z,75.53
2022-12-01T02:56:23.550Z,76.50
2022-12-01T02:58:50.581Z,76.55
2022-12-01T03:01:38.459Z,78.30
2022-12-01T03:04:14.111Z,75.85
2022-12-01T03:09:17.982Z,76.93
2022-12-01T03:11:59.660Z,77.35
2022-12-01T03:14:36.887Z,78.00
2022-12-01T03:17:11.012Z,79.70
2022-12-01T03:19:43.805Z,77.60
2022-12-01T03:22:19.130Z,80.03
2022-12-01T03:24:47.978Z,78.68
2022-12-01T03:27:17.295Z,79.63
2022-12-01T03:29:47.585Z,79.30
2022-12-01T03:32:29.548Z,79.78
2022-12-01T03:34:58.507Z,79.35
2022-12-01T03:37:41.718Z,81.57
2022-12-01T03:40:14.361Z,81.35
2022-12-01T03:43:09.450Z,81.82
2022-12-01T03:45:59.946Z,83.65
2022-12-01T03:48:27.732Z,80.20
2022-12-01T03:51:00.655Z,80.00
2022-12-01T03:53:36.051Z,81.55
2022-12-01T03:56:06.427Z,83.78
2022-12-01T03:58:44.036Z,82.88
2022-12-01T04:01:12.912Z,84.50
2022-12-01T04:03:39.678Z,82.45
2022-12-01T04:06:06.683Z,84.35
2022-12-01T04:08:33.534Z,85.60
2022-12-01T04:11:00.286Z,88.03
2022-12-01T04:13:26.966Z,84.55
2022-12-01T04:15:54.422Z,85.10
2022-12-01T04:18:21.615Z,85.32
2022-12-01T04:20:49.439Z,85.78
2022-12-01T04:23:16.657Z,83.75
2022-12-01T04:25:43.357Z,87.63
2022-12-01T04:28:10.044Z,84.18
2022-12-01T04:30:36.708Z,82.35
2022-12-01T04:33:03.377Z,82.97
2022-12-01T04:35:30.050Z,84.72
2022-12-01T04:37:56.694Z,86.30
2022-12-01T04:40:23.353Z,84.50
2022-12-01T04:42:50.021Z,85.45
2022-12-01T04:45:16.713Z,86.70
2022-12-01T04:47:43.345Z,85.03
2022-12-01T04:50:10.762Z,85.97
2022-12-01T04:52:37.531Z,80.95
2022-12-01T04:55:04.670Z,83.28
2022-12-01T04:57:31.328Z,84.22
2022-12-01T04:59:57.999Z,82.47
2022-12-01T05:02:24.792Z,83.07
2022-12-01T05:04:51.609Z,82.82
2022-12-01T05:07:18.268Z,83.28
2022-12-01T05:09:44.951Z,83.38
2022-12-01T05:12:11.628Z,83.65
2022-12-01T05:14:38.318Z,83.72
2022-12-01T05:17:05.032Z,85.57
2022-12-01T05:19:31.709Z,83.07
2022-12-01T05:21:58.356Z,87.88
2022-12-01T05:24:25.704Z,86.55
2022-12-01T05:26:52.436Z,86.65
2022-12-01T05:29:19.247Z,89.75
2022-12-01T05:31:46.703Z,91.07
2022-12-01T05:34:13.543Z,88.72
2022-12-01T05:36:40.308Z,89.05
2022-12-01T05:39:06.987Z,88.30
2022-12-01T05:41:33.704Z,85.07
2022-12-01T05:44:00.385Z,85.45
2022-12-01T05:46:27.144Z,84.82
2022-12-01T05:48:54.067Z,84.13
2022-12-01T05:51:20.753Z,82.85
2022-12-01T05:53:48.618Z,84.63
2022-12-01T05:56:15.340Z,87.63
2022-12-01T05:58:41.997Z,85.70
2022-12-01T06:01:08.732Z,85.93
2022-12-01T06:03:35.420Z,86.32
2022-12-01T06:06:02.424Z,85.70
2022-12-01T06:08:29.081Z,86.03
2022-12-01T06:10:55.867Z,87.60
2022-12-01T06:13:22.601Z,86.00
2022-12-01T06:16:03.694Z,84.55
2022-12-01T06:18:32.678Z,84.75
2022-12-01T06:20:59.327Z,85.72
2022-12-01T06:23:30.161Z,87.40
2022-12-01T06:25:57.590Z,84.80
2022-12-01T06:28:24.340Z,86.55
2022-12-01T06:30:51.028Z,86.03
2022-12-01T06:33:17.685Z,85.45
2022-12-01T06:35:44.383Z,86.50
2022-12-01T06:38:11.041Z,89.28
2022-12-01T06:40:37.691Z,90.22
2022-12-01T06:43:04.438Z,88.55
2022-12-01T06:45:31.354Z,86.65
2022-12-01T06:47:58.240Z,90.20
2022-12-01T06:50:25.455Z,91.63
2022-12-01T06:52:52.142Z,91.03
2022-12-01T06:55:18.836Z,93.75
2022-12-01T06:57:45.570Z,94.40
2022-12-01T07:00:13.152Z,96.88
2022-12-01T07:02:40.174Z,97.95
2022-12-01T07:05:07.233Z,101.47
2022-12-01T07:07:36.510Z,104.93
2022-12-01T07:10:03.448Z,103.00
2022-12-01T07:12:33.152Z,102.80
2022-12-01T07:14:59.898Z,104.15
2022-12-01T07:17:26.564Z,103.45
2022-12-01T07:19:53.270Z,104.43
2022-12-01T07:22:20.010Z,106.13
2022-12-01T07:24:46.916Z,105.47
2022-12-01T07:27:13.569Z,106.10
2022-12-01T07:29:40.291Z,107.63
2022-12-01T07:32:06.963Z,108.43
2022-12-01T07:34:33.683Z,110.28
2022-12-01T07:37:00.413Z,109.97
2022-12-01T07:39:27.087Z,112.63
2022-12-01T07:41:54.031Z,114.07
2022-12-01T07:44:20.745Z,114.43
2022-12-01T07:46:47.459Z,119.63
2022-12-01T07:49:14.142Z,120.05
2022-12-01T07:51:41.098Z,121.72
2022-12-01T07:54:07.865Z,123.40
2022-12-01T07:56:34.755Z,124.18
2022-12-01T07:59:01.482Z,123.97
2022-12-01T08:01:28.262Z,121.97
2022-12-01T08:03:57.859Z,122.00
2022-12-01T08:06:26.138Z,120.25
2022-12-01T08:08:52.931Z,120.25
2022-12-01T08:11:25.431Z,118.13
2022-12-01T08:13:53.205Z,110.65
2022-12-01T08:16:21.575Z,109.82
2022-12-01T08:18:48.275Z,108.80
2022-12-01T08:21:17.650Z,112.70
2022-12-01T08:23:44.908Z,110.13
2022-12-01T08:26:15.054Z,113.30
2022-12-01T08:28:42.117Z,113.20
2022-12-01T08:31:10.011Z,114.63
2022-12-01T08:33:37.039Z,114.05
2022-12-01T08:36:05.229Z,114.38
2022-12-01T08:38:32.201Z,111.65
2022-12-01T08:41:03.480Z,113.30
2022-12-01T08:46:17.174Z,113.93
2022-12-01T08:48:43.909Z,116.00
2022-12-01T08:51:18.895Z,119.95
2022-12-01T08:53:47.890Z,118.32
2022-12-01T08:56:16.649Z,117.18
2022-12-01T08:58:43.395Z,116.65
2022-12-01T09:01:12.904Z,119.78
2022-12-01T09:03:40.499Z,121.20
2022-12-01T09:06:13.754Z,121.15
2022-12-01T09:08:40.784Z,120.90
2022-12-01T09:11:11.687Z,121.03
2022-12-01T09:13:39.482Z,117.55
2022-12-01T09:16:10.205Z,121.80
2022-12-01T09:18:37.483Z,121.68
2022-12-01T09:21:22.854Z,126.20
2022-12-01T09:23:50.160Z,125.53
2022-12-01T09:26:18.200Z,127.30
2022-12-01T09:28:49.443Z,126.60
2022-12-01T09:31:17.357Z,128.40
2022-12-01T09:33:44.613Z,119.90
2022-12-01T09:36:11.644Z,117.60
2022-12-01T09:38:39.404Z,115.25
2022-12-01T09:41:24.085Z,108.05
2022-12-01T09:44:18.407Z,106.80
2022-12-01T09:46:57.767Z,107.43
2022-12-01T09:49:35.048Z,107.95
2022-12-01T09:52:01.871Z,105.10
2022-12-01T09:54:29.443Z,106.15
2022-12-01T09:56:56.344Z,100.07
2022-12-01T09:59:27.221Z,102.45
2022-12-01T10:01:58.049Z,104.63
2022-12-01T10:04:39.968Z,100.97
2022-12-01T10:07:29.661Z,99.57
2022-12-01T10:10:03.648Z,93.50
2022-12-01T10:12:32.770Z,94.15
2022-12-01T10:15:43.559Z,99.10
2022-12-01T10:18:28.213Z,95.22
2022-12-01T10:21:08.794Z,94.15
2022-12-01T10:24:08.467Z,95.28
2022-12-01T10:26:54.649Z,90.78
2022-12-01T10:29:57.587Z,92.88
2022-12-01T10:32:36.144Z,88.35
2022-12-01T10:35:02.933Z,89.63
2022-12-01T10:37:31.192Z,90.03
2022-12-01T10:39:58.956Z,98.57
2022-12-01T10:42:34.353Z,90.05
2022-12-01T10:45:06.209Z,88.88
2022-12-01T10:47:33.156Z,89.85
2022-12-01T10:49:59.819Z,89.72
2022-12-01T10:52:34.363Z,89.18
2022-12-01T10:55:03.039Z,88.60
2022-12-01T10:57:31.694Z,91.43
2022-12-01T11:00:06.260Z,94.00
2022-12-01T11:02:33.335Z,90.07
2022-12-01T11:05:20.580Z,87.75
2022-12-01T11:07:47.996Z,90.47
2022-12-01T11:10:27.406Z,88.45
2022-12-01T11:13:05.149Z,87.85
2022-12-01T11:15:38.106Z,88.18
2022-12-01T11:18:19.333Z,88.30
2022-12-01T11:20:46.131Z,87.72
2022-12-01T11:23:18.972Z,85.53
2022-12-01T11:26:16.221Z,84.68
2022-12-01T11:28:53.746Z,85.07
2022-12-01T11:31:26.058Z,88.47
2022-12-01T11:33:54.897Z,89.07
2022-12-01T11:36:45.647Z,87.38
2022-12-01T11:39:34.643Z,87.57
2022-12-01T11:42:24.929Z,84.53
2022-12-01T11:44:59.053Z,85.75
2022-12-01T11:47:27.599Z,87.03
2022-12-01T11:49:58.608Z,84.25
2022-12-01T11:52:31.842Z,83.70
2022-12-01T11:55:13.365Z,85.13
2022-12-01T11:57:44.034Z,81.18
2022-12-01T12:00:22.136Z,80.75
2022-12-01T12:03:16.273Z,80.05
2022-12-01T12:06:31.906Z,81.03
2022-12-01T12:08:51.867Z,75.95
2022-12-01T12:11:30.611Z,75.90
2022-12-01T12:14:03.261Z,73.90
2022-12-01T12:16:57.354Z,77.57
2022-12-01T12:20:07.278Z,75.05
2022-12-01T12:22:53.903Z,73.20
2022-12-01T12:25:37.015Z,75.57
2022-12-01T12:28:18.297Z,71.78
2022-12-01T12:31:16.063Z,72.05
2022-12-01T12:33:52.764Z,72.18
2022-12-01T12:36:46.871Z,71.88
2022-12-01T12:39:22.196Z,69.53
2022-12-01T12:41:54.933Z,71.18
2022-12-01T12:44:57.737Z,70.82
2022-12-01T12:47:48.568Z,71.03
2022-12-01T12:50:26.483Z,69.78
2022-12-01T12:53:04.388Z,72.70
2022-12-01T12:55:39.477Z,74.00
2022-12-01T12:58:33.125Z,73.65
2022-12-01T13:01:12.159Z,72.30
2022-12-01T13:03:51.448Z,72.28
2022-12-01T13:06:29.964Z,73.15
2022-12-01T13:09:02.685Z,74.10
2022-12-01T13:11:32.091Z,71.55
2022-12-01T13:14:26.225Z,69.07
2022-12-01T13:16:57.891Z,72.47
2022-12-01T13:19:35.585Z,71.00
2022-12-01T13:22:04.048Z,71.47
2022-12-01T13:24:31.199Z,70.60
2022-12-01T13:27:04.605Z,72.50
2022-12-01T13:29:40.982Z,72.97
2022-12-01T13:32:27.476Z,71.35
2022-12-01T13:34:54.277Z,71.53
2022-12-01T13:37:33.469Z,71.38
2022-12-01T13:40:23.930Z,70.68
2022-12-01T13:43:05.467Z,70.82
2022-12-01T13:45:38.074Z,71.78
2022-12-01T13:48:06.928Z,73.03
2022-12-01T13:50:42.498Z,72.32
2022-12-01T13:53:27.246Z,69.50
2022-12-01T13:55:58.858Z,71.07
2022-12-01T13:58:30.545Z,70.38
2022-12-01T14:01:20.216Z,69.68
2022-12-01T14:04:20.395Z,70.63
2022-12-01T14:06:49.809Z,69.35
2022-12-01T14:09:38.946Z,70.13
2022-12-01T14:12:13.713Z,70.38
2022-12-01T14:14:46.374Z,65.83
2022-12-01T14:17:34.730Z,69.63
2022-12-01T14:20:13.857Z,70.75
2022-12-01T14:22:43.650Z,70.55
2022-12-01T14:25:25.321Z,68.15
2022-12-01T14:27:54.750Z,68.45
2022-12-01T14:30:39.824Z,69.65
2022-12-01T14:33:43.199Z,68.15
2022-12-01T14:36:30.900Z,70.10
2022-12-01T14:38:57.491Z,67.25
2022-12-01T14:41:34.555Z,68.40
2022-12-01T14:44:33.203Z,69.22
2022-12-01T14:47:02.104Z,67.22
2022-12-01T14:49:41.877Z,69.57
2022-12-01T14:52:28.789Z,68.35
2022-12-01T14:54:58.690Z,68.28
2022-12-01T14:57:34.401Z,67.15
2022-12-01T15:02:33.067Z,66.05
2022-12-01T15:05:18.468Z,67.93
2022-12-01T15:07:51.496Z,66.80
2022-12-01T15:10:25.812Z,67.10
2022-12-01T15:12:53.799Z,68.97
2022-12-01T15:15:24.364Z,69.25
2022-12-01T15:17:55.159Z,68.07
2022-12-01T15:20:30.623Z,68.75
2022-12-01T15:22:58.825Z,68.40
2022-12-01T15:25:29.510Z,67.03
2022-12-01T15:28:17.028Z,66.18
2022-12-01T15:30:47.903Z,66.47
2022-12-01T15:33:36.731Z,67.68
2022-12-01T15:36:04.883Z,67.63
2022-12-01T15:38:35.583Z,67.45
2022-12-01T15:41:28.357Z,68.05
2022-12-01T15:43:56.252Z,68.53
2022-12-01T15:46:35.319Z,68.97
2022-12-01T15:49:08.887Z,70.85
2022-12-01T15:51:35.749Z,70.65
2022-12-01T15:54:03.356Z,70.25
2022-12-01T15:56:33.457Z,72.07
2022-12-01T15:59:07.817Z,73.97
2022-12-01T16:01:35.999Z,75.75
2022-12-01T16:04:16.270Z,73.57
2022-12-01T16:06:51.478Z,75.70
2022-12-01T16:09:23.783Z,76.65
2022-12-01T16:12:05.594Z,73.63
2022-12-01T16:14:35.853Z,77.28
2022-12-01T16:17:08.855Z,74.88
2022-12-01T16:19:38.045Z,75.18
2022-12-01T16:22:12.244Z,73.05
2022-12-01T16:24:48.991Z,73.68
2022-12-01T16:27:27.922Z,73.90
2022-12-01T16:29:57.610Z,73.38
2022-12-01T16:32:35.541Z,73.55
2022-12-01T16:35:02.398Z,75.30
2022-12-01T16:37:29.349Z,75.80
2022-12-01T16:39:56.443Z,72.05
2022-12-01T16:42:23.233Z,76.88
2022-12-01T16:44:51.266Z,73.78
2022-12-01T16:47:22.573Z,73.70
2022-12-01T16:49:49.423Z,74.20
2022-12-01T16:52:43.109Z,73.97
2022-12-01T16:55:02.933Z,74.43
2022-12-01T16:57:29.618Z,72.45
2022-12-01T16:59:56.290Z,75.13
2022-12-01T17:02:23.049Z,73.60
2022-12-01T17:04:50.011Z,73.10
2022-12-01T17:07:17.012Z,72.28
2022-12-01T17:09:43.757Z,75.63
2022-12-01T17:12:10.417Z,75.63
2022-12-01T17:14:37.110Z,77.82
2022-12-01T17:17:03.817Z,74.57
2022-12-01T17:19:30.692Z,75.00
2022-12-01T17:21:57.476Z,78.28
2022-12-01T17:24:24.478Z,77.40
2022-12-01T17:26:51.206Z,73.22
2022-12-01T17:29:18.366Z,75.35
2022-12-01T17:31:45.160Z,74.03
2022-12-01T17:34:11.859Z,75.50
2022-12-01T17:36:38.525Z,72.32
2022-12-01T17:39:05.300Z,76.13
2022-12-01T17:41:32.072Z,76.15
2022-12-01T17:44:01.723Z,76.15
2022-12-01T17:46:28.464Z,76.85
2022-12-01T17:48:55.395Z,75.40
2022-12-01T17:51:22.221Z,75.40
2022-12-01T17:53:48.940Z,75.95
2022-12-01T17:56:16.826Z,75.22
2022-12-01T17:58:44.284Z,74.03
2022-12-01T18:01:16.299Z,74.22
2022-12-01T18:03:43.358Z,73.85
2022-12-01T18:06:10.239Z,75.30
2022-12-01T18:08:37.750Z,73.60
2022-12-01T18:11:06.929Z,72.93
2022-12-01T18:13:42.128Z,74.38
2022-12-01T18:16:19.993Z,70.68
2022-12-01T18:18:47.325Z,70.82
2022-12-01T18:21:16.329Z,72.20
2022-12-01T18:23:51.852Z,72.05
2022-12-01T18:26:19.927Z,72.82
2022-12-01T18:28:46.755Z,71.68
2022-12-01T18:31:16.000Z,68.43
2022-12-01T18:33:44.555Z,68.85
2022-12-01T18:36:14.318Z,71.82
2022-12-01T18:38:41.143Z,67.80
2022-12-01T18:41:08.223Z,70.75
2022-12-01T18:43:36.538Z,75.43
2022-12-01T18:46:05.366Z,68.97
2022-12-01T18:48:32.844Z,69.55
2022-12-01T18:51:04.927Z,70.25
2022-12-01T18:53:32.246Z,69.25
2022-12-01T18:56:07.189Z,68.90
2022-12-01T18:58:34.339Z,70.63
2022-12-01T19:01:02.058Z,69.97
2022-12-01T19:03:30.179Z,70.35
2022-12-01T19:05:57.098Z,70.32
2022-12-01T19:08:24.159Z,67.80
2022-12-01T19:11:01.195Z,66.95
2022-12-01T19:13:29.389Z,64.63
2022-12-01T19:15:56.192Z,66.75
2022-12-01T19:18:22.957Z,67.65
2022-12-01T19:20:50.554Z,66.32
2022-12-01T19:23:17.207Z,69.50
2022-12-01T19:25:43.949Z,68.35
2022-12-01T19:28:10.586Z,67.18
2022-12-01T19:30:38.168Z,68.00
2022-12-01T19:33:04.856Z,67.07
2022-12-01T19:35:31.664Z,65.70
2022-12-01T19:37:58.418Z,68.40
2022-12-01T19:40:25.055Z,65.13
2022-12-01T19:42:51.888Z,66.03
2022-12-01T19:45:18.560Z,64.70
2022-12-01T19:47:45.245Z,63.35
2022-12-01T19:50:11.973Z,63.08
2022-12-01T19:52:38.680Z,63.35
2022-12-01T19:55:05.760Z,63.88
2022-12-01T19:57:32.476Z,64.47
2022-12-01T19:59:59.203Z,63.95
2022-12-01T20:02:29.198Z,63.38
2022-12-01T20:04:56.277Z,63.40
2022-12-01T20:07:23.080Z,60.70
2022-12-01T20:09:50.320Z,61.47
2022-12-01T20:12:17.479Z,61.72
2022-12-01T20:14:44.150Z,63.08
2022-12-01T20:17:15.963Z,63.90
2022-12-01T20:19:45.718Z,62.97
2022-12-01T20:22:12.822Z,61.63
2022-12-01T20:24:39.595Z,79.53
2022-12-01T20:27:06.668Z,72.53
2022-12-01T20:29:33.713Z,62.75
2022-12-01T20:32:01.456Z,63.45
2022-12-01T20:34:34.876Z,60.35
2022-12-01T20:37:02.011Z,60.58
2022-12-01T20:39:31.123Z,62.65
2022-12-01T20:41:57.851Z,62.00
2022-12-01T20:44:24.564Z,60.65
2022-12-01T20:46:51.280Z,61.75
2022-12-01T20:49:18.101Z,62.67
2022-12-01T20:51:45.638Z,61.85
2022-12-01T20:54:30.254Z,61.53
2022-12-01T20:56:58.116Z,61.45
2022-12-01T20:59:25.352Z,62.42
2022-12-01T21:01:52.011Z,61.88
2022-12-01T21:04:18.791Z,61.80
2022-12-01T21:06:47.980Z,62.97
2022-12-01T21:09:14.654Z,64.35
2022-12-01T21:11:46.999Z,62.05
2022-12-01T21:14:38.933Z,61.72
2022-12-01T21:17:25.375Z,61.35
2022-12-01T21:20:31.254Z,62.78
2022-12-01T21:23:16.559Z,62.30
2022-12-01T21:25:43.674Z,62.43
2022-12-01T21:28:16.728Z,61.72
2022-12-01T21:30:43.713Z,63.70
2022-12-01T21:33:26.185Z,61.20
2022-12-01T21:35:53.442Z,63.40
2022-12-01T21:38:22.079Z,62.92
2022-12-01T21:40:49.137Z,60.97
2022-12-01T21:43:20.953Z,61.22
2022-12-01T21:45:51.555Z,60.15
2022-12-01T21:48:21.081Z,62.67
2022-12-01T21:50:52.405Z,63.50
2022-12-01T21:53:25.216Z,62.83
2022-12-01T21:55:51.909Z,63.88
2022-12-01T21:58:29.955Z,61.88
2022-12-01T22:00:58.966Z,60.05
2022-12-01T22:03:29.095Z,63.35
2022-12-01T22:06:35.781Z,63.13
2022-12-01T22:09:22.502Z,60.25
2022-12-01T22:12:01.539Z,60.95
2022-12-01T22:14:32.870Z,62.58
2022-12-01T22:17:20.289Z,62.75
2022-12-01T22:20:00.531Z,61.78
2022-12-01T22:22:29.237Z,60.03
2022-12-01T22:25:19.644Z,59.60
2022-12-01T22:27:46.337Z,61.97
2022-12-01T22:30:21.610Z,60.67
2022-12-01T22:32:59.698Z,60.47
2022-12-01T22:35:38.630Z,61.33
2022-12-01T22:38:08.160Z,60.10
2022-12-01T22:40:40.486Z,59.10
2022-12-01T22:43:19.225Z,59.80
2022-12-01T22:46:01.848Z,60.90
2022-12-01T22:48:42.034Z,61.00
2022-12-01T22:51:17.491Z,61.50
2022-12-01T22:53:46.003Z,60.75
2022-12-01T22:56:39.167Z,60.83
2022-12-01T22:59:37.618Z,58.55
2022-12-01T23:02:33.338Z,58.72
2022-12-01T23:05:21.500Z,61.50
2022-12-01T23:07:48.290Z,58.42
2022-12-01T23:10:21.339Z,59.70
2022-12-01T23:12:50.272Z,57.85
2022-12-01T23:15:25.671Z,57.90
2022-12-01T23:17:52.407Z,59.13
2022-12-01T23:20:34.960Z,60.50
2022-12-01T23:23:10.562Z,59.30
2022-12-01T23:28:08.267Z,58.92
2022-12-01T23:30:37.058Z,60.38
2022-12-01T23:33:09.734Z,58.65
2022-12-01T23:35:47.306Z,60.10
2022-12-01T23:38:20.750Z,60.53
2022-12-01T23:40:48.546Z,59.33
2022-12-01T23:43:43.174Z,61.60
2022-12-01T23:46:22.219Z,60.50
2022-12-01T23:48:53.025Z,59.45
2022-12-01T23:51:28.685Z,59.30
2022-12-01T23:56:28.307Z,58.60
2022-12-01T23:58:56.553Z,61.15
