createdAt,value
2023-02-11T00:01:36.806Z,172.52
2023-02-11T00:04:05.409Z,207.13
2023-02-11T00:06:33.736Z,218.98
2023-02-11T00:09:01.164Z,214.70
2023-02-11T00:11:30.869Z,199.15
2023-02-11T00:14:02.576Z,155.13
2023-02-11T00:16:32.654Z,195.38
2023-02-11T00:19:02.025Z,194.05
2023-02-11T00:21:29.932Z,191.73
2023-02-11T00:24:01.976Z,181.95
2023-02-11T00:26:32.441Z,171.65
2023-02-11T00:31:27.933Z,171.38
2023-02-11T00:33:55.554Z,170.90
2023-02-11T00:36:25.440Z,154.85
2023-02-11T00:38:53.579Z,145.27
2023-02-11T00:41:21.150Z,149.43
2023-02-11T00:43:49.947Z,186.77
2023-02-11T00:46:17.217Z,174.55
2023-02-11T00:48:45.815Z,167.32
2023-02-11T00:51:13.146Z,143.52
2023-02-11T00:53:40.545Z,147.15
2023-02-11T00:56:08.613Z,154.10
2023-02-11T00:58:36.497Z,165.15
2023-02-11T01:01:04.828Z,179.60
2023-02-11T01:03:37.794Z,187.15
2023-02-11T01:06:09.289Z,185.88
2023-02-11T01:11:22.462Z,175.80
2023-02-11T01:13:51.322Z,170.57
2023-02-11T01:16:31.934Z,169.07
2023-02-11T01:18:59.857Z,165.35
2023-02-11T01:21:33.128Z,156.93
2023-02-11T01:24:01.887Z,165.40
2023-02-11T01:26:31.768Z,162.90
2023-02-11T01:29:06.242Z,167.48
2023-02-11T01:31:33.933Z,152.15
2023-02-11T01:34:02.919Z,152.60
2023-02-11T01:36:32.102Z,148.05
2023-02-11T01:39:03.274Z,145.18
2023-02-11T01:41:36.473Z,129.98
2023-02-11T01:44:27.573Z,122.00
2023-02-11T01:52:26.994Z,105.88
2023-02-11T01:55:16.052Z,109.47
2023-02-11T01:57:51.011Z,111.25
2023-02-11T02:00:24.014Z,123.22
2023-02-11T02:02:53.785Z,131.40
2023-02-11T02:05:22.198Z,112.82
2023-02-11T02:08:22.713Z,142.88
2023-02-11T02:13:42.724Z,127.95
2023-02-11T02:16:21.263Z,129.68
2023-02-11T02:19:10.871Z,131.07
2023-02-11T02:27:27.411Z,121.68
2023-02-11T02:33:30.940Z,95.18
2023-02-11T02:36:23.597Z,115.15
2023-02-11T02:38:59.739Z,110.22
2023-02-11T02:41:32.855Z,106.97
2023-02-11T02:44:06.443Z,106.53
2023-02-11T02:46:34.765Z,113.47
2023-02-11T02:49:02.378Z,113.38
2023-02-11T02:51:33.803Z,107.82
2023-02-11T02:54:20.765Z,108.30
2023-02-11T02:56:51.494Z,107.82
2023-02-11T02:59:33.070Z,117.57
2023-02-11T03:02:27.982Z,117.88
2023-02-11T03:05:29.980Z,105.28
2023-02-11T03:08:16.204Z,99.07
2023-02-11T03:10:49.540Z,106.45
2023-02-11T03:13:19.091Z,111.10
2023-02-11T03:15:52.080Z,94.78
2023-02-11T03:18:21.991Z,110.90
2023-02-11T03:21:02.972Z,119.80
2023-02-11T03:24:16.626Z,123.30
2023-02-11T03:26:56.235Z,118.40
2023-02-11T03:29:44.905Z,120.25
2023-02-11T03:32:18.175Z,122.93
2023-02-11T03:35:07.786Z,114.05
2023-02-11T03:37:44.527Z,105.75
2023-02-11T03:40:22.955Z,108.82
2023-02-11T03:43:18.584Z,109.85
2023-02-11T03:45:47.285Z,107.50
2023-02-11T03:48:20.352Z,106.85
2023-02-11T03:50:54.009Z,104.32
2023-02-11T03:53:22.143Z,99.53
2023-02-11T03:55:51.164Z,92.05
2023-02-11T03:58:19.916Z,90.18
2023-02-11T04:03:31.374Z,86.80
2023-02-11T04:06:07.729Z,86.88
2023-02-11T04:11:21.630Z,91.68
2023-02-11T04:13:52.569Z,91.80
2023-02-11T04:16:20.076Z,98.20
2023-02-11T04:18:48.258Z,98.78
2023-02-11T04:21:15.689Z,100.32
2023-02-11T04:23:43.838Z,99.40
2023-02-11T04:26:11.783Z,102.32
2023-02-11T04:28:40.375Z,104.43
2023-02-11T04:31:08.202Z,104.18
2023-02-11T04:33:38.840Z,94.53
2023-02-11T04:38:46.704Z,94.68
2023-02-11T04:41:17.160Z,77.17
2023-02-11T04:43:44.797Z,92.97
2023-02-11T04:46:12.711Z,90.78
2023-02-11T04:48:40.342Z,92.68
2023-02-11T04:51:08.501Z,88.43
2023-02-11T04:53:36.444Z,86.20
2023-02-11T04:56:06.125Z,87.72
2023-02-11T04:58:33.645Z,71.45
2023-02-11T05:01:11.202Z,86.28
2023-02-11T05:03:40.720Z,82.97
2023-02-11T05:06:12.921Z,83.75
2023-02-11T05:11:24.104Z,81.68
2023-02-11T05:16:40.805Z,78.38
2023-02-11T05:19:10.639Z,90.68
2023-02-11T05:21:38.726Z,98.13
2023-02-11T05:26:48.294Z,93.28
2023-02-11T05:29:20.505Z,88.38
2023-02-11T05:31:51.234Z,90.18
2023-02-11T05:34:19.189Z,92.32
2023-02-11T05:36:48.913Z,96.80
2023-02-11T05:39:17.459Z,102.65
2023-02-11T05:41:47.167Z,106.78
2023-02-11T05:44:14.913Z,102.68
2023-02-11T05:46:44.538Z,107.03
2023-02-11T05:49:12.193Z,104.50
2023-02-11T05:51:40.580Z,106.55
2023-02-11T05:54:08.288Z,98.68
2023-02-11T05:56:38.204Z,102.18
2023-02-11T05:59:06.926Z,107.60
2023-02-11T06:01:35.511Z,106.75
2023-02-11T06:04:02.948Z,115.38
2023-02-11T06:06:35.036Z,108.10
2023-02-11T06:09:03.507Z,100.55
2023-02-11T06:11:32.810Z,99.80
2023-02-11T06:16:46.686Z,106.50
2023-02-11T06:19:14.166Z,110.07
2023-02-11T06:21:44.085Z,112.90
2023-02-11T06:24:13.006Z,115.75
2023-02-11T06:26:41.662Z,116.80
2023-02-11T06:29:09.195Z,131.57
2023-02-11T06:31:38.559Z,141.02
2023-02-11T06:34:07.049Z,143.93
2023-02-11T06:36:36.240Z,145.40
2023-02-11T06:39:04.260Z,142.38
2023-02-11T06:41:32.155Z,133.77
2023-02-11T06:43:59.685Z,137.40
2023-02-11T06:46:27.149Z,137.65
2023-02-11T06:48:57.598Z,140.20
2023-02-11T06:53:59.361Z,129.50
2023-02-11T06:56:30.450Z,131.45
2023-02-11T06:58:58.167Z,136.52
2023-02-11T07:01:27.992Z,135.90
2023-02-11T07:03:57.264Z,135.52
2023-02-11T07:06:27.579Z,124.32
2023-02-11T07:11:29.264Z,124.72
2023-02-11T07:14:00.884Z,129.68
2023-02-11T07:16:29.508Z,131.95
2023-02-11T07:19:03.421Z,134.18
2023-02-11T07:21:31.518Z,140.82
2023-02-11T07:23:59.454Z,144.27
2023-02-11T07:26:36.664Z,135.63
2023-02-11T07:29:05.971Z,134.95
2023-02-11T07:31:40.771Z,127.57
2023-02-11T07:36:53.336Z,123.50
2023-02-11T07:44:56.021Z,132.75
2023-02-11T07:47:26.684Z,131.00
2023-02-11T07:52:41.963Z,127.15
2023-02-11T07:58:11.065Z,131.18
2023-02-11T08:09:21.570Z,133.68
2023-02-11T08:11:51.413Z,133.95
2023-02-11T08:20:14.498Z,131.68
2023-02-11T08:22:48.064Z,129.45
2023-02-11T08:25:15.429Z,129.73
2023-02-11T08:27:43.024Z,135.20
2023-02-11T08:30:11.177Z,132.15
2023-02-11T08:32:40.060Z,137.82
2023-02-11T08:35:08.506Z,134.13
2023-02-11T08:45:44.949Z,130.20
2023-02-11T08:48:14.536Z,119.05
2023-02-11T08:50:45.791Z,107.57
2023-02-11T08:53:13.580Z,95.57
2023-02-11T08:55:44.152Z,84.50
2023-02-11T08:58:13.889Z,87.20
2023-02-11T09:00:41.589Z,86.13
2023-02-11T09:03:08.844Z,85.72
2023-02-11T09:05:40.627Z,80.97
2023-02-11T09:10:57.028Z,83.50
2023-02-11T09:46:27.070Z,72.43
2023-02-11T10:19:23.086Z,53.42
2023-02-11T10:22:23.064Z,64.75
2023-02-11T15:38:52.027Z,84.07
2023-02-11T15:41:43.332Z,90.43
2023-02-11T15:44:32.844Z,98.18
2023-02-11T16:14:37.645Z,225.75
2023-02-11T16:17:27.917Z,245.70
2023-02-11T16:19:58.717Z,237.93
2023-02-11T16:22:27.949Z,214.70
2023-02-11T16:24:59.088Z,208.60
2023-02-11T16:33:13.623Z,213.07
2023-02-11T16:35:42.974Z,215.10
2023-02-11T16:40:49.877Z,266.63
2023-02-11T16:49:16.746Z,257.90
2023-02-11T16:51:57.141Z,250.07
2023-02-11T16:57:02.665Z,234.20
2023-02-11T16:59:32.234Z,229.07
2023-02-11T17:01:59.470Z,226.68
2023-02-11T17:04:28.833Z,206.82
2023-02-11T17:07:03.817Z,203.30
2023-02-11T17:09:38.463Z,196.50
2023-02-11T17:12:06.079Z,206.25
2023-02-11T17:14:33.312Z,204.48
2023-02-11T17:17:02.485Z,198.40
2023-02-11T17:19:29.909Z,200.68
2023-02-11T17:21:57.804Z,208.80
2023-02-11T17:24:33.879Z,206.85
2023-02-11T17:27:08.418Z,206.88
2023-02-11T17:29:39.619Z,185.88
2023-02-11T17:32:15.080Z,196.00
2023-02-11T17:34:44.851Z,188.75
2023-02-11T17:37:35.074Z,171.77
2023-02-11T18:07:09.047Z,160.02
2023-02-11T18:26:09.003Z,216.43
2023-02-11T18:28:42.670Z,217.95
2023-02-11T18:31:22.148Z,193.63
2023-02-11T18:36:48.827Z,164.32
2023-02-11T18:39:17.587Z,175.48
2023-02-11T18:41:48.277Z,155.10
2023-02-11T18:46:55.847Z,203.02
2023-02-11T18:49:23.370Z,236.70
2023-02-11T18:51:52.226Z,193.82
2023-02-11T18:54:21.757Z,218.65
2023-02-11T18:56:49.703Z,203.82
2023-02-11T18:59:17.678Z,202.77
2023-02-11T19:01:48.714Z,211.82
2023-02-11T19:04:20.516Z,218.63
2023-02-11T19:07:13.317Z,218.55
2023-02-11T19:15:17.229Z,210.07
2023-02-11T19:17:45.846Z,180.95
2023-02-11T19:20:14.530Z,193.82
2023-02-11T19:22:42.614Z,187.88
2023-02-11T19:27:54.260Z,197.77
2023-02-11T19:30:25.309Z,179.85
2023-02-11T19:32:54.286Z,184.80
2023-02-11T19:35:25.038Z,216.25
2023-02-11T19:40:40.151Z,246.45
2023-02-11T19:48:34.830Z,246.90
2023-02-11T19:51:13.112Z,283.90
2023-02-11T19:59:10.534Z,194.80
2023-02-11T20:01:41.546Z,182.10
2023-02-11T20:04:17.625Z,181.63
2023-02-11T20:06:57.262Z,190.15
2023-02-11T20:09:25.792Z,212.98
2023-02-11T20:11:55.014Z,209.85
2023-02-11T20:14:24.619Z,205.82
2023-02-11T20:16:55.481Z,211.38
2023-02-11T20:19:23.542Z,206.85
2023-02-11T20:21:57.088Z,182.30
2023-02-11T20:24:25.357Z,174.20
2023-02-11T20:27:00.970Z,165.30
2023-02-11T20:29:35.228Z,176.23
2023-02-11T20:32:16.715Z,187.05
2023-02-11T20:34:47.614Z,182.57
2023-02-11T20:37:25.957Z,184.77
2023-02-11T20:39:55.232Z,198.73
2023-02-11T20:45:05.549Z,193.85
2023-02-11T20:47:36.889Z,194.80
2023-02-11T20:50:18.947Z,213.80
2023-02-11T20:55:31.782Z,214.57
2023-02-11T20:58:02.716Z,204.55
2023-02-11T21:23:20.720Z,226.25
2023-02-11T21:25:48.388Z,224.63
2023-02-11T21:28:24.102Z,220.23
2023-02-11T21:31:04.987Z,211.98
2023-02-11T21:36:28.591Z,208.10
2023-02-11T21:47:54.566Z,235.73
2023-02-11T21:58:37.489Z,235.43
2023-02-11T22:04:04.977Z,229.05
2023-02-11T22:06:35.260Z,239.40
2023-02-11T22:09:07.996Z,245.52
2023-02-11T22:11:36.494Z,253.75
2023-02-11T22:14:05.207Z,252.07
2023-02-11T22:16:34.405Z,256.77
2023-02-11T22:24:30.391Z,253.68
2023-02-11T22:26:57.898Z,249.00
2023-02-11T22:29:26.847Z,252.70
2023-02-11T22:32:05.569Z,259.15
2023-02-11T22:34:55.182Z,254.52
2023-02-11T22:37:26.237Z,253.20
2023-02-11T22:39:58.310Z,252.95
2023-02-11T22:42:26.933Z,244.73
2023-02-11T22:47:42.609Z,279.42
2023-02-11T22:50:10.874Z,300.35
2023-02-11T22:52:40.925Z,262.67
2023-02-11T22:55:09.901Z,268.13
2023-02-11T22:57:44.660Z,265.13
2023-02-11T23:00:14.252Z,277.90
2023-02-11T23:02:43.697Z,290.45
2023-02-11T23:05:14.211Z,263.90
2023-02-11T23:10:26.895Z,252.15
2023-02-11T23:21:12.971Z,256.00
2023-02-11T23:23:41.292Z,247.88
2023-02-11T23:29:01.372Z,261.42
2023-02-11T23:31:42.537Z,262.75
2023-02-11T23:36:55.655Z,302.00
2023-02-11T23:39:29.580Z,295.15
2023-02-11T23:42:02.768Z,286.85
2023-02-11T23:49:58.122Z,300.13
2023-02-11T23:52:31.980Z,305.13
2023-02-11T23:55:01.979Z,309.80
2023-02-11T23:57:48.550Z,313.90
