createdAt,value
2023-01-13T06:06:54.049Z,299.02
2023-01-13T06:17:28.044Z,394.57
2023-01-13T06:21:01.995Z,310.80
2023-01-13T06:25:08.294Z,260.40
2023-01-13T06:46:51.675Z,278.05
2023-01-13T07:02:10.430Z,203.20
2023-01-13T07:11:52.787Z,154.05
2023-01-13T07:46:00.579Z,194.00
2023-01-13T07:50:07.099Z,255.98
2023-01-13T08:16:33.004Z,229.27
2023-01-13T08:26:15.352Z,360.97
2023-01-13T08:35:56.397Z,181.68
2023-01-13T08:51:17.074Z,207.67
2023-01-13T09:05:24.287Z,302.50
2023-01-13T09:32:31.196Z,63.70
2023-01-13T10:05:09.619Z,157.25
2023-01-13T10:14:55.154Z,173.45
2023-01-13T10:43:20.796Z,74.72
2023-01-13T10:59:40.791Z,135.15
2023-01-13T11:26:46.832Z,124.15
2023-01-13T11:36:32.728Z,124.13
2023-01-13T11:48:07.762Z,76.97
2023-01-13T11:51:29.340Z,168.25
2023-01-13T11:54:49.733Z,188.47
2023-01-13T11:58:12.976Z,170.18
2023-01-13T12:01:38.581Z,88.53
2023-01-13T12:04:58.641Z,108.72
2023-01-13T12:08:03.653Z,151.30
2023-01-13T12:11:15.084Z,164.93
2023-01-13T12:14:36.061Z,85.63
2023-01-13T12:17:44.539Z,117.20
2023-01-13T12:21:02.119Z,119.32
2023-01-13T12:24:19.100Z,128.80
2023-01-13T12:27:47.398Z,105.53
2023-01-13T12:31:01.371Z,113.40
2023-01-13T12:34:25.067Z,84.57
2023-01-13T12:38:02.374Z,98.15
2023-01-13T12:41:04.183Z,82.00
2023-01-13T12:44:17.639Z,82.73
2023-01-13T12:47:38.242Z,109.50
2023-01-13T12:50:42.849Z,102.88
2023-01-13T12:53:45.015Z,85.95
2023-01-13T12:56:48.052Z,53.72
2023-01-13T13:00:11.671Z,50.53
2023-01-13T13:03:36.616Z,45.72
2023-01-13T13:06:43.248Z,49.60
2023-01-13T13:09:53.310Z,55.80
2023-01-13T13:13:17.349Z,50.72
2023-01-13T13:16:29.542Z,55.70
2023-01-13T13:19:31.452Z,69.28
2023-01-13T13:22:44.598Z,63.60
2023-01-13T13:26:17.107Z,58.30
2023-01-13T13:29:40.022Z,56.60
2023-01-13T13:32:51.922Z,59.90
2023-01-13T13:36:11.891Z,67.35
2023-01-13T13:39:40.011Z,73.45
2023-01-13T13:43:12.973Z,82.53
2023-01-13T13:46:44.089Z,120.03
2023-01-13T14:04:26.117Z,87.60
2023-01-13T14:07:28.220Z,87.55
2023-01-13T14:10:35.305Z,76.77
2023-01-13T14:13:39.215Z,59.65
2023-01-13T14:16:41.369Z,55.88
2023-01-13T14:19:45.757Z,60.03
2023-01-13T14:22:49.128Z,73.53
2023-01-13T14:25:52.421Z,66.50
2023-01-13T14:28:56.692Z,84.50
2023-01-13T14:31:58.631Z,99.18
2023-01-13T14:35:00.676Z,81.65
2023-01-13T14:38:04.370Z,70.38
2023-01-13T14:41:22.123Z,68.17
2023-01-13T14:44:27.827Z,84.18
2023-01-13T15:14:33.757Z,48.40
2023-01-13T15:17:35.624Z,51.05
2023-01-13T15:20:39.365Z,45.05
2023-01-13T15:23:42.145Z,58.03
2023-01-13T15:26:44.041Z,50.17
2023-01-13T15:29:46.066Z,62.50
2023-01-13T15:32:48.341Z,66.75
2023-01-13T15:35:52.262Z,92.03
2023-01-13T15:38:55.140Z,113.10
2023-01-13T15:42:15.953Z,76.70
2023-01-13T15:45:36.203Z,74.90
2023-01-13T15:48:38.065Z,67.72
2023-01-13T15:51:40.523Z,65.63
2023-01-13T15:54:42.332Z,65.93
2023-01-13T15:57:50.206Z,75.40
2023-01-13T16:00:52.700Z,63.65
2023-01-13T16:03:56.484Z,90.05
2023-01-13T16:06:59.403Z,59.28
2023-01-13T16:10:03.515Z,49.20
2023-01-13T16:13:05.727Z,59.33
2023-01-13T16:16:28.008Z,53.55
2023-01-13T16:19:29.985Z,67.47
2023-01-13T16:22:31.859Z,90.07
2023-01-13T16:25:33.817Z,107.80
2023-01-13T16:28:35.930Z,79.97
2023-01-13T16:31:39.012Z,54.92
2023-01-13T16:34:41.537Z,58.53
2023-01-13T16:37:47.127Z,62.70
2023-01-13T16:41:04.700Z,60.40
2023-01-13T16:44:06.620Z,47.10
2023-01-13T16:47:14.995Z,48.97
2023-01-13T16:50:30.516Z,48.13
2023-01-13T16:53:32.381Z,62.15
2023-01-13T16:56:36.142Z,86.17
2023-01-13T16:59:38.261Z,63.25
2023-01-13T17:02:40.269Z,62.85
2023-01-13T17:05:43.693Z,57.53
2023-01-13T17:08:45.816Z,51.55
2023-01-13T17:11:47.868Z,63.93
2023-01-13T17:14:50.237Z,55.95
2023-01-13T17:17:52.934Z,55.45
2023-01-13T17:20:55.224Z,59.25
2023-01-13T17:23:57.823Z,56.13
2023-01-13T17:26:59.843Z,64.13
2023-01-13T17:30:01.997Z,77.07
2023-01-13T17:33:05.840Z,80.10
2023-01-13T17:36:07.870Z,98.28
2023-01-13T17:39:30.663Z,114.07
2023-01-13T17:42:32.589Z,76.03
2023-01-13T17:45:34.527Z,101.25
2023-01-13T17:48:36.565Z,84.07
2023-01-13T17:51:38.589Z,75.53
2023-01-13T17:54:43.056Z,98.65
2023-01-13T17:57:45.184Z,80.00
2023-01-13T18:00:47.404Z,138.45
2023-01-13T18:03:49.868Z,93.05
2023-01-13T18:06:51.810Z,65.53
2023-01-13T21:40:10.342Z,41.40
2023-01-13T21:43:33.936Z,54.93
2023-01-13T21:46:54.418Z,55.00
2023-01-13T21:49:56.269Z,53.22
2023-01-13T21:52:58.812Z,60.50
2023-01-13T21:56:00.685Z,55.67
2023-01-13T21:59:34.234Z,47.23
2023-01-13T22:02:36.625Z,68.47
2023-01-13T22:05:38.616Z,60.58
2023-01-13T22:08:40.541Z,53.60
2023-01-13T22:11:42.409Z,58.78
2023-01-13T22:14:44.449Z,45.10
2023-01-13T22:17:49.773Z,55.78
2023-01-13T22:20:51.824Z,48.67
2023-01-13T22:23:54.932Z,46.42
2023-01-13T22:26:56.868Z,53.22
2023-01-13T22:29:59.063Z,55.70
2023-01-13T22:33:00.936Z,50.50
2023-01-13T22:36:03.099Z,55.75
2023-01-13T22:39:04.980Z,51.85
2023-01-13T22:42:07.297Z,47.17
2023-01-13T22:45:13.993Z,53.87
2023-01-13T22:48:15.877Z,49.92
2023-01-13T22:51:22.784Z,42.97
2023-01-13T22:54:24.910Z,44.17
2023-01-13T22:57:35.518Z,44.97
2023-01-13T23:00:42.857Z,51.37
2023-01-13T23:03:47.826Z,55.25
2023-01-13T23:06:49.826Z,59.55
2023-01-13T23:09:51.785Z,56.22
2023-01-13T23:12:53.746Z,59.08
2023-01-13T23:15:55.752Z,69.67
2023-01-13T23:18:58.033Z,63.67
2023-01-13T23:21:59.920Z,75.43
2023-01-13T23:25:01.799Z,65.65
2023-01-13T23:28:03.931Z,69.95
2023-01-13T23:31:13.123Z,72.30
2023-01-13T23:34:15.232Z,71.47
2023-01-13T23:37:17.113Z,79.85
2023-01-13T23:40:19.876Z,73.78
2023-01-13T23:43:22.250Z,75.95
2023-01-13T23:46:25.129Z,79.20
2023-01-13T23:49:27.105Z,79.40
2023-01-13T23:52:29.085Z,122.00
2023-01-13T23:55:30.978Z,180.77
2023-01-13T23:58:34.141Z,110.03
