createdAt,value
2024-05-09T00:00:36.292Z,11.14
2024-05-09T00:03:10.342Z,11.12
2024-05-09T00:05:38.742Z,11.07
2024-05-09T00:08:06.713Z,11.04
2024-05-09T00:10:37.348Z,11.01
2024-05-09T00:13:10.252Z,10.97
2024-05-09T00:15:37.631Z,10.95
2024-05-09T00:18:05.954Z,10.92
2024-05-09T00:20:38.398Z,10.88
2024-05-09T00:23:12.089Z,10.82
2024-05-09T00:25:39.687Z,10.82
2024-05-09T00:28:06.679Z,10.79
2024-05-09T00:30:36.018Z,10.77
2024-05-09T00:33:05.773Z,10.73
2024-05-09T00:35:33.569Z,10.69
2024-05-09T00:38:01.308Z,10.66
2024-05-09T00:40:39.161Z,10.62
2024-05-09T00:43:08.429Z,10.62
2024-05-09T00:45:35.821Z,10.58
2024-05-09T00:48:06.728Z,10.55
2024-05-09T00:50:37.453Z,10.51
2024-05-09T00:53:10.203Z,10.47
2024-05-09T00:55:37.780Z,10.45
2024-05-09T00:58:05.374Z,10.43
2024-05-09T01:00:38.750Z,10.39
2024-05-09T01:03:09.078Z,10.38
2024-05-09T01:05:39.183Z,10.35
2024-05-09T01:08:06.768Z,10.30
2024-05-09T01:10:35.257Z,10.29
2024-05-09T01:13:07.158Z,10.26
2024-05-09T01:15:34.615Z,10.23
2024-05-09T01:18:05.072Z,10.21
2024-05-09T01:20:40.767Z,10.18
2024-05-09T01:23:10.557Z,10.13
2024-05-09T01:25:37.675Z,10.11
2024-05-09T01:28:04.801Z,10.08
2024-05-09T01:30:35.156Z,10.06
2024-05-09T01:33:08.890Z,10.04
2024-05-09T01:35:37.533Z,10.00
2024-05-09T01:38:04.710Z,9.96
2024-05-09T01:40:38.434Z,9.92
2024-05-09T01:43:08.894Z,9.89
2024-05-09T01:45:36.508Z,9.84
2024-05-09T01:48:03.731Z,9.83
2024-05-09T01:50:38.162Z,9.81
2024-05-09T01:53:09.550Z,9.81
2024-05-09T01:55:36.354Z,9.79
2024-05-09T01:58:03.144Z,9.75
2024-05-09T02:00:38.400Z,9.73
2024-05-09T02:03:10.756Z,9.71
2024-05-09T02:05:39.198Z,9.68
2024-05-09T02:08:06.947Z,9.65
2024-05-09T02:10:33.862Z,9.65
2024-05-09T02:13:00.891Z,9.62
2024-05-09T02:15:27.848Z,9.62
2024-05-09T02:17:54.762Z,9.57
2024-05-09T02:20:30.683Z,9.52
2024-05-09T02:23:04.476Z,9.47
2024-05-09T02:25:32.203Z,9.48
2024-05-09T02:27:59.166Z,9.46
2024-05-09T02:30:35.733Z,9.43
2024-05-09T02:33:07.206Z,9.38
2024-05-09T02:35:34.220Z,9.37
2024-05-09T02:38:01.122Z,9.35
2024-05-09T02:40:36.063Z,9.31
2024-05-09T02:43:05.708Z,9.30
2024-05-09T02:45:32.616Z,9.28
2024-05-09T02:47:59.547Z,9.24
2024-05-09T02:50:34.151Z,9.23
2024-05-09T02:53:05.446Z,9.20
2024-05-09T02:55:32.553Z,9.18
2024-05-09T02:57:59.334Z,9.14
2024-05-09T03:00:34.688Z,9.12
2024-05-09T03:03:08.319Z,9.10
2024-05-09T03:05:36.222Z,9.08
2024-05-09T03:08:03.308Z,9.04
2024-05-09T03:10:35.571Z,9.02
2024-05-09T03:13:07.894Z,9.00
2024-05-09T03:15:34.619Z,8.96
2024-05-09T03:18:01.598Z,8.93
2024-05-09T03:20:33.956Z,8.90
2024-05-09T03:23:02.688Z,8.88
2024-05-09T03:25:30.266Z,8.87
2024-05-09T03:27:56.923Z,8.84
2024-05-09T03:30:38.442Z,8.82
2024-05-09T03:33:18.013Z,8.80
2024-05-09T03:35:46.917Z,8.77
2024-05-09T03:38:14.184Z,8.75
2024-05-09T03:40:48.892Z,8.72
2024-05-09T03:43:16.989Z,8.72
2024-05-09T03:45:44.267Z,8.70
2024-05-09T03:48:11.239Z,8.68
2024-05-09T03:50:38.293Z,8.65
2024-05-09T03:53:05.373Z,8.62
2024-05-09T03:55:33.573Z,8.61
2024-05-09T03:58:01.262Z,8.59
2024-05-09T04:00:37.090Z,8.58
2024-05-09T04:03:08.925Z,8.55
2024-05-09T04:05:41.375Z,8.53
2024-05-09T04:08:09.918Z,8.53
2024-05-09T04:10:51.143Z,8.52
2024-05-09T04:13:17.756Z,8.49
2024-05-09T04:15:46.377Z,8.48
2024-05-09T04:18:13.986Z,8.49
2024-05-09T04:20:54.257Z,8.49
2024-05-09T04:23:21.059Z,8.50
2024-05-09T04:25:51.627Z,8.49
2024-05-09T04:28:20.345Z,8.51
2024-05-09T04:30:49.727Z,8.52
2024-05-09T04:33:16.587Z,8.53
2024-05-09T04:35:47.071Z,8.54
2024-05-09T04:38:15.207Z,8.56
2024-05-09T04:40:44.429Z,8.57
2024-05-09T04:43:15.750Z,8.62
2024-05-09T04:45:45.849Z,8.65
2024-05-09T04:48:13.165Z,8.66
2024-05-09T04:50:40.603Z,8.71
2024-05-09T04:53:10.042Z,8.75
2024-05-09T04:55:40.433Z,8.80
2024-05-09T04:58:11.582Z,8.85
2024-05-09T05:00:41.332Z,8.91
2024-05-09T05:03:14.242Z,8.97
2024-05-09T05:05:45.311Z,9.03
2024-05-09T05:08:17.305Z,9.07
2024-05-09T05:10:47.432Z,9.13
2024-05-09T05:13:24.990Z,9.19
2024-05-09T05:16:00.508Z,9.26
2024-05-09T05:18:28.281Z,9.33
2024-05-09T05:20:56.498Z,9.37
2024-05-09T05:23:24.425Z,9.44
2024-05-09T05:25:55.427Z,9.52
2024-05-09T05:28:22.534Z,9.61
2024-05-09T05:30:51.415Z,9.75
2024-05-09T05:33:19.239Z,9.91
2024-05-09T05:35:48.950Z,10.12
2024-05-09T05:38:15.812Z,10.49
2024-05-09T05:40:47.397Z,10.97
2024-05-09T05:43:18.346Z,11.67
2024-05-09T05:45:45.740Z,12.44
2024-05-09T05:48:14.670Z,13.26
2024-05-09T05:50:44.447Z,13.99
2024-05-09T05:53:11.562Z,14.65
2024-05-09T05:55:43.779Z,15.02
2024-05-09T05:58:11.346Z,15.29
2024-05-09T06:00:40.757Z,15.40
2024-05-09T06:03:10.390Z,15.27
2024-05-09T06:05:41.050Z,14.67
2024-05-09T06:08:08.984Z,13.89
2024-05-09T06:10:43.564Z,13.07
2024-05-09T06:13:11.474Z,12.40
2024-05-09T06:15:39.981Z,12.04
2024-05-09T06:18:08.966Z,11.82
2024-05-09T06:20:40.381Z,11.85
2024-05-09T06:23:07.824Z,12.02
2024-05-09T06:25:44.864Z,12.08
2024-05-09T06:28:12.021Z,11.92
2024-05-09T06:30:44.005Z,11.89
2024-05-09T06:33:13.430Z,12.04
2024-05-09T06:35:44.911Z,12.19
2024-05-09T06:38:12.160Z,12.32
2024-05-09T06:40:42.202Z,12.44
2024-05-09T06:43:18.946Z,12.54
2024-05-09T06:45:58.570Z,12.69
2024-05-09T06:48:25.701Z,12.74
2024-05-09T06:50:55.319Z,12.74
2024-05-09T06:53:24.699Z,12.65
2024-05-09T06:55:55.268Z,12.57
2024-05-09T06:58:22.988Z,12.68
2024-05-09T07:00:50.121Z,12.94
2024-05-09T07:03:18.444Z,13.00
2024-05-09T07:05:49.751Z,13.02
2024-05-09T07:08:17.477Z,12.98
2024-05-09T07:10:46.579Z,13.10
2024-05-09T07:13:15.282Z,13.29
2024-05-09T07:15:45.264Z,13.47
2024-05-09T07:18:16.707Z,13.58
2024-05-09T07:20:45.596Z,13.61
2024-05-09T07:23:13.028Z,13.60
2024-05-09T07:25:42.102Z,13.61
2024-05-09T07:28:15.415Z,13.60
2024-05-09T07:30:45.080Z,13.82
2024-05-09T07:33:23.252Z,13.97
2024-05-09T07:35:52.838Z,14.09
2024-05-09T07:38:22.496Z,14.18
2024-05-09T07:40:51.563Z,14.20
2024-05-09T07:43:18.318Z,14.22
2024-05-09T07:45:53.182Z,14.36
2024-05-09T07:52:39.001Z,14.50
2024-05-09T07:53:50.618Z,14.61
2024-05-09T07:56:22.380Z,14.73
2024-05-09T07:58:52.846Z,14.77
2024-05-09T08:01:20.526Z,14.82
2024-05-09T08:03:48.160Z,14.91
2024-05-09T08:06:15.025Z,15.00
2024-05-09T08:08:41.787Z,15.11
2024-05-09T08:11:08.616Z,15.13
2024-05-09T08:13:35.286Z,15.24
2024-05-09T08:16:03.121Z,15.21
2024-05-09T08:18:30.047Z,15.29
2024-05-09T08:21:00.842Z,15.43
2024-05-09T08:23:28.808Z,15.47
2024-05-09T08:25:57.231Z,15.48
2024-05-09T08:28:24.906Z,15.51
2024-05-09T08:30:53.366Z,15.50
2024-05-09T08:33:20.250Z,15.56
2024-05-09T08:35:48.676Z,15.71
2024-05-09T08:38:15.357Z,15.89
2024-05-09T08:40:43.034Z,16.03
2024-05-09T08:43:11.960Z,16.13
2024-05-09T08:45:45.502Z,16.29
2024-05-09T08:48:14.979Z,16.34
2024-05-09T08:50:52.158Z,16.35
2024-05-09T08:53:19.794Z,16.50
2024-05-09T08:55:48.917Z,16.70
2024-05-09T08:58:19.251Z,16.83
2024-05-09T09:00:51.658Z,16.84
2024-05-09T09:03:26.755Z,16.87
2024-05-09T09:06:02.297Z,16.87
2024-05-09T09:08:30.479Z,16.83
2024-05-09T09:11:03.074Z,16.79
2024-05-09T09:13:31.011Z,16.83
2024-05-09T09:16:00.815Z,16.87
2024-05-09T09:18:30.331Z,16.87
2024-05-09T09:20:59.833Z,16.92
2024-05-09T09:23:30.618Z,17.01
2024-05-09T09:26:02.116Z,16.94
2024-05-09T09:28:29.592Z,16.88
2024-05-09T09:31:05.466Z,16.92
2024-05-09T09:33:32.663Z,16.92
2024-05-09T09:36:02.843Z,16.78
2024-05-09T09:38:31.679Z,16.71
2024-05-09T09:41:01.070Z,16.64
2024-05-09T09:43:28.335Z,16.63
2024-05-09T09:46:02.474Z,16.68
2024-05-09T09:48:31.442Z,16.74
2024-05-09T09:50:58.414Z,16.79
2024-05-09T09:53:26.126Z,16.84
2024-05-09T09:56:04.045Z,16.91
2024-05-09T09:58:32.913Z,16.92
2024-05-09T10:01:00.860Z,16.92
2024-05-09T10:03:29.805Z,16.98
2024-05-09T10:05:59.287Z,17.15
2024-05-09T10:08:26.768Z,17.42
2024-05-09T10:10:59.419Z,17.53
2024-05-09T10:13:33.877Z,17.63
2024-05-09T10:16:07.830Z,17.83
2024-05-09T10:18:38.736Z,18.03
2024-05-09T10:21:19.722Z,18.27
2024-05-09T10:24:00.517Z,18.26
2024-05-09T10:26:34.866Z,18.36
2024-05-09T10:29:13.754Z,18.36
2024-05-09T10:31:45.691Z,18.63
2024-05-09T10:34:23.429Z,18.80
2024-05-09T10:36:56.749Z,18.95
2024-05-09T10:39:25.215Z,18.96
2024-05-09T10:41:51.873Z,19.07
2024-05-09T10:44:18.709Z,19.13
2024-05-09T10:46:46.322Z,19.01
2024-05-09T10:49:14.738Z,18.91
2024-05-09T10:51:45.323Z,18.87
2024-05-09T10:54:11.985Z,18.99
2024-05-09T10:56:38.586Z,19.17
2024-05-09T10:59:05.643Z,19.26
2024-05-09T11:01:32.390Z,19.32
2024-05-09T11:03:59.266Z,19.53
2024-05-09T11:06:25.996Z,19.68
2024-05-09T11:08:52.898Z,19.89
2024-05-09T11:11:19.727Z,20.06
2024-05-09T11:13:46.382Z,20.31
2024-05-09T11:16:21.194Z,20.31
2024-05-09T11:18:58.943Z,20.36
2024-05-09T11:21:26.893Z,20.32
2024-05-09T11:23:53.724Z,20.23
2024-05-09T11:26:22.098Z,20.15
2024-05-09T11:28:50.548Z,20.08
2024-05-09T11:31:17.757Z,20.09
2024-05-09T11:33:47.753Z,19.99
2024-05-09T11:36:15.076Z,19.87
2024-05-09T11:38:42.417Z,19.90
2024-05-09T11:41:09.101Z,19.89
2024-05-09T11:43:35.743Z,19.87
2024-05-09T11:46:03.558Z,19.88
2024-05-09T11:48:31.174Z,19.77
2024-05-09T11:50:58.863Z,19.81
2024-05-09T11:53:26.250Z,19.85
2024-05-09T11:55:53.945Z,19.80
2024-05-09T11:58:22.906Z,19.70
2024-05-09T12:00:52.247Z,19.64
2024-05-09T12:03:19.549Z,19.66
2024-05-09T12:05:46.766Z,19.64
2024-05-09T12:08:14.210Z,19.68
2024-05-09T12:13:22.328Z,19.67
2024-05-09T12:15:52.271Z,19.64
2024-05-09T12:18:19.739Z,19.63
2024-05-09T12:20:47.579Z,19.64
2024-05-09T12:23:17.310Z,19.67
2024-05-09T12:25:44.807Z,19.80
2024-05-09T12:28:11.534Z,19.85
2024-05-09T12:30:42.244Z,19.83
2024-05-09T12:33:13.839Z,19.86
2024-05-09T12:35:47.441Z,19.86
2024-05-09T12:38:19.229Z,19.84
2024-05-09T12:40:56.513Z,19.82
2024-05-09T12:43:23.542Z,19.84
2024-05-09T12:45:53.559Z,19.86
2024-05-09T12:48:24.182Z,20.00
2024-05-09T12:50:53.246Z,20.20
2024-05-09T12:53:20.763Z,20.23
2024-05-09T12:55:56.699Z,20.30
2024-05-09T12:58:27.170Z,20.30
2024-05-09T13:00:56.549Z,20.21
2024-05-09T13:03:23.388Z,20.23
2024-05-09T13:05:51.801Z,20.29
2024-05-09T13:08:19.593Z,20.30
2024-05-09T13:10:49.471Z,20.28
2024-05-09T13:13:16.910Z,20.27
2024-05-09T13:15:45.854Z,20.30
2024-05-09T13:18:14.366Z,20.34
2024-05-09T13:20:45.563Z,20.33
2024-05-09T13:23:12.914Z,20.36
2024-05-09T13:25:39.650Z,20.40
2024-05-09T13:28:07.586Z,20.36
2024-05-09T13:30:40.552Z,20.31
2024-05-09T13:33:10.646Z,20.37
2024-05-09T13:35:39.503Z,20.32
2024-05-09T13:38:07.075Z,20.32
2024-05-09T13:40:36.337Z,20.34
2024-05-09T13:43:04.996Z,20.30
2024-05-09T13:45:33.236Z,20.19
2024-05-09T13:48:01.080Z,20.02
2024-05-09T13:50:34.740Z,19.94
2024-05-09T13:53:08.722Z,19.90
2024-05-09T13:56:02.547Z,19.83
2024-05-09T13:58:29.290Z,19.77
2024-05-09T14:00:57.368Z,19.77
2024-05-09T14:03:25.472Z,19.75
2024-05-09T14:05:55.413Z,19.72
2024-05-09T14:08:23.036Z,19.75
2024-05-09T14:10:54.673Z,19.79
2024-05-09T14:13:21.552Z,19.72
2024-05-09T14:15:51.490Z,19.73
2024-05-09T14:18:19.056Z,19.80
2024-05-09T14:20:46.058Z,19.83
2024-05-09T14:23:12.655Z,19.86
2024-05-09T14:25:42.552Z,19.86
2024-05-09T14:28:10.703Z,19.83
2024-05-09T14:30:41.361Z,19.78
2024-05-09T14:33:09.253Z,19.77
2024-05-09T14:35:39.410Z,19.84
2024-05-09T14:38:08.920Z,19.87
2024-05-09T14:40:42.881Z,19.95
2024-05-09T14:43:12.861Z,19.98
2024-05-09T14:45:45.043Z,20.04
2024-05-09T14:48:15.574Z,20.10
2024-05-09T14:50:46.519Z,20.23
2024-05-09T14:53:13.881Z,20.31
2024-05-09T14:55:44.365Z,20.55
2024-05-09T14:58:12.198Z,20.78
2024-05-09T15:00:47.774Z,20.99
2024-05-09T15:03:18.408Z,21.17
2024-05-09T15:05:50.317Z,21.17
2024-05-09T15:08:18.626Z,21.16
2024-05-09T15:10:46.813Z,21.18
2024-05-09T15:13:16.406Z,21.15
2024-05-09T15:15:46.765Z,20.99
2024-05-09T15:18:14.915Z,20.97
2024-05-09T15:20:45.795Z,21.01
2024-05-09T15:23:13.415Z,21.12
2024-05-09T15:25:42.706Z,21.19
2024-05-09T15:28:09.673Z,21.26
2024-05-09T15:30:39.597Z,21.28
2024-05-09T15:33:07.966Z,21.13
2024-05-09T15:35:37.949Z,20.95
2024-05-09T15:38:05.072Z,20.85
2024-05-09T15:40:39.306Z,20.87
2024-05-09T15:43:09.348Z,20.90
2024-05-09T15:45:38.818Z,20.79
2024-05-09T15:48:08.616Z,20.86
2024-05-09T15:50:40.145Z,20.75
2024-05-09T15:53:10.307Z,20.75
2024-05-09T15:55:38.451Z,20.81
2024-05-09T15:58:06.168Z,20.85
2024-05-09T16:00:39.136Z,20.88
2024-05-09T16:03:14.619Z,20.89
2024-05-09T16:05:46.746Z,21.06
2024-05-09T16:08:15.256Z,21.07
2024-05-09T16:10:45.855Z,21.03
2024-05-09T16:13:13.571Z,20.98
2024-05-09T16:15:41.216Z,21.00
2024-05-09T16:18:08.233Z,21.00
2024-05-09T16:20:40.745Z,21.01
2024-05-09T16:23:09.574Z,20.97
2024-05-09T16:25:40.132Z,21.01
2024-05-09T16:28:10.016Z,20.97
2024-05-09T16:30:43.571Z,21.05
2024-05-09T16:33:13.337Z,21.08
2024-05-09T16:35:44.651Z,20.98
2024-05-09T16:38:11.364Z,21.00
2024-05-09T16:40:41.420Z,21.04
2024-05-09T16:43:10.086Z,21.04
2024-05-09T16:45:44.849Z,21.01
2024-05-09T16:48:13.034Z,21.03
2024-05-09T16:50:40.271Z,21.08
2024-05-09T16:53:07.459Z,21.08
2024-05-09T16:55:36.936Z,20.92
2024-05-09T16:58:07.073Z,20.76
2024-05-09T17:00:40.803Z,20.74
2024-05-09T17:03:12.643Z,20.67
2024-05-09T17:05:40.636Z,20.64
2024-05-09T17:08:08.601Z,20.67
2024-05-09T17:10:37.064Z,20.70
2024-05-09T17:13:06.475Z,20.83
2024-05-09T17:15:35.180Z,20.87
2024-05-09T17:18:02.906Z,20.86
2024-05-09T17:20:35.374Z,20.91
2024-05-09T17:23:06.046Z,20.95
2024-05-09T17:25:34.283Z,20.99
2024-05-09T17:28:06.820Z,20.94
2024-05-09T17:30:38.256Z,20.88
2024-05-09T17:33:08.972Z,20.80
2024-05-09T17:35:38.162Z,20.83
2024-05-09T17:38:06.322Z,20.83
2024-05-09T17:40:37.454Z,20.69
2024-05-09T17:43:08.471Z,20.67
2024-05-09T17:45:40.547Z,20.69
2024-05-09T17:48:10.377Z,20.70
2024-05-09T17:50:38.751Z,20.61
2024-05-09T17:53:06.553Z,20.36
2024-05-09T17:55:35.238Z,20.19
2024-05-09T17:58:04.834Z,19.98
2024-05-09T18:00:40.738Z,19.78
2024-05-09T18:03:13.749Z,19.60
2024-05-09T18:05:45.031Z,19.43
2024-05-09T18:08:13.942Z,19.27
2024-05-09T18:10:42.975Z,19.19
2024-05-09T18:13:11.426Z,19.08
2024-05-09T18:15:39.648Z,19.00
2024-05-09T18:18:07.674Z,18.93
2024-05-09T18:20:42.142Z,18.86
2024-05-09T18:23:13.374Z,18.78
2024-05-09T18:25:46.293Z,18.75
2024-05-09T18:28:13.750Z,18.71
2024-05-09T18:30:41.675Z,18.69
2024-05-09T18:33:10.178Z,18.67
2024-05-09T18:35:38.357Z,18.66
2024-05-09T18:38:05.465Z,18.63
2024-05-09T18:40:36.640Z,18.58
2024-05-09T18:43:08.041Z,18.56
2024-05-09T18:45:38.931Z,18.55
2024-05-09T18:48:07.518Z,18.51
2024-05-09T18:50:39.977Z,18.48
2024-05-09T18:53:12.709Z,18.43
2024-05-09T18:55:42.450Z,18.40
2024-05-09T18:58:09.845Z,18.36
2024-05-09T19:00:40.428Z,18.32
2024-05-09T19:03:12.271Z,18.29
2024-05-09T19:05:41.692Z,18.25
2024-05-09T19:08:09.624Z,18.20
2024-05-09T19:10:39.874Z,18.19
2024-05-09T19:13:11.807Z,18.12
2024-05-09T19:15:44.079Z,18.10
2024-05-09T19:18:12.886Z,18.05
2024-05-09T19:20:40.362Z,18.05
2024-05-09T19:23:07.555Z,18.01
2024-05-09T19:25:37.837Z,17.97
2024-05-09T19:28:05.613Z,17.92
2024-05-09T19:30:39.405Z,17.86
2024-05-09T19:33:10.181Z,17.79
2024-05-09T19:35:37.857Z,17.75
2024-05-09T19:38:05.227Z,17.72
2024-05-09T19:40:33.926Z,17.67
2024-05-09T19:43:02.858Z,17.64
2024-05-09T19:45:30.284Z,17.59
2024-05-09T19:47:57.272Z,17.57
2024-05-09T19:50:32.378Z,17.53
2024-05-09T19:53:06.903Z,17.47
2024-05-09T19:55:33.884Z,17.42
2024-05-09T19:58:04.885Z,17.33
2024-05-09T20:00:39.015Z,17.28
2024-05-09T20:03:08.503Z,17.21
2024-05-09T20:05:36.294Z,17.15
2024-05-09T20:08:03.836Z,17.06
2024-05-09T20:10:33.246Z,16.97
2024-05-09T20:13:02.628Z,16.82
2024-05-09T20:15:29.642Z,16.77
2024-05-09T20:17:56.439Z,16.75
2024-05-09T20:20:33.402Z,16.70
2024-05-09T20:23:06.195Z,16.65
2024-05-09T20:25:33.221Z,16.62
2024-05-09T20:27:59.995Z,16.58
2024-05-09T20:30:32.001Z,16.53
2024-05-09T20:33:02.830Z,16.48
2024-05-09T20:35:31.872Z,16.44
2024-05-09T20:37:58.927Z,16.41
2024-05-09T20:40:31.655Z,16.34
2024-05-09T20:43:02.173Z,16.26
2024-05-09T20:45:28.884Z,16.18
2024-05-09T20:47:56.032Z,16.09
2024-05-09T20:50:29.274Z,16.01
2024-05-09T20:53:05.193Z,15.96
2024-05-09T20:55:31.796Z,15.90
2024-05-09T20:57:58.637Z,15.85
2024-05-09T21:00:34.613Z,15.80
2024-05-09T21:03:07.111Z,15.75
2024-05-09T21:05:34.772Z,15.70
2024-05-09T21:08:01.899Z,15.67
2024-05-09T21:10:32.735Z,15.62
2024-05-09T21:13:00.784Z,15.58
2024-05-09T21:15:27.460Z,15.52
2024-05-09T21:17:54.104Z,15.46
2024-05-09T21:20:28.103Z,15.41
2024-05-09T21:22:57.739Z,15.40
2024-05-09T21:25:24.487Z,15.37
2024-05-09T21:27:51.391Z,15.32
2024-05-09T21:30:27.308Z,15.29
2024-05-09T21:32:59.987Z,15.25
2024-05-09T21:35:26.780Z,15.21
2024-05-09T21:37:53.439Z,15.17
2024-05-09T21:40:27.308Z,15.15
2024-05-09T21:43:00.760Z,15.12
2024-05-09T21:45:33.252Z,15.08
2024-05-09T21:48:00.296Z,15.05
2024-05-09T21:50:36.059Z,15.03
2024-05-09T21:53:07.021Z,15.01
2024-05-09T21:55:34.123Z,14.98
2024-05-09T21:58:02.913Z,14.98
2024-05-09T22:00:36.059Z,14.94
2024-05-09T22:03:09.715Z,14.93
2024-05-09T22:05:38.244Z,14.91
2024-05-09T22:08:05.603Z,14.89
2024-05-09T22:10:35.034Z,14.89
2024-05-09T22:13:05.090Z,14.82
2024-05-09T22:15:36.257Z,14.79
2024-05-09T22:18:04.526Z,14.77
2024-05-09T22:20:37.001Z,14.75
2024-05-09T22:23:05.846Z,14.72
2024-05-09T22:25:32.994Z,14.71
2024-05-09T22:28:01.158Z,14.69
2024-05-09T22:30:35.620Z,14.66
2024-05-09T22:33:06.594Z,14.63
2024-05-09T22:35:33.543Z,14.58
2024-05-09T22:38:00.266Z,14.53
2024-05-09T22:40:38.379Z,14.47
2024-05-09T22:43:13.592Z,14.43
2024-05-09T22:45:41.280Z,14.39
2024-05-09T22:48:08.886Z,14.35
2024-05-09T22:50:35.794Z,14.31
2024-05-09T22:53:02.534Z,14.27
2024-05-09T22:55:29.263Z,14.24
2024-05-09T22:57:56.197Z,14.22
2024-05-09T23:00:30.976Z,14.18
2024-05-09T23:03:00.739Z,14.15
2024-05-09T23:05:27.805Z,14.11
2024-05-09T23:07:54.548Z,14.10
2024-05-09T23:10:28.163Z,14.07
2024-05-09T23:13:01.435Z,14.06
2024-05-09T23:15:28.388Z,14.03
2024-05-09T23:17:55.451Z,13.99
2024-05-09T23:20:32.739Z,13.95
2024-05-09T23:23:04.266Z,13.91
2024-05-09T23:25:30.902Z,13.86
2024-05-09T23:27:57.562Z,13.80
2024-05-09T23:30:33.568Z,13.77
2024-05-09T23:33:05.587Z,13.72
2024-05-09T23:35:32.430Z,13.71
2024-05-09T23:37:59.861Z,13.68
2024-05-09T23:40:37.120Z,13.66
2024-05-09T23:43:07.702Z,13.62
2024-05-09T23:45:34.906Z,13.58
2024-05-09T23:48:01.905Z,13.53
2024-05-09T23:50:35.789Z,13.50
2024-05-09T23:53:05.809Z,13.43
2024-05-09T23:55:32.973Z,13.40
2024-05-09T23:58:00.135Z,13.34
