createdAt,value
2018-09-01T00:00:28.847Z,933.19
2018-09-01T00:01:28.855Z,933.19
2018-09-01T00:02:28.839Z,933.20
2018-09-01T00:03:28.830Z,933.22
2018-09-01T00:04:28.822Z,933.22
2018-09-01T00:05:28.814Z,933.24
2018-09-01T00:06:28.809Z,933.24
2018-09-01T00:07:28.864Z,933.18
2018-09-01T00:08:28.991Z,933.20
2018-09-01T00:09:28.790Z,933.18
2018-09-01T00:10:28.789Z,933.18
2018-09-01T00:11:28.772Z,933.14
2018-09-01T00:12:28.778Z,933.15
2018-09-01T00:13:28.768Z,933.10
2018-09-01T00:14:28.760Z,933.10
2018-09-01T00:15:28.746Z,933.10
2018-09-01T00:16:28.749Z,933.11
2018-09-01T00:17:28.734Z,933.10
2018-09-01T00:18:28.741Z,933.13
2018-09-01T00:19:28.721Z,933.15
2018-09-01T00:20:28.715Z,933.15
2018-09-01T00:21:28.710Z,933.16
2018-09-01T00:22:28.702Z,933.14
2018-09-01T00:23:28.696Z,933.17
2018-09-01T00:24:28.694Z,933.12
2018-09-01T00:25:28.689Z,933.14
2018-09-01T00:26:28.678Z,933.16
2018-09-01T00:27:28.669Z,933.16
2018-09-01T00:28:28.681Z,933.16
2018-09-01T00:29:28.670Z,933.20
2018-09-01T00:30:28.656Z,933.22
2018-09-01T00:31:28.644Z,933.23
2018-09-01T00:32:28.660Z,933.23
2018-09-01T00:33:28.632Z,933.21
2018-09-01T00:34:28.626Z,933.23
2018-09-01T00:35:28.622Z,933.21
2018-09-01T00:36:28.641Z,933.20
2018-09-01T00:37:28.669Z,933.16
2018-09-01T00:38:28.598Z,933.19
2018-09-01T00:39:28.592Z,933.21
2018-09-01T00:40:28.651Z,933.23
2018-09-01T00:41:28.628Z,933.23
2018-09-01T00:42:28.572Z,933.23
2018-09-01T00:43:28.565Z,933.26
2018-09-01T00:44:28.942Z,933.28
2018-09-01T00:45:28.552Z,933.27
2018-09-01T00:46:28.596Z,933.27
2018-09-01T00:47:28.544Z,933.30
2018-09-01T00:48:28.534Z,933.30
2018-09-01T00:49:28.526Z,933.35
2018-09-01T00:50:28.622Z,933.32
2018-09-01T00:51:28.512Z,933.36
2018-09-01T00:52:28.508Z,933.34
2018-09-01T00:53:28.499Z,933.35
2018-09-01T00:54:28.493Z,933.35
2018-09-01T00:55:28.547Z,933.34
2018-09-01T00:56:28.550Z,933.37
2018-09-01T00:57:28.509Z,933.40
2018-09-01T00:58:28.467Z,933.41
2018-09-01T00:59:28.459Z,933.44
2018-09-01T01:00:28.453Z,933.46
2018-09-01T01:01:28.498Z,933.45
2018-09-01T01:02:28.504Z,933.49
2018-09-01T01:03:28.490Z,933.47
2018-09-01T01:04:28.499Z,933.45
2018-09-01T01:05:28.485Z,933.46
2018-09-01T01:06:28.480Z,933.44
2018-09-01T01:07:28.407Z,933.45
2018-09-01T01:08:28.572Z,933.45
2018-09-01T01:09:28.464Z,933.47
2018-09-01T01:10:28.387Z,933.44
2018-09-01T01:11:28.441Z,933.45
2018-09-01T01:12:28.376Z,933.48
2018-09-01T01:13:28.370Z,933.51
2018-09-01T01:14:28.438Z,933.49
2018-09-01T01:15:28.353Z,933.47
2018-09-01T01:16:28.413Z,933.46
2018-09-01T01:17:28.339Z,933.46
2018-09-01T01:18:28.332Z,933.44
2018-09-01T01:19:28.327Z,933.44
2018-09-01T01:20:28.482Z,933.45
2018-09-01T01:21:28.312Z,933.44
2018-09-01T01:22:28.370Z,933.41
2018-09-01T01:23:28.370Z,933.46
2018-09-01T01:24:28.368Z,933.44
2018-09-01T01:25:28.287Z,933.41
2018-09-01T01:26:28.338Z,933.40
2018-09-01T01:27:28.346Z,933.45
2018-09-01T01:28:28.274Z,933.44
2018-09-01T01:29:28.268Z,933.48
2018-09-01T01:30:28.261Z,933.46
2018-09-01T01:31:28.323Z,933.47
2018-09-01T01:32:28.309Z,933.48
2018-09-01T01:33:28.242Z,933.47
2018-09-01T01:34:28.233Z,933.48
2018-09-01T01:35:28.291Z,933.48
2018-09-01T01:36:28.281Z,933.46
2018-09-01T01:37:28.214Z,933.49
2018-09-01T01:38:28.406Z,933.44
2018-09-01T01:39:28.266Z,933.45
2018-09-01T01:40:28.197Z,933.41
2018-09-01T01:41:28.240Z,933.38
2018-09-01T01:42:28.178Z,933.40
2018-09-01T01:43:28.173Z,933.41
2018-09-01T01:44:28.264Z,933.38
2018-09-01T01:45:28.158Z,933.35
2018-09-01T01:46:28.151Z,933.39
2018-09-01T01:47:28.149Z,933.37
2018-09-01T01:48:28.203Z,933.37
2018-09-01T01:49:28.234Z,933.39
2018-09-01T01:50:28.295Z,933.38
2018-09-01T01:51:28.181Z,933.39
2018-09-01T01:52:28.110Z,933.41
2018-09-01T01:53:28.173Z,933.41
2018-09-01T01:54:28.153Z,933.42
2018-09-01T01:55:28.155Z,933.44
2018-09-01T01:56:28.146Z,933.44
2018-09-01T01:57:28.074Z,933.43
2018-09-01T01:58:28.066Z,933.45
2018-09-01T01:59:28.060Z,933.45
2018-09-01T02:00:28.054Z,933.46
2018-09-01T02:01:28.096Z,933.46
2018-09-01T02:02:28.191Z,933.47
2018-09-01T02:03:28.030Z,933.44
2018-09-01T02:04:28.083Z,933.41
2018-09-01T02:05:28.076Z,933.41
2018-09-01T02:06:28.073Z,933.43
2018-09-01T02:07:28.080Z,933.42
2018-09-01T02:08:28.162Z,933.43
2018-09-01T02:09:27.988Z,933.40
2018-09-01T02:10:28.048Z,933.45
2018-09-01T02:11:27.971Z,933.42
2018-09-01T02:12:27.965Z,933.41
2018-09-01T02:13:27.957Z,933.40
2018-09-01T02:14:28.014Z,933.41
2018-09-01T02:15:27.942Z,933.39
2018-09-01T02:16:28.023Z,933.40
2018-09-01T02:17:27.997Z,933.41
2018-09-01T02:18:27.992Z,933.40
2018-09-01T02:19:27.913Z,933.40
2018-09-01T02:20:28.006Z,933.40
2018-09-01T02:21:27.970Z,933.38
2018-09-01T02:22:27.950Z,933.42
2018-09-01T02:23:27.884Z,933.44
2018-09-01T02:24:27.877Z,933.42
2018-09-01T02:25:27.871Z,933.44
2018-09-01T02:26:27.934Z,933.42
2018-09-01T02:27:27.855Z,933.39
2018-09-01T02:28:27.913Z,933.40
2018-09-01T02:29:27.841Z,933.38
2018-09-01T02:30:27.834Z,933.36
2018-09-01T02:31:27.826Z,933.38
2018-09-01T02:32:27.821Z,933.41
2018-09-01T02:33:27.812Z,933.40
2018-09-01T02:34:27.871Z,933.40
2018-09-01T02:35:27.800Z,933.43
2018-09-01T02:36:27.856Z,933.40
2018-09-01T02:37:27.853Z,933.39
2018-09-01T02:38:27.876Z,933.40
2018-09-01T02:39:27.771Z,933.43
2018-09-01T02:40:27.761Z,933.40
2018-09-01T02:41:27.753Z,933.40
2018-09-01T02:42:27.748Z,933.47
2018-09-01T02:43:27.737Z,933.45
2018-09-01T02:44:27.787Z,933.45
2018-09-01T02:45:27.783Z,933.45
2018-09-01T02:46:27.781Z,933.45
2018-09-01T02:47:27.710Z,933.43
2018-09-01T02:48:27.701Z,933.44
2018-09-01T02:49:27.692Z,933.47
2018-09-01T02:50:27.888Z,933.45
2018-09-01T02:51:27.678Z,933.44
2018-09-01T02:52:27.724Z,933.44
2018-09-01T02:53:27.728Z,933.44
2018-09-01T02:54:27.657Z,933.46
2018-09-01T02:55:27.649Z,933.42
2018-09-01T02:56:27.640Z,933.43
2018-09-01T02:57:27.632Z,933.43
2018-09-01T02:58:27.685Z,933.44
2018-09-01T02:59:27.676Z,933.45
2018-09-01T03:00:27.609Z,933.45
2018-09-01T03:01:27.600Z,933.42
2018-09-01T03:02:27.693Z,933.43
2018-09-01T03:03:27.586Z,933.42
2018-09-01T03:04:27.635Z,933.40
2018-09-01T03:05:27.617Z,933.44
2018-09-01T03:06:27.563Z,933.42
2018-09-01T03:07:27.612Z,933.45
2018-09-01T03:08:27.647Z,933.45
2018-09-01T03:09:27.603Z,933.43
2018-09-01T03:10:27.532Z,933.47
2018-09-01T03:11:27.590Z,933.45
2018-09-01T03:12:27.515Z,933.45
2018-09-01T03:13:27.509Z,933.45
2018-09-01T03:14:27.573Z,933.45
2018-09-01T03:15:27.492Z,933.46
2018-09-01T03:16:27.484Z,933.47
2018-09-01T03:17:27.479Z,933.45
2018-09-01T03:18:27.471Z,933.47
2018-09-01T03:19:27.516Z,933.47
2018-09-01T03:20:27.716Z,933.43
2018-09-01T03:21:27.443Z,933.45
2018-09-01T03:22:27.484Z,933.43
2018-09-01T03:23:27.426Z,933.39
2018-09-01T03:24:27.420Z,933.41
2018-09-01T03:25:27.411Z,933.45
2018-09-01T03:26:27.460Z,933.41
2018-09-01T03:27:27.454Z,933.39
2018-09-01T03:28:27.388Z,933.41
2018-09-01T03:29:27.449Z,933.40
2018-09-01T03:30:27.373Z,933.38
2018-09-01T03:31:27.442Z,933.39
2018-09-01T03:32:27.423Z,933.40
2018-09-01T03:33:27.357Z,933.38
2018-09-01T03:34:27.404Z,933.39
2018-09-01T03:35:27.332Z,933.40
2018-09-01T03:36:27.400Z,933.39
2018-09-01T03:37:27.376Z,933.45
2018-09-01T03:38:27.410Z,933.43
2018-09-01T03:39:27.302Z,933.44
2018-09-01T03:40:27.295Z,933.43
2018-09-01T03:41:27.359Z,933.43
2018-09-01T03:42:27.331Z,933.41
2018-09-01T03:43:27.269Z,933.44
2018-09-01T03:44:27.531Z,933.43
2018-09-01T03:45:27.331Z,933.45
2018-09-01T03:46:27.322Z,933.42
2018-09-01T03:47:27.308Z,933.47
2018-09-01T03:48:27.234Z,933.47
2018-09-01T03:49:27.228Z,933.49
2018-09-01T03:50:27.281Z,933.47
2018-09-01T03:51:27.278Z,933.51
2018-09-01T03:52:27.202Z,933.51
2018-09-01T03:53:27.198Z,933.52
2018-09-01T03:54:27.186Z,933.52
2018-09-01T03:55:27.242Z,933.50
2018-09-01T03:56:27.269Z,933.49
2018-09-01T03:57:27.217Z,933.50
2018-09-01T03:58:27.154Z,933.49
2018-09-01T03:59:27.145Z,933.53
2018-09-01T04:00:27.137Z,933.52
2018-09-01T04:01:27.129Z,933.51
2018-09-01T04:02:27.121Z,933.55
2018-09-01T04:03:27.175Z,933.55
2018-09-01T04:04:27.173Z,933.60
2018-09-01T04:05:27.165Z,933.55
2018-09-01T04:06:27.157Z,933.60
2018-09-01T04:07:27.079Z,933.57
2018-09-01T04:08:27.131Z,933.57
2018-09-01T04:09:27.139Z,933.58
2018-09-01T04:10:27.056Z,933.58
2018-09-01T04:11:27.046Z,933.62
2018-09-01T04:12:27.095Z,933.60
2018-09-01T04:13:27.090Z,933.63
2018-09-01T04:14:27.123Z,933.65
2018-09-01T04:15:27.013Z,933.67
2018-09-01T04:16:27.068Z,933.67
2018-09-01T04:17:27.061Z,933.68
2018-09-01T04:18:27.051Z,933.70
2018-09-01T04:19:27.032Z,933.69
2018-09-01T04:20:27.171Z,933.69
2018-09-01T04:21:26.962Z,933.69
2018-09-01T04:22:27.004Z,933.62
2018-09-01T04:23:26.947Z,933.63
2018-09-01T04:24:26.936Z,933.59
2018-09-01T04:25:26.977Z,933.57
2018-09-01T04:26:26.958Z,933.57
2018-09-01T04:27:26.926Z,933.57
2018-09-01T04:28:26.902Z,933.56
2018-09-01T04:29:26.924Z,933.59
2018-09-01T04:30:26.884Z,933.58
2018-09-01T04:31:26.877Z,933.58
2018-09-01T04:32:26.988Z,933.54
2018-09-01T04:33:26.887Z,933.53
2018-09-01T04:34:26.881Z,933.52
2018-09-01T04:35:26.840Z,933.51
2018-09-01T04:36:26.842Z,933.47
2018-09-01T04:37:26.851Z,933.47
2018-09-01T04:38:26.942Z,933.47
2018-09-01T04:39:26.808Z,933.50
2018-09-01T04:40:26.797Z,933.48
2018-09-01T04:41:26.792Z,933.48
2018-09-01T04:42:26.780Z,933.49
2018-09-01T04:43:26.772Z,933.50
2018-09-01T04:44:26.962Z,933.52
2018-09-01T04:45:26.754Z,933.51
2018-09-01T04:46:26.745Z,933.47
2018-09-01T04:47:26.736Z,933.48
2018-09-01T04:48:26.741Z,933.48
2018-09-01T04:49:26.719Z,933.51
2018-09-01T04:50:26.710Z,933.51
2018-09-01T04:51:26.701Z,933.52
2018-09-01T04:52:26.698Z,933.56
2018-09-01T04:53:26.683Z,933.57
2018-09-01T04:54:26.680Z,933.54
2018-09-01T04:55:26.666Z,933.52
2018-09-01T04:56:26.760Z,933.52
2018-09-01T04:57:26.648Z,933.51
2018-09-01T04:58:26.641Z,933.48
2018-09-01T04:59:26.631Z,933.52
2018-09-01T05:00:26.622Z,933.52
2018-09-01T05:01:26.640Z,933.49
2018-09-01T05:02:26.711Z,933.45
2018-09-01T05:03:26.597Z,933.45
2018-09-01T05:04:26.589Z,933.44
2018-09-01T05:05:26.578Z,933.40
2018-09-01T05:06:26.569Z,933.41
2018-09-01T05:07:26.561Z,933.39
2018-09-01T05:08:26.652Z,933.38
2018-09-01T05:09:26.543Z,933.34
2018-09-01T05:10:26.534Z,933.35
2018-09-01T05:11:26.525Z,933.31
2018-09-01T05:12:26.518Z,933.33
2018-09-01T05:13:26.509Z,933.37
2018-09-01T05:14:26.700Z,933.40
2018-09-01T05:15:26.496Z,933.39
2018-09-01T05:16:26.483Z,933.33
2018-09-01T05:17:26.479Z,933.40
2018-09-01T05:18:26.462Z,933.39
2018-09-01T05:19:26.455Z,933.38
2018-09-01T05:20:26.543Z,933.38
2018-09-01T05:21:26.440Z,933.37
2018-09-01T05:22:26.429Z,933.39
2018-09-01T05:23:26.414Z,933.39
2018-09-01T05:24:26.407Z,933.40
2018-09-01T05:25:26.401Z,933.42
2018-09-01T05:26:26.391Z,933.42
2018-09-01T05:27:26.383Z,933.41
2018-09-01T05:28:26.374Z,933.40
2018-09-01T05:29:26.368Z,933.47
2018-09-01T05:30:26.352Z,933.43
2018-09-01T05:31:26.344Z,933.39
2018-09-01T05:32:26.534Z,933.44
2018-09-01T05:33:26.324Z,933.46
2018-09-01T05:34:26.321Z,933.42
2018-09-01T05:35:26.308Z,933.42
2018-09-01T05:36:26.301Z,933.41
2018-09-01T05:37:26.288Z,933.40
2018-09-01T05:38:26.280Z,933.40
2018-09-01T05:39:26.271Z,933.37
2018-09-01T05:40:26.261Z,933.35
2018-09-01T05:41:26.257Z,933.31
2018-09-01T05:42:26.245Z,933.31
2018-09-01T05:43:26.235Z,933.29
2018-09-01T05:44:26.330Z,933.30
2018-09-01T05:45:26.219Z,933.27
2018-09-01T05:46:26.210Z,933.26
2018-09-01T05:47:26.200Z,933.24
2018-09-01T05:48:26.190Z,933.24
2018-09-01T05:49:26.186Z,933.25
2018-09-01T05:50:26.176Z,933.24
2018-09-01T05:51:26.167Z,933.22
2018-09-01T05:52:26.157Z,933.20
2018-09-01T05:53:26.150Z,933.18
2018-09-01T05:54:26.141Z,933.19
2018-09-01T05:55:26.131Z,933.18
2018-09-01T05:56:26.120Z,933.16
2018-09-01T05:57:26.114Z,933.15
2018-09-01T05:58:26.105Z,933.18
2018-09-01T05:59:26.097Z,933.15
2018-09-01T06:00:26.115Z,933.12
2018-09-01T06:01:26.079Z,933.13
2018-09-01T06:02:26.170Z,933.09
2018-09-01T06:03:26.064Z,933.10
2018-09-01T06:04:26.052Z,933.09
2018-09-01T06:05:26.045Z,933.16
2018-09-01T06:06:26.051Z,933.12
2018-09-01T06:07:26.025Z,933.13
2018-09-01T06:08:26.017Z,933.13
2018-09-01T06:09:26.008Z,933.11
2018-09-01T06:10:25.999Z,933.15
2018-09-01T06:11:25.990Z,933.15
2018-09-01T06:12:25.981Z,933.13
2018-09-01T06:13:25.974Z,933.17
2018-09-01T06:14:25.964Z,933.16
2018-09-01T06:15:25.958Z,933.16
2018-09-01T06:16:25.945Z,933.12
2018-09-01T06:17:25.944Z,933.12
2018-09-01T06:18:25.924Z,933.12
2018-09-01T06:19:25.914Z,933.11
2018-09-01T06:20:26.007Z,933.09
2018-09-01T06:21:25.897Z,933.09
2018-09-01T06:22:25.888Z,933.12
2018-09-01T06:23:25.882Z,933.07
2018-09-01T06:24:25.869Z,933.07
2018-09-01T06:25:25.861Z,933.07
2018-09-01T06:26:26.056Z,933.05
2018-09-01T06:27:25.843Z,933.04
2018-09-01T06:28:25.832Z,933.14
2018-09-01T06:29:25.824Z,933.08
2018-09-01T06:30:25.816Z,933.07
2018-09-01T06:31:25.805Z,933.05
2018-09-01T06:32:25.997Z,933.08
2018-09-01T06:33:25.789Z,933.07
2018-09-01T06:34:25.791Z,933.05
2018-09-01T06:35:25.772Z,933.05
2018-09-01T06:36:25.762Z,933.04
2018-09-01T06:37:25.764Z,933.02
2018-09-01T06:38:25.743Z,932.98
2018-09-01T06:39:25.740Z,932.98
2018-09-01T06:40:25.728Z,933.02
2018-09-01T06:41:25.716Z,932.97
2018-09-01T06:42:25.707Z,932.94
2018-09-01T06:43:25.697Z,932.94
2018-09-01T06:44:25.718Z,932.95
2018-09-01T06:45:25.685Z,932.93
2018-09-01T06:46:25.674Z,932.96
2018-09-01T06:47:25.710Z,933.00
2018-09-01T06:48:25.654Z,932.97
2018-09-01T06:49:25.648Z,932.98
2018-09-01T06:50:25.632Z,933.00
2018-09-01T06:51:25.633Z,932.96
2018-09-01T06:52:25.617Z,932.99
2018-09-01T06:53:25.609Z,933.04
2018-09-01T06:54:25.600Z,933.04
2018-09-01T06:55:25.590Z,933.05
2018-09-01T06:56:25.681Z,933.01
2018-09-01T06:57:25.575Z,933.00
2018-09-01T06:58:25.563Z,932.99
2018-09-01T06:59:25.553Z,933.03
2018-09-01T07:00:25.544Z,933.00
2018-09-01T07:01:25.535Z,933.02
2018-09-01T07:02:25.526Z,932.99
2018-09-01T07:03:25.520Z,932.95
2018-09-01T07:04:25.507Z,932.95
2018-09-01T07:05:25.498Z,932.97
2018-09-01T07:06:25.489Z,932.97
2018-09-01T07:07:25.479Z,932.96
2018-09-01T07:08:25.669Z,932.94
2018-09-01T07:09:25.472Z,932.91
2018-09-01T07:10:25.451Z,932.91
2018-09-01T07:11:25.441Z,932.90
2018-09-01T07:12:25.423Z,932.88
2018-09-01T07:13:25.413Z,932.90
2018-09-01T07:14:25.414Z,932.91
2018-09-01T07:15:25.404Z,932.87
2018-09-01T07:16:25.387Z,932.87
2018-09-01T07:17:25.376Z,932.87
2018-09-01T07:18:25.379Z,932.83
2018-09-01T07:19:25.357Z,932.90
2018-09-01T07:20:25.348Z,932.86
2018-09-01T07:21:25.343Z,932.87
2018-09-01T07:22:25.330Z,932.85
2018-09-01T07:23:25.321Z,932.89
2018-09-01T07:24:25.311Z,932.91
2018-09-01T07:25:25.310Z,932.92
2018-09-01T07:26:25.492Z,932.93
2018-09-01T07:27:25.291Z,932.93
2018-09-01T07:28:25.273Z,932.97
2018-09-01T07:29:25.272Z,932.97
2018-09-01T07:30:25.314Z,932.98
2018-09-01T07:31:25.670Z,932.99
2018-09-01T07:32:25.445Z,932.95
2018-09-01T07:33:25.235Z,932.93
2018-09-01T07:34:25.217Z,932.98
2018-09-01T07:35:25.216Z,932.95
2018-09-01T07:36:25.207Z,932.92
2018-09-01T07:37:25.188Z,932.90
2018-09-01T07:38:25.179Z,932.89
2018-09-01T07:39:25.180Z,932.88
2018-09-01T07:40:25.170Z,932.88
2018-09-01T07:41:25.159Z,932.85
2018-09-01T07:42:25.150Z,932.82
2018-09-01T07:43:25.141Z,932.78
2018-09-01T07:44:25.121Z,932.78
2018-09-01T07:45:25.111Z,932.75
2018-09-01T07:46:25.102Z,932.80
2018-09-01T07:47:25.095Z,932.79
2018-09-01T07:48:25.086Z,932.80
2018-09-01T07:49:25.075Z,932.81
2018-09-01T07:50:25.264Z,932.86
2018-09-01T07:51:25.055Z,932.88
2018-09-01T07:52:25.045Z,932.87
2018-09-01T07:53:25.037Z,932.91
2018-09-01T07:54:25.027Z,932.91
2018-09-01T07:55:25.016Z,932.93
2018-09-01T07:56:25.106Z,932.93
2018-09-01T07:57:24.997Z,932.96
2018-09-01T07:58:24.988Z,932.93
2018-09-01T07:59:24.979Z,932.94
2018-09-01T08:00:24.968Z,932.95
2018-09-01T08:01:24.958Z,932.98
2018-09-01T08:02:24.948Z,932.97
2018-09-01T08:03:24.940Z,932.94
2018-09-01T08:04:24.930Z,932.95
2018-09-01T08:05:24.918Z,932.93
2018-09-01T08:06:24.909Z,932.91
2018-09-01T08:07:24.964Z,932.90
2018-09-01T08:08:24.891Z,932.91
2018-09-01T08:09:24.879Z,932.89
2018-09-01T08:10:24.869Z,932.90
2018-09-01T08:11:24.859Z,932.93
2018-09-01T08:12:24.849Z,932.92
2018-09-01T08:13:24.840Z,932.93
2018-09-01T08:14:24.933Z,932.96
2018-09-01T08:15:24.820Z,932.98
2018-09-01T08:16:24.810Z,932.95
2018-09-01T08:17:24.804Z,932.92
2018-09-01T08:18:24.790Z,932.93
2018-09-01T08:19:24.780Z,932.96
2018-09-01T08:20:24.970Z,932.96
2018-09-01T08:21:24.763Z,932.96
2018-09-01T08:22:24.751Z,932.95
2018-09-01T08:23:24.740Z,932.99
2018-09-01T08:24:24.735Z,933.01
2018-09-01T08:25:24.724Z,933.00
2018-09-01T08:26:24.712Z,932.98
2018-09-01T08:27:24.700Z,933.00
2018-09-01T08:28:24.691Z,933.03
2018-09-01T08:29:24.681Z,932.97
2018-09-01T08:30:24.671Z,933.01
2018-09-01T08:31:24.661Z,933.03
2018-09-01T08:32:24.653Z,933.01
2018-09-01T08:33:24.643Z,933.03
2018-09-01T08:34:24.632Z,933.04
2018-09-01T08:35:24.626Z,933.03
2018-09-01T08:36:24.616Z,933.02
2018-09-01T08:37:24.601Z,933.03
2018-09-01T08:38:24.792Z,933.08
2018-09-01T08:39:24.582Z,933.09
2018-09-01T08:40:24.659Z,933.10
2018-09-01T08:41:24.600Z,933.10
2018-09-01T08:42:24.553Z,933.13
2018-09-01T08:43:24.542Z,933.13
2018-09-01T08:44:24.632Z,933.12
2018-09-01T08:45:24.620Z,933.14
2018-09-01T08:46:24.513Z,933.15
2018-09-01T08:47:24.508Z,933.16
2018-09-01T08:48:24.493Z,933.14
2018-09-01T08:49:24.484Z,933.19
2018-09-01T08:50:24.473Z,933.18
2018-09-01T08:51:24.467Z,933.22
2018-09-01T08:52:24.453Z,933.21
2018-09-01T08:53:24.443Z,933.18
2018-09-01T08:54:24.435Z,933.19
2018-09-01T08:55:24.423Z,933.26
2018-09-01T08:56:24.621Z,933.23
2018-09-01T08:57:24.403Z,933.24
2018-09-01T08:58:24.393Z,933.25
2018-09-01T08:59:24.382Z,933.24
2018-09-01T09:00:24.373Z,933.27
2018-09-01T09:01:24.365Z,933.28
2018-09-01T09:02:24.353Z,933.28
2018-09-01T09:03:24.344Z,933.28
2018-09-01T09:04:24.333Z,933.28
2018-09-01T09:05:24.326Z,933.30
2018-09-01T09:06:24.314Z,933.32
2018-09-01T09:07:24.305Z,933.28
2018-09-01T09:08:24.495Z,933.29
2018-09-01T09:09:24.284Z,933.31
2018-09-01T09:10:24.274Z,933.29
2018-09-01T09:11:24.284Z,933.31
2018-09-01T09:12:24.255Z,933.28
2018-09-01T09:13:24.246Z,933.32
2018-09-01T09:14:24.235Z,933.28
2018-09-01T09:15:24.225Z,933.32
2018-09-01T09:16:24.215Z,933.30
2018-09-01T09:17:24.207Z,933.35
2018-09-01T09:18:24.243Z,933.32
2018-09-01T09:19:24.186Z,933.39
2018-09-01T09:20:24.377Z,933.41
2018-09-01T09:21:24.167Z,933.41
2018-09-01T09:22:24.157Z,933.43
2018-09-01T09:23:24.146Z,933.48
2018-09-01T09:24:24.138Z,933.47
2018-09-01T09:25:24.127Z,933.45
2018-09-01T09:26:24.117Z,933.50
2018-09-01T09:27:24.107Z,933.51
2018-09-01T09:28:24.097Z,933.53
2018-09-01T09:29:24.088Z,933.56
2018-09-01T09:30:24.079Z,933.57
2018-09-01T09:31:24.068Z,933.58
2018-09-01T09:32:24.158Z,933.62
2018-09-01T09:33:24.049Z,933.62
2018-09-01T09:34:24.101Z,933.61
2018-09-01T09:35:24.032Z,933.62
2018-09-01T09:36:24.021Z,933.69
2018-09-01T09:37:24.013Z,933.72
2018-09-01T09:38:24.003Z,933.77
2018-09-01T09:39:23.991Z,933.81
2018-09-01T09:40:23.981Z,933.84
2018-09-01T09:41:23.972Z,933.85
2018-09-01T09:42:23.963Z,933.86
2018-09-01T09:43:23.953Z,933.89
2018-09-01T09:44:24.143Z,933.92
2018-09-01T09:45:23.934Z,933.92
2018-09-01T09:46:23.925Z,933.89
2018-09-01T09:47:23.914Z,933.87
2018-09-01T09:48:23.906Z,933.89
2018-09-01T09:49:23.895Z,933.92
2018-09-01T09:50:23.937Z,933.96
2018-09-01T09:51:23.876Z,933.93
2018-09-01T09:52:23.866Z,933.99
2018-09-01T09:53:23.857Z,934.02
2018-09-01T09:54:23.848Z,934.03
2018-09-01T09:55:23.838Z,934.06
2018-09-01T09:56:23.828Z,934.01
2018-09-01T09:57:23.820Z,934.00
2018-09-01T09:58:23.941Z,934.02
2018-09-01T09:59:23.799Z,934.00
2018-09-01T10:00:23.793Z,934.01
2018-09-01T10:01:23.781Z,933.99
2018-09-01T10:02:23.982Z,933.97
2018-09-01T10:03:23.762Z,933.98
2018-09-01T10:04:23.753Z,934.00
2018-09-01T10:05:23.748Z,934.01
2018-09-01T10:06:23.734Z,934.00
2018-09-01T10:07:23.724Z,934.02
2018-09-01T10:08:23.716Z,934.02
2018-09-01T10:09:23.705Z,934.01
2018-09-01T10:10:23.697Z,934.03
2018-09-01T10:11:23.687Z,934.02
2018-09-01T10:12:23.677Z,934.02
2018-09-01T10:13:23.668Z,934.00
2018-09-01T10:14:23.761Z,934.03
2018-09-01T10:15:23.649Z,934.04
2018-09-01T10:16:23.663Z,934.05
2018-09-01T10:17:23.630Z,934.05
2018-09-01T10:18:23.641Z,934.06
2018-09-01T10:19:23.614Z,934.01
2018-09-01T10:20:23.762Z,934.08
2018-09-01T10:21:23.593Z,934.07
2018-09-01T10:22:23.584Z,934.07
2018-09-01T10:23:23.576Z,934.04
2018-09-01T10:24:23.565Z,934.05
2018-09-01T10:25:23.559Z,934.02
2018-09-01T10:26:23.648Z,934.04
2018-09-01T10:27:23.537Z,934.05
2018-09-01T10:28:23.529Z,934.04
2018-09-01T10:29:23.519Z,934.03
2018-09-01T10:30:23.509Z,934.04
2018-09-01T10:31:23.500Z,934.04
2018-09-01T10:32:23.493Z,934.07
2018-09-01T10:33:23.482Z,934.07
2018-09-01T10:34:23.473Z,934.10
2018-09-01T10:35:23.463Z,934.12
2018-09-01T10:36:23.454Z,934.14
2018-09-01T10:37:23.446Z,934.14
2018-09-01T10:38:23.599Z,934.10
2018-09-01T10:39:23.427Z,934.14
2018-09-01T10:40:23.419Z,934.15
2018-09-01T10:41:23.413Z,934.18
2018-09-01T10:42:23.400Z,934.16
2018-09-01T10:43:23.391Z,934.16
2018-09-01T10:44:23.382Z,934.15
2018-09-01T10:45:23.373Z,934.15
2018-09-01T10:46:23.370Z,934.18
2018-09-01T10:47:23.354Z,934.18
2018-09-01T10:48:23.347Z,934.21
2018-09-01T10:49:23.336Z,934.20
2018-09-01T10:50:23.328Z,934.19
2018-09-01T10:51:23.348Z,934.21
2018-09-01T10:52:23.310Z,934.21
2018-09-01T10:53:23.301Z,934.22
2018-09-01T10:54:23.292Z,934.19
2018-09-01T10:55:23.283Z,934.21
2018-09-01T10:56:23.274Z,934.26
2018-09-01T10:57:23.266Z,934.25
2018-09-01T10:58:23.258Z,934.28
2018-09-01T10:59:23.260Z,934.28
2018-09-01T11:00:23.241Z,934.33
2018-09-01T11:01:23.230Z,934.28
2018-09-01T11:02:23.222Z,934.31
2018-09-01T11:03:23.213Z,934.31
2018-09-01T11:04:23.204Z,934.28
2018-09-01T11:05:23.205Z,934.28
2018-09-01T11:06:23.187Z,934.25
2018-09-01T11:07:23.178Z,934.29
2018-09-01T11:08:23.169Z,934.27
2018-09-01T11:09:23.162Z,934.28
2018-09-01T11:10:23.153Z,934.31
2018-09-01T11:11:23.144Z,934.29
2018-09-01T11:12:23.135Z,934.31
2018-09-01T11:13:23.134Z,934.26
2018-09-01T11:14:23.119Z,934.31
2018-09-01T11:15:23.109Z,934.31
2018-09-01T11:16:23.105Z,934.36
2018-09-01T11:17:23.093Z,934.31
2018-09-01T11:18:23.085Z,934.30
2018-09-01T11:19:23.076Z,934.30
2018-09-01T11:20:23.285Z,934.31
2018-09-01T11:21:23.061Z,934.32
2018-09-01T11:22:23.051Z,934.33
2018-09-01T11:23:23.044Z,934.33
2018-09-01T11:24:23.035Z,934.29
2018-09-01T11:25:23.027Z,934.32
2018-09-01T11:26:23.020Z,934.33
2018-09-01T11:27:23.067Z,934.37
2018-09-01T11:28:23.021Z,934.36
2018-09-01T11:29:22.995Z,934.39
2018-09-01T11:30:22.987Z,934.40
2018-09-01T11:31:22.978Z,934.41
2018-09-01T11:32:22.971Z,934.40
2018-09-01T11:33:22.962Z,934.43
2018-09-01T11:34:22.956Z,934.44
2018-09-01T11:35:22.946Z,934.42
2018-09-01T11:36:22.938Z,934.44
2018-09-01T11:37:22.932Z,934.46
2018-09-01T11:38:23.123Z,934.43
2018-09-01T11:39:22.914Z,934.45
2018-09-01T11:40:22.907Z,934.43
2018-09-01T11:41:22.900Z,934.44
2018-09-01T11:42:22.948Z,934.46
2018-09-01T11:43:22.886Z,934.47
2018-09-01T11:44:22.978Z,934.50
2018-09-01T11:45:22.869Z,934.51
2018-09-01T11:46:22.861Z,934.54
2018-09-01T11:47:22.853Z,934.56
2018-09-01T11:48:22.858Z,934.58
2018-09-01T11:49:22.847Z,934.60
2018-09-01T11:50:22.846Z,934.59
2018-09-01T11:51:22.835Z,934.60
2018-09-01T11:52:22.838Z,934.62
2018-09-01T11:53:22.876Z,934.63
2018-09-01T11:54:22.825Z,934.65
2018-09-01T11:55:22.799Z,934.62
2018-09-01T11:56:22.894Z,934.67
2018-09-01T11:57:22.784Z,934.66
2018-09-01T11:58:22.828Z,934.66
2018-09-01T11:59:22.765Z,934.65
2018-09-01T12:00:22.758Z,934.62
2018-09-01T12:01:22.751Z,934.62
2018-09-01T12:02:23.042Z,934.64
2018-09-01T12:03:22.737Z,934.66
2018-09-01T12:04:22.732Z,934.66
2018-09-01T12:05:22.730Z,934.63
2018-09-01T12:06:22.717Z,934.66
2018-09-01T12:07:22.710Z,934.63
2018-09-01T12:08:22.803Z,934.68
2018-09-01T12:09:22.706Z,934.62
2018-09-01T12:10:22.691Z,934.65
2018-09-01T12:11:22.687Z,934.66
2018-09-01T12:12:22.681Z,934.65
2018-09-01T12:13:22.672Z,934.65
2018-09-01T12:14:22.668Z,934.64
2018-09-01T12:15:22.661Z,934.68
2018-09-01T12:16:22.653Z,934.66
2018-09-01T12:17:22.650Z,934.69
2018-09-01T12:18:22.647Z,934.65
2018-09-01T12:19:22.636Z,934.69
2018-09-01T12:20:22.731Z,934.65
2018-09-01T12:21:22.627Z,934.64
2018-09-01T12:22:22.673Z,934.66
2018-09-01T12:23:22.614Z,934.70
2018-09-01T12:24:22.609Z,934.68
2018-09-01T12:25:22.604Z,934.62
2018-09-01T12:26:22.598Z,934.64
2018-09-01T12:27:22.593Z,934.64
2018-09-01T12:28:22.653Z,934.63