createdAt,value
2023-04-12T00:01:01.332Z,14.24
2023-04-12T00:03:28.506Z,14.21
2023-04-12T00:05:55.466Z,14.18
2023-04-12T00:08:32.947Z,14.15
2023-04-12T00:11:00.800Z,14.10
2023-04-12T00:13:27.891Z,14.06
2023-04-12T00:15:54.744Z,14.01
2023-04-12T00:18:25.224Z,13.95
2023-04-12T00:20:52.470Z,13.88
2023-04-12T00:23:19.308Z,13.83
2023-04-12T00:25:46.224Z,13.77
2023-04-12T00:28:13.034Z,13.72
2023-04-12T00:30:41.186Z,13.68
2023-04-12T00:33:08.411Z,13.64
2023-04-12T00:35:35.352Z,13.61
2023-04-12T00:38:10.184Z,13.60
2023-04-12T00:40:42.455Z,13.55
2023-04-12T00:43:18.636Z,13.48
2023-04-12T00:45:47.194Z,13.45
2023-04-12T00:48:16.116Z,13.41
2023-04-12T00:50:44.566Z,13.37
2023-04-12T00:53:13.951Z,13.33
2023-04-12T00:55:44.967Z,13.32
2023-04-12T00:58:12.171Z,13.31
2023-04-12T01:00:39.039Z,13.28
2023-04-12T01:03:08.471Z,13.29
2023-04-12T01:05:58.085Z,13.30
2023-04-12T01:08:53.699Z,13.30
2023-04-12T01:11:45.426Z,13.27
2023-04-12T01:14:46.503Z,13.28
2023-04-12T01:17:21.631Z,13.27
2023-04-12T01:20:13.262Z,13.27
2023-04-12T01:23:14.975Z,13.26
2023-04-12T01:26:39.333Z,13.21
2023-04-12T01:29:11.987Z,13.19
2023-04-12T01:31:53.062Z,13.22
2023-04-12T01:34:22.782Z,13.26
2023-04-12T01:36:52.152Z,13.29
2023-04-12T01:39:18.962Z,13.34
2023-04-12T01:41:48.820Z,13.39
2023-04-12T01:44:16.949Z,13.42
2023-04-12T01:46:47.444Z,13.43
2023-04-12T01:49:17.532Z,13.43
2023-04-12T01:52:09.439Z,13.42
2023-04-12T01:54:41.651Z,13.42
2023-04-12T01:57:09.735Z,13.41
2023-04-12T01:59:41.810Z,13.42
2023-04-12T02:02:10.863Z,13.41
2023-04-12T02:04:38.994Z,13.40
2023-04-12T02:07:05.789Z,13.41
2023-04-12T02:09:38.391Z,13.43
2023-04-12T02:12:06.844Z,13.44
2023-04-12T02:14:33.776Z,13.42
2023-04-12T02:17:02.332Z,13.40
2023-04-12T02:19:29.293Z,13.36
2023-04-12T02:21:56.126Z,13.34
2023-04-12T02:24:23.232Z,13.28
2023-04-12T02:26:49.995Z,13.25
2023-04-12T02:29:17.490Z,13.22
2023-04-12T02:31:44.213Z,13.21
2023-04-12T02:34:13.182Z,13.21
2023-04-12T02:36:39.896Z,13.20
2023-04-12T02:39:07.604Z,13.19
2023-04-12T02:41:34.627Z,13.18
2023-04-12T02:44:02.131Z,13.18
2023-04-12T02:46:29.122Z,13.17
2023-04-12T02:48:55.946Z,13.16
2023-04-12T02:51:22.827Z,13.15
2023-04-12T02:53:50.154Z,13.18
2023-04-12T02:56:19.028Z,13.19
2023-04-12T02:58:46.210Z,13.18
2023-04-12T03:01:14.456Z,13.16
2023-04-12T03:03:41.337Z,13.13
2023-04-12T03:06:11.504Z,13.15
2023-04-12T03:08:38.286Z,13.12
2023-04-12T03:11:05.453Z,13.12
2023-04-12T03:13:32.207Z,13.10
2023-04-12T03:15:59.964Z,13.12
2023-04-12T03:18:26.843Z,13.11
2023-04-12T03:20:53.657Z,13.12
2023-04-12T03:23:20.796Z,13.15
2023-04-12T03:25:47.589Z,13.15
2023-04-12T03:28:14.339Z,13.16
2023-04-12T03:30:41.189Z,13.15
2023-04-12T03:33:08.070Z,13.15
2023-04-12T03:35:34.976Z,13.16
2023-04-12T03:38:01.745Z,13.16
2023-04-12T03:40:28.504Z,13.18
2023-04-12T03:42:55.225Z,13.18
2023-04-12T03:45:22.008Z,13.34
2023-04-12T03:47:49.144Z,13.35
2023-04-12T03:50:15.917Z,13.31
2023-04-12T03:52:42.622Z,13.29
2023-04-12T03:55:09.668Z,13.29
2023-04-12T03:57:36.474Z,13.29
2023-04-12T04:00:04.099Z,13.27
2023-04-12T04:02:31.927Z,13.25
2023-04-12T04:04:59.053Z,13.21
2023-04-12T04:07:26.341Z,13.16
2023-04-12T04:09:55.730Z,13.11
2023-04-12T04:12:22.431Z,13.07
2023-04-12T04:14:49.159Z,13.02
2023-04-12T04:17:16.018Z,12.97
2023-04-12T04:19:42.708Z,12.93
2023-04-12T04:22:10.031Z,12.90
2023-04-12T04:24:38.949Z,12.88
2023-04-12T04:27:06.376Z,12.85
2023-04-12T04:29:33.728Z,12.82
2023-04-12T04:32:01.458Z,12.75
2023-04-12T04:34:28.530Z,12.73
2023-04-12T04:36:55.361Z,12.70
2023-04-12T04:39:22.794Z,12.66
2023-04-12T04:41:54.525Z,12.65
2023-04-12T04:44:21.821Z,12.62
2023-04-12T04:46:49.097Z,12.61
2023-04-12T04:49:16.249Z,12.60
2023-04-12T04:51:43.051Z,12.61
2023-04-12T04:54:09.822Z,12.59
2023-04-12T04:56:36.599Z,12.58
2023-04-12T04:59:03.342Z,12.58
2023-04-12T05:01:30.205Z,12.55
2023-04-12T05:03:57.120Z,12.55
2023-04-12T05:06:23.993Z,12.54
2023-04-12T05:08:52.299Z,12.55
2023-04-12T05:11:20.174Z,12.53
2023-04-12T05:13:46.862Z,12.53
2023-04-12T05:16:13.733Z,12.53
2023-04-12T05:18:40.657Z,12.53
2023-04-12T05:21:07.479Z,12.52
2023-04-12T05:23:43.334Z,12.53
2023-04-12T05:26:10.460Z,12.52
2023-04-12T05:28:37.232Z,12.52
2023-04-12T05:31:05.659Z,12.53
2023-04-12T05:33:34.400Z,12.53
2023-04-12T05:36:01.860Z,12.57
2023-04-12T05:38:28.664Z,12.58
2023-04-12T05:40:55.450Z,12.59
2023-04-12T05:43:22.154Z,12.60
2023-04-12T05:45:51.131Z,12.60
2023-04-12T05:48:18.939Z,12.63
2023-04-12T05:50:53.889Z,12.64
2023-04-12T05:53:21.978Z,12.65
2023-04-12T05:55:48.769Z,12.66
2023-04-12T05:58:15.596Z,12.72
2023-04-12T06:00:42.434Z,12.76
2023-04-12T06:03:10.473Z,12.80
2023-04-12T06:05:39.072Z,12.83
2023-04-12T06:08:06.292Z,12.85
2023-04-12T06:10:33.088Z,12.90
2023-04-12T06:13:00.153Z,12.94
2023-04-12T06:15:27.083Z,12.96
2023-04-12T06:17:53.997Z,13.00
2023-04-12T06:20:20.880Z,13.04
2023-04-12T06:22:47.647Z,13.10
2023-04-12T06:25:14.598Z,13.10
2023-04-12T06:27:41.351Z,13.14
2023-04-12T06:30:09.410Z,13.16
2023-04-12T06:32:38.441Z,13.19
2023-04-12T06:35:06.360Z,13.20
2023-04-12T06:37:33.212Z,13.24
2023-04-12T06:40:00.439Z,13.29
2023-04-12T06:42:27.269Z,13.33
2023-04-12T06:45:02.297Z,13.38
2023-04-12T06:47:48.613Z,13.43
2023-04-12T06:50:25.443Z,13.48
2023-04-12T06:53:02.005Z,13.49
2023-04-12T06:55:53.004Z,13.51
2023-04-12T06:58:27.578Z,13.55
2023-04-12T07:01:07.485Z,13.57
2023-04-12T07:03:50.516Z,13.60
2023-04-12T07:06:25.766Z,13.63
2023-04-12T07:08:55.704Z,13.68
2023-04-12T07:11:23.453Z,13.77
2023-04-12T07:13:51.551Z,13.84
2023-04-12T07:16:21.783Z,13.91
2023-04-12T07:18:48.789Z,13.95
2023-04-12T07:21:27.663Z,13.98
2023-04-12T07:23:55.762Z,14.01
2023-04-12T07:26:38.567Z,14.02
2023-04-12T07:29:09.390Z,14.10
2023-04-12T07:31:38.826Z,14.17
2023-04-12T07:34:05.684Z,14.24
2023-04-12T07:36:32.656Z,14.31
2023-04-12T07:38:59.770Z,14.39
2023-04-12T07:41:27.066Z,14.47
2023-04-12T07:43:53.812Z,14.53
2023-04-12T07:46:21.249Z,14.62
2023-04-12T07:48:48.135Z,14.70
2023-04-12T07:51:14.847Z,14.76
2023-04-12T07:53:42.084Z,14.84
2023-04-12T07:56:09.197Z,14.92
2023-04-12T07:58:36.227Z,14.98
2023-04-12T08:01:03.004Z,15.06
2023-04-12T08:03:29.841Z,15.16
2023-04-12T08:05:56.822Z,15.34
2023-04-12T08:08:23.708Z,15.47
2023-04-12T08:10:52.119Z,15.64
2023-04-12T08:13:19.122Z,15.74
2023-04-12T08:15:47.309Z,15.83
2023-04-12T08:18:15.168Z,15.90
2023-04-12T08:20:44.032Z,15.95
2023-04-12T08:23:13.978Z,15.98
2023-04-12T08:25:40.951Z,15.97
2023-04-12T08:28:10.892Z,15.98
2023-04-12T08:30:37.744Z,15.99
2023-04-12T08:33:04.816Z,15.97
2023-04-12T08:35:31.851Z,15.98
2023-04-12T08:38:00.197Z,15.99
2023-04-12T08:40:27.092Z,16.03
2023-04-12T08:42:54.437Z,16.09
2023-04-12T08:45:25.596Z,16.15
2023-04-12T08:47:52.371Z,16.22
2023-04-12T08:50:21.104Z,16.26
2023-04-12T08:52:50.514Z,16.32
2023-04-12T08:55:17.294Z,16.43
2023-04-12T08:57:44.555Z,16.61
2023-04-12T09:00:13.230Z,16.81
2023-04-12T09:02:43.354Z,17.18
2023-04-12T09:05:10.409Z,17.44
2023-04-12T09:07:37.197Z,17.61
2023-04-12T09:10:04.744Z,17.68
2023-04-12T09:12:31.681Z,17.74
2023-04-12T09:15:17.493Z,17.74
2023-04-12T09:17:44.581Z,17.73
2023-04-12T09:20:17.286Z,17.65
2023-04-12T09:22:46.192Z,17.51
2023-04-12T09:25:15.354Z,17.37
2023-04-12T09:27:50.382Z,17.29
2023-04-12T09:30:19.711Z,17.28
2023-04-12T09:32:49.508Z,17.39
2023-04-12T09:35:16.522Z,17.57
2023-04-12T09:37:43.367Z,17.76
2023-04-12T09:40:11.188Z,17.90
2023-04-12T09:42:53.259Z,18.02
2023-04-12T09:45:22.652Z,18.19
2023-04-12T09:47:49.840Z,18.43
2023-04-12T09:50:25.994Z,18.63
2023-04-12T09:52:54.812Z,18.72
2023-04-12T09:55:25.134Z,18.77
2023-04-12T09:57:54.805Z,18.80
2023-04-12T10:00:26.795Z,18.86
2023-04-12T10:02:56.126Z,18.92
2023-04-12T10:05:28.142Z,18.92
2023-04-12T10:07:56.615Z,18.92
2023-04-12T10:10:23.816Z,18.91
2023-04-12T10:12:51.413Z,18.84
2023-04-12T10:15:21.024Z,18.80
2023-04-12T10:17:55.217Z,18.79
2023-04-12T10:20:26.199Z,18.76
2023-04-12T10:22:56.556Z,18.72
2023-04-12T10:25:25.959Z,18.67
2023-04-12T10:27:53.687Z,18.62
2023-04-12T10:30:23.393Z,18.57
2023-04-12T10:33:15.042Z,18.47
2023-04-12T10:36:08.615Z,18.33
2023-04-12T10:39:08.327Z,18.23
2023-04-12T10:41:35.750Z,18.17
2023-04-12T10:44:28.205Z,18.10
2023-04-12T10:46:55.064Z,18.11
2023-04-12T10:49:22.165Z,18.13
2023-04-12T10:52:03.378Z,18.24
2023-04-12T10:54:31.145Z,18.42
2023-04-12T10:56:58.081Z,18.62
2023-04-12T10:59:34.276Z,18.93
2023-04-12T11:02:12.461Z,19.44
2023-04-12T11:05:09.208Z,20.14
2023-04-12T11:07:44.230Z,20.91
2023-04-12T11:10:21.489Z,21.79
2023-04-12T11:12:55.294Z,22.58
2023-04-12T11:15:28.036Z,23.23
2023-04-12T11:17:57.663Z,23.67
2023-04-12T11:20:30.109Z,23.96
2023-04-12T11:22:57.825Z,24.26
2023-04-12T11:25:24.851Z,24.55
2023-04-12T11:27:54.700Z,24.82
2023-04-12T11:30:23.354Z,24.98
2023-04-12T11:32:50.203Z,25.08
2023-04-12T11:35:17.250Z,25.17
2023-04-12T11:37:44.595Z,25.29
2023-04-12T11:40:11.744Z,25.45
2023-04-12T11:42:40.763Z,25.58
2023-04-12T11:45:15.911Z,25.72
2023-04-12T11:47:44.802Z,25.79
2023-04-12T11:50:12.041Z,25.84
2023-04-12T11:52:40.933Z,25.92
2023-04-12T11:55:10.884Z,26.04
2023-04-12T11:57:39.120Z,26.09
2023-04-12T12:00:07.284Z,26.07
2023-04-12T12:02:41.114Z,25.99
2023-04-12T12:05:13.635Z,25.86
2023-04-12T12:07:40.917Z,25.75
2023-04-12T12:10:09.146Z,25.64
2023-04-12T12:12:35.975Z,25.55
2023-04-12T12:15:02.792Z,25.43
2023-04-12T12:17:29.679Z,25.24
2023-04-12T12:19:59.303Z,25.12
2023-04-12T12:22:26.286Z,25.03
2023-04-12T12:24:57.714Z,24.94
2023-04-12T12:27:35.201Z,24.80
2023-04-12T12:30:04.268Z,24.72
2023-04-12T12:32:37.172Z,24.65
2023-04-12T12:35:15.479Z,24.62
2023-04-12T12:37:52.148Z,24.66
2023-04-12T12:40:29.335Z,24.70
2023-04-12T12:42:56.490Z,24.78
2023-04-12T12:45:27.114Z,24.79
2023-04-12T12:48:04.323Z,24.75
2023-04-12T12:50:36.356Z,24.72
2023-04-12T12:53:04.123Z,24.68
2023-04-12T12:55:31.786Z,24.63
2023-04-12T13:00:29.927Z,24.55
2023-04-12T13:02:58.631Z,24.53
2023-04-12T13:05:25.613Z,24.53
2023-04-12T13:07:52.327Z,24.49
2023-04-12T13:10:19.117Z,24.48
2023-04-12T13:12:46.072Z,24.49
2023-04-12T13:15:23.121Z,24.51
2023-04-12T13:17:53.011Z,24.54
2023-04-12T13:20:20.210Z,24.60
2023-04-12T13:22:46.967Z,24.63
2023-04-12T13:25:14.808Z,24.64
2023-04-12T13:27:41.531Z,24.59
2023-04-12T13:30:08.868Z,24.42
2023-04-12T13:32:35.822Z,24.28
2023-04-12T13:35:04.079Z,24.13
2023-04-12T13:37:31.364Z,23.97
2023-04-12T13:39:58.129Z,23.85
2023-04-12T13:42:24.981Z,23.73
2023-04-12T13:44:51.876Z,23.62
2023-04-12T13:47:18.662Z,23.52
2023-04-12T13:49:45.988Z,23.41
2023-04-12T13:52:13.408Z,23.33
2023-04-12T13:54:41.044Z,23.24
2023-04-12T13:57:07.963Z,23.19
2023-04-12T13:59:35.110Z,23.12
2023-04-12T14:02:02.691Z,23.09
2023-04-12T14:04:31.492Z,23.08
2023-04-12T14:06:59.502Z,23.04
2023-04-12T14:09:32.246Z,23.03
2023-04-12T14:12:01.655Z,23.01
2023-04-12T14:14:28.521Z,23.01
2023-04-12T14:17:01.716Z,23.01
2023-04-12T14:19:28.660Z,23.00
2023-04-12T14:21:55.789Z,22.93
2023-04-12T14:24:23.220Z,22.76
2023-04-12T14:26:51.111Z,22.56
2023-04-12T14:29:17.849Z,22.34
2023-04-12T14:31:44.783Z,22.10
2023-04-12T14:34:11.606Z,21.83
2023-04-12T14:36:38.606Z,21.54
2023-04-12T14:39:09.357Z,21.21
2023-04-12T14:41:37.375Z,20.95
2023-04-12T14:44:05.531Z,20.73
2023-04-12T14:46:32.518Z,20.56
2023-04-12T14:49:01.086Z,20.42
2023-04-12T14:51:28.918Z,20.28
2023-04-12T14:53:56.303Z,20.10
2023-04-12T14:56:29.037Z,19.94
2023-04-12T14:58:57.138Z,19.79
2023-04-12T15:01:25.180Z,19.62
2023-04-12T15:03:53.290Z,19.50
2023-04-12T15:06:23.374Z,19.42
2023-04-12T15:08:54.935Z,19.36
2023-04-12T15:11:26.258Z,19.31
2023-04-12T15:13:53.589Z,19.23
2023-04-12T15:16:20.516Z,19.14
2023-04-12T15:18:47.432Z,18.98
2023-04-12T15:21:14.446Z,18.85
2023-04-12T15:23:41.878Z,18.69
2023-04-12T15:26:12.061Z,18.53
2023-04-12T15:28:38.866Z,18.40
2023-04-12T15:31:06.336Z,18.24
2023-04-12T15:33:34.869Z,18.08
2023-04-12T15:36:02.340Z,17.89
2023-04-12T15:38:30.242Z,17.64
2023-04-12T15:41:01.560Z,17.39
2023-04-12T15:43:29.144Z,17.14
2023-04-12T15:45:56.249Z,16.86
2023-04-12T15:48:24.965Z,16.64
2023-04-12T15:50:54.137Z,16.44
2023-04-12T15:53:24.073Z,16.29
2023-04-12T15:55:54.145Z,16.21
2023-04-12T15:58:26.882Z,16.16
2023-04-12T16:00:54.128Z,16.13
2023-04-12T16:03:26.073Z,16.10
2023-04-12T16:05:53.484Z,16.06
2023-04-12T16:08:21.852Z,16.04
2023-04-12T16:10:50.108Z,16.02
2023-04-12T16:13:17.031Z,15.99
2023-04-12T16:15:44.107Z,15.94
2023-04-12T16:18:11.159Z,15.88
2023-04-12T16:20:38.313Z,15.80
2023-04-12T16:23:05.709Z,15.73
2023-04-12T16:25:33.801Z,15.66
2023-04-12T16:28:02.443Z,15.58
2023-04-12T16:30:31.350Z,15.52
2023-04-12T16:32:58.325Z,15.47
2023-04-12T16:35:25.364Z,15.41
2023-04-12T16:37:52.239Z,15.39
2023-04-12T16:40:19.067Z,15.35
2023-04-12T16:42:45.892Z,15.33
2023-04-12T16:45:16.210Z,15.32
2023-04-12T16:47:45.852Z,15.30
2023-04-12T16:50:13.344Z,15.30
2023-04-12T16:52:41.031Z,15.28
2023-04-12T16:55:11.422Z,15.28
2023-04-12T16:57:44.134Z,15.26
2023-04-12T17:00:19.449Z,15.26
2023-04-12T17:02:51.926Z,15.26
2023-04-12T17:05:21.402Z,15.24
2023-04-12T17:07:54.076Z,15.23
2023-04-12T17:10:24.574Z,15.22
2023-04-12T17:12:57.739Z,15.20
2023-04-12T17:15:26.894Z,15.19
2023-04-12T17:18:02.351Z,15.20
2023-04-12T17:20:30.436Z,15.22
2023-04-12T17:22:57.906Z,15.22
2023-04-12T17:25:29.246Z,15.20
2023-04-12T17:27:56.485Z,15.19
2023-04-12T17:30:23.875Z,15.17
2023-04-12T17:32:51.646Z,15.15
2023-04-12T17:35:19.137Z,15.12
2023-04-12T17:37:47.271Z,15.07
2023-04-12T17:40:15.207Z,15.02
2023-04-12T17:42:43.686Z,14.98
2023-04-12T17:45:12.757Z,14.95
2023-04-12T17:47:43.734Z,14.91
2023-04-12T17:50:11.675Z,14.87
2023-04-12T17:52:39.164Z,14.84
2023-04-12T17:55:09.327Z,14.82
2023-04-12T17:57:36.225Z,14.79
2023-04-12T18:00:05.384Z,14.76
2023-04-12T18:02:32.202Z,14.68
2023-04-12T18:04:59.278Z,14.63
2023-04-12T18:07:27.084Z,14.55
2023-04-12T18:09:53.832Z,14.46
2023-04-12T18:12:20.678Z,14.36
2023-04-12T18:14:47.406Z,14.24
2023-04-12T18:17:14.237Z,14.14
2023-04-12T18:19:41.067Z,14.04
2023-04-12T18:22:07.846Z,13.92
2023-04-12T18:24:35.836Z,13.81
2023-04-12T18:27:04.962Z,13.73
2023-04-12T18:29:32.772Z,13.64
2023-04-12T18:31:59.711Z,13.57
2023-04-12T18:34:27.398Z,13.50
2023-04-12T18:36:54.392Z,13.42
2023-04-12T18:39:21.191Z,13.33
2023-04-12T18:41:47.913Z,13.25
2023-04-12T18:44:15.475Z,13.20
2023-04-12T18:46:42.352Z,13.14
2023-04-12T18:49:09.188Z,13.08
2023-04-12T18:51:36.221Z,13.01
2023-04-12T18:54:03.202Z,12.96
2023-04-12T18:56:30.040Z,12.88
2023-04-12T18:58:57.067Z,12.83
2023-04-12T19:01:25.172Z,12.79
2023-04-12T19:03:53.035Z,12.76
2023-04-12T19:06:19.981Z,12.73
2023-04-12T19:08:48.284Z,12.72
2023-04-12T19:11:15.397Z,12.71
2023-04-12T19:13:42.168Z,12.68
2023-04-12T19:16:09.034Z,12.67
2023-04-12T19:18:36.102Z,12.65
2023-04-12T19:21:05.099Z,12.61
2023-04-12T19:23:32.275Z,12.60
2023-04-12T19:26:02.070Z,12.59
2023-04-12T19:28:29.231Z,12.57
2023-04-12T19:30:57.751Z,12.55
2023-04-12T19:33:25.003Z,12.53
2023-04-12T19:35:55.093Z,12.53
2023-04-12T19:38:22.141Z,12.52
2023-04-12T19:40:50.853Z,12.49
2023-04-12T19:43:21.007Z,12.46
2023-04-12T19:45:47.950Z,12.44
2023-04-12T19:48:16.272Z,12.43
2023-04-12T19:50:43.016Z,12.40
2023-04-12T19:53:11.980Z,12.39
2023-04-12T19:55:39.178Z,12.38
2023-04-12T19:58:06.110Z,12.35
2023-04-12T20:00:32.852Z,12.33
2023-04-12T20:02:59.605Z,12.31
2023-04-12T20:05:26.781Z,12.29
2023-04-12T20:07:55.763Z,12.27
2023-04-12T20:10:22.563Z,12.25
2023-04-12T20:12:49.283Z,12.25
2023-04-12T20:15:17.614Z,12.26
2023-04-12T20:17:45.721Z,12.26
2023-04-12T20:20:14.270Z,12.25
2023-04-12T20:22:45.703Z,12.25
2023-04-12T20:25:13.098Z,12.25
2023-04-12T20:27:40.024Z,12.25
2023-04-12T20:30:11.484Z,12.28
2023-04-12T20:32:38.663Z,12.32
2023-04-12T20:35:06.616Z,12.32
2023-04-12T20:37:33.718Z,12.31
2023-04-12T20:40:00.814Z,12.29
2023-04-12T20:42:27.638Z,12.26
2023-04-12T20:44:54.382Z,12.22
2023-04-12T20:47:21.148Z,12.18
2023-04-12T20:49:48.012Z,12.13
2023-04-12T20:52:18.764Z,12.04
2023-04-12T20:54:45.767Z,11.94
2023-04-12T20:57:13.945Z,11.79
2023-04-12T20:59:40.746Z,11.60
2023-04-12T21:02:09.220Z,11.41
2023-04-12T21:04:41.036Z,11.21
2023-04-12T21:07:07.866Z,11.05
2023-04-12T21:09:35.262Z,10.95
2023-04-12T21:12:06.099Z,10.87
2023-04-12T21:14:34.896Z,10.82
2023-04-12T21:17:06.982Z,10.80
2023-04-12T21:19:41.918Z,10.77
2023-04-12T21:22:08.780Z,10.75
2023-04-12T21:24:40.279Z,10.74
2023-04-12T21:27:08.177Z,10.72
2023-04-12T21:29:40.815Z,10.71
2023-04-12T21:32:08.983Z,10.71
2023-04-12T21:34:37.264Z,10.69
2023-04-12T21:37:10.800Z,10.67
2023-04-12T21:39:39.271Z,10.64
2023-04-12T21:42:08.420Z,10.62
2023-04-12T21:44:35.158Z,10.61
2023-04-12T21:47:40.217Z,10.57
2023-04-12T21:50:09.740Z,10.51
2023-04-12T21:52:37.218Z,10.51
2023-04-12T21:55:07.319Z,10.52
2023-04-12T21:57:34.957Z,10.52
2023-04-12T22:00:05.188Z,10.53
2023-04-12T22:02:32.079Z,10.52
2023-04-12T22:04:59.056Z,10.53
2023-04-12T22:07:26.639Z,10.54
2023-04-12T22:09:58.407Z,10.53
2023-04-12T22:12:25.616Z,10.54
2023-04-12T22:14:52.378Z,10.56
2023-04-12T22:17:44.907Z,10.57
2023-04-12T22:20:13.008Z,10.59
2023-04-12T22:22:40.638Z,10.61
2023-04-12T22:25:11.736Z,10.62
2023-04-12T22:27:39.454Z,10.62
2023-04-12T22:30:11.561Z,10.65
2023-04-12T22:32:39.133Z,10.67
2023-04-12T22:35:08.881Z,10.66
2023-04-12T22:37:41.966Z,10.68
2023-04-12T22:40:12.359Z,10.69
2023-04-12T22:42:47.200Z,10.71
2023-04-12T22:45:16.766Z,10.69
2023-04-12T22:47:46.238Z,10.71
2023-04-12T22:50:13.324Z,10.74
2023-04-12T22:52:41.652Z,10.76
2023-04-12T22:55:12.831Z,10.77
2023-04-12T22:57:39.627Z,10.77
2023-04-12T23:00:07.415Z,10.77
2023-04-12T23:02:34.860Z,10.77
2023-04-12T23:05:02.707Z,10.79
2023-04-12T23:07:30.186Z,10.81
2023-04-12T23:09:57.773Z,10.84
2023-04-12T23:12:25.117Z,10.86
2023-04-12T23:14:55.447Z,10.87
2023-04-12T23:17:22.325Z,10.88
2023-04-12T23:19:50.313Z,10.90
2023-04-12T23:22:44.420Z,10.92
2023-04-12T23:25:21.856Z,10.93
2023-04-12T23:27:49.420Z,10.98
2023-04-12T23:30:18.021Z,11.05
2023-04-12T23:32:45.212Z,11.09
2023-04-12T23:35:12.166Z,11.11
2023-04-12T23:37:41.030Z,11.17
2023-04-12T23:40:14.953Z,11.20
2023-04-12T23:42:43.478Z,11.23
2023-04-12T23:45:11.899Z,11.25
2023-04-12T23:47:38.732Z,11.28
2023-04-12T23:50:07.008Z,11.29
2023-04-12T23:52:33.815Z,11.32
2023-04-12T23:55:02.484Z,11.34
2023-04-12T23:57:29.620Z,11.36
2023-04-12T23:59:57.003Z,11.37
