createdAt,value
2018-09-02T00:01:12.882Z,86.80
2018-09-02T00:03:43.493Z,87.48
2018-09-02T00:08:53.689Z,87.47
2018-09-02T00:11:36.871Z,87.37
2018-09-02T00:14:05.886Z,86.66
2018-09-02T00:16:42.392Z,87.27
2018-09-02T00:19:12.818Z,87.73
2018-09-02T00:21:42.849Z,88.14
2018-09-02T00:24:14.794Z,88.31
2018-09-02T00:29:26.438Z,87.63
2018-09-02T00:31:55.787Z,87.82
2018-09-02T00:34:24.693Z,87.52
2018-09-02T00:37:04.187Z,87.14
2018-09-02T00:39:36.460Z,88.35
2018-09-02T00:42:14.499Z,88.39
2018-09-02T00:47:27.624Z,88.10
2018-09-02T00:50:12.559Z,87.53
2018-09-02T00:52:56.959Z,88.24
2018-09-02T00:55:25.684Z,87.66
2018-09-02T00:58:05.658Z,87.40
2018-09-02T01:00:40.394Z,88.00
2018-09-02T01:03:10.746Z,87.66
2018-09-02T01:05:39.742Z,88.11
2018-09-02T01:08:27.941Z,87.67
2018-09-02T01:11:05.038Z,87.60
2018-09-02T01:13:34.195Z,87.99
2018-09-02T01:16:03.225Z,88.22
2018-09-02T01:18:32.370Z,88.34
2018-09-02T01:23:56.551Z,87.93
2018-09-02T01:26:36.356Z,88.07
2018-09-02T01:29:12.054Z,88.18
2018-09-02T01:31:41.592Z,87.76
2018-09-02T01:34:29.042Z,88.05
2018-09-02T01:37:05.431Z,88.12
2018-09-02T01:39:34.464Z,87.97
2018-09-02T01:45:08.678Z,88.04
2018-09-02T01:47:37.822Z,87.65
2018-09-02T01:50:11.256Z,88.15
2018-09-02T01:52:40.033Z,87.93
2018-09-02T01:55:17.788Z,87.20
2018-09-02T01:57:53.707Z,87.92
2018-09-02T02:00:22.402Z,88.00
2018-09-02T02:03:08.534Z,87.83
2018-09-02T02:05:44.554Z,87.48
2018-09-02T02:08:36.917Z,88.32
2018-09-02T02:11:18.480Z,88.02
2018-09-02T02:13:50.230Z,88.20
2018-09-02T02:16:22.287Z,88.74
2018-09-02T02:18:53.557Z,88.50
2018-09-02T02:21:22.628Z,88.38
2018-09-02T02:23:51.397Z,88.04
2018-09-02T02:26:28.965Z,88.76
2018-09-02T02:32:00.928Z,88.40
2018-09-02T02:34:37.846Z,88.70
2018-09-02T02:37:23.266Z,88.40
2018-09-02T02:39:52.757Z,88.74
2018-09-02T02:45:15.822Z,88.88
2018-09-02T02:47:44.881Z,89.23
2018-09-02T02:50:14.138Z,88.54
2018-09-02T02:53:01.584Z,88.58
2018-09-02T02:55:30.842Z,88.18
2018-09-02T02:58:12.068Z,88.08
2018-09-02T03:00:40.988Z,88.03
2018-09-02T03:03:10.039Z,88.45
2018-09-02T03:05:39.206Z,88.15
2018-09-02T03:08:10.592Z,87.97
2018-09-02T03:10:39.761Z,88.54
2018-09-02T03:13:09.109Z,87.89
2018-09-02T03:15:38.245Z,88.01
2018-09-02T03:18:09.644Z,87.93
2018-09-02T03:20:39.167Z,88.35
2018-09-02T03:23:08.066Z,88.39
2018-09-02T03:25:37.608Z,88.88
2018-09-02T03:28:20.540Z,88.69
2018-09-02T03:30:50.754Z,88.78
2018-09-02T03:33:20.200Z,88.34
2018-09-02T03:35:49.987Z,88.56
2018-09-02T03:38:31.470Z,89.19
2018-09-02T03:41:01.328Z,89.42
2018-09-02T03:43:39.331Z,88.82
2018-09-02T03:46:26.742Z,89.29
2018-09-02T03:48:56.286Z,89.02
2018-09-02T03:51:25.804Z,88.80
2018-09-02T03:53:55.167Z,89.03
2018-09-02T03:56:27.230Z,89.00
2018-09-02T03:59:07.003Z,89.68
2018-09-02T04:01:36.270Z,89.97
2018-09-02T04:04:05.406Z,90.29
2018-09-02T04:06:36.038Z,89.93
2018-09-02T04:09:07.661Z,89.46
2018-09-02T04:14:24.434Z,90.24
2018-09-02T04:16:54.194Z,89.59
2018-09-02T04:19:25.999Z,88.98
2018-09-02T04:21:58.084Z,88.88
2018-09-02T04:24:29.582Z,89.15
2018-09-02T04:27:02.478Z,88.98
2018-09-02T04:29:49.058Z,88.83
2018-09-02T04:32:17.997Z,89.06
2018-09-02T04:34:47.143Z,88.97
2018-09-02T04:37:18.374Z,88.58
2018-09-02T04:39:48.202Z,89.11
2018-09-02T04:45:10.515Z,89.27
2018-09-02T04:47:40.290Z,89.01
2018-09-02T04:50:23.303Z,89.31
2018-09-02T04:52:51.990Z,89.00
2018-09-02T04:55:21.519Z,89.15
2018-09-02T04:57:53.424Z,88.81
2018-09-02T05:00:26.118Z,89.40
2018-09-02T05:03:00.398Z,88.97
2018-09-02T05:05:33.974Z,89.92
2018-09-02T05:08:03.814Z,89.90
2018-09-02T05:10:32.942Z,89.53
2018-09-02T05:13:14.015Z,89.67
2018-09-02T05:15:45.838Z,90.04
2018-09-02T05:21:01.627Z,90.23
2018-09-02T05:23:40.947Z,90.86
2018-09-02T05:26:09.900Z,90.95
2018-09-02T05:28:39.834Z,91.63
2018-09-02T05:31:08.802Z,91.53
2018-09-02T05:33:43.018Z,91.56
2018-09-02T05:36:12.590Z,91.73
2018-09-02T05:38:42.187Z,91.66
2018-09-02T05:41:13.238Z,91.83
2018-09-02T05:43:44.410Z,91.96
2018-09-02T05:46:17.410Z,91.52
2018-09-02T05:48:47.499Z,92.22
2018-09-02T05:51:16.543Z,92.05
2018-09-02T05:53:53.680Z,91.74
2018-09-02T05:56:30.493Z,91.67
2018-09-02T05:59:09.940Z,91.52
2018-09-02T06:01:43.522Z,91.48
2018-09-02T06:04:13.919Z,91.44
2018-09-02T06:06:43.109Z,91.52
2018-09-02T06:09:12.471Z,91.44
2018-09-02T06:11:42.134Z,91.54
2018-09-02T06:17:11.607Z,92.33
2018-09-02T06:19:40.983Z,92.16
2018-09-02T06:22:14.030Z,92.08
2018-09-02T06:24:43.828Z,91.99
2018-09-02T06:27:17.549Z,92.17
2018-09-02T06:29:47.002Z,92.42
2018-09-02T06:32:18.346Z,92.37
2018-09-02T06:34:52.418Z,92.21
2018-09-02T06:37:22.601Z,92.94
2018-09-02T06:39:58.727Z,93.65
2018-09-02T06:45:22.483Z,91.98
2018-09-02T06:47:57.579Z,92.88
2018-09-02T06:50:33.628Z,92.23
2018-09-02T06:53:03.909Z,90.28
2018-09-02T06:55:32.850Z,89.00
2018-09-02T06:58:03.505Z,88.39
2018-09-02T07:00:33.391Z,87.80
2018-09-02T07:03:07.731Z,87.17
2018-09-02T07:05:40.410Z,86.96
2018-09-02T07:08:16.175Z,86.84
2018-09-02T07:10:45.221Z,86.91
2018-09-02T07:13:15.063Z,87.08
2018-09-02T07:15:49.771Z,86.30
2018-09-02T07:18:23.626Z,86.15
2018-09-02T07:20:53.017Z,84.78
2018-09-02T07:23:23.000Z,84.35
2018-09-02T07:25:54.738Z,82.74
2018-09-02T07:28:24.928Z,83.44
2018-09-02T07:31:00.590Z,83.08
2018-09-02T07:33:29.552Z,83.24
2018-09-02T07:38:35.517Z,82.32
2018-09-02T07:41:06.614Z,82.17
2018-09-02T07:43:36.420Z,81.57
2018-09-02T07:46:06.291Z,81.50
2018-09-02T07:48:36.611Z,81.80
2018-09-02T07:51:15.776Z,81.47
2018-09-02T07:53:58.978Z,80.91
2018-09-02T07:56:30.044Z,81.18
2018-09-02T07:59:02.845Z,81.06
2018-09-02T08:01:32.895Z,80.15
2018-09-02T08:04:11.698Z,79.91
2018-09-02T08:06:46.279Z,79.45
2018-09-02T08:09:25.454Z,79.28
2018-09-02T08:11:58.627Z,79.14
2018-09-02T08:14:33.838Z,78.19
2018-09-02T08:17:04.912Z,78.44
2018-09-02T08:22:25.154Z,78.34
2018-09-02T08:25:00.229Z,76.85
2018-09-02T08:27:35.682Z,75.53
2018-09-02T08:30:06.159Z,75.88
2018-09-02T08:32:34.960Z,74.14
2018-09-02T08:35:13.529Z,73.66
2018-09-02T08:40:22.447Z,73.99
2018-09-02T08:45:52.336Z,70.82
2018-09-02T08:51:14.968Z,71.31
2018-09-02T08:53:56.041Z,69.04
2018-09-02T08:56:44.801Z,67.85
2018-09-02T08:59:21.230Z,69.25
2018-09-02T09:01:50.643Z,68.60
2018-09-02T09:04:21.186Z,67.20
2018-09-02T09:06:50.359Z,67.84
2018-09-02T09:09:22.725Z,67.94
2018-09-02T09:11:55.762Z,68.19
2018-09-02T09:14:26.606Z,66.48
2018-09-02T09:16:59.170Z,67.37
2018-09-02T09:22:18.070Z,68.21
2018-09-02T09:24:46.908Z,67.26
2018-09-02T09:27:27.283Z,66.25
2018-09-02T09:29:56.228Z,63.08
2018-09-02T09:32:25.616Z,65.52
2018-09-02T09:34:54.675Z,63.64
2018-09-02T09:37:23.914Z,66.36
2018-09-02T09:40:08.738Z,65.22
2018-09-02T09:42:41.822Z,64.92
2018-09-02T09:48:06.726Z,60.66
2018-09-02T09:50:35.898Z,62.81
2018-09-02T09:53:09.602Z,61.45
2018-09-02T09:55:45.762Z,63.41
2018-09-02T09:58:14.786Z,64.04
2018-09-02T10:00:49.635Z,65.08
2018-09-02T10:03:20.100Z,63.25
2018-09-02T10:05:57.001Z,62.75
2018-09-02T10:08:35.078Z,64.54
2018-09-02T10:11:04.534Z,61.60
2018-09-02T10:13:34.892Z,61.35
2018-09-02T10:16:10.897Z,60.96
2018-09-02T10:18:40.238Z,61.88
2018-09-02T10:21:09.923Z,62.67
2018-09-02T10:23:52.361Z,61.87
2018-09-02T10:26:23.203Z,62.47
2018-09-02T10:28:53.355Z,61.59
2018-09-02T10:31:26.166Z,61.91
2018-09-02T10:36:35.238Z,59.83
2018-09-02T10:39:15.720Z,60.37
2018-09-02T10:41:53.319Z,59.78
2018-09-02T10:44:22.315Z,58.36
2018-09-02T10:46:58.735Z,58.30
2018-09-02T10:49:45.155Z,60.00
2018-09-02T10:52:14.134Z,56.69
2018-09-02T10:54:46.325Z,58.41
2018-09-02T10:57:26.463Z,57.52
2018-09-02T11:02:43.136Z,56.23
2018-09-02T11:05:13.882Z,56.75
2018-09-02T11:07:43.846Z,56.22
2018-09-02T11:12:57.419Z,58.18
2018-09-02T11:15:27.231Z,57.39
2018-09-02T11:17:58.082Z,54.26
2018-09-02T11:20:30.742Z,56.59
2018-09-02T11:22:59.626Z,54.82
2018-09-02T11:28:09.630Z,56.25
2018-09-02T11:30:38.896Z,52.87
2018-09-02T11:33:09.190Z,55.87
2018-09-02T11:35:44.554Z,54.26
2018-09-02T11:38:13.870Z,54.02
2018-09-02T11:46:11.545Z,56.33
2018-09-02T11:48:41.070Z,56.25
2018-09-02T11:51:23.446Z,55.73
2018-09-02T11:53:52.862Z,56.35
2018-09-02T11:56:27.735Z,56.90
2018-09-02T11:58:59.394Z,56.89
2018-09-02T12:01:29.233Z,57.13
2018-09-02T12:03:58.117Z,57.16
2018-09-02T12:06:32.631Z,56.47
2018-09-02T12:09:01.728Z,56.57
2018-09-02T12:11:37.109Z,57.33
2018-09-02T12:14:23.846Z,56.68
2018-09-02T12:16:54.407Z,56.67
2018-09-02T12:19:23.707Z,55.79
2018-09-02T12:24:28.234Z,56.43
2018-09-02T12:26:58.441Z,55.94
2018-09-02T12:29:27.697Z,56.96
2018-09-02T12:32:02.124Z,54.59
2018-09-02T12:34:31.176Z,56.39
2018-09-02T12:37:03.868Z,55.98
2018-09-02T12:39:34.018Z,56.00
2018-09-02T12:42:09.522Z,55.90
2018-09-02T12:47:44.650Z,55.44
2018-09-02T12:50:14.294Z,54.73
2018-09-02T12:52:55.463Z,55.89
2018-09-02T12:55:24.525Z,54.51
2018-09-02T12:57:55.110Z,54.91
2018-09-02T13:00:35.530Z,55.19
2018-09-02T13:03:09.177Z,54.82
2018-09-02T13:08:28.668Z,55.42
2018-09-02T13:11:06.656Z,55.04
2018-09-02T13:13:38.348Z,55.21
2018-09-02T13:16:16.076Z,56.13
2018-09-02T13:18:54.210Z,55.09
2018-09-02T13:21:40.365Z,56.41
2018-09-02T13:24:17.736Z,55.11
2018-09-02T13:26:56.755Z,55.16
2018-09-02T13:29:34.445Z,54.58
2018-09-02T13:32:03.502Z,54.94
2018-09-02T13:34:35.515Z,56.07
2018-09-02T13:37:07.533Z,56.16
2018-09-02T13:39:42.009Z,54.50
2018-09-02T13:44:50.526Z,54.22
2018-09-02T13:47:21.717Z,54.91
2018-09-02T13:49:52.017Z,55.01
2018-09-02T13:52:21.990Z,54.61
2018-09-02T13:54:51.095Z,54.38
2018-09-02T13:57:25.986Z,55.03
2018-09-02T13:59:56.108Z,54.82
2018-09-02T14:05:12.331Z,53.49
2018-09-02T14:07:42.340Z,53.62
2018-09-02T14:10:25.071Z,53.28
2018-09-02T14:12:57.074Z,52.20
2018-09-02T14:15:26.619Z,52.34
2018-09-02T14:17:56.692Z,53.64
2018-09-02T14:20:31.752Z,54.33
2018-09-02T14:23:01.978Z,53.72
2018-09-02T14:28:32.747Z,54.73
2018-09-02T14:31:01.688Z,54.45
2018-09-02T14:36:20.866Z,53.97
2018-09-02T14:38:50.443Z,52.87
2018-09-02T14:41:19.426Z,52.96
2018-09-02T14:44:01.453Z,53.51
2018-09-02T14:46:30.874Z,53.75
2018-09-02T14:49:00.170Z,52.13
2018-09-02T14:51:46.090Z,51.83
2018-09-02T14:54:27.474Z,50.39
2018-09-02T14:57:04.261Z,50.34
2018-09-02T14:59:33.486Z,51.98
2018-09-02T15:02:03.311Z,51.63
2018-09-02T15:04:33.185Z,52.09
2018-09-02T15:09:42.112Z,51.53
2018-09-02T15:15:00.314Z,50.32
2018-09-02T15:17:29.142Z,51.19
2018-09-02T15:20:02.378Z,50.54
2018-09-02T15:22:39.462Z,52.51
2018-09-02T15:25:08.702Z,52.10
2018-09-02T15:27:49.611Z,50.80
2018-09-02T15:30:27.854Z,52.64
2018-09-02T15:33:10.658Z,52.60
2018-09-02T15:35:43.190Z,52.17
2018-09-02T15:38:13.774Z,50.82
2018-09-02T15:40:50.002Z,51.32
2018-09-02T15:43:19.678Z,51.83
2018-09-02T15:48:39.734Z,51.93
2018-09-02T15:51:10.935Z,52.10
2018-09-02T15:53:41.991Z,51.25
2018-09-02T15:56:19.811Z,52.35
2018-09-02T15:58:59.872Z,52.14
2018-09-02T16:01:29.227Z,52.60
2018-09-02T16:06:37.966Z,51.26
2018-09-02T16:11:48.814Z,50.57
2018-09-02T16:14:23.273Z,50.40
2018-09-02T16:16:52.127Z,50.92
2018-09-02T16:19:28.566Z,50.47
2018-09-02T16:21:58.006Z,51.37
2018-09-02T16:24:39.162Z,50.71
2018-09-02T16:27:13.406Z,51.01
2018-09-02T16:29:44.266Z,51.50
2018-09-02T16:32:24.119Z,52.25
2018-09-02T16:34:54.878Z,51.75
2018-09-02T16:37:24.074Z,51.88
2018-09-02T16:40:02.799Z,51.24
2018-09-02T16:42:37.935Z,51.53
2018-09-02T18:03:24.116Z,61.88
2018-09-02T18:05:54.921Z,61.76
2018-09-02T18:08:27.004Z,62.12
2018-09-02T18:10:56.086Z,62.18
2018-09-02T18:13:27.261Z,62.16
2018-09-02T18:15:55.819Z,63.07
2018-09-02T18:18:25.505Z,63.40
2018-09-02T18:20:54.088Z,63.43
2018-09-02T18:23:23.204Z,64.12
2018-09-02T18:25:52.438Z,64.33
2018-09-02T18:28:29.860Z,64.48
2018-09-02T18:30:59.782Z,64.55
2018-09-02T18:33:29.644Z,65.05
2018-09-02T18:35:59.896Z,64.67
2018-09-02T18:38:31.990Z,66.00
2018-09-02T18:41:00.794Z,65.99
2018-09-02T18:43:33.156Z,65.75
2018-09-02T18:46:04.641Z,66.23
2018-09-02T18:48:34.277Z,66.77
2018-09-02T18:51:05.312Z,66.57
2018-09-02T18:53:34.333Z,66.61
2018-09-02T18:56:04.161Z,66.39
2018-09-02T18:58:34.188Z,67.56
2018-09-02T19:01:07.323Z,67.62
2018-09-02T19:03:36.397Z,67.53
2018-09-02T19:06:07.806Z,67.55
2018-09-02T19:08:36.513Z,67.19
2018-09-02T19:11:05.115Z,68.00
2018-09-02T19:13:33.845Z,68.08
2018-09-02T19:16:02.364Z,68.80
2018-09-02T19:18:30.915Z,68.26
2018-09-02T19:21:00.154Z,68.24
2018-09-02T19:23:28.744Z,68.81
2018-09-02T19:25:58.290Z,69.49
2018-09-02T19:28:26.886Z,69.45
2018-09-02T19:30:55.490Z,69.40
2018-09-02T19:33:23.984Z,70.29
2018-09-02T19:35:52.711Z,69.74
2018-09-02T19:38:21.218Z,70.55
2018-09-02T19:40:50.186Z,70.28
2018-09-02T19:43:18.651Z,70.30
2018-09-02T19:45:47.266Z,70.22
2018-09-02T19:48:15.798Z,70.52
2018-09-02T19:50:44.287Z,70.98
2018-09-02T19:53:13.175Z,71.71
2018-09-02T19:55:41.700Z,71.49
2018-09-02T19:58:10.379Z,71.63
2018-09-02T20:00:38.916Z,72.50
2018-09-02T20:03:07.688Z,72.46
2018-09-02T20:05:36.321Z,72.30
2018-09-02T20:08:05.167Z,73.01
2018-09-02T20:10:33.734Z,72.92
2018-09-02T20:13:02.344Z,73.12
2018-09-02T20:15:31.154Z,72.75
2018-09-02T20:17:59.890Z,72.92
2018-09-02T20:20:28.578Z,73.30
2018-09-02T20:22:57.220Z,73.26
2018-09-02T20:25:25.893Z,73.50
2018-09-02T20:27:54.385Z,73.41
2018-09-02T20:30:23.097Z,73.93
2018-09-02T20:32:51.723Z,73.66
2018-09-02T20:35:20.234Z,74.66
2018-09-02T20:37:48.882Z,74.67
2018-09-02T20:40:17.370Z,74.73
2018-09-02T20:42:46.077Z,74.54
2018-09-02T20:45:14.689Z,74.49
2018-09-02T20:47:43.178Z,74.49
2018-09-02T20:50:11.780Z,74.16
2018-09-02T20:52:40.364Z,74.65
2018-09-02T20:55:09.318Z,75.04
2018-09-02T20:57:38.184Z,75.50
2018-09-02T21:00:07.534Z,74.86
2018-09-02T21:02:36.859Z,75.29
2018-09-02T21:05:05.888Z,75.29
2018-09-02T21:07:34.493Z,75.70
2018-09-02T21:10:03.471Z,75.64
2018-09-02T21:12:32.314Z,75.58
2018-09-02T21:15:00.974Z,75.61
2018-09-02T21:17:29.630Z,75.28
2018-09-02T21:19:58.138Z,75.21
2018-09-02T21:22:26.938Z,75.44
2018-09-02T21:24:55.518Z,75.43
2018-09-02T21:27:24.369Z,75.91
2018-09-02T21:29:52.894Z,76.34
2018-09-02T21:32:21.578Z,75.67
2018-09-02T21:34:50.216Z,75.82
2018-09-02T21:37:18.696Z,76.43
2018-09-02T21:39:47.313Z,76.46
2018-09-02T21:42:15.832Z,76.33
2018-09-02T21:44:44.574Z,76.28
2018-09-02T21:47:13.156Z,76.37
2018-09-02T21:49:41.863Z,76.53
2018-09-02T21:52:10.338Z,76.67
2018-09-02T21:54:38.942Z,76.17
2018-09-02T21:57:07.502Z,76.21
2018-09-02T21:59:36.119Z,76.78
2018-09-02T22:02:04.898Z,76.71
2018-09-02T22:04:33.370Z,76.67
2018-09-02T22:07:02.106Z,76.39
2018-09-02T22:09:30.706Z,76.83
2018-09-02T22:11:59.270Z,76.40
2018-09-02T22:14:27.758Z,76.55
2018-09-02T22:16:56.262Z,76.26
2018-09-02T22:19:25.019Z,76.35
2018-09-02T22:21:53.499Z,76.65
2018-09-02T22:24:22.207Z,76.73
2018-09-02T22:26:50.784Z,76.58
2018-09-02T22:29:19.487Z,76.39
2018-09-02T22:31:47.970Z,76.79
2018-09-02T22:34:16.532Z,76.68
2018-09-02T22:36:45.130Z,76.57
2018-09-02T22:39:13.698Z,76.52
2018-09-02T22:41:42.560Z,76.67
2018-09-02T22:44:11.190Z,76.69
2018-09-02T22:46:39.715Z,76.25
2018-09-02T22:49:08.207Z,76.77
2018-09-02T22:51:36.729Z,76.81
2018-09-02T22:54:05.314Z,76.87
2018-09-02T22:56:33.936Z,76.84
2018-09-02T22:59:02.618Z,77.19
2018-09-02T23:01:31.086Z,77.71
2018-09-02T23:03:59.681Z,77.71
2018-09-02T23:06:29.119Z,78.15
2018-09-02T23:08:57.669Z,78.26
2018-09-02T23:11:26.181Z,78.32
2018-09-02T23:13:54.723Z,77.92
2018-09-02T23:16:23.552Z,78.18
2018-09-02T23:18:52.047Z,78.55
2018-09-02T23:21:20.699Z,78.03
2018-09-02T23:23:49.261Z,78.46
2018-09-02T23:26:17.881Z,78.60
2018-09-02T23:28:46.438Z,78.42
2018-09-02T23:31:14.990Z,78.44
2018-09-02T23:33:43.570Z,78.51
2018-09-02T23:36:12.154Z,78.29
2018-09-02T23:38:40.927Z,78.46
2018-09-02T23:41:09.470Z,78.50
2018-09-02T23:43:38.060Z,78.47
2018-09-02T23:46:06.998Z,78.28
2018-09-02T23:48:35.474Z,78.45
2018-09-02T23:51:04.074Z,78.70
2018-09-02T23:53:32.854Z,78.79
2018-09-02T23:56:01.490Z,78.73
2018-09-02T23:58:30.076Z,78.49
