createdAt,value
2018-12-19T00:00:01.477Z,6.23
2018-12-19T00:02:28.553Z,6.70
2018-12-19T00:04:55.574Z,6.30
2018-12-19T00:07:22.622Z,5.77
2018-12-19T00:09:49.676Z,6.17
2018-12-19T00:12:16.719Z,4.90
2018-12-19T00:14:43.768Z,4.73
2018-12-19T00:17:10.823Z,4.27
2018-12-19T00:19:37.867Z,5.50
2018-12-19T00:22:05.017Z,6.03
2018-12-19T00:24:32.064Z,4.93
2018-12-19T00:26:59.117Z,5.87
2018-12-19T00:29:26.160Z,4.83
2018-12-19T00:31:53.160Z,6.50
2018-12-19T00:34:20.154Z,5.43
2018-12-19T00:36:47.203Z,5.87
2018-12-19T00:39:14.258Z,5.33
2018-12-19T00:41:41.300Z,4.80
2018-12-19T00:44:08.347Z,5.33
2018-12-19T00:46:35.405Z,5.10
2018-12-19T00:49:02.446Z,4.53
2018-12-19T00:51:30.416Z,5.20
2018-12-19T00:53:57.470Z,3.57
2018-12-19T00:56:24.469Z,5.00
2018-12-19T00:58:51.465Z,4.87
2018-12-19T01:01:18.507Z,4.90
2018-12-19T01:03:45.557Z,3.90
2018-12-19T01:06:12.611Z,5.60
2018-12-19T01:08:39.652Z,5.40
2018-12-19T01:11:06.702Z,4.00
2018-12-19T01:13:33.755Z,3.33
2018-12-19T01:16:00.697Z,4.30
2018-12-19T01:18:27.750Z,5.20
2018-12-19T01:20:54.798Z,4.77
2018-12-19T01:23:21.843Z,4.73
2018-12-19T01:25:48.898Z,5.10
2018-12-19T01:28:20.449Z,5.03
2018-12-19T01:30:47.500Z,4.83
2018-12-19T01:33:14.542Z,4.27
2018-12-19T01:35:41.589Z,4.50
2018-12-19T01:38:08.586Z,4.00
2018-12-19T01:40:35.583Z,3.87
2018-12-19T01:43:04.582Z,4.40
2018-12-19T01:45:31.573Z,4.50
2018-12-19T01:47:58.572Z,3.80
2018-12-19T01:50:25.627Z,4.57
2018-12-19T01:52:52.669Z,3.77
2018-12-19T01:55:19.717Z,3.60
2018-12-19T01:57:46.771Z,3.97
2018-12-19T02:00:18.319Z,3.50
2018-12-19T02:02:45.879Z,3.73
2018-12-19T02:05:13.033Z,3.63
2018-12-19T02:07:40.081Z,4.23
2018-12-19T02:10:07.133Z,2.37
2018-12-19T02:12:35.571Z,2.83
2018-12-19T02:15:02.556Z,2.77
2018-12-19T02:17:29.608Z,3.70
2018-12-19T02:19:56.658Z,3.07
2018-12-19T02:22:23.701Z,3.57
2018-12-19T02:24:50.752Z,2.40
2018-12-19T02:27:17.802Z,2.10
2018-12-19T02:29:45.357Z,3.37
2018-12-19T02:32:15.992Z,3.87
2018-12-19T02:34:42.941Z,3.60
2018-12-19T02:37:11.877Z,3.67
2018-12-19T02:39:38.979Z,4.13
2018-12-19T02:42:05.931Z,3.60
2018-12-19T02:44:32.973Z,3.20
2018-12-19T02:46:59.973Z,1.77
2018-12-19T02:49:26.967Z,2.90
2018-12-19T02:51:54.016Z,3.80
2018-12-19T02:54:21.070Z,1.70
2018-12-19T02:56:48.227Z,2.97
2018-12-19T02:59:15.469Z,3.07
2018-12-19T03:01:42.521Z,5.50
2018-12-19T03:04:11.824Z,3.27
2018-12-19T03:06:38.867Z,2.97
2018-12-19T03:09:06.020Z,5.20
2018-12-19T03:11:33.065Z,3.13
2018-12-19T03:14:00.120Z,3.00
2018-12-19T03:16:28.084Z,3.30
2018-12-19T03:18:55.132Z,3.20
2018-12-19T03:21:22.186Z,5.77
2018-12-19T03:23:49.231Z,3.23
2018-12-19T03:26:17.717Z,3.10
2018-12-19T03:28:47.019Z,3.57
2018-12-19T03:31:14.062Z,2.77
2018-12-19T03:33:41.108Z,2.83
2018-12-19T03:36:09.490Z,5.40
2018-12-19T03:38:36.545Z,3.17
2018-12-19T03:41:03.591Z,2.77
2018-12-19T03:43:30.635Z,3.00
2018-12-19T03:45:58.194Z,3.10
2018-12-19T03:48:30.983Z,3.47
2018-12-19T03:50:58.028Z,2.63
2018-12-19T03:53:25.074Z,3.03
2018-12-19T03:55:52.128Z,3.77
2018-12-19T03:58:19.278Z,2.80
2018-12-19T04:00:46.322Z,5.23
2018-12-19T04:03:13.383Z,5.30
2018-12-19T04:05:40.425Z,2.80
2018-12-19T04:08:07.469Z,1.80
2018-12-19T04:10:34.375Z,5.23
2018-12-19T04:13:01.313Z,2.63
2018-12-19T04:15:29.202Z,3.00
2018-12-19T04:17:56.180Z,2.80
2018-12-19T04:20:23.226Z,3.13
2018-12-19T04:22:50.482Z,3.10
2018-12-19T04:25:19.269Z,2.03
2018-12-19T04:27:46.417Z,2.47
2018-12-19T04:30:13.473Z,2.97
2018-12-19T04:32:40.513Z,2.47
2018-12-19T04:35:07.868Z,3.30
2018-12-19T04:37:34.923Z,2.93
2018-12-19T04:40:05.616Z,3.23
2018-12-19T04:42:32.189Z,2.93
2018-12-19T04:44:59.237Z,3.33
2018-12-19T04:47:26.289Z,2.93
2018-12-19T04:49:53.333Z,2.80
2018-12-19T04:52:20.333Z,2.77
2018-12-19T04:54:47.327Z,2.80
2018-12-19T04:57:14.376Z,3.83
2018-12-19T04:59:41.430Z,3.33
2018-12-19T05:02:08.474Z,2.90
2018-12-19T05:04:35.521Z,2.97
2018-12-19T05:07:02.573Z,3.60
2018-12-19T05:09:30.032Z,6.60
2018-12-19T05:11:57.074Z,3.77
2018-12-19T05:14:24.122Z,3.07
2018-12-19T05:16:52.299Z,2.60
2018-12-19T05:19:19.867Z,3.33
2018-12-19T05:21:46.908Z,3.10
2018-12-19T05:24:13.956Z,2.67
2018-12-19T05:26:41.009Z,3.20
2018-12-19T05:29:08.053Z,3.10
2018-12-19T05:31:35.101Z,3.37
2018-12-19T05:34:02.155Z,2.70
2018-12-19T05:36:29.202Z,2.57
2018-12-19T05:38:56.248Z,2.83
2018-12-19T05:41:23.302Z,3.20
2018-12-19T05:43:51.163Z,3.27
2018-12-19T05:46:20.260Z,4.40
2018-12-19T05:48:47.717Z,3.70
2018-12-19T05:51:14.765Z,6.60
2018-12-19T05:53:41.820Z,12.07
2018-12-19T05:56:09.026Z,4.00
2018-12-19T05:58:36.065Z,3.67
2018-12-19T06:01:03.063Z,3.47
2018-12-19T06:03:30.521Z,4.67
2018-12-19T06:05:57.572Z,6.00
2018-12-19T06:08:24.617Z,3.37
2018-12-19T06:10:51.972Z,2.00
2018-12-19T06:13:25.297Z,2.60
2018-12-19T06:15:52.936Z,1.90
2018-12-19T06:18:20.043Z,3.40
2018-12-19T06:20:47.027Z,3.47
2018-12-19T06:23:14.279Z,4.90
2018-12-19T06:25:41.328Z,6.10
2018-12-19T06:28:08.382Z,4.90
2018-12-19T06:30:35.425Z,2.93
2018-12-19T06:33:02.472Z,4.77
2018-12-19T06:35:29.420Z,2.90
2018-12-19T06:37:56.469Z,4.13
2018-12-19T06:40:23.522Z,6.03
2018-12-19T06:42:50.564Z,7.50
2018-12-19T06:45:17.613Z,2.80
2018-12-19T06:47:44.666Z,2.47
2018-12-19T06:50:11.711Z,3.37
2018-12-19T06:52:38.757Z,3.20
2018-12-19T06:55:05.811Z,4.90
2018-12-19T06:57:32.855Z,3.63
2018-12-19T06:59:59.902Z,2.20
2018-12-19T07:02:26.957Z,4.80
2018-12-19T07:04:54.000Z,3.40
2018-12-19T07:07:21.054Z,2.37
2018-12-19T07:09:48.150Z,4.37
2018-12-19T07:12:15.145Z,2.30
2018-12-19T07:14:43.020Z,3.80
2018-12-19T07:17:10.477Z,3.30
2018-12-19T07:19:37.521Z,3.10
2018-12-19T07:22:04.567Z,3.90
2018-12-19T07:24:31.624Z,3.43
2018-12-19T07:26:58.664Z,3.90
2018-12-19T07:29:25.713Z,3.63
2018-12-19T07:31:52.766Z,2.97
2018-12-19T07:34:19.809Z,3.00
2018-12-19T07:36:48.935Z,5.40
2018-12-19T07:39:16.262Z,2.93
2018-12-19T07:41:43.311Z,2.40
2018-12-19T07:44:12.407Z,2.87
2018-12-19T07:46:39.456Z,2.83
2018-12-19T07:49:06.508Z,2.57
2018-12-19T07:51:33.966Z,2.73
2018-12-19T07:54:01.009Z,1.63
2018-12-19T07:56:28.058Z,2.10
2018-12-19T07:58:55.115Z,4.30
2018-12-19T08:01:22.769Z,2.87
2018-12-19T08:03:49.818Z,1.37
2018-12-19T08:06:16.874Z,9.77
2018-12-19T08:08:44.023Z,3.20
2018-12-19T08:11:11.064Z,4.17
2018-12-19T08:13:38.113Z,3.40
2018-12-19T08:16:05.167Z,2.73
2018-12-19T08:18:32.209Z,3.90
2018-12-19T08:21:02.080Z,4.90
2018-12-19T08:23:29.022Z,3.40
2018-12-19T08:25:56.120Z,2.37
2018-12-19T08:28:23.378Z,3.73
2018-12-19T08:30:50.421Z,3.07
2018-12-19T08:33:17.469Z,2.63
2018-12-19T08:35:44.416Z,3.23
2018-12-19T08:38:11.463Z,3.70
2018-12-19T08:40:38.519Z,3.13
2018-12-19T08:43:05.561Z,3.20
2018-12-19T08:45:32.711Z,2.73
2018-12-19T08:47:59.760Z,1.97
2018-12-19T08:50:26.814Z,2.60
2018-12-19T08:52:53.857Z,3.50
2018-12-19T08:55:21.930Z,3.10
2018-12-19T08:57:48.930Z,3.57
2018-12-19T09:00:16.031Z,2.90
2018-12-19T09:02:43.383Z,3.13
2018-12-19T09:05:10.533Z,3.90
2018-12-19T09:07:37.483Z,3.30
2018-12-19T09:10:04.528Z,2.67
2018-12-19T09:12:31.575Z,3.30
2018-12-19T09:14:58.630Z,0.97
2018-12-19T09:17:26.595Z,0.60
2018-12-19T09:19:55.798Z,2.20
2018-12-19T09:22:22.847Z,2.47
2018-12-19T09:24:49.849Z,2.40
2018-12-19T09:27:18.580Z,2.73
2018-12-19T09:29:45.625Z,3.77
2018-12-19T09:32:12.678Z,2.80
2018-12-19T09:34:40.081Z,4.03
2018-12-19T09:37:07.082Z,2.60
2018-12-19T09:39:34.130Z,3.57
2018-12-19T09:42:01.523Z,4.20
2018-12-19T09:44:29.860Z,4.47
2018-12-19T09:46:56.907Z,3.53
2018-12-19T09:49:23.855Z,3.57
2018-12-19T09:51:51.781Z,3.90
2018-12-19T09:54:18.726Z,3.57
2018-12-19T09:56:45.721Z,3.63
2018-12-19T09:59:12.768Z,4.23
2018-12-19T10:01:39.817Z,3.90
2018-12-19T10:04:06.817Z,4.23
2018-12-19T10:06:33.914Z,3.33
2018-12-19T10:09:02.473Z,2.07
2018-12-19T10:11:29.551Z,3.70
2018-12-19T10:13:56.597Z,3.33
2018-12-19T10:16:23.640Z,3.57
2018-12-19T10:18:50.696Z,3.77
2018-12-19T10:21:17.849Z,2.77
2018-12-19T10:23:44.888Z,3.97
2018-12-19T10:26:12.858Z,4.30
2018-12-19T10:28:39.914Z,4.17
2018-12-19T10:31:06.953Z,2.10
2018-12-19T10:33:34.003Z,2.47
2018-12-19T10:36:01.059Z,4.60
2018-12-19T10:38:28.100Z,3.60
2018-12-19T10:40:55.252Z,3.23
2018-12-19T10:43:23.274Z,2.03
2018-12-19T10:45:50.277Z,3.17
2018-12-19T10:48:17.317Z,0.63
2018-12-19T10:50:44.368Z,1.87
2018-12-19T10:53:11.518Z,0.90
2018-12-19T10:55:38.571Z,3.87
2018-12-19T10:58:05.516Z,2.00
2018-12-19T11:00:38.296Z,2.10
2018-12-19T11:03:05.343Z,3.60
2018-12-19T11:05:32.398Z,2.90
2018-12-19T11:07:59.747Z,2.37
2018-12-19T11:10:26.796Z,1.20
2018-12-19T11:12:53.851Z,2.33
2018-12-19T11:15:21.004Z,2.90
2018-12-19T11:17:48.153Z,1.67
2018-12-19T11:20:15.194Z,1.67
2018-12-19T11:22:42.348Z,3.70
2018-12-19T11:25:09.363Z,3.37
2018-12-19T11:27:36.397Z,3.17
2018-12-19T11:30:03.799Z,3.93
2018-12-19T11:32:30.847Z,3.60
2018-12-19T11:34:57.901Z,3.67
2018-12-19T11:37:25.052Z,4.10
2018-12-19T11:39:52.095Z,4.13
2018-12-19T11:42:19.247Z,5.40
2018-12-19T11:44:46.294Z,4.70
2018-12-19T11:47:13.348Z,6.23
2018-12-19T11:49:40.394Z,4.07
2018-12-19T11:52:07.394Z,4.17
2018-12-19T11:54:37.948Z,3.97
2018-12-19T11:57:04.964Z,3.73
2018-12-19T11:59:31.965Z,2.97
2018-12-19T12:01:59.019Z,3.53
2018-12-19T12:04:26.064Z,3.70
2018-12-19T12:06:53.111Z,4.87
2018-12-19T12:09:20.163Z,4.30
2018-12-19T12:11:47.207Z,4.70
2018-12-19T12:14:14.158Z,3.73
2018-12-19T12:16:41.234Z,4.50
2018-12-19T12:19:08.252Z,3.40
2018-12-19T12:21:35.303Z,4.17
2018-12-19T12:24:02.347Z,4.40
2018-12-19T12:26:29.397Z,4.07
2018-12-19T12:28:56.449Z,4.70
2018-12-19T12:31:23.495Z,4.20
2018-12-19T12:33:50.842Z,4.60
2018-12-19T12:36:17.693Z,4.30
2018-12-19T12:38:44.747Z,4.90
2018-12-19T12:41:11.793Z,5.30
2018-12-19T12:43:38.839Z,5.63
2018-12-19T12:46:05.893Z,9.10
2018-12-19T12:48:32.936Z,5.10
2018-12-19T12:51:00.194Z,5.57
2018-12-19T12:53:27.238Z,7.17
2018-12-19T12:55:54.291Z,4.70
2018-12-19T12:58:21.593Z,2.87
2018-12-19T13:00:48.692Z,4.20
2018-12-19T13:03:15.740Z,5.73
2018-12-19T13:05:43.876Z,4.20
2018-12-19T13:08:10.867Z,5.00
2018-12-19T13:10:37.908Z,5.90
2018-12-19T13:13:05.228Z,5.40
2018-12-19T13:15:38.356Z,5.50
2018-12-19T13:18:05.363Z,4.83
2018-12-19T13:20:32.457Z,4.23
2018-12-19T13:22:59.499Z,4.13
2018-12-19T13:25:26.811Z,5.27
2018-12-19T13:27:53.909Z,6.20
2018-12-19T13:30:20.952Z,5.43
2018-12-19T13:32:47.999Z,12.17
2018-12-19T13:35:15.053Z,8.63
2018-12-19T13:37:42.099Z,5.70
2018-12-19T13:40:09.158Z,6.10
2018-12-19T13:42:37.481Z,6.60
2018-12-19T13:45:04.580Z,6.70
2018-12-19T13:47:31.624Z,6.13
2018-12-19T13:49:58.671Z,6.50
2018-12-19T13:52:25.726Z,6.17
2018-12-19T13:54:52.772Z,5.87
2018-12-19T13:57:19.816Z,6.60
2018-12-19T13:59:46.871Z,5.87
2018-12-19T14:02:13.913Z,6.03
2018-12-19T14:04:41.173Z,10.63
2018-12-19T14:07:08.217Z,42.17
2018-12-19T14:09:35.265Z,13.70
2018-12-19T14:12:03.465Z,14.23
2018-12-19T14:14:31.798Z,10.40
2018-12-19T14:17:00.504Z,9.53
2018-12-19T14:19:28.765Z,9.27
2018-12-19T14:21:57.467Z,6.77
2018-12-19T14:24:26.350Z,6.30
2018-12-19T14:26:56.108Z,6.60
2018-12-19T14:29:24.768Z,6.87
2018-12-19T14:31:53.376Z,6.47
2018-12-19T14:34:22.203Z,6.83
2018-12-19T14:36:51.861Z,7.20
2018-12-19T14:39:20.529Z,7.63
2018-12-19T14:41:49.080Z,8.13
2018-12-19T14:44:17.558Z,8.50
2018-12-19T14:46:46.072Z,8.80
2018-12-19T14:49:15.405Z,8.20
2018-12-19T14:51:44.287Z,7.87
2018-12-19T14:54:14.890Z,8.63
2018-12-19T14:56:46.017Z,8.27
2018-12-19T14:59:15.875Z,8.70
2018-12-19T15:01:44.644Z,8.17
2018-12-19T15:04:13.368Z,8.17
2018-12-19T15:06:42.633Z,9.10
2018-12-19T15:09:09.691Z,7.80
2018-12-19T15:11:39.099Z,8.57
2018-12-19T15:14:06.142Z,8.00
2018-12-19T15:16:33.191Z,8.13
2018-12-19T15:19:00.245Z,8.23
2018-12-19T15:21:29.030Z,8.23
2018-12-19T15:23:56.098Z,11.87
2018-12-19T15:26:23.127Z,9.43
2018-12-19T15:28:51.711Z,9.43
2018-12-19T15:31:18.766Z,11.77
2018-12-19T15:33:45.807Z,10.53
2018-12-19T15:36:12.857Z,11.80
2018-12-19T15:38:39.909Z,13.20
2018-12-19T15:41:06.953Z,9.70
2018-12-19T15:43:34.002Z,9.33
2018-12-19T15:46:01.055Z,11.27
2018-12-19T15:48:28.099Z,37.17
2018-12-19T15:50:55.151Z,16.07
2018-12-19T15:53:22.203Z,11.47
2018-12-19T15:55:49.252Z,12.40
2018-12-19T15:58:16.294Z,10.13
2018-12-19T16:00:43.350Z,9.90
2018-12-19T16:03:10.396Z,11.03
2018-12-19T16:05:37.439Z,33.73
2018-12-19T16:08:04.494Z,19.87
2018-12-19T16:10:31.537Z,11.70
2018-12-19T16:12:58.584Z,12.07
2018-12-19T16:15:25.638Z,10.53
2018-12-19T16:17:52.680Z,11.67
2018-12-19T16:20:19.730Z,12.47
2018-12-19T16:22:47.398Z,11.63
2018-12-19T16:25:14.576Z,11.20
2018-12-19T16:27:41.592Z,11.70
2018-12-19T16:30:10.892Z,11.50
2018-12-19T16:32:37.844Z,11.23
2018-12-19T16:35:04.887Z,22.13
2018-12-19T16:37:31.935Z,10.97
2018-12-19T16:39:58.997Z,11.47
2018-12-19T16:42:26.033Z,11.30
2018-12-19T16:44:53.081Z,10.37
2018-12-19T16:47:20.135Z,11.27
2018-12-19T16:49:47.691Z,8.60
2018-12-19T16:52:14.744Z,8.47
2018-12-19T16:54:41.787Z,7.50
2018-12-19T16:57:10.276Z,8.43
2018-12-19T16:59:37.321Z,9.20
2018-12-19T17:02:06.420Z,9.03
2018-12-19T17:04:33.464Z,8.67
2018-12-19T17:07:00.519Z,7.17
2018-12-19T17:09:27.566Z,8.57
2018-12-19T17:11:54.609Z,9.37
2018-12-19T17:14:21.657Z,7.50
2018-12-19T17:16:48.711Z,5.23
2018-12-19T17:19:15.755Z,6.07
2018-12-19T17:21:45.657Z,6.33
2018-12-19T17:24:12.621Z,9.53
2018-12-19T17:26:39.625Z,10.57
2018-12-19T17:29:07.846Z,6.10
2018-12-19T17:31:34.888Z,6.97
2018-12-19T17:34:01.938Z,6.33
2018-12-19T17:36:28.994Z,9.37
2018-12-19T17:38:56.034Z,9.97
2018-12-19T17:41:23.084Z,9.20
2018-12-19T17:43:50.028Z,6.20
2018-12-19T17:46:17.079Z,6.33
2018-12-19T17:48:44.131Z,7.90
2018-12-19T17:51:11.174Z,6.17
2018-12-19T17:53:38.222Z,6.37
2018-12-19T17:56:05.276Z,6.63
2018-12-19T17:58:32.320Z,6.60
2018-12-19T18:00:59.321Z,6.53
2018-12-19T18:03:26.315Z,6.77
2018-12-19T18:05:53.364Z,8.13
2018-12-19T18:08:20.417Z,12.77
2018-12-19T18:10:47.567Z,5.40
2018-12-19T18:13:14.613Z,5.47
2018-12-19T18:15:41.612Z,5.23
2018-12-19T18:18:09.330Z,5.40
2018-12-19T18:20:36.372Z,2.83
2018-12-19T18:23:03.420Z,5.87
2018-12-19T18:25:30.835Z,6.10
2018-12-19T18:27:57.825Z,4.93
2018-12-19T18:30:27.639Z,5.47
2018-12-19T18:32:55.198Z,5.10
2018-12-19T18:35:22.246Z,6.97
2018-12-19T18:37:49.296Z,8.27
2018-12-19T18:40:16.550Z,7.57
2018-12-19T18:42:43.598Z,8.83
2018-12-19T18:45:12.276Z,10.57
2018-12-19T18:47:40.262Z,6.93
2018-12-19T18:50:07.308Z,8.30
2018-12-19T18:52:34.353Z,8.70
2018-12-19T18:55:01.349Z,11.23
2018-12-19T18:57:28.352Z,11.10
2018-12-19T18:59:57.136Z,8.97
2018-12-19T19:02:24.184Z,10.17
2018-12-19T19:04:51.356Z,8.87
2018-12-19T19:07:18.405Z,11.47
2018-12-19T19:09:45.433Z,9.83
2018-12-19T19:12:12.481Z,10.60
2018-12-19T19:14:39.535Z,10.23
2018-12-19T19:17:06.579Z,9.50
2018-12-19T19:19:33.626Z,10.80
2018-12-19T19:22:00.680Z,9.70
2018-12-19T19:24:28.237Z,11.03
2018-12-19T19:26:55.243Z,10.83
2018-12-19T19:29:25.381Z,15.17
2018-12-19T19:31:52.455Z,10.33
2018-12-19T19:34:24.845Z,11.60
2018-12-19T19:36:49.931Z,17.90
2018-12-19T19:39:16.979Z,10.63
2018-12-19T19:41:44.034Z,10.10
2018-12-19T19:44:11.076Z,9.73
2018-12-19T19:46:38.123Z,7.47
2018-12-19T19:49:05.178Z,7.90
2018-12-19T19:51:32.426Z,10.13
2018-12-19T19:53:59.480Z,7.40
2018-12-19T19:56:26.527Z,8.57
2018-12-19T19:58:53.983Z,10.80
2018-12-19T20:01:21.440Z,11.30
2018-12-19T20:03:48.950Z,14.03
2018-12-19T20:06:16.253Z,12.73
2018-12-19T20:08:43.406Z,14.30
2018-12-19T20:11:10.966Z,11.50
2018-12-19T20:13:38.378Z,10.83
2018-12-19T20:16:05.990Z,10.40
2018-12-19T20:18:33.393Z,9.50
2018-12-19T20:21:00.603Z,9.63
2018-12-19T20:23:28.154Z,9.20
2018-12-19T20:25:55.714Z,10.43
2018-12-19T20:28:23.171Z,9.17
2018-12-19T20:30:50.629Z,7.33
2018-12-19T20:33:17.678Z,7.63
2018-12-19T20:35:44.732Z,9.07
2018-12-19T20:38:12.082Z,9.23
2018-12-19T20:40:39.131Z,13.40
2018-12-19T20:43:06.741Z,12.53
2018-12-19T20:45:33.336Z,10.97
2018-12-19T20:48:00.380Z,10.17
2018-12-19T20:50:27.426Z,9.00
2018-12-19T20:52:55.920Z,7.80
2018-12-19T20:55:21.523Z,8.87
2018-12-19T20:57:48.573Z,16.43
2018-12-19T21:00:15.627Z,12.53
2018-12-19T21:02:42.625Z,12.13
2018-12-19T21:05:09.567Z,7.70
2018-12-19T21:07:36.561Z,11.20
2018-12-19T21:10:03.618Z,10.67
2018-12-19T21:12:30.659Z,9.43
2018-12-19T21:14:57.707Z,9.00
2018-12-19T21:17:30.542Z,10.03
2018-12-19T21:19:58.978Z,11.60
2018-12-19T21:22:26.021Z,11.23
2018-12-19T21:24:53.069Z,10.00
2018-12-19T21:27:20.128Z,11.37
2018-12-19T21:29:47.167Z,8.73
2018-12-19T21:32:14.215Z,10.10
2018-12-19T21:34:41.269Z,10.00
2018-12-19T21:37:08.312Z,8.67
2018-12-19T21:39:35.295Z,8.30
2018-12-19T21:42:02.323Z,8.60
2018-12-19T21:44:29.468Z,8.03
2018-12-19T21:46:56.728Z,7.20
2018-12-19T21:49:23.761Z,5.17
2018-12-19T21:51:50.812Z,7.57
2018-12-19T21:54:19.370Z,4.07
2018-12-19T21:56:46.401Z,7.13
2018-12-19T21:59:13.440Z,4.87
2018-12-19T22:01:40.917Z,3.97
2018-12-19T22:04:07.894Z,6.43
2018-12-19T22:06:34.945Z,5.27
2018-12-19T22:09:02.132Z,5.80
2018-12-19T22:11:29.166Z,3.80
2018-12-19T22:14:00.501Z,5.13
2018-12-19T22:16:28.985Z,5.77
2018-12-19T22:18:56.141Z,4.97
2018-12-19T22:21:23.258Z,5.63
2018-12-19T22:23:50.229Z,4.83
2018-12-19T22:26:17.356Z,4.60
2018-12-19T22:28:44.354Z,7.27
2018-12-19T22:31:11.366Z,13.30
2018-12-19T22:33:38.421Z,3.20
2018-12-19T22:36:05.464Z,4.60
2018-12-19T22:38:32.572Z,5.50
2018-12-19T22:40:59.970Z,3.93
2018-12-19T22:43:27.429Z,5.70
2018-12-19T22:45:54.483Z,4.37
2018-12-19T22:48:21.526Z,4.47
2018-12-19T22:50:48.615Z,5.03
2018-12-19T22:53:17.164Z,3.37
2018-12-19T22:55:44.207Z,4.67
2018-12-19T22:58:11.255Z,4.23
2018-12-19T23:00:44.041Z,2.60
2018-12-19T23:03:11.048Z,3.10
2018-12-19T23:05:48.456Z,4.40
2018-12-19T23:08:15.897Z,3.27
2018-12-19T23:10:42.886Z,2.47
2018-12-19T23:13:09.948Z,2.40
2018-12-19T23:15:36.995Z,2.10
2018-12-19T23:18:09.735Z,3.10
2018-12-19T23:20:38.374Z,3.37
2018-12-19T23:23:05.454Z,4.50
2018-12-19T23:25:32.442Z,3.33
2018-12-19T23:27:59.498Z,4.13
2018-12-19T23:30:26.549Z,4.00
2018-12-19T23:32:53.593Z,4.20
2018-12-19T23:35:20.656Z,4.23
2018-12-19T23:37:50.348Z,3.93
2018-12-19T23:40:17.703Z,3.53
2018-12-19T23:42:44.758Z,3.07
2018-12-19T23:45:11.850Z,3.60
2018-12-19T23:47:39.162Z,3.77
2018-12-19T23:50:06.209Z,2.33
2018-12-19T23:52:33.370Z,4.13
2018-12-19T23:55:00.993Z,2.80
2018-12-19T23:57:28.012Z,3.53
