createdAt,value
2023-04-23T00:00:13.366Z,10.00
2023-04-23T00:02:45.035Z,9.40
2023-04-23T00:05:13.890Z,13.25
2023-04-23T00:07:42.522Z,10.50
2023-04-23T00:10:10.633Z,9.70
2023-04-23T00:12:38.604Z,9.23
2023-04-23T00:15:07.053Z,8.88
2023-04-23T00:17:34.463Z,8.32
2023-04-23T00:20:02.298Z,14.80
2023-04-23T00:22:29.732Z,8.45
2023-04-23T00:24:57.030Z,8.70
2023-04-23T00:27:24.385Z,10.52
2023-04-23T00:29:51.738Z,7.63
2023-04-23T00:32:19.200Z,7.05
2023-04-23T00:34:48.810Z,8.55
2023-04-23T00:37:16.383Z,8.77
2023-04-23T00:39:44.245Z,9.10
2023-04-23T00:42:12.660Z,5.72
2023-04-23T00:44:41.769Z,10.13
2023-04-23T00:47:10.357Z,10.82
2023-04-23T00:49:39.467Z,10.68
2023-04-23T00:52:06.932Z,7.43
2023-04-23T00:54:34.587Z,10.13
2023-04-23T00:57:02.508Z,7.60
2023-04-23T00:59:31.631Z,7.80
2023-04-23T01:01:59.994Z,8.90
2023-04-23T01:04:33.240Z,8.05
2023-04-23T01:07:02.028Z,8.35
2023-04-23T01:09:29.606Z,7.28
2023-04-23T01:11:58.158Z,7.72
2023-04-23T01:14:26.316Z,8.75
2023-04-23T01:16:54.033Z,7.75
2023-04-23T01:19:21.426Z,6.00
2023-04-23T01:21:51.256Z,8.45
2023-04-23T01:24:18.781Z,8.55
2023-04-23T01:26:46.843Z,6.82
2023-04-23T01:29:14.750Z,6.70
2023-04-23T01:31:43.106Z,7.75
2023-04-23T01:34:11.180Z,7.40
2023-04-23T01:36:38.686Z,8.07
2023-04-23T01:39:06.065Z,7.05
2023-04-23T01:41:34.741Z,10.65
2023-04-23T01:44:02.198Z,7.82
2023-04-23T01:46:30.144Z,8.38
2023-04-23T01:48:57.593Z,7.88
2023-04-23T01:51:25.823Z,10.98
2023-04-23T01:53:53.379Z,6.95
2023-04-23T01:56:25.373Z,7.88
2023-04-23T01:58:52.847Z,8.15
2023-04-23T02:01:20.706Z,7.53
2023-04-23T02:03:49.880Z,6.88
2023-04-23T02:06:17.771Z,8.20
2023-04-23T02:08:45.207Z,7.68
2023-04-23T02:11:12.599Z,8.43
2023-04-23T02:13:40.174Z,11.30
2023-04-23T02:16:07.866Z,10.50
2023-04-23T02:18:35.222Z,8.60
2023-04-23T02:21:03.856Z,8.45
2023-04-23T02:23:31.180Z,9.48
2023-04-23T02:25:58.598Z,8.73
2023-04-23T02:28:25.910Z,9.13
2023-04-23T02:30:53.419Z,7.03
2023-04-23T02:33:20.916Z,7.28
2023-04-23T02:35:48.322Z,7.32
2023-04-23T02:38:17.384Z,9.90
2023-04-23T02:40:44.685Z,10.15
2023-04-23T02:43:12.036Z,8.00
2023-04-23T02:45:39.407Z,8.20
2023-04-23T02:48:06.729Z,10.45
2023-04-23T02:50:35.127Z,9.43
2023-04-23T02:53:02.501Z,8.45
2023-04-23T02:55:31.984Z,7.20
2023-04-23T02:58:00.247Z,9.10
2023-04-23T03:00:28.560Z,8.23
2023-04-23T03:02:56.119Z,7.63
2023-04-23T03:05:23.578Z,7.65
2023-04-23T03:07:50.921Z,16.52
2023-04-23T03:10:18.466Z,7.28
2023-04-23T03:12:45.879Z,8.82
2023-04-23T03:15:13.773Z,8.88
2023-04-23T03:17:41.828Z,8.70
2023-04-23T03:20:11.621Z,9.35
2023-04-23T03:22:40.001Z,7.43
2023-04-23T03:25:08.721Z,9.23
2023-04-23T03:27:37.376Z,8.45
2023-04-23T03:30:09.337Z,11.35
2023-04-23T03:32:37.085Z,6.35
2023-04-23T03:35:05.211Z,10.15
2023-04-23T03:37:33.577Z,7.25
2023-04-23T03:40:07.022Z,8.80
2023-04-23T03:42:36.869Z,5.88
2023-04-23T03:45:05.260Z,7.30
2023-04-23T03:47:32.745Z,6.95
2023-04-23T03:50:00.237Z,6.00
2023-04-23T03:52:27.611Z,32.15
2023-04-23T03:54:55.162Z,8.30
2023-04-23T03:57:28.960Z,7.15
2023-04-23T04:00:08.289Z,5.82
2023-04-23T04:02:41.659Z,6.40
2023-04-23T04:05:12.611Z,6.50
2023-04-23T04:07:41.208Z,6.72
2023-04-23T04:10:09.227Z,6.85
2023-04-23T04:12:36.736Z,7.55
2023-04-23T04:15:05.047Z,8.55
2023-04-23T04:17:32.417Z,7.75
2023-04-23T04:19:59.733Z,6.45
2023-04-23T04:22:27.189Z,7.80
2023-04-23T04:24:54.721Z,6.97
2023-04-23T04:27:22.070Z,5.55
2023-04-23T04:29:49.548Z,9.13
2023-04-23T04:32:16.965Z,9.27
2023-04-23T04:34:44.426Z,5.80
2023-04-23T04:37:11.889Z,6.60
2023-04-23T04:39:39.297Z,8.50
2023-04-23T04:42:07.449Z,7.90
2023-04-23T04:44:37.646Z,7.05
2023-04-23T04:47:08.081Z,8.93
2023-04-23T04:49:36.173Z,7.28
2023-04-23T04:52:03.486Z,6.82
2023-04-23T04:54:30.882Z,8.30
2023-04-23T04:56:58.163Z,5.65
2023-04-23T04:59:25.551Z,6.63
2023-04-23T05:01:52.883Z,10.32
2023-04-23T05:04:20.692Z,7.38
2023-04-23T05:06:48.064Z,8.05
2023-04-23T05:09:15.449Z,5.95
2023-04-23T05:11:43.041Z,7.55
2023-04-23T05:14:10.804Z,10.15
2023-04-23T05:16:38.153Z,5.53
2023-04-23T05:19:06.454Z,7.70
2023-04-23T05:21:34.031Z,7.63
2023-04-23T05:24:01.406Z,7.97
2023-04-23T05:26:28.717Z,5.70
2023-04-23T05:28:56.383Z,5.13
2023-04-23T05:31:23.723Z,5.65
2023-04-23T05:33:51.096Z,5.57
2023-04-23T05:36:18.746Z,7.18
2023-04-23T05:38:46.734Z,6.47
2023-04-23T05:41:14.712Z,7.63
2023-04-23T05:43:42.472Z,6.13
2023-04-23T05:46:09.791Z,5.78
2023-04-23T05:48:37.163Z,6.32
2023-04-23T05:51:04.630Z,6.50
2023-04-23T05:53:32.020Z,6.50
2023-04-23T05:55:59.338Z,6.80
2023-04-23T05:58:26.753Z,5.55
2023-04-23T06:00:54.315Z,5.72
2023-04-23T06:03:21.792Z,8.20
2023-04-23T06:05:49.327Z,6.82
2023-04-23T06:08:16.956Z,8.73
2023-04-23T06:10:44.353Z,6.90
2023-04-23T06:13:11.728Z,5.53
2023-04-23T06:15:39.314Z,7.00
2023-04-23T06:18:06.851Z,5.90
2023-04-23T06:20:34.233Z,7.47
2023-04-23T06:23:02.839Z,7.10
2023-04-23T06:25:30.178Z,5.80
2023-04-23T06:27:58.235Z,3.75
2023-04-23T06:30:29.096Z,4.47
2023-04-23T06:32:56.664Z,5.18
2023-04-23T06:35:24.119Z,4.00
2023-04-23T06:37:51.377Z,4.30
2023-04-23T06:40:19.841Z,4.00
2023-04-23T06:42:47.690Z,3.08
2023-04-23T06:45:20.558Z,2.92
2023-04-23T06:47:49.798Z,1.98
2023-04-23T06:50:17.494Z,3.90
2023-04-23T06:52:46.047Z,4.20
2023-04-23T06:55:13.411Z,6.10
2023-04-23T06:57:41.149Z,2.83
2023-04-23T07:00:10.908Z,2.45
2023-04-23T07:02:41.896Z,2.13
2023-04-23T07:05:10.509Z,1.23
2023-04-23T07:07:38.480Z,2.97
2023-04-23T07:10:07.333Z,2.67
2023-04-23T07:12:34.751Z,3.08
2023-04-23T07:15:02.558Z,2.60
2023-04-23T07:17:29.941Z,1.92
2023-04-23T07:19:57.347Z,2.30
2023-04-23T07:22:26.019Z,2.90
2023-04-23T07:24:53.439Z,3.22
2023-04-23T07:27:20.929Z,2.90
2023-04-23T07:29:48.293Z,3.03
2023-04-23T07:32:15.653Z,3.33
2023-04-23T07:37:10.650Z,2.10
2023-04-23T07:39:37.992Z,2.90
2023-04-23T07:42:05.660Z,3.13
2023-04-23T07:44:32.968Z,2.70
2023-04-23T07:47:00.775Z,3.10
2023-04-23T07:49:28.653Z,3.63
2023-04-23T07:51:55.996Z,2.40
2023-04-23T07:54:25.223Z,2.58
2023-04-23T07:56:53.077Z,3.35
2023-04-23T07:59:20.571Z,2.55
2023-04-23T08:01:47.942Z,2.75
2023-04-23T08:04:15.664Z,1.55
2023-04-23T08:06:43.268Z,1.20
2023-04-23T08:09:10.701Z,1.50
2023-04-23T08:11:38.014Z,2.20
2023-04-23T08:14:05.309Z,0.98
2023-04-23T08:16:33.048Z,1.85
2023-04-23T08:21:32.619Z,2.17
2023-04-23T08:24:00.176Z,0.80
2023-04-23T08:26:27.655Z,1.20
2023-04-23T08:28:54.942Z,1.58
2023-04-23T08:31:26.587Z,1.95
2023-04-23T08:33:55.101Z,1.52
2023-04-23T08:36:22.591Z,1.67
2023-04-23T08:38:49.902Z,2.58
2023-04-23T08:41:22.687Z,1.55
2023-04-23T08:44:12.952Z,1.65
2023-04-23T08:46:43.683Z,0.95
2023-04-23T08:49:20.507Z,0.63
2023-04-23T08:51:53.446Z,1.73
2023-04-23T08:54:27.740Z,0.85
2023-04-23T08:56:59.124Z,2.55
2023-04-23T08:59:29.758Z,1.27
2023-04-23T09:01:57.819Z,1.92
2023-04-23T09:04:26.076Z,1.20
2023-04-23T09:06:53.594Z,2.08
2023-04-23T09:09:23.787Z,2.28
2023-04-23T09:11:53.388Z,0.70
2023-04-23T09:14:26.446Z,0.70
2023-04-23T09:16:54.234Z,1.42
2023-04-23T09:19:21.673Z,2.55
2023-04-23T09:21:49.024Z,0.90
2023-04-23T09:24:17.903Z,0.47
2023-04-23T09:26:47.097Z,0.47
2023-04-23T09:29:19.942Z,0.63
2023-04-23T09:31:49.737Z,0.63
2023-04-23T09:34:24.340Z,1.05
2023-04-23T09:36:53.277Z,1.27
2023-04-23T09:39:23.936Z,2.40
2023-04-23T09:41:54.598Z,1.75
2023-04-23T09:44:23.120Z,0.47
2023-04-23T09:46:51.013Z,1.33
2023-04-23T09:49:18.442Z,0.40
2023-04-23T09:51:49.879Z,0.75
2023-04-23T09:54:25.925Z,0.93
2023-04-23T09:56:57.403Z,1.05
2023-04-23T09:59:46.324Z,0.93
2023-04-23T10:02:16.112Z,0.67
2023-04-23T10:04:43.946Z,1.08
2023-04-23T10:07:19.648Z,0.63
2023-04-23T10:09:47.963Z,0.77
2023-04-23T10:14:49.531Z,0.57
2023-04-23T10:17:17.524Z,0.20
2023-04-23T10:19:45.575Z,1.05
2023-04-23T10:22:19.471Z,2.30
2023-04-23T10:24:55.243Z,0.60
2023-04-23T10:27:36.788Z,0.75
2023-04-23T10:30:14.587Z,0.90
2023-04-23T10:32:42.249Z,1.45
2023-04-23T10:35:10.120Z,0.35
2023-04-23T10:37:38.668Z,1.38
2023-04-23T10:40:12.862Z,0.55
2023-04-23T10:42:41.435Z,0.60
2023-04-23T10:45:24.047Z,0.47
2023-04-23T10:47:56.043Z,1.05
2023-04-23T10:50:26.505Z,0.75
2023-04-23T10:52:55.038Z,0.40
2023-04-23T10:55:24.474Z,2.08
2023-04-23T10:58:01.954Z,1.13
2023-04-23T11:00:48.591Z,0.77
2023-04-23T11:03:43.550Z,1.20
2023-04-23T11:06:20.728Z,0.80
2023-04-23T11:08:56.722Z,1.08
2023-04-23T11:11:43.650Z,0.50
2023-04-23T11:14:16.739Z,0.98
2023-04-23T11:16:44.199Z,0.80
2023-04-23T11:19:12.921Z,1.00
2023-04-23T11:22:06.615Z,0.60
2023-04-23T11:24:44.670Z,0.77
2023-04-23T11:27:15.409Z,2.42
2023-04-23T11:29:44.866Z,0.95
2023-04-23T11:32:15.626Z,1.08
2023-04-23T11:34:45.390Z,0.80
2023-04-23T11:37:15.428Z,0.82
2023-04-23T11:39:47.610Z,0.63
2023-04-23T11:42:16.291Z,0.75
2023-04-23T11:44:44.947Z,0.63
2023-04-23T11:47:14.901Z,0.90
2023-04-23T11:49:44.042Z,1.10
2023-04-23T11:52:12.831Z,1.30
2023-04-23T11:54:41.575Z,1.63
2023-04-23T11:57:10.119Z,1.17
2023-04-23T11:59:37.704Z,0.85
2023-04-23T12:02:05.110Z,1.65
2023-04-23T12:04:33.650Z,0.30
2023-04-23T12:07:04.296Z,0.43
2023-04-23T12:09:38.302Z,0.40
2023-04-23T12:12:06.295Z,1.17
2023-04-23T12:14:33.659Z,0.43
2023-04-23T12:17:10.433Z,0.20
2023-04-23T12:19:40.649Z,0.50
2023-04-23T12:22:08.645Z,0.88
2023-04-23T12:24:48.502Z,0.50
2023-04-23T12:27:20.302Z,0.43
2023-04-23T12:29:48.054Z,1.48
2023-04-23T12:32:15.907Z,0.30
2023-04-23T12:34:56.895Z,1.05
2023-04-23T12:37:26.891Z,0.60
2023-04-23T12:39:56.434Z,0.63
2023-04-23T12:42:24.289Z,1.00
2023-04-23T12:44:52.128Z,0.40
2023-04-23T12:47:19.853Z,0.30
2023-04-23T12:49:49.621Z,0.88
2023-04-23T12:52:16.972Z,0.80
2023-04-23T12:54:44.958Z,1.33
2023-04-23T12:57:14.229Z,0.65
2023-04-23T12:59:41.779Z,0.95
2023-04-23T13:02:09.611Z,0.50
2023-04-23T13:04:37.112Z,0.50
2023-04-23T13:07:04.610Z,0.57
2023-04-23T13:09:31.965Z,0.60
2023-04-23T13:12:00.507Z,2.05
2023-04-23T13:14:28.558Z,1.98
2023-04-23T13:19:25.764Z,0.90
2023-04-23T13:21:53.833Z,0.52
2023-04-23T13:24:21.225Z,0.30
2023-04-23T13:26:48.549Z,0.68
2023-04-23T13:29:16.221Z,0.70
2023-04-23T13:31:43.749Z,0.50
2023-04-23T13:34:11.158Z,0.90
2023-04-23T13:36:41.421Z,0.60
2023-04-23T13:39:10.129Z,1.85
2023-04-23T13:41:38.302Z,0.70
2023-04-23T13:44:05.635Z,0.35
2023-04-23T13:46:33.145Z,0.68
2023-04-23T13:49:01.283Z,0.70
2023-04-23T13:51:35.187Z,0.38
2023-04-23T13:54:03.999Z,0.85
2023-04-23T13:56:31.964Z,0.30
2023-04-23T13:59:18.036Z,0.65
2023-04-23T14:01:49.870Z,0.63
2023-04-23T14:04:18.552Z,0.40
2023-04-23T14:06:46.222Z,0.47
2023-04-23T14:09:13.660Z,1.85
2023-04-23T14:11:41.460Z,1.05
2023-04-23T14:14:08.986Z,0.40
2023-04-23T14:16:36.377Z,0.77
2023-04-23T14:19:03.988Z,0.35
2023-04-23T14:21:31.634Z,0.93
2023-04-23T14:24:09.164Z,0.60
2023-04-23T14:31:52.960Z,0.40
2023-04-23T14:34:21.201Z,0.57
2023-04-23T14:36:49.445Z,0.43
2023-04-23T14:39:17.114Z,0.47
2023-04-23T14:41:44.908Z,0.57
2023-04-23T14:44:12.321Z,0.30
2023-04-23T14:46:39.835Z,1.60
2023-04-23T14:49:07.327Z,1.35
2023-04-23T14:51:34.677Z,1.95
2023-04-23T14:54:02.053Z,0.55
2023-04-23T14:56:29.389Z,1.80
2023-04-23T14:58:56.693Z,0.50
2023-04-23T15:01:24.344Z,0.60
2023-04-23T15:03:53.160Z,0.50
2023-04-23T15:06:20.648Z,0.63
2023-04-23T15:08:48.141Z,0.77
2023-04-23T15:11:15.711Z,0.98
2023-04-23T15:14:20.017Z,0.80
2023-04-23T15:16:49.276Z,0.82
2023-04-23T15:19:18.603Z,0.60
2023-04-23T15:21:47.085Z,0.80
2023-04-23T15:24:15.814Z,0.43
2023-04-23T15:26:43.819Z,0.40
2023-04-23T15:29:13.498Z,0.70
2023-04-23T15:31:41.831Z,0.50
2023-04-23T15:34:09.826Z,0.47
2023-04-23T15:36:38.102Z,1.00
2023-04-23T15:39:07.261Z,1.30
2023-04-23T15:41:39.562Z,0.88
2023-04-23T15:44:11.065Z,0.77
2023-04-23T15:46:38.423Z,0.45
2023-04-23T15:49:05.951Z,0.70
2023-04-23T15:51:33.376Z,0.80
2023-04-23T15:54:02.246Z,0.60
2023-04-23T15:56:29.689Z,0.40
2023-04-23T15:58:57.112Z,0.45
2023-04-23T16:01:27.034Z,0.50
2023-04-23T16:04:09.698Z,0.90
2023-04-23T16:06:38.013Z,0.70
2023-04-23T16:09:08.572Z,0.85
2023-04-23T16:11:37.059Z,0.47
2023-04-23T16:14:05.964Z,0.40
2023-04-23T16:16:33.470Z,0.73
2023-04-23T16:19:02.645Z,0.60
2023-04-23T16:21:32.170Z,0.43
2023-04-23T16:23:59.706Z,0.73
2023-04-23T16:26:29.069Z,1.63
2023-04-23T16:29:16.613Z,0.50
2023-04-23T16:31:44.214Z,1.15
2023-04-23T16:34:11.600Z,1.20
2023-04-23T16:36:39.009Z,0.55
2023-04-23T16:39:06.373Z,0.80
2023-04-23T16:41:33.865Z,2.28
2023-04-23T16:44:01.269Z,1.02
2023-04-23T16:46:31.081Z,0.90
2023-04-23T16:48:58.899Z,1.65
2023-04-23T16:51:26.945Z,0.77
2023-04-23T16:53:54.562Z,1.58
2023-04-23T16:56:22.777Z,1.17
2023-04-23T16:58:50.666Z,2.92
2023-04-23T17:01:18.202Z,2.33
2023-04-23T17:03:46.210Z,1.05
2023-04-23T17:06:30.757Z,1.77
2023-04-23T17:09:01.001Z,2.03
2023-04-23T17:11:29.760Z,2.55
2023-04-23T17:13:57.711Z,3.03
2023-04-23T17:16:26.828Z,2.28
2023-04-23T17:18:55.706Z,2.35
2023-04-23T17:21:23.509Z,1.67
2023-04-23T17:23:51.229Z,2.45
2023-04-23T17:26:19.590Z,2.35
2023-04-23T17:28:47.121Z,1.65
2023-04-23T17:31:14.872Z,2.25
2023-04-23T17:33:46.973Z,3.53
2023-04-23T17:36:15.230Z,3.85
2023-04-23T17:38:42.586Z,2.45
2023-04-23T17:41:09.987Z,2.75
2023-04-23T17:43:37.427Z,4.45
2023-04-23T17:46:04.789Z,5.05
2023-04-23T17:48:32.192Z,5.35
2023-04-23T17:50:59.602Z,4.57
2023-04-23T17:53:26.974Z,5.97
2023-04-23T17:55:58.612Z,5.25
2023-04-23T17:58:26.872Z,6.13
2023-04-23T18:00:54.564Z,6.28
2023-04-23T18:03:22.433Z,6.70
2023-04-23T18:05:50.377Z,4.18
2023-04-23T18:08:19.532Z,4.55
2023-04-23T18:10:46.900Z,5.50
2023-04-23T18:13:14.711Z,3.65
2023-04-23T18:15:42.388Z,5.80
2023-04-23T18:18:10.004Z,3.42
2023-04-23T18:20:38.967Z,3.50
2023-04-23T18:23:06.724Z,3.55
2023-04-23T18:25:34.215Z,2.50
2023-04-23T18:28:01.569Z,2.20
2023-04-23T18:30:29.161Z,3.33
2023-04-23T18:33:25.024Z,3.20
2023-04-23T18:35:56.162Z,2.67
2023-04-23T18:38:45.273Z,3.07
2023-04-23T18:41:12.661Z,2.90
2023-04-23T18:43:40.043Z,1.70
2023-04-23T18:46:07.491Z,2.10
2023-04-23T18:48:45.009Z,4.07
2023-04-23T18:51:26.505Z,2.38
2023-04-23T18:53:54.077Z,2.83
2023-04-23T18:56:21.480Z,3.00
2023-04-23T18:58:48.854Z,2.33
2023-04-23T19:01:16.344Z,2.53
2023-04-23T19:03:43.898Z,2.80
2023-04-23T19:06:11.372Z,2.50
2023-04-23T19:08:38.818Z,2.90
2023-04-23T19:11:06.475Z,3.17
2023-04-23T19:13:35.101Z,3.00
2023-04-23T19:16:02.544Z,3.97
2023-04-23T19:18:29.940Z,2.42
2023-04-23T19:20:58.271Z,2.65
2023-04-23T19:23:25.689Z,2.50
2023-04-23T19:25:53.319Z,3.83
2023-04-23T19:28:20.754Z,3.05
2023-04-23T19:30:48.223Z,3.20
2023-04-23T19:33:15.550Z,2.88
2023-04-23T19:35:43.239Z,2.65
2023-04-23T19:38:10.560Z,4.88
2023-04-23T19:40:38.165Z,2.60
2023-04-23T19:43:06.061Z,4.13
2023-04-23T19:45:36.194Z,3.80
2023-04-23T19:48:04.698Z,2.65
2023-04-23T19:50:32.254Z,3.35
2023-04-23T19:52:59.921Z,2.83
2023-04-23T19:55:27.432Z,2.95
2023-04-23T19:57:55.781Z,4.43
2023-04-23T20:00:24.718Z,2.47
2023-04-23T20:02:52.765Z,3.38
2023-04-23T20:05:20.308Z,2.97
2023-04-23T20:07:47.933Z,2.58
2023-04-23T20:10:17.424Z,2.55
2023-04-23T20:12:45.488Z,2.55
2023-04-23T20:15:12.919Z,2.33
2023-04-23T20:17:40.853Z,2.80
2023-04-23T20:20:10.710Z,4.03
2023-04-23T20:22:38.137Z,3.70
2023-04-23T20:25:06.381Z,2.55
2023-04-23T20:27:34.007Z,3.08
2023-04-23T20:30:03.793Z,2.58
2023-04-23T20:32:31.138Z,3.05
2023-04-23T20:34:59.892Z,2.50
2023-04-23T20:37:28.512Z,2.75
2023-04-23T20:39:56.125Z,3.10
2023-04-23T20:42:23.401Z,2.60
2023-04-23T20:44:52.106Z,2.70
2023-04-23T20:47:19.426Z,5.95
2023-04-23T20:49:46.821Z,2.50
2023-04-23T20:52:15.342Z,3.47
2023-04-23T20:54:42.767Z,3.00
2023-04-23T20:57:11.093Z,3.45
2023-04-23T20:59:38.452Z,3.55
2023-04-23T21:02:07.287Z,3.50
2023-04-23T21:04:34.774Z,3.50
2023-04-23T21:07:02.220Z,4.03
2023-04-23T21:09:29.641Z,4.53
2023-04-23T21:11:57.314Z,4.40
2023-04-23T21:14:24.676Z,4.03
2023-04-23T21:16:53.172Z,4.22
2023-04-23T21:19:20.510Z,4.15
2023-04-23T21:21:47.824Z,4.32
2023-04-23T21:24:15.134Z,6.15
2023-04-23T21:26:42.921Z,7.38
2023-04-23T21:29:10.356Z,12.13
2023-04-23T21:31:46.231Z,11.75
2023-04-23T21:34:16.890Z,8.73
2023-04-23T21:36:47.130Z,9.15
2023-04-23T21:39:15.088Z,9.35
2023-04-23T21:41:42.733Z,10.85
2023-04-23T21:44:10.146Z,8.55
2023-04-23T21:46:37.535Z,8.32
2023-04-23T21:49:05.006Z,10.13
2023-04-23T21:51:36.907Z,7.57
2023-04-23T21:54:05.869Z,8.05
2023-04-23T21:56:34.125Z,6.22
2023-04-23T21:59:06.163Z,4.70
2023-04-23T22:01:36.105Z,5.88
2023-04-23T22:04:04.868Z,5.40
2023-04-23T22:06:34.394Z,5.60
2023-04-23T22:09:02.070Z,5.30
2023-04-23T22:11:30.501Z,7.50
2023-04-23T22:13:59.925Z,5.28
2023-04-23T22:16:29.152Z,4.57
2023-04-23T22:18:57.679Z,4.50
2023-04-23T22:21:25.408Z,6.68
2023-04-23T22:23:52.869Z,4.65
2023-04-23T22:26:21.179Z,6.90
2023-04-23T22:28:48.563Z,6.68
2023-04-23T22:31:16.153Z,7.32
2023-04-23T22:33:43.489Z,6.13
2023-04-23T22:36:11.357Z,6.10
2023-04-23T22:38:38.728Z,9.57
2023-04-23T22:41:06.853Z,5.68
2023-04-23T22:43:34.189Z,5.68
2023-04-23T22:46:01.710Z,5.75
2023-04-23T22:48:29.195Z,7.22
2023-04-23T22:50:58.586Z,6.22
2023-04-23T22:53:25.908Z,7.03
2023-04-23T22:55:53.295Z,6.50
2023-04-23T22:58:20.638Z,6.60
2023-04-23T23:00:48.006Z,6.35
2023-04-23T23:03:15.849Z,6.75
2023-04-23T23:05:43.401Z,6.13
2023-04-23T23:08:10.693Z,8.40
2023-04-23T23:10:38.158Z,5.85
2023-04-23T23:13:05.691Z,6.80
2023-04-23T23:15:32.975Z,5.88
2023-04-23T23:18:00.337Z,5.82
2023-04-23T23:20:27.750Z,5.55
2023-04-23T23:22:55.122Z,8.88
2023-04-23T23:25:22.899Z,6.05
2023-04-23T23:27:50.314Z,11.30
2023-04-23T23:30:17.699Z,8.15
2023-04-23T23:32:45.723Z,9.38
2023-04-23T23:35:13.081Z,7.57
2023-04-23T23:37:40.371Z,9.15
2023-04-23T23:40:08.890Z,8.57
2023-04-23T23:42:36.198Z,5.95
2023-04-23T23:45:04.171Z,6.63
2023-04-23T23:47:31.711Z,7.03
2023-04-23T23:49:59.301Z,6.78
2023-04-23T23:52:26.646Z,7.10
2023-04-23T23:54:53.992Z,6.68
2023-04-23T23:57:21.464Z,7.10
2023-04-23T23:59:48.764Z,6.85
