createdAt,value
2023-02-23T00:01:30.832Z,1.54
2023-02-23T00:03:59.075Z,2.03
2023-02-23T00:06:28.602Z,1.55
2023-02-23T00:08:55.453Z,1.06
2023-02-23T00:11:22.562Z,1.54
2023-02-23T00:13:51.267Z,1.49
2023-02-23T00:16:19.974Z,1.21
2023-02-23T00:18:48.695Z,1.86
2023-02-23T00:21:17.813Z,2.08
2023-02-23T00:23:48.924Z,2.25
2023-02-23T00:26:15.729Z,1.66
2023-02-23T00:28:43.475Z,2.05
2023-02-23T00:31:11.940Z,2.18
2023-02-23T00:33:39.396Z,1.78
2023-02-23T00:36:08.327Z,1.68
2023-02-23T00:38:35.183Z,2.25
2023-02-23T00:41:05.231Z,3.30
2023-02-23T00:43:33.978Z,2.36
2023-02-23T00:46:00.796Z,1.92
2023-02-23T00:48:28.972Z,1.68
2023-02-23T00:50:58.892Z,3.21
2023-02-23T00:53:26.007Z,3.10
2023-02-23T00:55:53.040Z,2.27
2023-02-23T00:58:19.873Z,1.90
2023-02-23T01:00:46.611Z,1.72
2023-02-23T01:03:13.403Z,1.72
2023-02-23T01:05:41.579Z,2.47
2023-02-23T01:08:08.370Z,2.82
2023-02-23T01:10:38.695Z,2.76
2023-02-23T01:13:05.462Z,2.86
2023-02-23T01:15:32.240Z,2.60
2023-02-23T01:17:59.175Z,1.87
2023-02-23T01:20:27.433Z,2.02
2023-02-23T01:22:55.780Z,1.96
2023-02-23T01:25:22.497Z,2.00
2023-02-23T01:27:49.372Z,2.26
2023-02-23T01:30:16.427Z,2.18
2023-02-23T01:32:43.250Z,3.47
2023-02-23T01:35:11.520Z,3.01
2023-02-23T01:37:40.465Z,3.28
2023-02-23T01:40:12.900Z,4.69
2023-02-23T01:42:40.464Z,3.82
2023-02-23T01:45:24.652Z,4.71
2023-02-23T01:47:54.552Z,4.03
2023-02-23T01:50:21.958Z,4.53
2023-02-23T01:52:51.066Z,4.41
2023-02-23T01:55:21.957Z,4.86
2023-02-23T01:57:49.884Z,4.76
2023-02-23T02:00:17.481Z,5.11
2023-02-23T02:02:44.200Z,5.05
2023-02-23T02:05:11.868Z,5.16
2023-02-23T02:07:42.021Z,5.33
2023-02-23T02:10:10.309Z,5.84
2023-02-23T02:12:38.967Z,5.83
2023-02-23T02:15:07.964Z,5.53
2023-02-23T02:17:42.693Z,5.73
2023-02-23T02:20:40.872Z,6.53
2023-02-23T02:23:58.461Z,7.68
2023-02-23T02:26:37.420Z,7.56
2023-02-23T02:29:30.159Z,7.29
2023-02-23T02:32:26.002Z,8.79
2023-02-23T02:35:32.263Z,8.99
2023-02-23T02:38:11.773Z,8.16
2023-02-23T02:40:46.354Z,9.79
2023-02-23T02:43:20.805Z,10.45
2023-02-23T02:45:53.035Z,10.30
2023-02-23T02:48:27.394Z,8.89
2023-02-23T02:50:58.351Z,8.51
2023-02-23T02:53:31.936Z,11.31
2023-02-23T02:56:02.348Z,9.31
2023-02-23T02:58:29.550Z,10.68
2023-02-23T03:00:56.518Z,11.19
2023-02-23T03:03:32.018Z,9.84
2023-02-23T03:05:58.970Z,8.91
2023-02-23T03:08:37.902Z,11.27
2023-02-23T03:11:07.126Z,11.08
2023-02-23T03:13:45.974Z,11.67
2023-02-23T03:16:25.825Z,12.85
2023-02-23T03:19:07.679Z,10.75
2023-02-23T03:21:42.300Z,9.52
2023-02-23T03:24:19.937Z,8.16
2023-02-23T03:26:55.765Z,9.70
2023-02-23T03:29:31.830Z,10.20
2023-02-23T03:32:07.357Z,9.76
2023-02-23T03:34:39.903Z,10.69
2023-02-23T03:37:13.560Z,11.67
2023-02-23T03:39:45.970Z,9.93
2023-02-23T03:42:17.278Z,9.26
2023-02-23T03:44:46.952Z,8.75
2023-02-23T03:47:16.228Z,9.75
2023-02-23T03:49:43.342Z,11.22
2023-02-23T03:52:14.328Z,10.77
2023-02-23T03:54:47.822Z,12.75
2023-02-23T03:57:19.390Z,13.51
2023-02-23T03:59:53.161Z,11.36
2023-02-23T04:02:22.334Z,9.85
2023-02-23T04:04:50.015Z,9.82
2023-02-23T04:07:19.242Z,10.03
2023-02-23T04:09:48.200Z,9.84
2023-02-23T04:12:24.030Z,9.02
2023-02-23T04:14:57.033Z,9.56
2023-02-23T04:17:26.342Z,8.52
2023-02-23T04:19:54.270Z,8.17
2023-02-23T04:22:22.788Z,9.91
2023-02-23T04:24:51.175Z,8.96
2023-02-23T04:27:18.456Z,9.56
2023-02-23T04:29:45.387Z,8.73
2023-02-23T04:32:14.501Z,7.84
2023-02-23T04:34:41.402Z,9.04
2023-02-23T04:37:08.384Z,8.80
2023-02-23T04:39:35.223Z,7.40
2023-02-23T04:42:03.606Z,7.96
2023-02-23T04:44:30.449Z,9.28
2023-02-23T04:46:58.044Z,8.91
2023-02-23T04:49:24.937Z,9.22
2023-02-23T04:51:51.792Z,9.13
2023-02-23T04:54:18.516Z,10.91
2023-02-23T04:56:45.262Z,9.17
2023-02-23T04:59:13.488Z,8.55
2023-02-23T05:01:40.345Z,8.27
2023-02-23T05:04:07.136Z,9.56
2023-02-23T05:06:33.982Z,10.36
2023-02-23T05:09:00.829Z,12.68
2023-02-23T05:11:27.709Z,12.64
2023-02-23T05:13:54.520Z,11.90
2023-02-23T05:16:22.712Z,10.13
2023-02-23T05:18:49.548Z,9.89
2023-02-23T05:21:16.470Z,11.24
2023-02-23T05:23:43.318Z,10.95
2023-02-23T05:26:12.290Z,14.17
2023-02-23T05:28:40.951Z,12.56
2023-02-23T05:31:08.427Z,11.95
2023-02-23T05:33:37.833Z,11.16
2023-02-23T05:36:05.510Z,12.77
2023-02-23T05:38:32.348Z,13.20
2023-02-23T05:40:59.052Z,13.27
2023-02-23T05:43:25.809Z,15.57
2023-02-23T05:45:52.643Z,14.16
2023-02-23T05:48:19.381Z,14.25
2023-02-23T05:50:47.510Z,13.87
2023-02-23T05:53:14.253Z,12.59
2023-02-23T05:55:41.061Z,14.95
2023-02-23T05:58:07.900Z,14.34
2023-02-23T06:00:34.781Z,14.13
2023-02-23T06:03:01.540Z,12.86
2023-02-23T06:05:28.331Z,12.70
2023-02-23T06:07:56.554Z,12.32
2023-02-23T06:10:23.310Z,12.10
2023-02-23T06:12:50.170Z,12.78
2023-02-23T06:15:17.066Z,13.89
2023-02-23T06:17:43.866Z,14.19
2023-02-23T06:20:12.026Z,12.90
2023-02-23T06:22:38.763Z,12.39
2023-02-23T06:25:07.534Z,12.56
2023-02-23T06:27:36.525Z,10.65
2023-02-23T06:30:03.644Z,11.26
2023-02-23T06:32:30.447Z,13.10
2023-02-23T06:34:57.221Z,12.25
2023-02-23T06:37:24.123Z,12.23
2023-02-23T06:39:50.839Z,12.52
2023-02-23T06:42:18.932Z,12.40
2023-02-23T06:44:45.706Z,11.21
2023-02-23T06:47:12.439Z,13.14
2023-02-23T06:49:41.780Z,15.61
2023-02-23T06:52:09.632Z,13.56
2023-02-23T06:54:39.591Z,13.64
2023-02-23T06:57:06.656Z,14.79
2023-02-23T06:59:35.306Z,15.12
2023-02-23T07:02:02.369Z,15.53
2023-02-23T07:04:29.269Z,12.24
2023-02-23T07:06:56.368Z,10.78
2023-02-23T07:09:23.292Z,10.35
2023-02-23T07:11:50.109Z,9.86
2023-02-23T07:14:26.098Z,8.35
2023-02-23T07:16:55.363Z,6.92
2023-02-23T07:19:22.721Z,8.21
2023-02-23T07:21:49.715Z,7.38
2023-02-23T07:24:17.939Z,6.73
2023-02-23T07:26:45.342Z,6.64
2023-02-23T07:29:12.374Z,5.96
2023-02-23T07:31:40.033Z,5.50
2023-02-23T07:34:09.334Z,4.70
2023-02-23T07:36:37.355Z,4.90
2023-02-23T07:39:05.558Z,4.69
2023-02-23T07:41:32.947Z,4.13
2023-02-23T07:44:00.178Z,3.27
2023-02-23T07:46:27.704Z,3.22
2023-02-23T07:48:55.217Z,3.03
2023-02-23T07:51:23.654Z,3.74
2023-02-23T07:53:50.532Z,3.59
2023-02-23T07:56:17.490Z,3.68
2023-02-23T07:58:44.698Z,4.76
2023-02-23T08:01:12.713Z,4.23
2023-02-23T08:03:39.623Z,4.06
2023-02-23T08:06:07.245Z,3.69
2023-02-23T08:08:35.591Z,6.72
2023-02-23T08:11:04.037Z,8.53
2023-02-23T08:13:32.003Z,8.21
2023-02-23T08:15:59.347Z,7.81
2023-02-23T08:18:26.785Z,8.63
2023-02-23T08:20:58.344Z,8.77
2023-02-23T08:23:25.283Z,8.12
2023-02-23T08:25:53.767Z,7.37
2023-02-23T08:28:20.894Z,7.36
2023-02-23T08:30:48.106Z,7.87
2023-02-23T08:33:14.978Z,6.43
2023-02-23T08:35:41.740Z,6.12
2023-02-23T08:38:08.490Z,6.85
2023-02-23T08:40:35.272Z,8.07
2023-02-23T08:43:04.034Z,9.97
2023-02-23T08:45:31.141Z,8.32
2023-02-23T08:47:57.909Z,7.64
2023-02-23T08:50:27.263Z,9.57
2023-02-23T08:52:54.547Z,9.16
2023-02-23T08:55:21.803Z,8.85
2023-02-23T08:57:48.681Z,7.67
2023-02-23T09:00:18.858Z,7.04
2023-02-23T09:02:46.693Z,7.78
2023-02-23T09:05:16.028Z,7.25
2023-02-23T09:07:43.863Z,7.13
2023-02-23T09:10:13.325Z,6.35
2023-02-23T09:12:40.076Z,5.97
2023-02-23T09:15:08.234Z,5.24
2023-02-23T09:17:36.683Z,4.44
2023-02-23T09:20:04.683Z,4.83
2023-02-23T09:22:32.223Z,5.30
2023-02-23T09:24:59.082Z,4.85
2023-02-23T09:27:26.169Z,4.71
2023-02-23T09:29:52.904Z,5.42
2023-02-23T09:32:19.801Z,6.73
2023-02-23T09:34:48.265Z,5.55
2023-02-23T09:37:15.458Z,6.04
2023-02-23T09:39:42.245Z,5.85
2023-02-23T09:42:32.912Z,5.41
2023-02-23T09:45:22.664Z,5.27
2023-02-23T09:47:59.934Z,4.82
2023-02-23T09:50:31.114Z,4.43
2023-02-23T09:53:01.455Z,4.44
2023-02-23T09:55:29.577Z,4.46
2023-02-23T09:58:03.271Z,4.38
2023-02-23T10:00:34.085Z,5.38
2023-02-23T10:03:11.742Z,5.19
2023-02-23T10:05:43.698Z,4.89
2023-02-23T10:08:22.552Z,3.95
2023-02-23T10:10:57.092Z,3.74
2023-02-23T10:13:37.913Z,4.16
2023-02-23T10:16:15.005Z,4.40
2023-02-23T10:18:53.002Z,4.47
2023-02-23T10:21:27.187Z,4.23
2023-02-23T10:23:59.743Z,4.62
2023-02-23T10:26:30.840Z,5.30
2023-02-23T10:28:58.493Z,4.36
2023-02-23T10:31:30.331Z,3.12
2023-02-23T10:34:00.347Z,3.95
2023-02-23T10:36:36.448Z,2.92
2023-02-23T10:39:06.438Z,3.44
2023-02-23T10:41:34.287Z,2.50
2023-02-23T10:44:14.542Z,2.54
2023-02-23T10:46:46.777Z,2.53
2023-02-23T10:49:19.593Z,2.73
2023-02-23T10:51:48.183Z,3.92
2023-02-23T10:54:38.131Z,4.90
2023-02-23T10:57:07.376Z,4.55
2023-02-23T10:59:34.502Z,4.06
2023-02-23T11:02:21.965Z,4.33
2023-02-23T11:04:53.579Z,4.29
2023-02-23T11:07:25.395Z,4.82
2023-02-23T11:09:52.960Z,4.74
2023-02-23T11:12:22.445Z,3.85
2023-02-23T11:14:50.274Z,5.04
2023-02-23T11:17:32.201Z,6.87
2023-02-23T11:20:05.973Z,9.90
2023-02-23T11:22:37.299Z,12.86
2023-02-23T11:25:15.493Z,16.27
2023-02-23T11:27:47.056Z,17.23
2023-02-23T11:30:14.797Z,17.71
2023-02-23T11:32:42.156Z,17.76
2023-02-23T11:35:24.841Z,17.98
2023-02-23T11:37:54.250Z,17.97
2023-02-23T11:40:26.114Z,17.22
2023-02-23T11:42:55.949Z,16.97
2023-02-23T11:45:25.265Z,15.74
2023-02-23T11:47:54.593Z,16.93
2023-02-23T11:50:24.559Z,17.11
2023-02-23T11:52:58.131Z,17.36
2023-02-23T11:55:25.236Z,13.55
2023-02-23T11:57:52.543Z,10.54
2023-02-23T12:00:26.667Z,8.17
2023-02-23T12:02:56.529Z,8.14
2023-02-23T12:05:25.574Z,9.20
2023-02-23T12:07:59.992Z,9.20
2023-02-23T12:10:31.808Z,9.68
2023-02-23T12:13:08.590Z,8.13
2023-02-23T12:15:42.968Z,7.49
2023-02-23T12:18:18.994Z,5.78
2023-02-23T12:20:50.116Z,6.35
2023-02-23T12:23:22.319Z,6.44
2023-02-23T12:25:54.779Z,7.09
2023-02-23T12:28:31.623Z,6.59
2023-02-23T12:31:02.541Z,8.66
2023-02-23T12:33:36.569Z,9.38
2023-02-23T12:36:15.649Z,10.50
2023-02-23T12:38:51.788Z,11.55
2023-02-23T12:41:24.442Z,11.13
2023-02-23T12:43:56.884Z,10.20
2023-02-23T12:46:28.812Z,8.09
2023-02-23T12:49:04.045Z,7.18
2023-02-23T12:51:35.555Z,6.31
2023-02-23T12:54:04.713Z,6.51
2023-02-23T12:56:46.884Z,8.45
2023-02-23T12:59:33.246Z,7.60
2023-02-23T13:02:03.167Z,7.69
2023-02-23T13:04:50.996Z,9.26
2023-02-23T13:07:22.335Z,8.26
2023-02-23T13:10:03.112Z,8.35
2023-02-23T13:12:42.657Z,8.92
2023-02-23T13:15:23.490Z,9.54
2023-02-23T13:17:58.120Z,9.75
2023-02-23T13:20:33.015Z,10.56
2023-02-23T13:23:08.956Z,10.47
2023-02-23T13:25:45.689Z,11.09
2023-02-23T13:28:18.126Z,11.38
2023-02-23T13:30:44.860Z,12.87
2023-02-23T13:33:22.045Z,13.18
2023-02-23T13:35:48.989Z,13.22
2023-02-23T13:38:20.447Z,13.49
2023-02-23T13:40:53.225Z,12.78
2023-02-23T13:43:25.185Z,13.03
2023-02-23T13:46:03.928Z,13.85
2023-02-23T13:48:55.572Z,13.04
2023-02-23T13:51:32.669Z,13.22
2023-02-23T13:54:03.925Z,13.23
2023-02-23T13:56:36.729Z,12.02
2023-02-23T13:59:06.723Z,14.41
2023-02-23T14:01:37.803Z,15.54
2023-02-23T14:04:07.234Z,14.10
2023-02-23T14:06:34.671Z,14.03
2023-02-23T14:09:09.356Z,13.78
2023-02-23T14:11:48.025Z,14.12
2023-02-23T14:14:36.334Z,12.02
2023-02-23T14:17:26.599Z,12.25
2023-02-23T14:20:17.934Z,13.04
2023-02-23T14:23:29.931Z,12.89
2023-02-23T14:26:16.632Z,13.43
2023-02-23T14:28:45.717Z,12.72
2023-02-23T14:31:21.809Z,12.91
2023-02-23T14:33:58.914Z,13.39
2023-02-23T14:36:43.748Z,13.83
2023-02-23T14:39:18.213Z,14.10
2023-02-23T14:41:49.453Z,14.11
2023-02-23T14:44:28.908Z,13.97
2023-02-23T14:47:01.615Z,14.27
2023-02-23T14:49:32.808Z,13.79
2023-02-23T14:52:06.351Z,13.38
2023-02-23T14:54:35.254Z,12.74
2023-02-23T14:57:03.950Z,12.02
2023-02-23T14:59:38.853Z,12.34
2023-02-23T15:02:09.948Z,12.05
2023-02-23T15:04:38.620Z,12.67
2023-02-23T15:07:06.734Z,12.88
2023-02-23T15:09:36.941Z,12.41
2023-02-23T15:12:13.493Z,13.47
2023-02-23T15:14:41.358Z,13.21
2023-02-23T15:17:14.355Z,13.86
2023-02-23T15:19:45.097Z,13.28
2023-02-23T15:22:26.166Z,13.19
2023-02-23T15:24:57.606Z,15.48
2023-02-23T15:27:31.130Z,15.75
2023-02-23T15:29:57.960Z,16.30
2023-02-23T15:32:26.326Z,14.51
2023-02-23T15:34:55.817Z,13.07
2023-02-23T15:37:31.171Z,12.69
2023-02-23T15:40:01.007Z,12.17
2023-02-23T15:42:32.455Z,12.36
2023-02-23T15:45:01.623Z,12.21
2023-02-23T15:47:33.506Z,12.23
2023-02-23T15:50:14.276Z,10.78
2023-02-23T15:52:48.202Z,11.21
2023-02-23T15:55:22.609Z,12.58
2023-02-23T15:57:55.341Z,13.57
2023-02-23T16:00:36.830Z,13.39
2023-02-23T16:03:06.087Z,11.82
2023-02-23T16:05:41.869Z,12.56
2023-02-23T16:08:19.897Z,13.77
2023-02-23T16:10:47.475Z,15.07
2023-02-23T16:13:19.828Z,39.61
2023-02-23T16:15:47.511Z,81.71
2023-02-23T16:18:17.713Z,80.51
2023-02-23T16:20:52.565Z,70.35
2023-02-23T16:23:33.313Z,54.90
2023-02-23T16:26:07.250Z,35.75
2023-02-23T16:28:36.443Z,23.43
2023-02-23T16:31:06.136Z,16.12
2023-02-23T16:33:43.295Z,12.40
2023-02-23T16:36:19.462Z,11.27
2023-02-23T16:38:56.301Z,22.11
2023-02-23T16:41:24.771Z,21.98
2023-02-23T16:43:53.535Z,17.67
2023-02-23T16:46:24.747Z,13.29
2023-02-23T16:48:52.030Z,10.84
2023-02-23T16:51:23.222Z,9.44
2023-02-23T16:53:52.575Z,8.40
2023-02-23T16:56:21.951Z,8.33
2023-02-23T16:58:54.984Z,9.08
2023-02-23T17:01:21.973Z,9.33
2023-02-23T17:03:53.175Z,10.13
2023-02-23T17:06:21.879Z,10.74
2023-02-23T17:08:57.500Z,9.48
2023-02-23T17:11:25.380Z,9.56
2023-02-23T17:13:52.192Z,9.21
2023-02-23T17:16:19.426Z,10.49
2023-02-23T17:18:46.452Z,10.87
2023-02-23T17:21:19.716Z,10.31
2023-02-23T17:23:48.118Z,8.49
2023-02-23T17:26:15.150Z,7.68
2023-02-23T17:28:41.896Z,8.30
2023-02-23T17:31:08.967Z,9.08
2023-02-23T17:33:36.855Z,10.73
2023-02-23T17:36:05.664Z,12.12
2023-02-23T17:38:32.425Z,10.93
2023-02-23T17:41:01.319Z,9.53
2023-02-23T17:43:28.057Z,7.95
2023-02-23T17:45:54.897Z,9.43
2023-02-23T17:48:22.350Z,10.17
2023-02-23T17:50:49.233Z,10.89
2023-02-23T17:53:16.024Z,8.36
2023-02-23T17:55:42.781Z,8.54
2023-02-23T17:58:11.231Z,11.60
2023-02-23T18:00:38.100Z,10.83
2023-02-23T18:03:04.923Z,10.94
2023-02-23T18:05:31.778Z,14.58
2023-02-23T18:07:58.602Z,12.40
2023-02-23T18:10:25.431Z,11.48
2023-02-23T18:12:52.633Z,10.29
2023-02-23T18:15:20.831Z,8.57
2023-02-23T18:17:47.917Z,6.98
2023-02-23T18:20:15.136Z,8.55
2023-02-23T18:22:43.423Z,12.14
2023-02-23T18:25:19.563Z,10.69
2023-02-23T18:27:49.886Z,8.67
2023-02-23T18:30:16.962Z,8.35
2023-02-23T18:32:45.183Z,7.18
2023-02-23T18:35:12.095Z,8.42
2023-02-23T18:37:38.872Z,7.33
2023-02-23T18:40:06.898Z,7.28
2023-02-23T18:42:33.664Z,8.32
2023-02-23T18:45:00.477Z,7.69
2023-02-23T18:47:27.263Z,9.91
2023-02-23T18:49:55.418Z,9.00
2023-02-23T18:52:22.474Z,7.45
2023-02-23T18:54:49.389Z,7.92
2023-02-23T18:57:16.144Z,8.30
2023-02-23T18:59:43.102Z,10.38
2023-02-23T19:02:10.278Z,8.94
2023-02-23T19:04:37.053Z,8.51
2023-02-23T19:07:05.411Z,9.01
2023-02-23T19:09:32.236Z,10.37
2023-02-23T19:11:58.954Z,8.83
2023-02-23T19:14:46.339Z,9.72
2023-02-23T19:17:12.633Z,8.95
2023-02-23T19:19:39.474Z,9.02
2023-02-23T19:22:10.943Z,8.63
2023-02-23T19:24:38.329Z,9.77
2023-02-23T19:27:07.560Z,8.87
2023-02-23T19:29:34.836Z,8.72
2023-02-23T19:32:04.809Z,10.88
2023-02-23T19:34:35.257Z,21.31
2023-02-23T19:37:03.268Z,18.65
2023-02-23T19:39:32.047Z,14.84
2023-02-23T19:41:58.939Z,13.05
2023-02-23T19:44:25.923Z,10.29
2023-02-23T19:46:54.369Z,9.99
2023-02-23T19:49:21.256Z,8.62
2023-02-23T19:51:48.418Z,8.45
2023-02-23T19:54:17.698Z,7.73
2023-02-23T19:56:47.055Z,6.47
2023-02-23T19:59:14.464Z,6.84
2023-02-23T20:01:41.770Z,7.64
2023-02-23T20:04:08.803Z,8.30
2023-02-23T20:06:40.643Z,7.58
2023-02-23T20:09:07.489Z,7.75
2023-02-23T20:11:34.292Z,8.80
2023-02-23T20:14:02.922Z,7.54
2023-02-23T20:16:29.800Z,7.66
2023-02-23T20:18:57.532Z,7.71
2023-02-23T20:21:25.801Z,9.53
2023-02-23T20:23:54.696Z,8.98
2023-02-23T20:26:24.438Z,7.87
2023-02-23T20:28:51.209Z,8.84
2023-02-23T20:31:22.139Z,7.67
2023-02-23T20:33:50.821Z,6.63
2023-02-23T20:36:18.542Z,8.48
2023-02-23T20:38:45.377Z,7.40
2023-02-23T20:41:12.271Z,8.75
2023-02-23T20:43:39.191Z,8.32
2023-02-23T20:46:06.675Z,8.77
2023-02-23T20:48:35.489Z,9.18
2023-02-23T20:51:02.544Z,8.73
2023-02-23T20:53:29.756Z,9.47
2023-02-23T20:55:56.619Z,9.35
2023-02-23T20:58:23.398Z,10.22
2023-02-23T21:00:50.370Z,9.47
2023-02-23T21:03:17.151Z,9.36
2023-02-23T21:05:45.367Z,9.79
2023-02-23T21:08:12.133Z,10.37
2023-02-23T21:10:39.513Z,8.43
2023-02-23T21:13:06.652Z,8.17
2023-02-23T21:15:33.453Z,8.91
2023-02-23T21:18:00.290Z,10.37
2023-02-23T21:20:27.437Z,9.13
2023-02-23T21:22:55.690Z,9.57
2023-02-23T21:25:25.569Z,10.07
2023-02-23T21:27:52.418Z,8.34
2023-02-23T21:30:22.226Z,9.87
2023-02-23T21:32:51.257Z,8.94
2023-02-23T21:35:19.725Z,7.92
2023-02-23T21:37:47.446Z,8.89
2023-02-23T21:40:17.325Z,8.95
2023-02-23T21:42:44.129Z,7.72
2023-02-23T21:45:11.974Z,7.08
2023-02-23T21:47:40.535Z,7.77
2023-02-23T21:50:08.670Z,6.91
2023-02-23T21:52:35.827Z,8.04
2023-02-23T21:55:07.851Z,7.29
2023-02-23T21:57:41.599Z,7.78
2023-02-23T22:00:10.265Z,7.64
2023-02-23T22:02:37.149Z,7.33
2023-02-23T22:05:04.486Z,8.09
2023-02-23T22:07:31.337Z,9.53
2023-02-23T22:09:58.111Z,10.39
2023-02-23T22:12:24.844Z,9.06
2023-02-23T22:14:52.977Z,8.28
2023-02-23T22:17:20.093Z,7.99
2023-02-23T22:19:50.133Z,7.82
2023-02-23T22:22:16.883Z,8.60
2023-02-23T22:24:43.850Z,9.96
2023-02-23T22:27:10.586Z,10.76
2023-02-23T22:29:38.793Z,12.14
2023-02-23T22:32:07.207Z,10.79
2023-02-23T22:34:34.154Z,9.64
2023-02-23T22:37:00.978Z,8.17
2023-02-23T22:39:27.713Z,9.37
2023-02-23T22:41:54.437Z,9.50
2023-02-23T22:44:21.303Z,10.36
2023-02-23T22:46:48.524Z,9.73
2023-02-23T22:49:17.049Z,9.37
2023-02-23T22:51:44.055Z,7.89
2023-02-23T22:54:12.353Z,8.09
2023-02-23T22:56:39.674Z,7.46
2023-02-23T22:59:06.567Z,7.74
2023-02-23T23:01:33.598Z,8.57
2023-02-23T23:04:00.382Z,9.92
2023-02-23T23:06:28.573Z,10.95
2023-02-23T23:08:56.501Z,10.59
2023-02-23T23:11:25.340Z,10.56
2023-02-23T23:13:53.815Z,10.58
2023-02-23T23:16:31.151Z,9.82
2023-02-23T23:19:01.139Z,9.63
2023-02-23T23:21:30.730Z,9.79
2023-02-23T23:23:59.629Z,9.47
2023-02-23T23:26:28.309Z,9.40
2023-02-23T23:28:56.277Z,9.23
2023-02-23T23:31:26.022Z,8.88
2023-02-23T23:33:53.862Z,8.70
2023-02-23T23:36:22.510Z,10.49
2023-02-23T23:38:51.897Z,9.80
2023-02-23T23:41:20.133Z,9.33
2023-02-23T23:43:47.833Z,10.66
2023-02-23T23:46:15.320Z,10.65
2023-02-23T23:48:42.119Z,9.85
2023-02-23T23:51:09.070Z,11.19
2023-02-23T23:53:35.961Z,10.27
2023-02-23T23:56:05.884Z,10.59
2023-02-23T23:58:33.692Z,11.55
