createdAt,value
2017-10-27T00:02:22.818Z,119.60
2017-10-27T00:04:49.467Z,133.77
2017-10-27T00:07:16.122Z,116.43
2017-10-27T00:09:42.800Z,121.70
2017-10-27T00:12:09.460Z,119.90
2017-10-27T00:14:36.157Z,122.03
2017-10-27T00:17:02.808Z,119.67
2017-10-27T00:19:29.480Z,127.43
2017-10-27T00:21:56.173Z,116.80
2017-10-27T00:24:22.828Z,112.80
2017-10-27T00:26:49.488Z,98.27
2017-10-27T00:29:16.173Z,121.43
2017-10-27T00:31:42.857Z,134.07
2017-10-27T00:34:09.552Z,122.80
2017-10-27T00:36:36.229Z,123.60
2017-10-27T00:39:03.014Z,138.03
2017-10-27T00:41:29.665Z,114.77
2017-10-27T00:43:56.321Z,129.23
2017-10-27T00:46:23.114Z,125.63
2017-10-27T00:48:49.765Z,117.50
2017-10-27T00:51:16.423Z,110.27
2017-10-27T00:53:43.108Z,101.43
2017-10-27T00:56:09.762Z,115.13
2017-10-27T00:58:36.444Z,99.17
2017-10-27T01:01:03.133Z,95.10
2017-10-27T01:03:29.786Z,134.87
2017-10-27T01:05:56.468Z,105.83
2017-10-27T01:08:23.123Z,120.10
2017-10-27T01:10:49.775Z,139.07
2017-10-27T01:13:16.462Z,134.17
2017-10-27T01:15:43.141Z,139.57
2017-10-27T01:18:09.817Z,149.07
2017-10-27T01:20:36.463Z,175.00
2017-10-27T01:23:03.142Z,183.57
2017-10-27T01:25:29.828Z,173.43
2017-10-27T01:27:56.481Z,175.17
2017-10-27T01:30:23.438Z,176.97
2017-10-27T01:32:50.094Z,191.37
2017-10-27T01:35:16.762Z,205.20
2017-10-27T01:37:43.445Z,175.77
2017-10-27T01:40:10.124Z,156.70
2017-10-27T01:42:36.785Z,153.77
2017-10-27T01:45:03.436Z,176.67
2017-10-27T01:47:30.128Z,161.33
2017-10-27T01:49:56.784Z,189.37
2017-10-27T01:52:23.436Z,169.73
2017-10-27T01:54:50.123Z,182.40
2017-10-27T01:57:17.164Z,149.00
2017-10-27T01:59:43.851Z,146.03
2017-10-27T02:02:10.505Z,155.50
2017-10-27T02:04:37.177Z,161.47
2017-10-27T02:07:03.822Z,169.37
2017-10-27T02:09:30.504Z,180.60
2017-10-27T02:11:57.153Z,164.87
2017-10-27T02:14:23.840Z,187.67
2017-10-27T02:16:50.529Z,160.77
2017-10-27T02:19:17.189Z,161.97
2017-10-27T02:21:43.869Z,146.27
2017-10-27T02:24:10.559Z,146.47
2017-10-27T02:26:37.240Z,146.27
2017-10-27T02:29:03.932Z,123.63
2017-10-27T02:31:30.591Z,133.93
2017-10-27T02:33:57.244Z,127.67
2017-10-27T02:36:23.926Z,120.40
2017-10-27T02:38:50.590Z,117.37
2017-10-27T02:41:17.245Z,132.63
2017-10-27T02:43:43.920Z,133.57
2017-10-27T02:46:10.600Z,109.30
2017-10-27T02:48:37.249Z,146.77
2017-10-27T02:51:03.917Z,120.03
2017-10-27T02:53:30.593Z,114.40
2017-10-27T02:55:57.475Z,134.70
2017-10-27T02:58:24.125Z,119.60
2017-10-27T03:00:50.804Z,118.10
2017-10-27T03:03:17.448Z,131.20
2017-10-27T03:05:44.159Z,107.53
2017-10-27T03:08:10.813Z,119.43
2017-10-27T03:10:37.476Z,122.17
2017-10-27T03:13:04.169Z,119.17
2017-10-27T03:15:30.816Z,133.10
2017-10-27T03:17:57.496Z,121.27
2017-10-27T03:20:24.176Z,115.90
2017-10-27T03:22:50.853Z,112.60
2017-10-27T03:25:17.531Z,106.93
2017-10-27T03:27:44.212Z,103.53
2017-10-27T03:30:10.864Z,120.93
2017-10-27T03:32:37.541Z,106.13
2017-10-27T03:35:04.191Z,108.50
2017-10-27T03:37:30.869Z,117.47
2017-10-27T03:39:57.535Z,129.70
2017-10-27T03:42:24.183Z,100.23
2017-10-27T03:44:50.865Z,102.10
2017-10-27T03:47:17.545Z,102.40
2017-10-27T03:49:44.200Z,101.43
2017-10-27T03:52:10.880Z,108.50
2017-10-27T03:54:37.527Z,82.90
2017-10-27T03:57:04.206Z,94.40
2017-10-27T03:59:30.898Z,105.83
2017-10-27T04:01:57.797Z,97.50
2017-10-27T04:04:24.444Z,90.43
2017-10-27T04:13:33.605Z,99.77
2017-10-27T04:16:00.264Z,99.00
2017-10-27T04:18:26.933Z,89.20
2017-10-27T04:20:53.603Z,77.20
2017-10-27T04:23:20.257Z,101.30
2017-10-27T04:25:46.905Z,89.80
2017-10-27T04:28:13.584Z,88.47
2017-10-27T04:30:40.246Z,85.43
2017-10-27T04:33:06.923Z,83.07
2017-10-27T04:35:33.596Z,93.57
2017-10-27T04:38:00.276Z,111.67
2017-10-27T04:40:26.948Z,152.70
2017-10-27T04:42:53.615Z,93.30
2017-10-27T04:45:20.266Z,76.10
2017-10-27T04:47:46.944Z,82.90
2017-10-27T04:50:13.617Z,89.40
2017-10-27T04:52:40.283Z,83.03
2017-10-27T04:55:06.945Z,80.53
2017-10-27T04:57:33.585Z,82.03
2017-10-27T05:00:00.296Z,79.50
2017-10-27T05:02:26.964Z,78.43
2017-10-27T05:04:53.603Z,104.23
2017-10-27T05:07:20.272Z,78.37
2017-10-27T05:09:46.924Z,80.80
2017-10-27T05:12:13.604Z,72.73
2017-10-27T05:14:40.264Z,103.87
2017-10-27T05:17:12.637Z,91.63
2017-10-27T05:19:45.034Z,84.77
2017-10-27T05:22:17.424Z,98.23
2017-10-27T05:24:44.113Z,113.37
2017-10-27T05:27:10.773Z,108.83
2017-10-27T05:29:37.757Z,106.03
2017-10-27T05:32:04.412Z,130.80
2017-10-27T05:34:31.072Z,106.83
2017-10-27T05:36:57.744Z,113.27
2017-10-27T05:39:24.400Z,126.93
2017-10-27T05:41:51.060Z,106.10
2017-10-27T05:44:17.747Z,97.63
2017-10-27T05:46:44.422Z,83.33
2017-10-27T05:49:11.072Z,92.27
2017-10-27T05:51:37.725Z,89.30
2017-10-27T05:54:04.411Z,76.33
2017-10-27T05:56:31.062Z,82.17
2017-10-27T05:58:57.732Z,67.70
2017-10-27T06:01:24.411Z,69.30
2017-10-27T06:03:51.105Z,79.20
2017-10-27T06:06:18.029Z,71.60
2017-10-27T06:08:44.680Z,72.20
2017-10-27T06:11:11.328Z,72.37
2017-10-27T06:13:37.996Z,50.07
2017-10-27T06:16:04.649Z,54.83
2017-10-27T06:18:31.324Z,51.33
2017-10-27T06:20:57.997Z,56.10
2017-10-27T06:23:24.649Z,48.73
2017-10-27T06:25:51.321Z,57.43
2017-10-27T06:28:17.983Z,44.30
2017-10-27T06:30:44.651Z,53.23
2017-10-27T06:33:11.303Z,39.47
2017-10-27T06:35:38.338Z,36.47
2017-10-27T06:38:04.985Z,46.43
2017-10-27T06:40:31.628Z,43.27
2017-10-27T06:42:58.300Z,36.50
2017-10-27T06:45:24.948Z,41.33
2017-10-27T06:47:51.631Z,42.67
2017-10-27T06:50:18.277Z,52.97
2017-10-27T06:52:44.961Z,56.83
2017-10-27T06:55:11.612Z,59.07
2017-10-27T06:57:38.292Z,54.13
2017-10-27T07:00:04.940Z,48.83
2017-10-27T07:02:31.620Z,42.37
2017-10-27T07:04:58.271Z,49.07
2017-10-27T07:07:24.940Z,49.57
2017-10-27T07:09:51.600Z,43.33
2017-10-27T07:12:18.246Z,44.97
2017-10-27T07:14:44.916Z,50.40
2017-10-27T07:17:11.586Z,51.80
2017-10-27T07:19:38.237Z,49.10
2017-10-27T07:22:04.936Z,47.13
2017-10-27T07:24:31.609Z,52.23
2017-10-27T07:26:58.255Z,49.23
2017-10-27T07:29:24.931Z,57.83
2017-10-27T07:31:51.581Z,55.37
2017-10-27T07:34:18.220Z,50.77
2017-10-27T07:36:44.897Z,52.33
2017-10-27T07:39:11.543Z,54.07
2017-10-27T07:41:38.213Z,68.37
2017-10-27T07:44:04.869Z,65.97
2017-10-27T07:46:31.542Z,55.17
2017-10-27T07:48:58.226Z,57.20
2017-10-27T07:51:24.868Z,70.23
2017-10-27T07:53:51.536Z,58.23
2017-10-27T07:56:18.209Z,55.20
2017-10-27T07:58:44.890Z,55.10
2017-10-27T08:01:11.573Z,54.33
2017-10-27T08:03:38.244Z,58.23
2017-10-27T08:06:04.892Z,60.07
2017-10-27T08:08:31.547Z,58.83
2017-10-27T08:10:58.226Z,69.30
2017-10-27T08:13:24.873Z,55.30
2017-10-27T08:15:51.537Z,57.73
2017-10-27T08:18:18.221Z,61.10
2017-10-27T08:20:44.879Z,71.60
2017-10-27T08:23:11.568Z,63.07
2017-10-27T08:25:38.257Z,75.70
2017-10-27T08:28:04.943Z,50.20
2017-10-27T08:30:31.596Z,46.17
2017-10-27T08:32:58.626Z,57.37
2017-10-27T08:35:25.277Z,57.77
2017-10-27T08:37:51.944Z,50.93
2017-10-27T08:40:18.616Z,53.93
2017-10-27T08:42:45.296Z,80.20
2017-10-27T08:45:12.208Z,47.57
2017-10-27T08:47:38.892Z,61.03
2017-10-27T08:50:05.550Z,50.43
2017-10-27T08:52:32.224Z,53.57
2017-10-27T08:54:58.894Z,68.10
2017-10-27T08:57:25.564Z,45.07
2017-10-27T08:59:52.232Z,59.60
2017-10-27T09:02:18.890Z,51.50
2017-10-27T09:04:45.753Z,48.57
2017-10-27T09:07:12.403Z,63.23
2017-10-27T09:09:39.072Z,55.73
2017-10-27T09:12:05.747Z,54.80
2017-10-27T09:14:32.395Z,43.63
2017-10-27T09:16:59.045Z,52.00
2017-10-27T09:19:25.721Z,20.70
2017-10-27T09:21:52.371Z,8.10
2017-10-27T09:24:19.065Z,6.50
2017-10-27T09:26:45.732Z,3.03
2017-10-27T09:29:12.375Z,7.07
2017-10-27T09:31:39.039Z,1.60
2017-10-27T09:34:05.672Z,2.60
2017-10-27T09:36:32.345Z,6.23
2017-10-27T09:38:58.990Z,1.40
2017-10-27T09:41:25.684Z,0.97
2017-10-27T09:43:52.348Z,1.20
2017-10-27T09:46:18.989Z,0.70
2017-10-27T09:48:45.631Z,0.80
2017-10-27T09:51:12.288Z,0.67
2017-10-27T09:53:38.927Z,0.70
2017-10-27T09:56:05.577Z,0.60
2017-10-27T09:58:32.267Z,0.60
2017-10-27T10:00:58.942Z,0.80
2017-10-27T10:03:25.584Z,0.70
2017-10-27T10:05:52.270Z,0.80
2017-10-27T10:08:18.935Z,0.80
2017-10-27T10:10:45.832Z,0.60
2017-10-27T10:13:12.477Z,1.73
2017-10-27T10:15:39.279Z,1.00
2017-10-27T10:18:05.968Z,0.80
2017-10-27T10:20:32.624Z,8.70
2017-10-27T10:22:59.304Z,0.97
2017-10-27T10:25:25.957Z,2.87
2017-10-27T10:27:52.612Z,1.00
2017-10-27T10:30:19.281Z,1.40
2017-10-27T10:32:45.916Z,1.20
2017-10-27T10:35:12.585Z,1.40
2017-10-27T10:37:39.285Z,2.60
2017-10-27T10:40:05.934Z,4.30
2017-10-27T10:42:32.572Z,3.37
2017-10-27T10:44:59.255Z,1.50
2017-10-27T10:47:25.911Z,2.53
2017-10-27T10:49:52.555Z,1.30
2017-10-27T10:52:19.221Z,1.20
2017-10-27T10:54:46.347Z,1.27
2017-10-27T10:57:12.985Z,1.53
2017-10-27T10:59:39.637Z,1.20
2017-10-27T11:02:06.294Z,2.00
2017-10-27T11:04:32.938Z,1.57
2017-10-27T11:06:59.603Z,4.57
2017-10-27T11:09:26.265Z,1.23
2017-10-27T11:11:52.935Z,1.83
2017-10-27T11:14:19.590Z,2.43
2017-10-27T11:16:46.256Z,1.93
2017-10-27T11:19:12.900Z,1.40
2017-10-27T11:21:39.570Z,2.10
2017-10-27T11:24:06.212Z,1.03
2017-10-27T11:26:32.893Z,1.10
2017-10-27T11:28:59.729Z,1.03
2017-10-27T11:31:26.393Z,2.30
2017-10-27T11:33:53.091Z,1.83
2017-10-27T11:36:19.754Z,2.60
2017-10-27T11:38:46.398Z,1.57
2017-10-27T11:41:13.056Z,1.33
2017-10-27T11:43:39.700Z,1.13
2017-10-27T11:46:06.517Z,1.13
2017-10-27T11:48:33.152Z,1.10
2017-10-27T11:50:59.792Z,1.73
2017-10-27T11:53:26.469Z,1.00
2017-10-27T11:55:53.118Z,1.23
2017-10-27T11:58:19.769Z,1.27
2017-10-27T12:00:46.425Z,1.37
2017-10-27T12:03:13.080Z,0.83
2017-10-27T12:05:39.748Z,1.30
2017-10-27T12:08:06.398Z,1.57
2017-10-27T12:10:33.075Z,1.07
2017-10-27T12:12:59.752Z,1.30
2017-10-27T12:15:26.391Z,1.63
2017-10-27T12:17:53.053Z,1.17
2017-10-27T12:20:19.691Z,1.20
2017-10-27T12:22:46.335Z,1.03
2017-10-27T12:25:13.007Z,1.00
2017-10-27T12:27:39.676Z,0.80
2017-10-27T12:30:06.340Z,0.67
2017-10-27T12:32:33.069Z,2.00
2017-10-27T12:34:59.718Z,1.30
2017-10-27T12:37:26.384Z,6.53
2017-10-27T12:39:53.033Z,2.50
2017-10-27T12:42:19.719Z,1.33
2017-10-27T12:44:46.380Z,1.37
2017-10-27T12:47:13.032Z,1.00
2017-10-27T12:49:39.706Z,1.23
2017-10-27T12:52:06.340Z,1.03
2017-10-27T12:54:33.009Z,1.27
2017-10-27T12:56:59.658Z,1.30
2017-10-27T12:59:26.310Z,2.17
2017-10-27T13:01:52.975Z,1.30
2017-10-27T13:04:19.621Z,1.10
2017-10-27T13:06:46.278Z,1.73
2017-10-27T13:09:12.930Z,1.20
2017-10-27T13:11:39.577Z,1.70
2017-10-27T13:14:06.260Z,1.10
2017-10-27T13:16:32.908Z,0.90
2017-10-27T13:18:59.553Z,3.10
2017-10-27T13:21:26.225Z,7.57
2017-10-27T13:23:52.868Z,2.30
2017-10-27T13:26:19.508Z,1.93
2017-10-27T13:28:46.193Z,1.47
2017-10-27T13:31:12.832Z,2.03
2017-10-27T13:33:39.471Z,2.10
2017-10-27T13:36:06.151Z,2.00
2017-10-27T13:38:32.796Z,2.20
2017-10-27T13:40:59.474Z,3.90
2017-10-27T13:43:26.123Z,2.97
2017-10-27T13:45:52.777Z,2.67
2017-10-27T13:48:19.442Z,7.37
2017-10-27T13:50:46.080Z,3.40
2017-10-27T13:53:12.730Z,4.00
2017-10-27T13:55:39.399Z,3.87
2017-10-27T13:58:06.053Z,6.17
2017-10-27T14:00:32.731Z,5.07
2017-10-27T14:02:59.424Z,15.20
2017-10-27T14:05:26.059Z,3.67
2017-10-27T14:07:52.713Z,3.43
2017-10-27T14:10:19.393Z,4.00
2017-10-27T14:12:46.037Z,5.20
2017-10-27T14:15:12.675Z,5.07
2017-10-27T14:17:39.348Z,11.57
2017-10-27T14:20:05.989Z,7.97
2017-10-27T14:22:32.669Z,18.93
2017-10-27T14:24:59.305Z,7.97
2017-10-27T14:27:25.973Z,8.60
2017-10-27T14:29:52.636Z,5.50
2017-10-27T14:32:19.281Z,5.73
2017-10-27T14:34:45.927Z,8.47
2017-10-27T14:37:12.617Z,7.27
2017-10-27T14:39:39.258Z,3.07
2017-10-27T14:42:05.893Z,5.10
2017-10-27T14:44:32.653Z,7.20
2017-10-27T14:46:59.296Z,3.73
2017-10-27T14:49:25.947Z,3.10
2017-10-27T14:51:52.628Z,2.70
2017-10-27T14:54:19.287Z,2.73
2017-10-27T14:56:45.933Z,5.93
2017-10-27T14:59:12.604Z,6.90
2017-10-27T15:01:39.249Z,6.47
2017-10-27T15:04:05.934Z,3.10
2017-10-27T15:06:32.598Z,2.93
2017-10-27T15:08:59.267Z,2.57
2017-10-27T15:11:25.941Z,5.30
2017-10-27T15:13:52.592Z,2.97
2017-10-27T15:16:19.259Z,5.27
2017-10-27T15:18:47.012Z,1.60
2017-10-27T15:21:13.654Z,3.00
2017-10-27T15:23:40.297Z,5.63
2017-10-27T15:26:06.952Z,2.10
2017-10-27T15:28:33.615Z,7.33
2017-10-27T15:31:00.301Z,2.97
2017-10-27T15:33:26.949Z,6.50
2017-10-27T15:35:53.612Z,12.43
2017-10-27T15:38:20.259Z,13.90
2017-10-27T15:40:46.924Z,4.43
2017-10-27T15:43:13.580Z,6.40
2017-10-27T15:45:40.227Z,11.10
2017-10-27T15:48:06.896Z,5.30
2017-10-27T15:50:33.557Z,1.90
2017-10-27T15:53:00.205Z,9.70
2017-10-27T15:55:26.897Z,1.70
2017-10-27T15:57:53.544Z,1.20
2017-10-27T16:00:20.531Z,1.80
2017-10-27T16:02:47.232Z,2.00
2017-10-27T16:05:13.868Z,2.63
2017-10-27T16:07:40.504Z,7.90
2017-10-27T16:10:07.176Z,4.93
2017-10-27T16:12:33.824Z,2.33
2017-10-27T16:15:00.475Z,15.33
2017-10-27T16:17:27.148Z,7.63
2017-10-27T16:19:53.792Z,1.30
2017-10-27T16:22:20.460Z,1.63
2017-10-27T16:24:47.136Z,3.33
2017-10-27T16:27:13.806Z,3.00
2017-10-27T16:29:40.464Z,2.80
2017-10-27T16:32:07.108Z,2.00
2017-10-27T16:34:33.765Z,2.97
2017-10-27T16:37:00.428Z,10.50
2017-10-27T16:39:27.071Z,2.63
2017-10-27T16:41:53.706Z,5.57
2017-10-27T16:44:20.380Z,3.50
2017-10-27T16:46:47.021Z,5.27
2017-10-27T16:49:13.701Z,4.03
2017-10-27T16:51:40.346Z,4.43
2017-10-27T16:54:07.024Z,5.93
2017-10-27T16:56:33.676Z,4.00
2017-10-27T16:59:00.319Z,7.20
2017-10-27T17:01:26.976Z,3.33
2017-10-27T17:03:53.621Z,3.90
2017-10-27T17:06:20.321Z,10.63
2017-10-27T17:08:46.979Z,4.33
2017-10-27T17:11:13.624Z,3.83
2017-10-27T17:13:40.281Z,3.37
2017-10-27T17:16:06.927Z,6.33
2017-10-27T17:18:33.589Z,3.83
2017-10-27T17:21:00.226Z,5.00
2017-10-27T17:23:26.877Z,10.27
2017-10-27T17:25:53.549Z,6.63
2017-10-27T17:28:20.189Z,4.73
2017-10-27T17:30:46.880Z,5.53
2017-10-27T17:33:13.520Z,4.37
2017-10-27T17:35:40.162Z,3.70
2017-10-27T17:38:06.827Z,4.57
2017-10-27T17:40:33.471Z,6.60
2017-10-27T17:43:00.137Z,3.40
2017-10-27T17:45:26.812Z,3.83
2017-10-27T17:47:53.459Z,4.83
2017-10-27T17:50:20.125Z,4.87
2017-10-27T17:52:46.824Z,7.20
2017-10-27T17:55:13.492Z,3.73
2017-10-27T17:57:40.132Z,5.00
2017-10-27T18:00:06.809Z,4.40
2017-10-27T18:02:33.589Z,10.13
2017-10-27T18:05:00.262Z,9.70
2017-10-27T18:07:26.945Z,4.50
2017-10-27T18:09:53.588Z,6.97
2017-10-27T18:12:20.231Z,11.30
2017-10-27T18:14:46.898Z,6.80
2017-10-27T18:17:13.545Z,6.70
2017-10-27T18:19:40.179Z,5.67
2017-10-27T18:22:06.852Z,6.80
2017-10-27T18:24:33.532Z,4.03
2017-10-27T18:27:00.174Z,6.63
2017-10-27T18:29:26.813Z,4.23
2017-10-27T18:31:53.486Z,7.70
2017-10-27T18:34:20.431Z,2.70
2017-10-27T18:36:47.070Z,4.77
2017-10-27T18:39:13.917Z,4.23
2017-10-27T18:41:40.559Z,4.77
2017-10-27T18:44:07.198Z,3.27
2017-10-27T18:46:33.921Z,3.13
2017-10-27T18:49:00.565Z,3.30
2017-10-27T18:51:27.536Z,2.13
2017-10-27T18:53:54.184Z,2.70
2017-10-27T18:56:20.823Z,3.30
2017-10-27T18:58:47.504Z,5.00
2017-10-27T19:01:14.195Z,2.83
2017-10-27T19:03:40.833Z,5.80
2017-10-27T19:06:07.501Z,2.43
2017-10-27T19:08:34.162Z,3.27
2017-10-27T19:11:00.835Z,5.03
2017-10-27T19:13:27.481Z,3.00
2017-10-27T19:15:54.149Z,3.60
2017-10-27T19:18:20.809Z,7.50
2017-10-27T19:20:47.828Z,3.40
2017-10-27T19:23:14.471Z,3.23
2017-10-27T19:25:41.115Z,14.00
2017-10-27T19:28:07.782Z,3.30
2017-10-27T19:30:34.425Z,4.60
2017-10-27T19:33:01.083Z,1.87
2017-10-27T19:35:27.729Z,5.63
2017-10-27T19:37:54.400Z,6.03
2017-10-27T19:40:21.036Z,5.27
2017-10-27T19:42:47.699Z,2.73
2017-10-27T19:45:14.365Z,3.00
2017-10-27T19:47:41.043Z,8.80
2017-10-27T19:50:07.714Z,5.60
2017-10-27T19:52:34.364Z,6.13
2017-10-27T19:55:01.035Z,2.33
2017-10-27T20:04:09.929Z,7.20
2017-10-27T20:06:36.568Z,5.47
2017-10-27T20:09:03.228Z,8.17
2017-10-27T20:11:29.884Z,4.07
2017-10-27T20:13:56.549Z,9.90
2017-10-27T20:16:23.199Z,13.27
2017-10-27T20:18:49.855Z,3.73
2017-10-27T20:21:16.513Z,2.73
2017-10-27T20:23:43.179Z,2.63
2017-10-27T20:26:09.845Z,2.40
2017-10-27T20:28:36.494Z,12.37
2017-10-27T20:31:03.152Z,6.70
2017-10-27T20:33:29.795Z,3.33
2017-10-27T20:35:56.456Z,4.40
2017-10-27T20:38:23.119Z,3.17
2017-10-27T20:40:49.761Z,3.87
2017-10-27T20:43:16.424Z,4.50
2017-10-27T20:45:43.090Z,1.57
2017-10-27T20:48:09.757Z,4.33
2017-10-27T20:50:36.400Z,6.37
2017-10-27T20:53:03.069Z,5.40
2017-10-27T20:55:29.734Z,4.13
2017-10-27T20:57:56.391Z,4.73
2017-10-27T21:00:23.066Z,5.23
2017-10-27T21:02:49.731Z,5.03
2017-10-27T21:05:16.420Z,3.13
2017-10-27T21:07:43.065Z,4.17
2017-10-27T21:10:09.728Z,10.80
2017-10-27T21:12:36.402Z,6.93
2017-10-27T21:15:03.477Z,3.23
2017-10-27T21:17:30.122Z,3.50
2017-10-27T21:19:56.763Z,4.10
2017-10-27T21:22:23.431Z,6.40
2017-10-27T21:24:50.094Z,5.03
2017-10-27T21:27:16.763Z,9.00
2017-10-27T21:29:43.638Z,6.50
2017-10-27T21:32:10.274Z,3.87
2017-10-27T21:34:36.926Z,5.40
2017-10-27T21:37:03.609Z,3.27
2017-10-27T21:39:30.253Z,4.10
2017-10-27T21:41:56.921Z,5.40
2017-10-27T21:44:23.568Z,19.53
2017-10-27T21:46:50.200Z,8.40
2017-10-27T21:49:16.884Z,12.13
2017-10-27T21:51:43.528Z,14.57
2017-10-27T21:54:10.174Z,6.83
2017-10-27T21:56:36.847Z,6.53
2017-10-27T21:59:03.484Z,5.60
2017-10-27T22:01:30.149Z,9.20
2017-10-27T22:03:56.787Z,8.40
2017-10-27T22:06:23.456Z,4.67
2017-10-27T22:08:50.105Z,4.17
2017-10-27T22:11:16.775Z,6.60
2017-10-27T22:13:43.422Z,13.00
2017-10-27T22:16:10.093Z,5.17
2017-10-27T22:18:36.757Z,8.90
2017-10-27T22:21:03.393Z,6.40
2017-10-27T22:23:30.063Z,9.07
2017-10-27T22:25:56.733Z,10.00
2017-10-27T22:28:23.379Z,10.07
2017-10-27T22:30:50.009Z,8.23
2017-10-27T22:33:16.685Z,9.60
2017-10-27T22:35:43.361Z,17.63
2017-10-27T22:38:10.043Z,10.73
2017-10-27T22:40:36.696Z,14.43
2017-10-27T22:43:03.360Z,4.93
2017-10-27T22:45:30.017Z,9.93
2017-10-27T22:47:57.312Z,17.83
2017-10-27T22:50:23.948Z,8.07
2017-10-27T22:52:50.588Z,8.77
2017-10-27T22:55:17.247Z,9.80
2017-10-27T22:57:43.884Z,11.67
2017-10-27T23:00:10.548Z,15.27
2017-10-27T23:02:37.185Z,6.33
2017-10-27T23:05:03.825Z,12.17
2017-10-27T23:07:36.105Z,10.97
2017-10-27T23:10:02.764Z,6.73
2017-10-27T23:12:29.441Z,8.30
2017-10-27T23:14:56.092Z,10.93
2017-10-27T23:17:22.772Z,11.83
2017-10-27T23:19:49.429Z,7.93
2017-10-27T23:22:16.071Z,9.50
2017-10-27T23:24:42.744Z,8.03
2017-10-27T23:27:09.411Z,9.00
2017-10-27T23:29:36.053Z,12.13
2017-10-27T23:32:02.702Z,8.90
2017-10-27T23:34:29.376Z,10.93
2017-10-27T23:36:56.045Z,9.60
2017-10-27T23:39:22.708Z,10.47
2017-10-27T23:41:49.353Z,10.60
2017-10-27T23:44:16.016Z,11.53
2017-10-27T23:46:42.661Z,7.20
2017-10-27T23:49:09.296Z,7.93
2017-10-27T23:51:35.963Z,8.43
2017-10-27T23:54:02.638Z,9.43
2017-10-27T23:56:29.453Z,8.87
2017-10-27T23:58:56.091Z,8.33
