createdAt,value
2022-11-07T00:01:47.012Z,3.60
2022-11-07T00:04:16.769Z,4.33
2022-11-07T00:06:43.609Z,4.17
2022-11-07T00:09:10.632Z,4.20
2022-11-07T00:11:37.589Z,3.97
2022-11-07T00:14:04.494Z,4.57
2022-11-07T00:16:33.056Z,4.30
2022-11-07T00:18:59.845Z,4.57
2022-11-07T00:21:29.280Z,4.23
2022-11-07T00:23:56.319Z,4.17
2022-11-07T00:26:23.490Z,3.80
2022-11-07T00:28:50.483Z,3.93
2022-11-07T00:31:19.992Z,4.27
2022-11-07T00:33:46.912Z,3.90
2022-11-07T00:36:28.922Z,4.27
2022-11-07T00:38:56.489Z,4.33
2022-11-07T00:41:25.948Z,3.90
2022-11-07T00:43:53.621Z,4.33
2022-11-07T00:46:27.832Z,4.10
2022-11-07T00:48:54.784Z,4.17
2022-11-07T00:51:26.684Z,4.53
2022-11-07T00:53:54.405Z,3.70
2022-11-07T00:56:24.594Z,3.73
2022-11-07T00:58:59.779Z,3.70
2022-11-07T01:01:34.287Z,4.00
2022-11-07T01:04:22.655Z,4.37
2022-11-07T01:06:49.754Z,4.03
2022-11-07T01:09:21.795Z,3.93
2022-11-07T01:11:49.612Z,3.80
2022-11-07T01:14:19.012Z,4.53
2022-11-07T01:16:46.012Z,3.90
2022-11-07T01:19:13.077Z,3.87
2022-11-07T01:21:41.997Z,4.10
2022-11-07T01:24:15.780Z,3.70
2022-11-07T01:26:44.699Z,3.83
2022-11-07T01:29:11.637Z,4.10
2022-11-07T01:31:38.531Z,3.87
2022-11-07T01:34:08.605Z,3.80
2022-11-07T01:36:35.905Z,3.63
2022-11-07T01:39:06.299Z,3.80
2022-11-07T01:41:40.052Z,3.80
2022-11-07T01:44:06.899Z,3.40
2022-11-07T01:46:41.638Z,3.43
2022-11-07T01:49:36.021Z,3.40
2022-11-07T01:52:15.902Z,3.53
2022-11-07T01:54:55.602Z,3.43
2022-11-07T01:57:49.067Z,3.80
2022-11-07T02:00:20.440Z,3.10
2022-11-07T02:02:52.786Z,3.10
2022-11-07T02:05:38.048Z,3.60
2022-11-07T02:08:08.109Z,3.10
2022-11-07T02:10:38.556Z,3.27
2022-11-07T02:13:09.553Z,3.67
2022-11-07T02:15:39.593Z,3.40
2022-11-07T02:18:10.977Z,3.10
2022-11-07T02:20:38.017Z,2.83
2022-11-07T02:23:13.875Z,3.13
2022-11-07T02:25:43.426Z,3.67
2022-11-07T02:28:14.544Z,3.30
2022-11-07T02:30:41.369Z,2.60
2022-11-07T02:33:23.528Z,3.63
2022-11-07T02:35:52.611Z,2.60
2022-11-07T02:38:31.612Z,3.27
2022-11-07T02:41:12.368Z,2.63
2022-11-07T02:43:48.830Z,2.80
2022-11-07T02:46:21.991Z,2.80
2022-11-07T02:48:53.686Z,2.90
2022-11-07T02:51:23.139Z,2.57
2022-11-07T02:53:55.748Z,2.70
2022-11-07T02:56:23.491Z,2.43
2022-11-07T02:58:52.891Z,3.00
2022-11-07T03:01:20.754Z,4.50
2022-11-07T03:03:51.583Z,2.83
2022-11-07T03:06:22.627Z,2.90
2022-11-07T03:08:52.848Z,2.77
2022-11-07T03:11:22.854Z,2.87
2022-11-07T03:13:50.844Z,3.17
2022-11-07T03:16:19.554Z,2.60
2022-11-07T03:18:46.696Z,2.70
2022-11-07T03:21:14.328Z,3.20
2022-11-07T03:23:41.164Z,2.60
2022-11-07T03:26:10.266Z,2.80
2022-11-07T03:28:40.161Z,2.57
2022-11-07T03:31:06.977Z,2.57
2022-11-07T03:33:38.527Z,2.90
2022-11-07T03:36:06.032Z,2.93
2022-11-07T03:38:35.473Z,2.80
2022-11-07T03:41:02.349Z,2.60
2022-11-07T03:43:34.287Z,2.97
2022-11-07T03:46:01.219Z,2.80
2022-11-07T03:48:28.064Z,3.50
2022-11-07T03:50:59.474Z,2.70
2022-11-07T03:53:26.828Z,3.00
2022-11-07T03:55:57.572Z,3.17
2022-11-07T03:58:29.534Z,2.53
2022-11-07T04:01:01.218Z,2.80
2022-11-07T04:03:28.352Z,3.13
2022-11-07T04:05:57.455Z,2.90
2022-11-07T04:08:26.782Z,2.93
2022-11-07T04:10:58.465Z,2.20
2022-11-07T04:13:43.553Z,2.83
2022-11-07T04:16:32.357Z,2.50
2022-11-07T04:19:02.149Z,3.23
2022-11-07T04:21:29.018Z,2.63
2022-11-07T04:23:55.834Z,2.77
2022-11-07T04:26:45.921Z,2.73
2022-11-07T04:29:12.864Z,2.70
2022-11-07T04:31:39.868Z,2.77
2022-11-07T04:34:09.014Z,3.40
2022-11-07T04:36:36.359Z,2.70
2022-11-07T04:39:03.500Z,3.30
2022-11-07T04:41:33.473Z,2.70
2022-11-07T04:44:03.030Z,2.93
2022-11-07T04:46:30.074Z,2.63
2022-11-07T04:48:59.228Z,2.60
2022-11-07T04:51:26.300Z,3.17
2022-11-07T04:53:53.353Z,2.67
2022-11-07T04:56:20.476Z,3.37
2022-11-07T04:58:49.698Z,2.60
2022-11-07T05:01:16.557Z,3.00
2022-11-07T05:03:43.510Z,2.97
2022-11-07T05:06:14.439Z,2.93
2022-11-07T05:08:41.573Z,2.90
2022-11-07T05:11:08.698Z,3.10
2022-11-07T05:13:35.695Z,2.70
2022-11-07T05:16:05.276Z,3.37
2022-11-07T05:18:34.455Z,2.67
2022-11-07T05:21:01.352Z,3.40
2022-11-07T05:23:28.648Z,3.03
2022-11-07T05:25:58.780Z,3.30
2022-11-07T05:28:38.664Z,2.90
2022-11-07T05:31:08.557Z,3.10
2022-11-07T05:33:36.254Z,3.53
2022-11-07T05:36:22.104Z,3.30
2022-11-07T05:38:53.126Z,3.03
2022-11-07T05:41:22.779Z,3.23
2022-11-07T05:43:49.832Z,3.33
2022-11-07T05:46:19.508Z,2.90
2022-11-07T05:48:46.586Z,3.10
2022-11-07T05:51:13.806Z,3.57
2022-11-07T05:53:40.853Z,3.10
2022-11-07T05:56:08.005Z,3.50
2022-11-07T05:58:39.563Z,2.77
2022-11-07T06:01:08.498Z,3.67
2022-11-07T06:03:35.516Z,3.50
2022-11-07T06:06:05.222Z,3.43
2022-11-07T06:08:34.718Z,3.10
2022-11-07T06:11:09.285Z,3.23
2022-11-07T06:13:39.356Z,3.27
2022-11-07T06:16:09.889Z,3.10
2022-11-07T06:18:41.781Z,3.77
2022-11-07T06:21:09.000Z,3.17
2022-11-07T06:23:35.855Z,3.37
2022-11-07T06:26:02.781Z,3.33
2022-11-07T06:28:34.976Z,3.50
2022-11-07T06:31:03.663Z,3.50
2022-11-07T06:33:30.996Z,3.27
2022-11-07T06:36:10.140Z,3.63
2022-11-07T06:38:41.017Z,3.07
2022-11-07T06:41:16.493Z,3.30
2022-11-07T06:43:43.441Z,2.90
2022-11-07T06:46:13.215Z,3.60
2022-11-07T06:48:40.552Z,3.90
2022-11-07T06:51:12.666Z,2.87
2022-11-07T06:53:42.234Z,3.30
2022-11-07T06:56:19.029Z,3.70
2022-11-07T06:58:46.035Z,3.90
2022-11-07T07:01:17.843Z,3.57
2022-11-07T07:03:44.908Z,2.70
2022-11-07T07:06:17.155Z,2.60
2022-11-07T07:08:45.521Z,2.50
2022-11-07T07:11:14.750Z,3.50
2022-11-07T07:13:44.332Z,2.83
2022-11-07T07:16:13.405Z,3.67
2022-11-07T07:18:40.207Z,2.50
2022-11-07T07:21:14.818Z,3.27
2022-11-07T07:23:44.762Z,2.90
2022-11-07T07:26:16.339Z,2.90
2022-11-07T07:28:46.267Z,3.13
2022-11-07T07:31:18.302Z,2.63
2022-11-07T07:33:47.704Z,2.60
2022-11-07T07:36:20.715Z,3.33
2022-11-07T07:38:51.360Z,2.80
2022-11-07T07:41:21.919Z,2.93
2022-11-07T07:43:48.913Z,2.60
2022-11-07T07:46:20.236Z,2.37
2022-11-07T07:48:47.191Z,2.53
2022-11-07T07:51:14.105Z,3.20
2022-11-07T07:53:41.124Z,2.40
2022-11-07T07:56:08.458Z,3.37
2022-11-07T07:58:40.271Z,2.70
2022-11-07T08:01:10.378Z,2.37
2022-11-07T08:03:59.809Z,2.77
2022-11-07T08:06:25.247Z,2.90
2022-11-07T08:08:52.194Z,2.53
2022-11-07T08:11:21.618Z,2.40
2022-11-07T08:13:48.399Z,3.37
2022-11-07T08:16:21.034Z,2.30
2022-11-07T08:18:47.841Z,3.80
2022-11-07T08:21:20.098Z,2.83
2022-11-07T08:23:47.501Z,2.83
2022-11-07T08:26:14.298Z,2.20
2022-11-07T08:28:44.645Z,2.70
2022-11-07T08:31:14.603Z,2.87
2022-11-07T08:33:41.694Z,3.00
2022-11-07T08:36:12.089Z,3.00
2022-11-07T08:38:38.941Z,2.50
2022-11-07T08:41:06.209Z,2.60
2022-11-07T08:43:35.584Z,3.20
2022-11-07T08:46:04.570Z,2.13
2022-11-07T08:48:36.715Z,2.30
2022-11-07T08:51:06.072Z,2.40
2022-11-07T08:53:33.500Z,2.50
2022-11-07T08:56:09.111Z,3.33
2022-11-07T08:58:38.557Z,2.40
2022-11-07T09:01:09.980Z,2.90
2022-11-07T09:03:45.538Z,2.63
2022-11-07T09:06:15.007Z,2.57
2022-11-07T09:08:44.519Z,3.60
2022-11-07T09:11:18.899Z,3.00
2022-11-07T09:13:49.444Z,2.80
2022-11-07T09:16:21.394Z,2.37
2022-11-07T09:18:50.165Z,2.70
2022-11-07T09:21:22.727Z,3.27
2022-11-07T09:23:53.241Z,2.47
2022-11-07T09:26:23.668Z,2.63
2022-11-07T09:28:53.155Z,3.03
2022-11-07T09:31:27.374Z,3.50
2022-11-07T09:33:54.301Z,3.10
2022-11-07T09:36:22.276Z,3.83
2022-11-07T09:38:57.216Z,3.77
2022-11-07T09:42:14.777Z,2.77
2022-11-07T09:44:54.924Z,3.00
2022-11-07T09:48:02.169Z,2.80
2022-11-07T09:50:32.063Z,2.77
2022-11-07T09:53:20.919Z,2.63
2022-11-07T09:55:59.815Z,2.93
2022-11-07T09:58:43.796Z,3.10
2022-11-07T10:01:18.202Z,2.50
2022-11-07T10:04:23.109Z,3.80
2022-11-07T10:06:43.122Z,2.90
2022-11-07T10:09:18.785Z,2.80
2022-11-07T10:12:07.108Z,2.93
2022-11-07T10:15:04.231Z,2.93
2022-11-07T10:17:49.245Z,2.57
2022-11-07T10:20:36.869Z,2.60
2022-11-07T10:23:36.174Z,3.77
2022-11-07T10:26:11.055Z,3.07
2022-11-07T10:28:48.511Z,3.30
2022-11-07T10:31:16.262Z,3.20
2022-11-07T10:33:57.161Z,3.20
2022-11-07T10:36:31.137Z,3.50
2022-11-07T10:38:58.484Z,2.97
2022-11-07T10:41:32.043Z,2.90
2022-11-07T10:44:09.761Z,2.90
2022-11-07T10:46:50.134Z,3.60
2022-11-07T10:49:33.977Z,3.20
2022-11-07T10:52:24.911Z,2.73
2022-11-07T10:54:52.269Z,3.00
2022-11-07T10:57:22.816Z,2.37
2022-11-07T10:59:52.631Z,2.50
2022-11-07T11:02:27.295Z,3.50
2022-11-07T11:05:03.303Z,2.90
2022-11-07T11:07:48.382Z,3.47
2022-11-07T11:10:32.065Z,3.47
2022-11-07T11:12:58.946Z,3.43
2022-11-07T11:15:35.538Z,3.17
2022-11-07T11:18:15.418Z,3.50
2022-11-07T11:21:05.965Z,3.77
2022-11-07T11:23:42.582Z,3.33
2022-11-07T11:26:20.815Z,3.83
2022-11-07T11:29:09.205Z,3.53
2022-11-07T11:31:49.037Z,4.20
2022-11-07T11:34:45.197Z,4.50
2022-11-07T11:37:27.296Z,4.30
2022-11-07T11:40:02.346Z,4.13
2022-11-07T11:42:41.315Z,3.43
2022-11-07T11:45:31.241Z,4.10
2022-11-07T11:48:38.653Z,3.97
2022-11-07T11:51:40.116Z,3.73
2022-11-07T11:54:13.019Z,4.70
2022-11-07T11:56:58.099Z,4.17
2022-11-07T11:59:57.586Z,5.20
2022-11-07T12:02:47.537Z,5.00
2022-11-07T12:06:20.683Z,5.03
2022-11-07T12:09:17.057Z,4.23
2022-11-07T12:11:48.259Z,3.80
2022-11-07T12:14:52.895Z,4.00
2022-11-07T12:18:12.078Z,3.60
2022-11-07T12:21:19.901Z,3.47
2022-11-07T12:24:04.631Z,3.60
2022-11-07T12:26:47.179Z,3.20
2022-11-07T12:29:44.037Z,3.73
2022-11-07T12:32:32.549Z,4.40
2022-11-07T12:35:36.612Z,4.30
2022-11-07T12:38:52.249Z,4.00
2022-11-07T12:41:56.367Z,4.57
2022-11-07T12:44:35.238Z,3.30
2022-11-07T12:47:21.698Z,3.70
2022-11-07T12:50:06.608Z,5.13
2022-11-07T12:53:02.645Z,3.63
2022-11-07T12:55:55.754Z,3.67
2022-11-07T12:58:37.397Z,4.50
2022-11-07T13:01:05.399Z,3.70
2022-11-07T13:03:56.335Z,3.40
2022-11-07T13:06:49.868Z,4.17
2022-11-07T13:09:36.383Z,4.07
2022-11-07T13:12:22.611Z,4.07
2022-11-07T13:14:52.596Z,3.97
2022-11-07T13:17:31.596Z,3.77
2022-11-07T13:20:04.916Z,4.13
2022-11-07T13:22:38.317Z,3.50
2022-11-07T13:25:16.769Z,4.57
2022-11-07T13:27:59.945Z,4.27
2022-11-07T13:30:29.855Z,3.57
2022-11-07T13:33:00.561Z,3.23
2022-11-07T13:35:30.545Z,3.43
2022-11-07T13:38:19.613Z,3.80
2022-11-07T13:40:58.461Z,3.70
2022-11-07T13:43:55.522Z,3.90
2022-11-07T13:46:37.584Z,3.23
2022-11-07T13:49:16.831Z,3.87
2022-11-07T13:51:51.961Z,4.00
2022-11-07T13:54:33.906Z,3.47
2022-11-07T13:57:27.553Z,3.53
2022-11-07T14:00:05.191Z,3.90
2022-11-07T14:02:35.782Z,4.17
2022-11-07T14:05:17.729Z,3.90
2022-11-07T14:08:01.368Z,4.17
2022-11-07T14:10:44.520Z,4.53
2022-11-07T14:13:19.944Z,3.87
2022-11-07T14:16:02.024Z,3.60
2022-11-07T14:18:34.204Z,4.60
2022-11-07T14:21:02.210Z,4.50
2022-11-07T14:23:35.025Z,3.50
2022-11-07T14:26:19.209Z,4.00
2022-11-07T14:28:46.415Z,3.93
2022-11-07T14:31:36.641Z,3.83
2022-11-07T14:34:25.093Z,4.03
2022-11-07T14:37:01.635Z,4.00
2022-11-07T14:39:33.552Z,4.23
2022-11-07T14:42:03.471Z,4.10
2022-11-07T14:44:56.228Z,4.33
2022-11-07T14:47:33.462Z,4.03
2022-11-07T14:50:02.369Z,3.83
2022-11-07T14:52:39.843Z,4.97
2022-11-07T14:55:14.162Z,4.13
2022-11-07T14:57:46.178Z,3.67
2022-11-07T15:00:20.479Z,3.93
2022-11-07T15:02:51.185Z,4.33
2022-11-07T15:05:41.293Z,3.53
2022-11-07T15:08:30.049Z,4.47
2022-11-07T15:11:32.320Z,3.60
2022-11-07T15:14:04.739Z,3.70
2022-11-07T15:16:45.619Z,4.50
2022-11-07T15:19:22.456Z,4.17
2022-11-07T15:21:57.675Z,3.60
2022-11-07T15:24:44.524Z,3.80
2022-11-07T15:27:17.074Z,3.97
2022-11-07T15:29:57.271Z,3.97
2022-11-07T15:32:35.536Z,4.00
2022-11-07T15:35:37.955Z,3.80
2022-11-07T15:38:04.311Z,4.30
2022-11-07T15:40:33.499Z,3.40
2022-11-07T15:43:00.487Z,4.17
2022-11-07T15:45:27.537Z,4.70
2022-11-07T15:47:54.492Z,4.13
2022-11-07T15:50:24.833Z,4.00
2022-11-07T15:52:53.880Z,4.07
2022-11-07T15:55:23.088Z,4.47
2022-11-07T15:57:53.437Z,5.30
2022-11-07T16:00:24.782Z,3.47
2022-11-07T16:02:52.218Z,5.40
2022-11-07T16:05:19.874Z,4.40
2022-11-07T16:07:47.302Z,4.37
2022-11-07T16:10:19.613Z,5.23
2022-11-07T16:12:48.913Z,4.83
2022-11-07T16:15:21.250Z,4.30
2022-11-07T16:17:48.696Z,4.63
2022-11-07T16:20:25.646Z,4.17
2022-11-07T16:22:55.323Z,4.10
2022-11-07T16:25:25.826Z,4.70
2022-11-07T16:28:03.400Z,4.80
2022-11-07T16:30:33.885Z,4.87
2022-11-07T16:33:00.909Z,5.17
2022-11-07T16:35:27.895Z,6.30
2022-11-07T16:37:55.150Z,4.17
2022-11-07T16:40:27.104Z,4.37
2022-11-07T16:42:54.088Z,5.37
2022-11-07T16:45:22.412Z,4.70
2022-11-07T16:47:51.816Z,4.30
2022-11-07T16:50:19.060Z,5.00
2022-11-07T16:52:48.886Z,3.97
2022-11-07T16:55:20.901Z,4.70
2022-11-07T16:57:48.171Z,4.30
2022-11-07T17:00:23.645Z,3.93
2022-11-07T17:02:53.108Z,4.47
2022-11-07T17:05:24.830Z,4.67
2022-11-07T17:07:55.753Z,4.33
2022-11-07T17:10:24.945Z,4.40
2022-11-07T17:12:51.899Z,4.67
2022-11-07T17:15:18.759Z,4.33
2022-11-07T17:17:45.762Z,5.50
2022-11-07T17:20:49.489Z,4.47
2022-11-07T17:23:11.345Z,5.63
2022-11-07T17:25:39.191Z,5.60
2022-11-07T17:28:09.455Z,4.00
2022-11-07T17:30:36.385Z,4.93
2022-11-07T17:33:03.561Z,4.90
2022-11-07T17:35:32.969Z,5.20
2022-11-07T17:38:02.805Z,5.07
2022-11-07T17:40:34.503Z,6.30
2022-11-07T17:43:01.532Z,4.93
2022-11-07T17:45:31.280Z,5.97
2022-11-07T17:47:58.221Z,5.30
2022-11-07T17:50:25.177Z,5.40
2022-11-07T17:52:54.731Z,5.53
2022-11-07T17:55:21.668Z,6.10
2022-11-07T17:57:51.618Z,6.17
2022-11-07T18:00:24.899Z,5.70
2022-11-07T18:02:54.892Z,5.60
2022-11-07T18:05:26.418Z,6.50
2022-11-07T18:07:58.187Z,6.50
2022-11-07T18:10:25.061Z,6.73
2022-11-07T18:12:51.949Z,6.50
2022-11-07T18:15:24.460Z,6.43
2022-11-07T18:17:53.457Z,7.30
2022-11-07T18:20:20.357Z,6.37
2022-11-07T18:22:49.291Z,6.13
2022-11-07T18:25:16.223Z,5.73
2022-11-07T18:27:45.671Z,6.10
2022-11-07T18:30:15.327Z,5.23
2022-11-07T18:32:42.739Z,6.27
2022-11-07T18:35:09.953Z,4.90
2022-11-07T18:37:39.313Z,6.17
2022-11-07T18:40:11.555Z,5.40
2022-11-07T18:42:39.057Z,5.43
2022-11-07T18:45:06.724Z,5.50
2022-11-07T18:47:36.337Z,5.40
2022-11-07T18:50:04.112Z,4.77
2022-11-07T18:52:31.406Z,5.30
2022-11-07T18:54:58.407Z,4.70
2022-11-07T18:57:25.604Z,4.80
2022-11-07T18:59:52.514Z,4.90
2022-11-07T19:02:19.467Z,4.47
2022-11-07T19:04:51.566Z,5.23
2022-11-07T19:07:21.793Z,4.40
2022-11-07T19:09:48.812Z,4.83
2022-11-07T19:12:15.657Z,5.07
2022-11-07T19:14:44.565Z,4.43
2022-11-07T19:17:13.433Z,4.00
2022-11-07T19:19:40.288Z,4.40
2022-11-07T19:22:12.555Z,4.47
2022-11-07T19:24:44.132Z,5.07
2022-11-07T19:27:10.970Z,4.50
2022-11-07T19:29:42.118Z,4.63
2022-11-07T19:32:14.042Z,5.00
2022-11-07T19:34:41.236Z,4.43
2022-11-07T19:37:11.448Z,4.87
2022-11-07T19:39:38.499Z,4.63
2022-11-07T19:42:05.970Z,3.50
2022-11-07T19:44:34.617Z,3.97
2022-11-07T19:47:04.461Z,4.80
2022-11-07T19:49:31.427Z,4.17
2022-11-07T19:51:58.735Z,4.90
2022-11-07T19:54:25.593Z,4.13
2022-11-07T19:56:57.890Z,3.60
2022-11-07T19:59:25.021Z,3.40
2022-11-07T20:02:18.037Z,3.87
2022-11-07T20:04:41.479Z,4.53
2022-11-07T20:07:08.933Z,3.73
2022-11-07T20:09:35.880Z,4.13
2022-11-07T20:12:02.778Z,4.80
2022-11-07T20:14:29.672Z,4.17
2022-11-07T20:16:56.549Z,4.27
2022-11-07T20:19:26.444Z,3.50
2022-11-07T20:21:55.762Z,3.50
2022-11-07T20:24:25.282Z,4.40
2022-11-07T20:26:56.907Z,4.67
2022-11-07T20:29:23.784Z,3.90
2022-11-07T20:31:51.033Z,3.60
2022-11-07T20:34:21.799Z,3.90
2022-11-07T20:36:53.768Z,4.63
2022-11-07T20:39:21.283Z,3.97
2022-11-07T20:41:48.288Z,4.20
2022-11-07T20:44:16.633Z,3.67
2022-11-07T20:46:48.253Z,4.10
2022-11-07T20:49:18.170Z,4.07
2022-11-07T20:51:45.286Z,4.30
2022-11-07T20:54:18.608Z,3.20
2022-11-07T20:56:45.626Z,4.53
2022-11-07T20:59:14.824Z,3.83
2022-11-07T21:01:42.507Z,4.33
2022-11-07T21:04:15.331Z,3.50
2022-11-07T21:06:47.808Z,3.70
2022-11-07T21:09:17.324Z,3.73
2022-11-07T21:11:47.109Z,3.60
2022-11-07T21:14:14.101Z,3.47
2022-11-07T21:16:41.126Z,3.97
2022-11-07T21:19:09.440Z,3.33
2022-11-07T21:21:36.395Z,3.37
2022-11-07T21:24:03.933Z,2.73
2022-11-07T21:26:40.413Z,3.03
2022-11-07T21:29:11.515Z,4.00
2022-11-07T21:31:42.830Z,3.43
2022-11-07T21:34:11.510Z,3.10
2022-11-07T21:36:38.732Z,2.90
2022-11-07T21:39:07.461Z,2.70
2022-11-07T21:41:38.204Z,2.70
2022-11-07T21:44:05.245Z,2.83
2022-11-07T21:46:35.049Z,2.30
2022-11-07T21:49:06.161Z,2.73
2022-11-07T21:51:38.086Z,2.83
2022-11-07T21:54:06.564Z,2.03
2022-11-07T21:56:39.532Z,2.43
2022-11-07T21:59:09.976Z,2.83
2022-11-07T22:01:38.683Z,2.43
2022-11-07T22:04:12.988Z,2.30
2022-11-07T22:06:43.922Z,2.30
2022-11-07T22:09:15.371Z,2.60
2022-11-07T22:11:42.560Z,2.90
2022-11-07T22:14:14.380Z,2.33
2022-11-07T22:16:43.443Z,2.50
2022-11-07T22:19:12.669Z,2.43
2022-11-07T22:21:40.456Z,2.00
2022-11-07T22:24:07.978Z,2.13
2022-11-07T22:26:37.575Z,1.77
2022-11-07T22:29:04.525Z,2.53
2022-11-07T22:31:32.099Z,2.30
2022-11-07T22:34:00.960Z,2.27
2022-11-07T22:36:29.139Z,2.10
2022-11-07T22:38:57.891Z,2.23
2022-11-07T22:41:27.462Z,1.93
2022-11-07T22:43:57.661Z,2.27
2022-11-07T22:46:29.206Z,2.27
2022-11-07T22:48:59.091Z,2.07
2022-11-07T22:51:33.983Z,1.90
2022-11-07T22:54:07.362Z,2.10
2022-11-07T22:56:38.693Z,2.00
2022-11-07T22:59:08.422Z,2.50
2022-11-07T23:01:41.111Z,1.77
2022-11-07T23:04:14.024Z,1.93
2022-11-07T23:06:43.397Z,2.10
2022-11-07T23:09:15.046Z,2.40
2022-11-07T23:11:47.539Z,2.23
2022-11-07T23:14:19.715Z,1.90
2022-11-07T23:16:53.768Z,2.20
2022-11-07T23:19:24.968Z,2.00
2022-11-07T23:21:56.538Z,2.43
2022-11-07T23:24:23.824Z,2.20
2022-11-07T23:26:57.904Z,1.93
2022-11-07T23:29:29.548Z,1.80
2022-11-07T23:31:56.567Z,1.63
2022-11-07T23:34:23.512Z,2.33
2022-11-07T23:36:54.908Z,2.70
2022-11-07T23:39:23.365Z,1.93
2022-11-07T23:41:50.504Z,2.00
2022-11-07T23:44:17.698Z,2.00
2022-11-07T23:47:04.034Z,1.87
2022-11-07T23:49:36.337Z,2.03
2022-11-07T23:52:04.489Z,2.30
2022-11-07T23:54:50.392Z,2.77
2022-11-07T23:57:20.363Z,2.90
