createdAt,value
2022-12-25T00:01:41.135Z,6.19
2022-12-25T00:04:13.815Z,6.20
2022-12-25T00:06:46.610Z,6.15
2022-12-25T00:09:19.423Z,6.19
2022-12-25T00:11:51.734Z,6.18
2022-12-25T00:14:24.171Z,6.24
2022-12-25T00:16:56.783Z,6.25
2022-12-25T00:19:29.433Z,6.31
2022-12-25T00:22:01.741Z,6.33
2022-12-25T00:24:34.299Z,6.24
2022-12-25T00:27:06.826Z,6.17
2022-12-25T00:29:39.660Z,6.10
2022-12-25T00:32:12.254Z,6.03
2022-12-25T00:34:45.211Z,5.97
2022-12-25T00:37:17.787Z,5.91
2022-12-25T00:39:50.880Z,5.96
2022-12-25T00:42:24.169Z,5.87
2022-12-25T00:44:56.647Z,5.74
2022-12-25T00:47:29.665Z,5.64
2022-12-25T00:50:02.214Z,5.53
2022-12-25T00:52:34.911Z,5.36
2022-12-25T00:55:08.603Z,5.29
2022-12-25T00:57:41.599Z,5.29
2022-12-25T01:00:15.969Z,5.38
2022-12-25T01:02:48.688Z,5.37
2022-12-25T01:05:21.757Z,5.24
2022-12-25T01:07:54.041Z,5.18
2022-12-25T01:10:26.290Z,5.15
2022-12-25T01:12:58.894Z,5.12
2022-12-25T01:15:31.674Z,5.14
2022-12-25T01:18:07.933Z,5.08
2022-12-25T01:20:41.875Z,5.06
2022-12-25T01:23:14.904Z,5.17
2022-12-25T01:25:47.254Z,5.25
2022-12-25T01:28:20.471Z,5.32
2022-12-25T01:30:53.348Z,5.37
2022-12-25T01:33:26.400Z,5.41
2022-12-25T01:35:59.102Z,5.41
2022-12-25T01:38:31.858Z,5.26
2022-12-25T01:41:04.886Z,5.13
2022-12-25T01:43:38.300Z,4.91
2022-12-25T01:46:11.418Z,4.88
2022-12-25T01:48:44.080Z,4.97
2022-12-25T01:51:24.075Z,5.05
2022-12-25T01:54:01.147Z,5.08
2022-12-25T01:56:35.770Z,5.16
2022-12-25T01:59:10.807Z,5.22
2022-12-25T02:01:43.789Z,5.25
2022-12-25T02:04:23.648Z,5.22
2022-12-25T02:06:56.123Z,5.18
2022-12-25T02:09:28.577Z,5.16
2022-12-25T02:12:01.816Z,5.14
2022-12-25T02:14:36.632Z,5.14
2022-12-25T02:17:18.599Z,5.17
2022-12-25T02:20:17.796Z,5.28
2022-12-25T02:23:06.221Z,5.35
2022-12-25T02:25:51.267Z,5.40
2022-12-25T02:28:28.839Z,5.33
2022-12-25T02:31:09.911Z,5.22
2022-12-25T02:34:06.699Z,5.22
2022-12-25T02:36:47.220Z,5.24
2022-12-25T02:39:43.448Z,5.15
2022-12-25T02:42:22.677Z,5.09
2022-12-25T02:45:21.218Z,5.06
2022-12-25T02:48:16.724Z,5.09
2022-12-25T02:51:07.843Z,5.10
2022-12-25T02:54:00.767Z,5.10
2022-12-25T02:56:53.719Z,5.16
2022-12-25T02:59:46.480Z,5.23
2022-12-25T03:02:38.839Z,5.29
2022-12-25T03:05:33.717Z,5.25
2022-12-25T03:08:08.668Z,5.09
2022-12-25T03:10:59.525Z,4.95
2022-12-25T03:13:36.911Z,4.83
2022-12-25T03:16:27.497Z,4.88
2022-12-25T03:19:00.968Z,4.84
2022-12-25T03:21:50.890Z,4.76
2022-12-25T03:24:42.010Z,4.67
2022-12-25T03:27:14.785Z,4.65
2022-12-25T03:30:05.461Z,4.69
2022-12-25T03:32:44.706Z,4.74
2022-12-25T03:35:27.676Z,4.69
2022-12-25T03:38:39.889Z,4.65
2022-12-25T03:41:38.772Z,4.50
2022-12-25T03:44:39.387Z,4.42
2022-12-25T03:47:35.782Z,4.31
2022-12-25T03:50:34.560Z,4.29
2022-12-25T03:53:29.822Z,4.33
2022-12-25T03:56:20.480Z,4.38
2022-12-25T03:59:23.127Z,4.30
2022-12-25T04:02:14.209Z,4.26
2022-12-25T04:05:04.765Z,4.25
2022-12-25T04:07:55.529Z,4.22
2022-12-25T04:10:53.956Z,4.28
2022-12-25T04:13:40.103Z,4.30
2022-12-25T04:16:30.219Z,4.29
2022-12-25T04:19:20.816Z,4.31
2022-12-25T04:22:11.463Z,4.22
2022-12-25T04:25:02.201Z,4.16
2022-12-25T04:27:52.949Z,4.12
2022-12-25T04:30:43.902Z,4.02
2022-12-25T04:33:33.808Z,3.88
2022-12-25T04:36:10.342Z,3.81
2022-12-25T04:38:44.106Z,3.78
2022-12-25T04:41:17.724Z,3.78
2022-12-25T04:43:50.232Z,3.83
2022-12-25T04:46:23.020Z,3.89
2022-12-25T04:48:55.716Z,3.93
2022-12-25T04:51:28.862Z,3.93
2022-12-25T04:54:01.441Z,3.89
2022-12-25T04:56:38.590Z,3.83
2022-12-25T04:59:14.641Z,3.78
2022-12-25T05:01:47.811Z,3.76
2022-12-25T05:04:20.588Z,3.68
2022-12-25T05:06:53.078Z,3.63
2022-12-25T05:09:26.054Z,3.55
2022-12-25T05:11:58.951Z,3.47
2022-12-25T05:14:32.425Z,3.41
2022-12-25T05:17:05.790Z,3.33
2022-12-25T05:19:38.592Z,3.20
2022-12-25T05:22:11.163Z,3.16
2022-12-25T05:24:43.850Z,3.12
2022-12-25T05:27:17.174Z,3.17
2022-12-25T05:29:50.036Z,3.20
2022-12-25T05:32:22.761Z,3.18
2022-12-25T05:34:55.193Z,3.19
2022-12-25T05:37:28.451Z,3.22
2022-12-25T05:40:00.818Z,3.18
2022-12-25T05:42:33.317Z,3.09
2022-12-25T05:45:06.615Z,2.81
2022-12-25T05:47:39.313Z,2.59
2022-12-25T05:50:12.723Z,2.48
2022-12-25T05:52:45.690Z,2.40
2022-12-25T05:55:18.589Z,2.51
2022-12-25T05:57:51.374Z,2.59
2022-12-25T06:00:24.763Z,2.65
2022-12-25T06:02:57.605Z,2.71
2022-12-25T06:05:31.248Z,2.71
2022-12-25T06:08:04.112Z,2.65
2022-12-25T06:10:37.533Z,2.54
2022-12-25T06:13:10.215Z,2.45
2022-12-25T06:15:44.023Z,2.35
2022-12-25T06:18:16.769Z,2.37
2022-12-25T06:20:49.687Z,2.42
2022-12-25T06:23:22.427Z,2.49
2022-12-25T06:25:55.200Z,2.54
2022-12-25T06:28:27.934Z,2.60
2022-12-25T06:31:00.821Z,2.58
2022-12-25T06:33:34.089Z,2.52
2022-12-25T06:36:10.542Z,2.47
2022-12-25T06:38:43.365Z,2.48
2022-12-25T06:41:18.529Z,2.53
2022-12-25T06:43:53.654Z,2.56
2022-12-25T06:46:29.294Z,2.49
2022-12-25T06:49:03.572Z,2.40
2022-12-25T06:51:36.508Z,2.32
2022-12-25T06:54:45.454Z,2.27
2022-12-25T06:58:29.553Z,2.19
2022-12-25T07:05:58.528Z,2.01
2022-12-25T07:08:31.126Z,2.11
2022-12-25T07:11:56.104Z,2.24
2022-12-25T07:15:18.158Z,2.08
2022-12-25T07:18:42.033Z,2.08
2022-12-25T07:22:19.409Z,2.03
2022-12-25T07:25:20.539Z,2.11
2022-12-25T07:28:44.623Z,2.20
2022-12-25T07:36:54.543Z,2.40
2022-12-25T07:44:22.950Z,2.41
2022-12-25T07:46:55.346Z,2.38
2022-12-25T07:54:57.814Z,2.45
2022-12-25T07:57:39.308Z,2.47
2022-12-25T08:00:18.455Z,2.53
2022-12-25T08:03:17.291Z,2.65
2022-12-25T08:05:53.106Z,2.73
2022-12-25T08:09:37.841Z,2.84
2022-12-25T08:12:17.625Z,2.94
2022-12-25T08:15:17.708Z,2.98
2022-12-25T08:17:54.849Z,3.06
2022-12-25T08:24:58.538Z,3.38
2022-12-25T08:27:59.075Z,3.56
2022-12-25T08:31:46.640Z,3.76
2022-12-25T08:34:19.655Z,4.01
2022-12-25T08:41:50.162Z,4.41
2022-12-25T08:45:35.302Z,4.57
2022-12-25T08:48:11.610Z,4.87
2022-12-25T08:50:49.550Z,5.16
2022-12-25T08:53:50.836Z,5.58
2022-12-25T08:56:53.358Z,5.99
2022-12-25T09:03:41.080Z,6.49
2022-12-25T09:06:37.756Z,6.54
2022-12-25T09:18:21.475Z,6.32
2022-12-25T09:22:07.760Z,6.38
2022-12-25T09:24:44.067Z,6.48
2022-12-25T09:28:28.890Z,6.50
2022-12-25T09:31:26.219Z,6.46
2022-12-25T09:34:47.149Z,6.55
2022-12-25T09:37:20.134Z,6.77
2022-12-25T09:39:52.863Z,6.85
2022-12-25T09:42:37.606Z,6.83
2022-12-25T09:45:16.821Z,6.89
2022-12-25T09:49:02.977Z,6.91
2022-12-25T09:51:42.330Z,6.99
2022-12-25T09:54:51.164Z,7.08
2022-12-25T09:57:26.344Z,7.23
2022-12-25T09:59:59.437Z,7.38
2022-12-25T10:03:14.210Z,7.44
2022-12-25T10:06:22.497Z,7.51
2022-12-25T10:09:42.039Z,7.66
2022-12-25T10:12:33.569Z,7.68
2022-12-25T10:24:05.503Z,8.08
2022-12-25T10:26:38.435Z,8.13
2022-12-25T10:29:19.996Z,8.18
2022-12-25T10:32:22.625Z,8.15
2022-12-25T10:35:00.206Z,8.16
2022-12-25T10:37:36.728Z,8.23
2022-12-25T10:40:43.125Z,8.26
2022-12-25T10:44:32.969Z,8.41
2022-12-25T10:47:07.095Z,8.58
2022-12-25T10:50:28.986Z,8.61
2022-12-25T10:53:08.164Z,8.69
2022-12-25T10:55:44.168Z,8.65
2022-12-25T10:59:14.090Z,8.64
2022-12-25T11:06:25.614Z,8.77
2022-12-25T11:10:10.212Z,8.78
2022-12-25T11:13:56.224Z,8.75
2022-12-25T11:16:47.754Z,8.74
2022-12-25T11:19:33.890Z,8.76
2022-12-25T11:22:32.970Z,8.80
2022-12-25T11:25:32.405Z,8.94
2022-12-25T11:29:26.071Z,9.09
2022-12-25T11:32:26.816Z,9.17
2022-12-25T11:35:47.119Z,9.06
2022-12-25T11:38:43.291Z,9.00
2022-12-25T11:41:20.880Z,9.00
2022-12-25T11:43:59.418Z,9.03
2022-12-25T11:46:42.882Z,8.93
2022-12-25T11:49:50.068Z,9.01
2022-12-25T11:52:30.506Z,9.08
2022-12-25T11:55:17.457Z,9.11
2022-12-25T12:02:50.686Z,9.11
2022-12-25T12:06:12.316Z,8.97
2022-12-25T12:09:36.781Z,9.00
2022-12-25T12:12:18.457Z,9.10
2022-12-25T12:15:41.440Z,9.15
2022-12-25T12:18:48.155Z,9.14
2022-12-25T12:21:40.692Z,9.17
2022-12-25T12:24:19.408Z,9.21
2022-12-25T12:27:08.078Z,9.23
2022-12-25T12:34:59.593Z,9.43
2022-12-25T12:38:27.705Z,9.45
2022-12-25T12:41:15.492Z,9.41
2022-12-25T12:45:01.291Z,9.40
2022-12-25T12:47:42.841Z,9.36
2022-12-25T12:50:43.258Z,9.37
2022-12-25T12:53:32.224Z,9.35
2022-12-25T12:56:29.319Z,9.36
2022-12-25T12:59:50.507Z,9.38
2022-12-25T13:02:44.974Z,9.41
2022-12-25T13:06:34.153Z,9.40
2022-12-25T13:14:22.687Z,9.38
2022-12-25T13:17:01.992Z,9.35
2022-12-25T13:19:47.805Z,9.32
2022-12-25T13:23:32.268Z,9.27
2022-12-25T13:26:33.475Z,9.24
2022-12-25T13:29:53.547Z,9.21
2022-12-25T13:32:30.183Z,9.27
2022-12-25T13:35:19.370Z,9.25
2022-12-25T13:42:06.846Z,9.24
2022-12-25T13:44:46.636Z,9.19
2022-12-25T13:47:24.144Z,9.06
2022-12-25T13:55:08.812Z,9.05
2022-12-25T13:58:54.365Z,9.02
2022-12-25T14:01:29.374Z,9.06
2022-12-25T14:04:49.697Z,8.97
2022-12-25T14:16:59.105Z,8.40
2022-12-25T14:19:36.087Z,8.29
2022-12-25T14:22:21.630Z,8.27
2022-12-25T14:25:44.831Z,8.19
2022-12-25T14:28:32.548Z,8.12
2022-12-25T14:32:20.544Z,8.02
2022-12-25T14:34:58.373Z,7.82
2022-12-25T14:37:37.192Z,7.69
2022-12-25T14:41:00.644Z,7.55
2022-12-25T14:44:24.446Z,7.46
2022-12-25T14:47:17.789Z,7.42
2022-12-25T14:50:27.062Z,7.41
2022-12-25T14:53:50.710Z,7.39
2022-12-25T14:56:49.910Z,7.34
2022-12-25T15:00:14.930Z,7.29
2022-12-25T15:07:10.147Z,7.04
2022-12-25T15:11:00.979Z,7.04
2022-12-25T15:14:02.572Z,7.07
2022-12-25T15:17:02.149Z,7.12
2022-12-25T15:19:48.630Z,7.13
2022-12-25T15:22:47.758Z,7.07
2022-12-25T15:25:49.013Z,6.98
2022-12-25T15:29:00.250Z,6.92
2022-12-25T15:31:49.471Z,6.87
2022-12-25T15:34:30.142Z,6.85
2022-12-25T15:37:13.818Z,6.83
2022-12-25T15:39:52.230Z,6.89
2022-12-25T15:42:28.970Z,6.94
2022-12-25T15:45:02.981Z,6.90
2022-12-25T15:47:44.524Z,6.90
2022-12-25T15:50:22.471Z,6.77
2022-12-25T15:53:04.767Z,6.64
2022-12-25T15:55:49.486Z,6.68
2022-12-25T15:58:26.822Z,6.69
2022-12-25T16:01:04.705Z,6.72
2022-12-25T16:03:47.137Z,6.70
2022-12-25T16:06:22.275Z,6.62
2022-12-25T16:08:58.639Z,6.44
2022-12-25T16:11:34.187Z,6.30
2022-12-25T16:14:19.161Z,6.19
2022-12-25T16:16:55.676Z,6.05
2022-12-25T16:19:36.236Z,5.98
2022-12-25T16:22:14.432Z,5.91
2022-12-25T16:24:50.641Z,5.92
2022-12-25T16:27:27.566Z,5.91
2022-12-25T16:34:46.574Z,5.64
2022-12-25T16:37:21.302Z,5.56
2022-12-25T16:40:19.536Z,5.49
2022-12-25T16:43:21.937Z,5.48
2022-12-25T16:46:24.684Z,5.49
2022-12-25T16:49:20.614Z,5.42
2022-12-25T16:51:57.229Z,5.34
2022-12-25T16:54:35.558Z,5.35
2022-12-25T16:57:16.724Z,5.30
2022-12-25T16:59:59.889Z,5.24
2022-12-25T17:02:45.096Z,5.23
2022-12-25T17:05:27.615Z,5.31
2022-12-25T17:08:01.813Z,5.37
2022-12-25T17:10:36.093Z,5.43
2022-12-25T17:13:13.644Z,5.46
2022-12-25T17:15:50.552Z,5.52
2022-12-25T17:18:24.208Z,5.44
2022-12-25T17:21:25.305Z,5.36
2022-12-25T17:24:04.733Z,5.24
2022-12-25T17:26:41.843Z,5.18
2022-12-25T17:29:47.434Z,5.11
2022-12-25T17:32:21.781Z,5.06
2022-12-25T17:34:54.879Z,5.08
2022-12-25T17:37:32.252Z,5.09
2022-12-25T17:40:11.113Z,5.11
2022-12-25T17:42:46.252Z,5.11
2022-12-25T17:45:22.582Z,5.17
2022-12-25T17:48:01.033Z,5.19
2022-12-25T17:50:41.222Z,5.15
2022-12-25T17:53:18.796Z,5.14
2022-12-25T17:56:02.600Z,5.11
2022-12-25T17:58:36.995Z,5.14
2022-12-25T18:01:38.672Z,5.25
2022-12-25T18:04:16.688Z,5.32
2022-12-25T18:07:17.735Z,5.25
2022-12-25T18:09:50.499Z,5.24
2022-12-25T18:12:28.389Z,5.11
2022-12-25T18:15:04.653Z,5.05
2022-12-25T18:18:04.889Z,5.06
2022-12-25T18:21:04.219Z,5.15
2022-12-25T18:24:14.675Z,5.17
2022-12-25T18:27:14.879Z,5.16
2022-12-25T18:29:50.939Z,5.15
2022-12-25T18:32:51.411Z,5.15
2022-12-25T18:35:31.141Z,5.11
2022-12-25T18:38:04.603Z,5.17
2022-12-25T18:41:12.629Z,5.19
2022-12-25T18:43:53.807Z,5.14
2022-12-25T18:46:28.918Z,5.06
2022-12-25T18:49:54.035Z,5.06
2022-12-25T18:52:49.554Z,5.09
2022-12-25T18:55:32.820Z,5.06
2022-12-25T18:58:22.781Z,5.10
2022-12-25T19:01:00.541Z,5.16
2022-12-25T19:03:36.511Z,5.16
2022-12-25T19:06:20.213Z,5.15
2022-12-25T19:08:55.044Z,5.08
2022-12-25T19:11:30.408Z,5.06
2022-12-25T19:14:11.970Z,4.98
2022-12-25T19:16:49.523Z,4.93
2022-12-25T19:19:25.213Z,4.98
2022-12-25T19:22:06.380Z,4.97
2022-12-25T19:24:48.677Z,4.99
2022-12-25T19:27:51.272Z,5.09
2022-12-25T19:30:29.632Z,5.20
2022-12-25T19:33:08.151Z,5.15
2022-12-25T19:35:50.941Z,5.17
2022-12-25T19:38:24.526Z,5.11
2022-12-25T19:41:07.270Z,5.11
2022-12-25T19:43:47.778Z,5.04
2022-12-25T19:46:24.478Z,5.01
2022-12-25T19:49:53.206Z,4.96
2022-12-25T19:52:26.493Z,5.00
2022-12-25T19:55:23.790Z,5.04
2022-12-25T19:58:23.469Z,4.96
2022-12-25T20:01:22.692Z,4.90
2022-12-25T20:03:56.535Z,4.96
2022-12-25T20:06:35.165Z,4.97
2022-12-25T20:09:33.170Z,5.00
2022-12-25T20:12:53.205Z,4.92
2022-12-25T20:15:26.100Z,4.94
2022-12-25T20:18:46.446Z,4.94
2022-12-25T20:21:24.412Z,4.93
2022-12-25T20:24:03.812Z,4.91
2022-12-25T20:27:24.754Z,4.88
2022-12-25T20:30:06.271Z,4.99
2022-12-25T20:33:49.111Z,5.06
2022-12-25T20:36:51.585Z,5.06
2022-12-25T20:39:50.182Z,5.06
2022-12-25T20:42:23.566Z,4.99
2022-12-25T20:46:16.449Z,4.98
2022-12-25T20:48:51.993Z,5.04
2022-12-25T20:51:29.044Z,5.09
2022-12-25T20:54:28.150Z,4.98
2022-12-25T20:57:02.375Z,5.00
2022-12-25T20:59:38.773Z,4.92
2022-12-25T21:02:38.150Z,4.87
2022-12-25T21:05:21.253Z,4.85
2022-12-25T21:08:24.918Z,4.87
2022-12-25T21:11:02.890Z,4.85
2022-12-25T21:13:40.381Z,4.88
2022-12-25T21:17:00.803Z,4.88
2022-12-25T21:20:00.571Z,4.87
2022-12-25T21:26:59.367Z,4.92
2022-12-25T21:34:52.799Z,4.87
2022-12-25T21:38:13.770Z,4.94
2022-12-25T21:41:23.049Z,4.96
2022-12-25T21:44:03.508Z,4.94
2022-12-25T21:47:25.542Z,4.93
2022-12-25T21:51:01.081Z,4.89
2022-12-25T21:54:01.339Z,4.86
2022-12-25T21:56:57.513Z,4.86
2022-12-25T21:59:56.703Z,4.85
2022-12-25T22:03:42.523Z,4.84
2022-12-25T22:11:04.963Z,4.73
2022-12-25T22:14:51.999Z,4.74
2022-12-25T22:17:41.645Z,4.77
2022-12-25T22:21:30.199Z,4.81
2022-12-25T22:24:34.618Z,4.91
2022-12-25T22:28:19.381Z,4.98
2022-12-25T22:31:16.805Z,5.04
2022-12-25T22:34:37.771Z,5.11
2022-12-25T22:37:59.027Z,5.14
2022-12-25T22:40:57.506Z,5.19
2022-12-25T22:44:15.845Z,5.21
2022-12-25T22:47:27.753Z,5.15
2022-12-25T22:51:00.188Z,5.20
2022-12-25T22:54:45.485Z,5.23
2022-12-25T22:58:06.043Z,5.20
2022-12-25T23:01:52.578Z,5.20
2022-12-25T23:09:20.467Z,5.15
2022-12-25T23:16:22.079Z,5.27
2022-12-25T23:19:41.250Z,5.35
2022-12-25T23:23:23.515Z,5.43
2022-12-25T23:26:22.939Z,5.45
2022-12-25T23:29:51.944Z,5.47
2022-12-25T23:33:34.663Z,5.53
2022-12-25T23:44:50.092Z,5.51
2022-12-25T23:48:11.888Z,5.51
2022-12-25T23:51:21.393Z,5.55
2022-12-25T23:54:43.925Z,5.56
2022-12-25T23:57:45.415Z,5.56
