createdAt,value
2017-11-22T00:00:56.701Z,100.0
2017-11-22T00:01:58.204Z,100.0
2017-11-22T00:02:59.627Z,100.0
2017-11-22T00:04:01.050Z,100.0
2017-11-22T00:05:02.509Z,100.0
2017-11-22T00:06:03.978Z,100.0
2017-11-22T00:07:05.440Z,100.0
2017-11-22T00:08:06.924Z,100.0
2017-11-22T00:09:08.391Z,100.0
2017-11-22T00:10:10.145Z,100.0
2017-11-22T00:11:11.638Z,100.0
2017-11-22T00:12:13.095Z,100.0
2017-11-22T00:13:14.601Z,100.0
2017-11-22T00:14:16.088Z,100.0
2017-11-22T00:15:17.581Z,100.0
2017-11-22T00:16:19.028Z,100.0
2017-11-22T00:17:20.489Z,100.0
2017-11-22T00:18:22.127Z,100.0
2017-11-22T00:19:23.541Z,100.0
2017-11-22T00:20:24.979Z,100.0
2017-11-22T00:21:26.522Z,100.0
2017-11-22T00:22:28.049Z,100.0
2017-11-22T00:23:29.521Z,100.0
2017-11-22T00:24:31.022Z,100.0
2017-11-22T00:25:32.493Z,100.0
2017-11-22T00:26:33.988Z,100.0
2017-11-22T00:27:35.446Z,100.0
2017-11-22T00:28:36.965Z,100.0
2017-11-22T00:29:38.403Z,100.0
2017-11-22T00:30:39.818Z,100.0
2017-11-22T00:31:41.303Z,100.0
2017-11-22T00:32:42.857Z,100.0
2017-11-22T00:33:44.294Z,100.0
2017-11-22T00:34:45.735Z,100.0
2017-11-22T00:35:47.208Z,100.0
2017-11-22T00:36:48.680Z,100.0
2017-11-22T00:37:50.116Z,100.0
2017-11-22T00:38:52.337Z,100.0
2017-11-22T00:39:54.731Z,100.0
2017-11-22T00:41:05.194Z,100.0
2017-11-22T00:42:08.852Z,100.0
2017-11-22T00:43:10.277Z,100.0
2017-11-22T00:44:11.733Z,100.0
2017-11-22T00:45:13.188Z,100.0
2017-11-22T00:46:14.667Z,100.0
2017-11-22T00:47:16.375Z,100.0
2017-11-22T00:48:17.838Z,100.0
2017-11-22T00:49:19.305Z,100.0
2017-11-22T00:50:20.760Z,100.0
2017-11-22T00:51:22.222Z,100.0
2017-11-22T00:52:23.615Z,100.0
2017-11-22T00:53:25.085Z,100.0
2017-11-22T00:54:26.571Z,100.0
2017-11-22T00:55:28.059Z,100.0
2017-11-22T00:56:29.560Z,100.0
2017-11-22T00:57:30.961Z,100.0
2017-11-22T00:58:32.450Z,100.0
2017-11-22T00:59:33.930Z,100.0
2017-11-22T01:00:35.399Z,100.0
2017-11-22T01:01:36.860Z,100.0
2017-11-22T01:02:38.402Z,100.0
2017-11-22T01:03:39.904Z,100.0
2017-11-22T01:04:41.465Z,100.0
2017-11-22T01:05:43.011Z,100.0
2017-11-22T01:06:44.537Z,100.0
2017-11-22T01:07:46.057Z,100.0
2017-11-22T01:08:47.641Z,100.0
2017-11-22T01:09:49.196Z,100.0
2017-11-22T01:10:50.805Z,100.0
2017-11-22T01:11:52.308Z,100.0
2017-11-22T01:12:53.891Z,100.0
2017-11-22T01:13:55.423Z,100.0
2017-11-22T01:14:57.012Z,100.0
2017-11-22T01:15:58.549Z,100.0
2017-11-22T01:17:00.065Z,100.0
2017-11-22T01:18:01.598Z,100.0
2017-11-22T01:19:03.155Z,100.0
2017-11-22T01:20:04.750Z,100.0
2017-11-22T01:21:06.267Z,100.0
2017-11-22T01:22:07.850Z,100.0
2017-11-22T01:23:09.529Z,100.0
2017-11-22T01:24:11.268Z,100.0
2017-11-22T01:25:12.814Z,100.0
2017-11-22T01:26:14.401Z,100.0
2017-11-22T01:27:15.972Z,100.0
2017-11-22T01:28:17.487Z,100.0
2017-11-22T01:29:19.082Z,100.0
2017-11-22T01:30:20.668Z,100.0
2017-11-22T01:31:22.133Z,100.0
2017-11-22T01:32:23.710Z,100.0
2017-11-22T01:33:25.221Z,100.0
2017-11-22T01:34:26.726Z,100.0
2017-11-22T01:35:28.252Z,100.0
2017-11-22T01:36:29.764Z,100.0
2017-11-22T01:37:31.282Z,100.0
2017-11-22T01:38:32.797Z,100.0
2017-11-22T01:39:34.350Z,99.8
2017-11-22T01:40:35.910Z,100.0
2017-11-22T01:41:37.388Z,99.9
2017-11-22T01:42:39.073Z,99.9
2017-11-22T01:43:40.593Z,100.0
2017-11-22T01:44:42.159Z,99.6
2017-11-22T01:45:43.746Z,99.9
2017-11-22T01:46:45.388Z,99.7
2017-11-22T01:47:46.873Z,99.5
2017-11-22T01:48:48.388Z,99.6
2017-11-22T01:49:49.857Z,99.5
2017-11-22T01:50:51.409Z,99.6
2017-11-22T01:51:53.008Z,99.5
2017-11-22T01:52:54.533Z,99.7
2017-11-22T01:53:56.090Z,99.8
2017-11-22T01:54:57.597Z,99.8
2017-11-22T01:55:59.146Z,100.0
2017-11-22T01:57:00.664Z,100.0
2017-11-22T01:58:02.280Z,99.8
2017-11-22T01:59:03.828Z,99.9
2017-11-22T02:00:05.331Z,99.6
2017-11-22T02:01:06.841Z,99.5
2017-11-22T02:02:08.378Z,99.5
2017-11-22T02:03:09.936Z,99.0
2017-11-22T02:04:11.505Z,99.6
2017-11-22T02:05:13.113Z,99.7
2017-11-22T02:06:14.622Z,99.8
2017-11-22T02:07:16.164Z,99.4
2017-11-22T02:08:17.718Z,99.6
2017-11-22T02:09:19.181Z,98.9
2017-11-22T02:10:20.728Z,99.0
2017-11-22T02:11:22.288Z,99.6
2017-11-22T02:12:24.620Z,99.6
2017-11-22T02:13:26.119Z,99.3
2017-11-22T02:14:27.746Z,99.5
2017-11-22T02:15:29.218Z,98.7
2017-11-22T02:16:30.779Z,99.7
2017-11-22T02:17:32.350Z,100.0
2017-11-22T02:18:33.797Z,99.5
2017-11-22T02:19:35.440Z,99.0
2017-11-22T02:20:36.956Z,99.3
2017-11-22T02:21:38.534Z,99.7
2017-11-22T02:22:40.021Z,99.3
2017-11-22T02:23:41.572Z,99.1
2017-11-22T02:24:43.086Z,98.9
2017-11-22T02:25:44.626Z,99.0
2017-11-22T02:26:46.168Z,98.8
2017-11-22T02:27:47.695Z,99.1
2017-11-22T02:28:49.210Z,99.2
2017-11-22T02:29:50.756Z,98.9
2017-11-22T02:30:52.237Z,98.9
2017-11-22T02:31:53.700Z,99.2
2017-11-22T02:32:55.195Z,98.8
2017-11-22T02:33:56.677Z,98.9
2017-11-22T02:34:58.175Z,98.2
2017-11-22T02:35:59.711Z,98.6
2017-11-22T02:37:01.293Z,98.5
2017-11-22T02:38:02.877Z,98.3
2017-11-22T02:39:04.490Z,99.0
2017-11-22T02:40:06.000Z,97.7
2017-11-22T02:41:07.629Z,98.2
2017-11-22T02:42:09.208Z,98.4
2017-11-22T02:43:10.715Z,97.7
2017-11-22T02:44:12.259Z,97.7
2017-11-22T02:45:13.860Z,97.7
2017-11-22T02:46:15.317Z,98.2
2017-11-22T02:47:16.800Z,97.9
2017-11-22T02:48:18.282Z,98.2
2017-11-22T02:49:19.697Z,97.6
2017-11-22T02:50:21.277Z,98.0
2017-11-22T02:51:22.785Z,97.8
2017-11-22T02:52:24.334Z,98.0
2017-11-22T02:53:25.840Z,97.8
2017-11-22T02:54:27.301Z,97.8
2017-11-22T02:55:28.762Z,98.1
2017-11-22T02:56:30.333Z,97.8
2017-11-22T02:57:31.798Z,97.8
2017-11-22T02:58:33.343Z,97.7
2017-11-22T02:59:34.817Z,97.8
2017-11-22T03:00:36.317Z,98.4
2017-11-22T03:01:37.866Z,98.3
2017-11-22T03:02:39.476Z,98.5
2017-11-22T03:03:40.998Z,97.6
2017-11-22T03:04:42.507Z,97.7
2017-11-22T03:05:44.026Z,97.7
2017-11-22T03:06:45.572Z,97.8
2017-11-22T03:07:47.086Z,97.8
2017-11-22T03:08:48.636Z,97.6
2017-11-22T03:09:50.182Z,97.8
2017-11-22T03:10:51.697Z,97.3
2017-11-22T03:11:53.236Z,98.0
2017-11-22T03:12:54.820Z,97.6
2017-11-22T03:13:56.362Z,97.1
2017-11-22T03:14:57.839Z,97.5
2017-11-22T03:15:59.376Z,97.5
2017-11-22T03:17:00.884Z,96.9
2017-11-22T03:18:02.368Z,97.1
2017-11-22T03:19:03.866Z,97.4
2017-11-22T03:20:05.420Z,97.4
2017-11-22T03:21:06.933Z,96.8
2017-11-22T03:22:08.526Z,96.9
2017-11-22T03:23:10.037Z,97.3
2017-11-22T03:24:11.619Z,97.5
2017-11-22T03:25:13.148Z,96.8
2017-11-22T03:26:14.645Z,96.2
2017-11-22T03:27:16.178Z,96.5
2017-11-22T03:28:17.669Z,96.5
2017-11-22T03:29:19.161Z,96.5
2017-11-22T03:30:20.638Z,96.4
2017-11-22T03:31:22.157Z,96.4
2017-11-22T03:32:23.674Z,96.3
2017-11-22T03:33:25.208Z,96.8
2017-11-22T03:34:26.678Z,96.5
2017-11-22T03:35:28.143Z,96.3
2017-11-22T03:36:29.677Z,96.3
2017-11-22T03:37:31.250Z,96.9
2017-11-22T03:38:32.809Z,97.0
2017-11-22T03:39:34.374Z,96.1
2017-11-22T03:40:35.869Z,96.3
2017-11-22T03:41:37.370Z,96.5
2017-11-22T03:42:38.894Z,96.1
2017-11-22T03:43:40.438Z,96.1
2017-11-22T03:44:42.015Z,96.3
2017-11-22T03:45:43.470Z,95.8
2017-11-22T03:46:44.960Z,96.0
2017-11-22T03:47:46.445Z,96.0
2017-11-22T03:48:48.009Z,96.3
2017-11-22T03:49:49.445Z,96.7
2017-11-22T03:50:51.001Z,97.0
2017-11-22T03:51:52.446Z,97.2
2017-11-22T03:52:53.932Z,96.9
2017-11-22T03:53:55.393Z,96.6
2017-11-22T03:54:56.873Z,96.1
2017-11-22T03:55:58.308Z,96.1
2017-11-22T03:56:59.797Z,96.0
2017-11-22T03:58:01.211Z,95.6
2017-11-22T03:59:02.661Z,95.3
2017-11-22T04:00:04.165Z,95.2
2017-11-22T04:01:05.581Z,95.8
2017-11-22T04:02:07.065Z,95.7
2017-11-22T04:03:08.549Z,95.5
2017-11-22T04:04:09.996Z,95.3
2017-11-22T04:05:11.501Z,95.7
2017-11-22T04:06:12.940Z,94.7
2017-11-22T04:07:14.426Z,94.8
2017-11-22T04:08:15.847Z,95.3
2017-11-22T04:09:17.392Z,95.5
2017-11-22T04:10:18.855Z,95.3
2017-11-22T04:11:20.362Z,94.7
2017-11-22T04:12:21.846Z,94.7
2017-11-22T04:13:23.351Z,94.7
2017-11-22T04:14:24.823Z,94.7
2017-11-22T04:15:26.287Z,95.8
2017-11-22T04:16:27.769Z,94.6
2017-11-22T04:17:29.257Z,94.9
2017-11-22T04:18:30.744Z,94.8
2017-11-22T04:19:32.172Z,94.2
2017-11-22T04:20:33.627Z,94.6
2017-11-22T04:21:35.111Z,94.2
2017-11-22T04:22:36.590Z,94.1
2017-11-22T04:23:38.026Z,94.2
2017-11-22T04:24:39.499Z,94.3
2017-11-22T04:25:41.026Z,94.7
2017-11-22T04:26:42.502Z,94.3
2017-11-22T04:27:43.954Z,94.0
2017-11-22T04:28:45.433Z,94.1
2017-11-22T04:29:46.905Z,93.8
2017-11-22T04:30:48.385Z,93.7
2017-11-22T04:31:49.781Z,93.9
2017-11-22T04:32:51.279Z,93.9
2017-11-22T04:33:52.819Z,93.3
2017-11-22T04:34:54.292Z,93.9
2017-11-22T04:35:55.710Z,93.9
2017-11-22T04:36:57.137Z,94.2
2017-11-22T04:37:58.568Z,94.2
2017-11-22T04:39:00.059Z,93.8
2017-11-22T04:40:01.537Z,94.2
2017-11-22T04:41:03.009Z,94.0
2017-11-22T04:42:04.451Z,93.1
2017-11-22T04:43:05.959Z,93.7
2017-11-22T04:44:07.438Z,94.0
2017-11-22T04:45:08.902Z,94.3
2017-11-22T04:46:10.358Z,94.4
2017-11-22T04:47:11.845Z,93.7
2017-11-22T04:48:13.324Z,93.9
2017-11-22T04:49:14.766Z,93.4
2017-11-22T04:50:16.224Z,93.5
2017-11-22T04:51:17.682Z,93.6
2017-11-22T04:52:19.166Z,93.5
2017-11-22T04:53:20.602Z,93.8
2017-11-22T04:54:22.043Z,93.3
2017-11-22T04:55:23.460Z,93.2
2017-11-22T04:56:24.931Z,93.4
2017-11-22T04:57:26.351Z,93.3
2017-11-22T04:58:27.906Z,92.8
2017-11-22T04:59:29.335Z,93.1
2017-11-22T05:00:30.715Z,93.3
2017-11-22T05:01:32.225Z,93.3
2017-11-22T05:02:33.695Z,93.4
2017-11-22T05:03:35.175Z,93.2
2017-11-22T05:04:36.648Z,93.3
2017-11-22T05:05:38.178Z,93.0
2017-11-22T05:06:39.640Z,94.1
2017-11-22T05:07:41.119Z,94.0
2017-11-22T05:08:42.609Z,93.3
2017-11-22T05:09:44.102Z,93.5
2017-11-22T05:10:45.559Z,93.5
2017-11-22T05:11:46.996Z,94.1
2017-11-22T05:12:48.476Z,94.4
2017-11-22T05:13:49.985Z,93.9
2017-11-22T05:14:51.404Z,93.6
2017-11-22T05:15:52.923Z,93.2
2017-11-22T05:16:54.389Z,92.9
2017-11-22T05:17:55.869Z,93.1
2017-11-22T05:18:57.331Z,93.1
2017-11-22T05:19:58.740Z,92.9
2017-11-22T05:21:00.228Z,92.8
2017-11-22T05:22:01.773Z,92.7
2017-11-22T05:23:03.202Z,92.3
2017-11-22T05:24:04.706Z,92.5
2017-11-22T05:25:06.183Z,92.5
2017-11-22T05:26:07.626Z,92.3
2017-11-22T05:27:09.096Z,92.3
2017-11-22T05:28:10.576Z,91.6
2017-11-22T05:29:12.021Z,92.1
2017-11-22T05:30:13.459Z,91.4
2017-11-22T05:31:14.968Z,91.8
2017-11-22T05:32:16.437Z,92.1
2017-11-22T05:33:17.867Z,92.2
2017-11-22T05:34:19.335Z,92.4
2017-11-22T05:35:20.835Z,91.7
2017-11-22T05:36:22.314Z,91.6
2017-11-22T05:37:23.819Z,92.1
2017-11-22T05:38:25.236Z,92.1
2017-11-22T05:39:26.741Z,92.0
2017-11-22T05:40:28.127Z,92.2
2017-11-22T05:41:29.588Z,92.3
2017-11-22T05:42:31.078Z,92.5
2017-11-22T05:43:32.566Z,92.2
2017-11-22T05:44:34.053Z,91.9
2017-11-22T05:45:35.471Z,92.1
2017-11-22T05:46:36.979Z,92.3
2017-11-22T05:47:38.463Z,92.1
2017-11-22T05:48:39.938Z,92.4
2017-11-22T05:49:41.441Z,92.2
2017-11-22T05:50:42.927Z,92.3
2017-11-22T05:51:44.479Z,92.9
2017-11-22T05:52:45.949Z,92.0
2017-11-22T05:53:47.445Z,92.4
2017-11-22T05:54:48.905Z,92.1
2017-11-22T05:55:50.363Z,92.2
2017-11-22T05:56:51.848Z,92.1
2017-11-22T05:57:53.302Z,91.9
2017-11-22T05:58:54.794Z,92.0
2017-11-22T05:59:56.244Z,92.0
2017-11-22T06:00:57.801Z,92.1
2017-11-22T06:01:59.292Z,92.0
2017-11-22T06:03:00.766Z,92.1
2017-11-22T06:04:02.261Z,92.0
2017-11-22T06:05:03.701Z,92.2
2017-11-22T06:06:05.136Z,92.4
2017-11-22T06:07:06.684Z,91.8
2017-11-22T06:08:08.278Z,92.1
2017-11-22T06:09:09.831Z,92.3
2017-11-22T06:10:11.309Z,92.5
2017-11-22T06:11:12.724Z,92.7
2017-11-22T06:12:14.167Z,92.6
2017-11-22T06:13:15.631Z,92.7
2017-11-22T06:14:17.095Z,92.4
2017-11-22T06:15:18.523Z,92.3
2017-11-22T06:16:19.980Z,92.7
2017-11-22T06:17:21.493Z,92.2
2017-11-22T06:18:22.940Z,92.1
2017-11-22T06:19:24.390Z,92.0
2017-11-22T06:20:25.907Z,92.0
2017-11-22T06:21:27.381Z,92.7
2017-11-22T06:22:28.850Z,92.4
2017-11-22T06:23:30.319Z,92.4
2017-11-22T06:24:31.813Z,92.6
2017-11-22T06:25:33.272Z,92.5
2017-11-22T06:26:34.731Z,92.9
2017-11-22T06:27:36.201Z,92.5
2017-11-22T06:28:37.676Z,91.9
2017-11-22T06:29:39.110Z,92.3
2017-11-22T06:30:40.566Z,92.7
2017-11-22T06:31:42.008Z,92.9
2017-11-22T06:32:43.465Z,92.9
2017-11-22T06:33:44.953Z,92.9
2017-11-22T06:34:46.387Z,92.5
2017-11-22T06:35:47.833Z,91.9
2017-11-22T06:36:49.294Z,92.1
2017-11-22T06:37:50.789Z,92.4
2017-11-22T06:38:52.216Z,91.7
2017-11-22T06:39:53.685Z,91.9
2017-11-22T06:40:55.180Z,92.2
2017-11-22T06:41:56.656Z,91.9
2017-11-22T06:42:58.126Z,92.5
2017-11-22T06:43:59.572Z,92.4
2017-11-22T06:45:01.092Z,92.5
2017-11-22T06:46:02.554Z,92.6
2017-11-22T06:47:04.033Z,92.9
2017-11-22T06:48:05.549Z,92.5
2017-11-22T06:49:07.228Z,92.9
2017-11-22T06:50:09.008Z,92.7
2017-11-22T06:51:10.495Z,92.5
2017-11-22T06:52:11.950Z,92.5
2017-11-22T06:53:13.510Z,92.5
2017-11-22T06:54:14.927Z,92.6
2017-11-22T06:55:16.378Z,92.5
2017-11-22T06:56:17.823Z,92.8
2017-11-22T06:57:19.244Z,92.6
2017-11-22T06:58:20.670Z,92.4
2017-11-22T06:59:22.949Z,92.5
2017-11-22T07:00:24.420Z,92.7
2017-11-22T07:01:25.869Z,92.4
2017-11-22T07:02:27.338Z,92.5
2017-11-22T07:03:28.762Z,92.3
2017-11-22T07:04:30.275Z,92.6
2017-11-22T07:05:31.706Z,91.9
2017-11-22T07:06:33.133Z,92.7
2017-11-22T07:07:34.557Z,92.9
2017-11-22T07:08:36.088Z,92.3
2017-11-22T07:09:37.501Z,93.3
2017-11-22T07:10:39.136Z,92.7
2017-11-22T07:11:40.641Z,93.2
2017-11-22T07:12:44.105Z,92.4
2017-11-22T07:13:49.963Z,92.6
2017-11-22T07:14:51.840Z,92.9
2017-11-22T07:15:53.374Z,93.3
2017-11-22T07:16:55.116Z,92.9
2017-11-22T07:17:56.814Z,92.9
2017-11-22T07:18:58.269Z,93.0
2017-11-22T07:19:59.851Z,92.7
2017-11-22T07:21:01.537Z,92.5
2017-11-22T07:22:03.095Z,93.1
2017-11-22T07:23:04.784Z,92.6
2017-11-22T07:24:06.283Z,92.6
2017-11-22T07:25:07.759Z,92.8
2017-11-22T07:26:09.641Z,93.2
2017-11-22T07:27:11.329Z,92.9
2017-11-22T07:28:12.995Z,93.3
2017-11-22T07:29:14.641Z,92.7
2017-11-22T07:30:16.209Z,92.8
2017-11-22T07:31:17.721Z,93.2
2017-11-22T07:32:19.381Z,92.8
2017-11-22T07:33:20.988Z,93.1
2017-11-22T07:34:22.519Z,93.1
2017-11-22T07:35:24.016Z,92.8
2017-11-22T07:36:25.806Z,92.7
2017-11-22T07:37:27.725Z,93.0
2017-11-22T07:38:29.475Z,92.8
2017-11-22T07:39:31.142Z,92.9
2017-11-22T07:40:32.849Z,92.7
2017-11-22T07:41:34.480Z,92.6
2017-11-22T07:42:36.201Z,92.5
2017-11-22T07:43:37.885Z,93.0
2017-11-22T07:44:39.512Z,92.9
2017-11-22T07:45:41.089Z,92.6
2017-11-22T07:46:42.626Z,92.6
2017-11-22T07:47:44.178Z,92.6
2017-11-22T07:48:45.901Z,92.7
2017-11-22T07:49:47.423Z,92.2
2017-11-22T07:50:49.208Z,92.5
2017-11-22T07:51:50.651Z,92.1
2017-11-22T07:52:52.186Z,92.0
2017-11-22T07:53:53.723Z,91.6
2017-11-22T07:54:55.213Z,91.7
2017-11-22T07:55:56.663Z,91.5
2017-11-22T07:56:58.113Z,91.8
2017-11-22T07:57:59.578Z,92.0
2017-11-22T07:59:01.050Z,91.4
2017-11-22T08:00:03.395Z,91.9
2017-11-22T08:01:04.853Z,91.3
2017-11-22T08:02:06.268Z,91.0
2017-11-22T08:03:07.692Z,91.2
2017-11-22T08:04:09.107Z,91.0
2017-11-22T08:05:10.579Z,91.2
2017-11-22T08:06:12.192Z,91.1
2017-11-22T08:07:13.573Z,90.9
2017-11-22T08:08:14.989Z,90.6
2017-11-22T08:09:16.422Z,91.0
2017-11-22T08:10:17.826Z,90.8
2017-11-22T08:11:19.314Z,90.5
2017-11-22T08:12:20.770Z,90.7
2017-11-22T08:13:22.246Z,90.5
2017-11-22T08:14:23.752Z,90.1
2017-11-22T08:15:25.168Z,89.5
2017-11-22T08:16:26.662Z,89.3
2017-11-22T08:17:28.102Z,89.6
2017-11-22T08:18:29.648Z,90.0
2017-11-22T08:19:31.155Z,89.3
2017-11-22T08:20:32.661Z,89.6
2017-11-22T08:21:34.114Z,89.2
2017-11-22T08:22:35.982Z,88.9
2017-11-22T08:23:37.490Z,89.4
2017-11-22T08:24:38.942Z,88.6
2017-11-22T08:25:40.398Z,88.7
2017-11-22T08:26:41.819Z,88.8
2017-11-22T08:27:43.289Z,88.4
2017-11-22T08:28:44.731Z,87.8
2017-11-22T08:29:46.146Z,87.9
2017-11-22T08:30:47.670Z,88.1
2017-11-22T08:31:49.159Z,87.8
2017-11-22T08:32:50.594Z,87.8
2017-11-22T08:33:51.993Z,87.2
2017-11-22T08:34:53.446Z,86.7
2017-11-22T08:35:54.860Z,86.3
2017-11-22T08:36:56.348Z,85.7
2017-11-22T08:37:57.851Z,85.5
2017-11-22T08:38:59.276Z,85.7
2017-11-22T08:40:00.679Z,85.5
2017-11-22T08:41:02.182Z,85.6
2017-11-22T08:42:03.656Z,85.5
2017-11-22T08:43:05.128Z,85.7
2017-11-22T08:44:06.666Z,85.3
2017-11-22T08:45:08.413Z,85.6
2017-11-22T08:46:10.020Z,84.8
2017-11-22T08:47:11.469Z,84.6
2017-11-22T08:48:12.884Z,84.2
2017-11-22T08:49:14.481Z,84.2
2017-11-22T08:50:15.876Z,83.8
2017-11-22T08:51:17.340Z,83.9
2017-11-22T08:52:18.867Z,84.0
2017-11-22T08:53:20.740Z,83.5
2017-11-22T08:54:22.731Z,82.5
2017-11-22T08:55:24.609Z,82.9
2017-11-22T08:56:26.112Z,82.6
2017-11-22T08:57:27.667Z,82.2
2017-11-22T08:58:29.146Z,81.5
2017-11-22T08:59:30.565Z,81.1
2017-11-22T09:00:32.154Z,81.0
2017-11-22T09:01:33.717Z,80.9
2017-11-22T09:02:35.160Z,80.7
2017-11-22T09:03:37.322Z,80.5
2017-11-22T09:04:38.770Z,80.9
2017-11-22T09:05:40.227Z,80.5
2017-11-22T09:06:41.981Z,80.6
2017-11-22T09:07:43.514Z,81.3
2017-11-22T09:08:45.045Z,81.3
2017-11-22T09:09:46.510Z,81.4
2017-11-22T09:10:47.994Z,82.0
2017-11-22T09:11:49.459Z,81.5
2017-11-22T09:12:51.272Z,81.3
2017-11-22T09:13:53.309Z,80.9
2017-11-22T09:14:54.901Z,81.1
2017-11-22T09:15:56.380Z,81.0
2017-11-22T09:16:57.825Z,80.9
2017-11-22T09:17:59.342Z,80.4
2017-11-22T09:19:01.110Z,80.4
2017-11-22T09:20:02.429Z,79.8
2017-11-22T09:21:03.843Z,80.4
2017-11-22T09:22:05.351Z,80.0
2017-11-22T09:23:07.221Z,79.8
2017-11-22T09:24:09.248Z,79.1
2017-11-22T09:25:10.721Z,78.7
2017-11-22T09:26:12.123Z,78.8
2017-11-22T09:27:13.599Z,78.4
2017-11-22T09:28:15.070Z,78.5
2017-11-22T09:29:16.565Z,77.8
2017-11-22T09:30:18.057Z,77.5
2017-11-22T09:31:19.537Z,77.5
2017-11-22T09:32:21.014Z,77.8
2017-11-22T09:33:22.504Z,77.4
2017-11-22T09:34:24.003Z,78.6
2017-11-22T09:35:25.478Z,78.3
2017-11-22T09:36:26.931Z,78.4
2017-11-22T09:37:28.499Z,78.6
2017-11-22T09:38:29.965Z,78.0
2017-11-22T09:39:31.422Z,77.9
2017-11-22T09:40:32.921Z,76.7
2017-11-22T09:41:34.366Z,76.3
2017-11-22T09:42:35.893Z,76.4
2017-11-22T09:43:37.397Z,75.8
2017-11-22T09:44:38.916Z,75.9
2017-11-22T09:45:40.522Z,76.4
2017-11-22T09:46:41.962Z,76.8
2017-11-22T09:47:43.499Z,76.9
2017-11-22T09:48:44.992Z,77.0
2017-11-22T09:49:46.630Z,77.4
2017-11-22T09:50:48.059Z,77.9
2017-11-22T09:51:49.567Z,77.9
2017-11-22T09:52:51.039Z,77.7
2017-11-22T09:53:52.552Z,77.6
2017-11-22T09:54:56.693Z,77.2
2017-11-22T09:55:58.243Z,75.8
2017-11-22T09:56:59.769Z,76.2
2017-11-22T09:58:01.256Z,76.3
2017-11-22T09:59:02.794Z,76.5
2017-11-22T10:00:04.299Z,75.5
2017-11-22T10:01:05.858Z,73.7
2017-11-22T10:02:07.337Z,72.9
2017-11-22T10:03:08.849Z,72.2
2017-11-22T10:04:10.324Z,71.2
2017-11-22T10:05:12.499Z,70.2
2017-11-22T10:06:14.460Z,70.1
2017-11-22T10:07:15.930Z,69.6
2017-11-22T10:08:17.437Z,69.2
2017-11-22T10:09:18.938Z,68.5
2017-11-22T10:10:20.467Z,68.6
2017-11-22T10:11:21.969Z,69.2
2017-11-22T10:12:23.415Z,68.8
2017-11-22T10:13:24.898Z,68.2
2017-11-22T10:14:26.396Z,67.3
2017-11-22T10:15:27.875Z,67.3
2017-11-22T10:16:31.263Z,66.8
2017-11-22T10:17:32.761Z,67.5
2017-11-22T10:18:34.271Z,67.9
2017-11-22T10:19:35.761Z,68.9
2017-11-22T10:20:37.291Z,69.4
2017-11-22T10:21:38.788Z,69.5
2017-11-22T10:22:40.281Z,70.0
2017-11-22T10:23:41.755Z,70.6
2017-11-22T10:24:43.259Z,71.2
2017-11-22T10:25:44.828Z,71.3
2017-11-22T10:26:46.324Z,71.9
2017-11-22T10:27:47.753Z,72.2
2017-11-22T10:28:49.252Z,72.9
2017-11-22T10:29:50.691Z,72.7
2017-11-22T10:30:52.120Z,72.9
2017-11-22T10:31:53.572Z,73.4
2017-11-22T10:32:55.146Z,73.6
2017-11-22T10:33:56.637Z,74.6
2017-11-22T10:34:58.125Z,74.7
2017-11-22T10:35:59.627Z,74.6
2017-11-22T10:37:01.089Z,74.5
2017-11-22T10:38:02.538Z,74.7
2017-11-22T10:39:04.008Z,74.9
2017-11-22T10:40:05.469Z,75.2
2017-11-22T10:41:07.017Z,74.6
2017-11-22T10:42:08.491Z,74.6
2017-11-22T10:43:09.927Z,75.2
2017-11-22T10:44:11.356Z,75.7
2017-11-22T10:45:12.991Z,75.7
2017-11-22T10:46:14.540Z,75.2
2017-11-22T10:47:16.002Z,75.2
2017-11-22T10:48:17.440Z,75.4
2017-11-22T10:49:18.903Z,75.0
2017-11-22T10:50:21.229Z,75.0
2017-11-22T10:51:22.464Z,75.1
2017-11-22T10:52:23.961Z,75.0
2017-11-22T10:53:25.401Z,75.1
2017-11-22T10:54:26.900Z,75.7
2017-11-22T10:55:29.359Z,76.2
2017-11-22T10:56:30.817Z,76.2
2017-11-22T10:57:32.314Z,75.9
2017-11-22T10:58:33.797Z,75.7
2017-11-22T10:59:35.245Z,75.4
2017-11-22T11:00:36.716Z,75.3
2017-11-22T11:01:38.177Z,75.7
2017-11-22T11:02:39.682Z,75.1
2017-11-22T11:03:41.135Z,75.1
2017-11-22T11:04:42.650Z,75.1
2017-11-22T11:05:44.150Z,74.3
2017-11-22T11:06:45.601Z,74.8
2017-11-22T11:07:52.894Z,75.1
2017-11-22T11:08:58.709Z,75.1
2017-11-22T11:10:00.224Z,75.4
2017-11-22T11:11:01.798Z,75.7
2017-11-22T11:12:03.281Z,76.1
2017-11-22T11:13:04.745Z,75.8
2017-11-22T11:14:06.220Z,75.7
2017-11-22T11:15:07.769Z,75.2
2017-11-22T11:16:09.221Z,75.1
2017-11-22T11:17:10.691Z,74.6
2017-11-22T11:18:12.196Z,74.7
2017-11-22T11:19:13.647Z,74.9
2017-11-22T11:20:15.112Z,76.2
2017-11-22T11:21:16.617Z,75.5
2017-11-22T11:22:18.126Z,75.3
2017-11-22T11:23:19.600Z,75.2
2017-11-22T11:24:23.138Z,75.2
2017-11-22T11:25:24.571Z,75.1
2017-11-22T11:26:26.070Z,75.0
2017-11-22T11:27:27.563Z,74.6
2017-11-22T11:28:29.003Z,73.7
2017-11-22T11:29:30.455Z,74.2
2017-11-22T11:30:31.880Z,73.8
2017-11-22T11:31:33.372Z,74.8
2017-11-22T11:32:34.870Z,74.7
2017-11-22T11:33:36.345Z,74.9
2017-11-22T11:34:37.953Z,74.7
2017-11-22T11:35:39.441Z,74.6
2017-11-22T11:36:40.918Z,74.1
2017-11-22T11:37:42.382Z,74.6
2017-11-22T11:38:43.852Z,74.6
2017-11-22T11:39:45.293Z,74.1
2017-11-22T11:40:46.720Z,74.7
2017-11-22T11:41:48.170Z,74.8
2017-11-22T11:42:49.625Z,74.7
2017-11-22T11:43:51.058Z,74.8
2017-11-22T11:44:52.574Z,74.7
2017-11-22T11:45:54.017Z,74.8
2017-11-22T11:46:55.448Z,74.6
2017-11-22T11:47:56.924Z,74.8
2017-11-22T11:48:58.391Z,74.1
2017-11-22T11:49:59.896Z,74.6
2017-11-22T11:51:01.391Z,75.1
2017-11-22T11:52:02.863Z,75.0
2017-11-22T11:53:04.315Z,75.7
2017-11-22T11:54:05.797Z,76.0
2017-11-22T11:55:07.275Z,75.7
2017-11-22T11:56:08.737Z,75.8
2017-11-22T11:57:10.290Z,76.0
2017-11-22T11:58:11.742Z,75.9
2017-11-22T11:59:13.152Z,76.6
2017-11-22T12:00:14.612Z,75.8
2017-11-22T12:01:16.027Z,75.9
2017-11-22T12:02:17.513Z,75.8
2017-11-22T12:03:18.917Z,76.0
2017-11-22T12:04:20.396Z,76.4
2017-11-22T12:05:21.860Z,76.3
2017-11-22T12:06:23.318Z,76.5
2017-11-22T12:07:24.749Z,76.4
2017-11-22T12:08:26.170Z,76.8
2017-11-22T12:09:27.606Z,77.1
2017-11-22T12:10:29.040Z,77.2
2017-11-22T12:11:31.506Z,76.9
2017-11-22T12:12:32.918Z,77.0
2017-11-22T12:13:34.410Z,76.4
2017-11-22T12:14:35.865Z,76.7
2017-11-22T12:15:37.345Z,76.8
2017-11-22T12:16:38.784Z,77.1
2017-11-22T12:17:40.252Z,77.6
2017-11-22T12:18:41.715Z,76.8
2017-11-22T12:19:43.233Z,77.2
2017-11-22T12:20:44.691Z,76.8
2017-11-22T12:21:46.124Z,76.5
2017-11-22T12:22:47.604Z,76.4
2017-11-22T12:23:49.137Z,77.2
2017-11-22T12:24:50.606Z,76.8
2017-11-22T12:25:52.080Z,76.8
2017-11-22T12:26:53.540Z,76.6
2017-11-22T12:27:55.158Z,76.7
2017-11-22T12:28:56.476Z,77.1
2017-11-22T12:29:57.931Z,76.2
2017-11-22T12:30:59.433Z,77.1
2017-11-22T12:32:00.884Z,77.1
2017-11-22T12:33:02.342Z,77.5
2017-11-22T12:34:03.782Z,77.7
2017-11-22T12:35:05.252Z,76.9
2017-11-22T12:36:06.713Z,76.3
2017-11-22T12:37:08.158Z,76.6
2017-11-22T12:38:09.610Z,76.8
2017-11-22T12:39:11.063Z,76.3
2017-11-22T12:40:12.576Z,76.1
2017-11-22T12:41:14.038Z,75.9
2017-11-22T12:42:15.465Z,76.8
2017-11-22T12:43:22.502Z,76.8
2017-11-22T12:44:23.693Z,76.3
2017-11-22T12:45:25.141Z,75.5
2017-11-22T12:46:26.615Z,75.5
2017-11-22T12:47:28.097Z,74.9
2017-11-22T12:48:29.511Z,75.0
2017-11-22T12:49:30.919Z,75.2
2017-11-22T12:50:32.368Z,74.9
2017-11-22T12:51:33.824Z,75.5
2017-11-22T12:52:35.305Z,76.1
2017-11-22T12:53:36.803Z,75.7
2017-11-22T12:54:38.235Z,75.8
2017-11-22T12:55:39.671Z,76.0
2017-11-22T12:56:41.150Z,76.2
2017-11-22T12:57:42.651Z,76.0
2017-11-22T12:58:44.159Z,75.7
2017-11-22T12:59:45.655Z,75.8
2017-11-22T13:00:47.165Z,75.6
2017-11-22T13:01:48.616Z,76.2
2017-11-22T13:02:50.118Z,76.3
2017-11-22T13:03:51.541Z,76.5
2017-11-22T13:04:52.954Z,76.5
2017-11-22T13:05:54.445Z,76.4
2017-11-22T13:06:55.881Z,76.3
2017-11-22T13:07:57.316Z,75.9
2017-11-22T13:08:58.802Z,76.5
2017-11-22T13:10:00.339Z,76.3
2017-11-22T13:11:01.734Z,75.9
2017-11-22T13:12:03.217Z,76.0
2017-11-22T13:13:04.637Z,75.9
2017-11-22T13:14:06.120Z,75.0
2017-11-22T13:15:08.228Z,74.9
2017-11-22T13:16:09.719Z,74.8
2017-11-22T13:17:11.178Z,74.5
2017-11-22T13:18:12.670Z,74.6
2017-11-22T13:19:14.151Z,74.0
2017-11-22T13:20:16.107Z,73.7
2017-11-22T13:21:18.247Z,73.6
2017-11-22T13:22:19.725Z,74.0
2017-11-22T13:23:21.232Z,74.0
2017-11-22T13:24:22.682Z,73.6
2017-11-22T13:25:24.141Z,74.2
2017-11-22T13:26:25.631Z,74.0
2017-11-22T13:27:27.140Z,74.6
2017-11-22T13:28:28.648Z,74.3
2017-11-22T13:29:30.113Z,73.8
2017-11-22T13:30:31.595Z,73.8
2017-11-22T13:31:33.022Z,73.7
2017-11-22T13:32:34.506Z,74.2
2017-11-22T13:33:36.300Z,74.2
2017-11-22T13:34:37.791Z,74.9
2017-11-22T13:35:39.226Z,74.4
2017-11-22T13:36:40.686Z,73.9