createdAt,value
2022-08-08T00:01:19.781Z,1.90
2022-08-08T00:04:25.405Z,1.90
2022-08-08T00:07:20.252Z,2.40
2022-08-08T00:09:58.947Z,1.92
2022-08-08T00:12:31.669Z,2.10
2022-08-08T00:15:12.938Z,2.35
2022-08-08T00:18:03.307Z,1.88
2022-08-08T00:20:50.493Z,2.10
2022-08-08T00:23:47.801Z,2.10
2022-08-08T00:26:29.737Z,2.10
2022-08-08T00:29:07.896Z,2.50
2022-08-08T00:32:20.751Z,2.28
2022-08-08T00:35:07.444Z,2.17
2022-08-08T00:38:02.812Z,1.92
2022-08-08T00:41:12.596Z,2.10
2022-08-08T00:43:58.992Z,2.30
2022-08-08T00:47:01.684Z,2.30
2022-08-08T00:49:59.690Z,1.83
2022-08-08T00:52:48.802Z,2.40
2022-08-08T00:56:11.264Z,2.00
2022-08-08T00:59:13.802Z,2.10
2022-08-08T01:01:50.131Z,1.90
2022-08-08T01:04:57.169Z,1.73
2022-08-08T01:07:55.666Z,1.95
2022-08-08T01:10:37.374Z,2.22
2022-08-08T01:13:43.685Z,1.90
2022-08-08T01:16:27.865Z,1.70
2022-08-08T01:19:52.481Z,1.70
2022-08-08T01:23:00.373Z,1.60
2022-08-08T01:25:56.361Z,1.90
2022-08-08T01:28:51.699Z,2.22
2022-08-08T01:32:13.819Z,2.13
2022-08-08T01:35:01.363Z,1.98
2022-08-08T01:38:12.872Z,1.85
2022-08-08T01:40:56.767Z,2.03
2022-08-08T01:43:40.523Z,2.03
2022-08-08T01:46:12.127Z,1.80
2022-08-08T01:49:03.223Z,2.10
2022-08-08T01:52:04.752Z,1.90
2022-08-08T01:55:19.405Z,1.80
2022-08-08T01:58:12.973Z,1.75
2022-08-08T02:01:00.243Z,1.85
2022-08-08T02:03:56.211Z,2.08
2022-08-08T02:06:43.481Z,1.80
2022-08-08T02:10:04.018Z,1.70
2022-08-08T02:12:42.787Z,1.70
2022-08-08T02:15:34.747Z,1.60
2022-08-08T02:18:26.699Z,1.65
2022-08-08T02:21:35.178Z,1.83
2022-08-08T02:24:17.627Z,1.65
2022-08-08T02:27:03.598Z,1.75
2022-08-08T02:29:46.757Z,2.15
2022-08-08T02:32:32.181Z,1.60
2022-08-08T02:35:31.228Z,1.58
2022-08-08T02:38:42.075Z,1.98
2022-08-08T02:42:07.834Z,1.70
2022-08-08T02:45:09.610Z,1.70
2022-08-08T02:48:06.799Z,1.58
2022-08-08T02:50:56.143Z,1.83
2022-08-08T02:53:47.470Z,1.80
2022-08-08T02:56:42.436Z,1.60
2022-08-08T02:59:58.181Z,1.30
2022-08-08T03:03:09.777Z,1.33
2022-08-08T03:06:03.965Z,1.40
2022-08-08T03:09:04.989Z,1.50
2022-08-08T03:12:08.055Z,1.60
2022-08-08T03:16:02.228Z,1.83
2022-08-08T03:18:04.833Z,1.50
2022-08-08T03:20:52.091Z,1.40
2022-08-08T03:23:30.455Z,1.60
2022-08-08T03:26:07.478Z,1.58
2022-08-08T03:28:46.039Z,1.55
2022-08-08T03:32:06.978Z,1.40
2022-08-08T03:34:32.068Z,1.60
2022-08-08T03:36:58.639Z,1.40
2022-08-08T03:39:25.766Z,1.65
2022-08-08T03:42:27.198Z,1.30
2022-08-08T03:44:41.038Z,1.42
2022-08-08T03:47:22.070Z,1.63
2022-08-08T03:49:59.680Z,1.17
2022-08-08T03:52:33.732Z,1.60
2022-08-08T03:55:09.590Z,2.03
2022-08-08T03:58:31.181Z,1.50
2022-08-08T04:00:30.905Z,1.60
2022-08-08T04:03:11.463Z,1.27
2022-08-08T04:05:47.311Z,1.50
2022-08-08T04:08:32.794Z,1.40
2022-08-08T04:11:03.304Z,1.27
2022-08-08T04:14:03.943Z,1.23
2022-08-08T04:16:38.364Z,1.42
2022-08-08T04:19:23.387Z,1.13
2022-08-08T04:21:54.347Z,1.58
2022-08-08T04:24:29.813Z,1.42
2022-08-08T04:27:00.817Z,1.48
2022-08-08T04:29:33.361Z,1.25
2022-08-08T04:32:06.855Z,1.33
2022-08-08T04:34:49.508Z,1.42
2022-08-08T04:37:21.194Z,1.60
2022-08-08T04:40:04.933Z,1.40
2022-08-08T04:42:37.173Z,1.38
2022-08-08T04:45:05.760Z,1.35
2022-08-08T04:47:36.788Z,1.38
2022-08-08T04:50:23.615Z,1.23
2022-08-08T04:52:58.652Z,1.50
2022-08-08T04:55:37.929Z,1.42
2022-08-08T05:00:48.348Z,1.55
2022-08-08T05:04:06.477Z,1.33
2022-08-08T05:06:12.625Z,1.38
2022-08-08T05:08:51.930Z,1.27
2022-08-08T05:11:24.447Z,1.75
2022-08-08T05:14:01.256Z,1.33
2022-08-08T05:16:53.189Z,1.30
2022-08-08T05:20:10.051Z,1.30
2022-08-08T05:22:08.230Z,1.30
2022-08-08T05:24:38.951Z,1.48
2022-08-08T05:27:07.788Z,1.02
2022-08-08T05:29:37.194Z,1.70
2022-08-08T05:32:08.379Z,2.00
2022-08-08T05:34:41.671Z,1.67
2022-08-08T05:37:17.382Z,1.35
2022-08-08T05:39:55.473Z,1.70
2022-08-08T05:42:34.668Z,1.73
2022-08-08T05:45:24.564Z,1.90
2022-08-08T05:47:59.968Z,1.92
2022-08-08T05:50:29.606Z,1.58
2022-08-08T05:52:56.613Z,1.70
2022-08-08T05:55:25.535Z,1.80
2022-08-08T05:58:05.335Z,1.60
2022-08-08T06:00:35.078Z,1.70
2022-08-08T06:03:17.243Z,1.40
2022-08-08T06:05:59.208Z,1.88
2022-08-08T06:08:36.192Z,1.70
2022-08-08T06:11:08.530Z,1.73
2022-08-08T06:13:47.538Z,1.50
2022-08-08T06:16:25.072Z,1.75
2022-08-08T06:19:05.695Z,1.40
2022-08-08T06:21:51.123Z,1.38
2022-08-08T06:24:30.770Z,1.50
2022-08-08T06:27:06.441Z,1.50
2022-08-08T06:30:00.132Z,1.73
2022-08-08T06:32:37.165Z,1.48
2022-08-08T06:36:00.799Z,1.58
2022-08-08T06:38:09.452Z,1.60
2022-08-08T06:40:48.427Z,1.65
2022-08-08T06:43:28.656Z,1.50
2022-08-08T06:46:04.047Z,2.22
2022-08-08T06:48:30.800Z,2.58
2022-08-08T06:51:00.352Z,2.00
2022-08-08T06:53:39.359Z,2.10
2022-08-08T06:56:09.227Z,2.03
2022-08-08T06:58:36.859Z,3.28
2022-08-08T07:01:52.201Z,2.38
2022-08-08T07:04:40.634Z,2.20
2022-08-08T07:07:12.493Z,2.50
2022-08-08T07:09:59.400Z,2.10
2022-08-08T07:12:42.803Z,2.45
2022-08-08T07:15:23.074Z,1.88
2022-08-08T07:18:34.557Z,2.00
2022-08-08T07:20:57.354Z,1.75
2022-08-08T07:24:01.960Z,2.30
2022-08-08T07:26:29.068Z,2.10
2022-08-08T07:29:05.687Z,1.95
2022-08-08T07:31:36.065Z,2.15
2022-08-08T07:34:08.831Z,2.22
2022-08-08T07:36:41.934Z,2.50
2022-08-08T07:39:22.505Z,2.40
2022-08-08T07:42:03.715Z,2.10
2022-08-08T07:44:40.444Z,2.03
2022-08-08T07:47:11.663Z,2.17
2022-08-08T07:49:40.456Z,1.90
2022-08-08T07:52:13.291Z,2.00
2022-08-08T07:54:57.568Z,2.05
2022-08-08T07:57:36.113Z,1.63
2022-08-08T08:00:16.619Z,2.05
2022-08-08T08:03:20.547Z,1.90
2022-08-08T08:05:53.301Z,1.45
2022-08-08T08:08:36.044Z,1.98
2022-08-08T08:11:03.763Z,1.90
2022-08-08T08:14:08.481Z,1.90
2022-08-08T08:16:40.952Z,2.00
2022-08-08T08:19:10.630Z,1.60
2022-08-08T08:21:57.274Z,1.60
2022-08-08T08:24:35.146Z,1.85
2022-08-08T08:27:03.688Z,1.80
2022-08-08T08:29:31.093Z,1.67
2022-08-08T08:32:03.284Z,1.80
2022-08-08T08:34:33.729Z,1.80
2022-08-08T08:37:07.549Z,1.60
2022-08-08T08:39:59.403Z,1.70
2022-08-08T08:42:29.169Z,1.98
2022-08-08T08:45:01.039Z,1.40
2022-08-08T08:47:33.798Z,1.73
2022-08-08T08:50:17.144Z,1.90
2022-08-08T08:53:04.961Z,1.40
2022-08-08T08:55:49.529Z,1.60
2022-08-08T08:58:37.902Z,1.60
2022-08-08T09:01:09.765Z,1.40
2022-08-08T09:03:50.994Z,1.70
2022-08-08T09:06:33.944Z,1.75
2022-08-08T09:09:25.977Z,1.73
2022-08-08T09:12:08.139Z,1.50
2022-08-08T09:14:42.565Z,1.60
2022-08-08T09:21:57.060Z,1.65
2022-08-08T09:22:40.123Z,1.52
2022-08-08T09:25:09.809Z,1.75
2022-08-08T09:27:42.042Z,1.50
2022-08-08T09:33:54.550Z,1.70
2022-08-08T09:35:49.023Z,1.73
2022-08-08T09:38:52.008Z,1.70
2022-08-08T09:41:54.814Z,1.60
2022-08-08T09:44:34.654Z,1.90
2022-08-08T09:47:35.454Z,1.60
2022-08-08T09:50:04.779Z,1.55
2022-08-08T09:52:56.417Z,1.60
2022-08-08T09:56:03.100Z,1.50
2022-08-08T09:58:25.926Z,1.52
2022-08-08T10:01:14.274Z,1.80
2022-08-08T10:03:42.499Z,1.42
2022-08-08T10:06:17.662Z,1.45
2022-08-08T10:08:46.842Z,1.80
2022-08-08T10:12:26.037Z,1.73
2022-08-08T10:14:27.614Z,1.58
2022-08-08T10:16:55.768Z,1.38
2022-08-08T10:19:45.857Z,1.20
2022-08-08T10:22:19.351Z,1.45
2022-08-08T10:24:48.734Z,1.20
2022-08-08T10:27:23.685Z,1.35
2022-08-08T10:30:01.340Z,1.30
2022-08-08T10:32:39.060Z,1.20
2022-08-08T10:35:20.377Z,1.30
2022-08-08T10:38:07.988Z,1.25
2022-08-08T10:40:38.141Z,1.40
2022-08-08T10:43:06.779Z,1.50
2022-08-08T10:45:57.236Z,1.20
2022-08-08T10:48:35.933Z,1.08
2022-08-08T10:51:14.925Z,1.00
2022-08-08T10:53:58.087Z,1.30
2022-08-08T10:56:31.992Z,1.08
2022-08-08T10:59:09.399Z,1.10
2022-08-08T11:01:39.306Z,1.20
2022-08-08T11:04:10.396Z,0.98
2022-08-08T11:06:41.719Z,0.93
2022-08-08T11:12:05.864Z,1.20
2022-08-08T11:14:33.604Z,1.00
2022-08-08T11:17:02.766Z,1.10
2022-08-08T11:19:33.617Z,1.10
2022-08-08T11:22:04.151Z,1.13
2022-08-08T11:24:35.823Z,1.15
2022-08-08T11:27:10.480Z,1.00
2022-08-08T11:29:58.022Z,1.10
2022-08-08T11:32:41.201Z,1.10
2022-08-08T11:35:25.013Z,0.95
2022-08-08T11:38:35.860Z,1.17
2022-08-08T11:40:46.452Z,1.02
2022-08-08T11:43:17.741Z,1.08
2022-08-08T11:46:09.165Z,0.90
2022-08-08T11:48:35.580Z,0.82
2022-08-08T11:51:30.010Z,1.10
2022-08-08T11:53:59.147Z,0.98
2022-08-08T11:56:34.610Z,1.02
2022-08-08T11:59:09.497Z,0.90
2022-08-08T12:01:37.107Z,1.02
2022-08-08T12:04:06.818Z,1.17
2022-08-08T12:06:34.013Z,1.20
2022-08-08T12:09:09.974Z,0.80
2022-08-08T12:11:44.094Z,0.90
2022-08-08T12:14:22.288Z,1.10
2022-08-08T12:16:52.482Z,1.35
2022-08-08T12:19:37.405Z,1.10
2022-08-08T12:22:13.288Z,1.10
2022-08-08T12:24:53.971Z,1.00
2022-08-08T12:27:26.454Z,1.00
2022-08-08T12:29:59.051Z,0.90
2022-08-08T12:32:26.192Z,0.88
2022-08-08T12:35:13.556Z,1.08
2022-08-08T12:37:48.127Z,1.00
2022-08-08T12:40:54.836Z,1.00
2022-08-08T12:43:32.742Z,0.90
2022-08-08T12:46:19.260Z,0.80
2022-08-08T12:49:22.246Z,0.90
2022-08-08T12:51:49.620Z,0.90
2022-08-08T12:54:36.663Z,0.90
2022-08-08T12:57:21.185Z,1.05
2022-08-08T13:00:04.877Z,0.90
2022-08-08T13:02:42.012Z,0.82
2022-08-08T13:05:26.791Z,1.30
2022-08-08T13:08:20.501Z,1.00
2022-08-08T13:10:56.536Z,0.95
2022-08-08T13:13:34.882Z,0.80
2022-08-08T13:16:25.461Z,1.05
2022-08-08T13:19:00.405Z,0.90
2022-08-08T13:21:36.559Z,0.93
2022-08-08T13:24:18.402Z,1.00
2022-08-08T13:27:20.018Z,0.83
2022-08-08T13:29:50.314Z,1.10
2022-08-08T13:32:17.263Z,1.00
2022-08-08T13:34:52.877Z,0.73
2022-08-08T13:37:27.874Z,0.85
2022-08-08T13:40:07.403Z,0.70
2022-08-08T13:42:34.562Z,0.93
2022-08-08T13:45:02.229Z,1.33
2022-08-08T13:47:31.421Z,1.00
2022-08-08T13:50:36.487Z,0.80
2022-08-08T13:52:48.253Z,0.80
2022-08-08T13:55:28.797Z,0.80
2022-08-08T13:58:07.754Z,0.90
2022-08-08T14:00:45.268Z,0.93
2022-08-08T14:03:47.064Z,1.00
2022-08-08T14:06:09.444Z,0.90
2022-08-08T14:08:57.422Z,1.20
2022-08-08T14:11:27.913Z,1.00
2022-08-08T14:13:59.553Z,1.00
2022-08-08T14:16:27.654Z,0.80
2022-08-08T14:18:56.172Z,0.88
2022-08-08T14:21:39.699Z,1.10
2022-08-08T14:24:08.876Z,1.30
2022-08-08T14:26:46.424Z,1.08
2022-08-08T14:29:28.399Z,0.85
2022-08-08T14:32:09.885Z,1.08
2022-08-08T14:34:43.524Z,0.90
2022-08-08T14:37:16.417Z,1.00
2022-08-08T14:40:05.780Z,0.90
2022-08-08T14:42:37.087Z,1.00
2022-08-08T14:45:33.146Z,1.08
2022-08-08T14:48:17.674Z,0.77
2022-08-08T14:51:06.474Z,1.20
2022-08-08T14:53:55.859Z,0.90
2022-08-08T14:56:25.138Z,0.80
2022-08-08T14:58:52.457Z,1.00
2022-08-08T15:01:37.627Z,0.82
2022-08-08T15:04:09.521Z,0.70
2022-08-08T15:06:36.297Z,0.95
2022-08-08T15:09:04.314Z,0.98
2022-08-08T15:11:36.475Z,0.80
2022-08-08T15:14:13.675Z,0.80
2022-08-08T15:16:42.634Z,0.90
2022-08-08T15:19:11.315Z,0.80
2022-08-08T15:21:42.878Z,0.82
2022-08-08T15:24:14.052Z,0.80
2022-08-08T15:26:46.618Z,0.90
2022-08-08T15:29:19.156Z,0.95
2022-08-08T15:32:17.863Z,0.68
2022-08-08T15:34:36.564Z,0.82
2022-08-08T15:37:06.113Z,0.80
2022-08-08T15:39:38.444Z,0.82
2022-08-08T15:42:10.415Z,0.77
2022-08-08T15:44:42.281Z,0.80
2022-08-08T15:47:15.908Z,0.90
2022-08-08T15:49:47.829Z,1.10
2022-08-08T15:52:15.924Z,1.00
2022-08-08T15:54:46.246Z,1.00
2022-08-08T15:57:15.660Z,1.00
2022-08-08T16:00:05.837Z,0.70
2022-08-08T16:02:44.151Z,0.82
2022-08-08T16:05:17.637Z,0.90
2022-08-08T16:07:52.505Z,0.77
2022-08-08T16:13:11.640Z,0.70
2022-08-08T16:13:34.313Z,1.40
2022-08-08T16:15:58.267Z,0.80
2022-08-08T16:18:32.106Z,0.80
2022-08-08T16:21:00.454Z,0.80
2022-08-08T16:23:32.521Z,0.82
2022-08-08T16:26:04.340Z,0.88
2022-08-08T16:28:33.979Z,1.10
2022-08-08T16:31:03.248Z,0.90
2022-08-08T16:33:38.667Z,1.00
2022-08-08T16:36:08.586Z,1.00
2022-08-08T16:38:40.497Z,1.10
2022-08-08T16:41:11.977Z,1.10
2022-08-08T16:43:51.089Z,0.85
2022-08-08T16:46:43.005Z,1.00
2022-08-08T16:49:09.029Z,0.90
2022-08-08T16:55:00.740Z,0.75
2022-08-08T16:55:01.328Z,0.82
2022-08-08T16:57:22.752Z,0.85
2022-08-08T17:00:01.212Z,0.70
2022-08-08T17:02:39.552Z,0.75
2022-08-08T17:05:08.277Z,0.80
2022-08-08T17:07:37.804Z,0.90
2022-08-08T17:10:08.763Z,1.02
2022-08-08T17:12:36.589Z,1.00
2022-08-08T17:15:17.997Z,1.20
2022-08-08T17:18:02.564Z,0.95
2022-08-08T17:20:39.744Z,0.93
2022-08-08T17:23:18.381Z,1.10
2022-08-08T17:25:54.936Z,1.10
2022-08-08T17:28:34.289Z,1.00
2022-08-08T17:31:39.473Z,1.25
2022-08-08T17:34:49.251Z,0.98
2022-08-08T17:37:00.488Z,0.95
2022-08-08T17:40:03.850Z,1.10
2022-08-08T17:42:18.395Z,1.00
2022-08-08T17:44:46.611Z,1.17
2022-08-08T17:47:27.416Z,0.95
2022-08-08T17:50:02.620Z,1.02
2022-08-08T17:52:34.278Z,1.10
2022-08-08T17:55:05.042Z,2.38
2022-08-08T17:57:35.191Z,0.82
2022-08-08T18:00:04.638Z,1.10
2022-08-08T18:02:40.126Z,0.90
2022-08-08T18:05:14.659Z,1.02
2022-08-08T18:08:02.189Z,1.13
2022-08-08T18:10:31.410Z,1.10
2022-08-08T18:12:58.277Z,1.00
2022-08-08T18:15:25.240Z,1.20
2022-08-08T18:18:05.271Z,1.10
2022-08-08T18:20:52.215Z,1.27
2022-08-08T18:23:21.883Z,1.00
2022-08-08T18:25:50.402Z,1.10
2022-08-08T18:28:23.560Z,2.03
2022-08-08T18:30:52.350Z,1.05
2022-08-08T18:33:36.401Z,1.17
2022-08-08T18:36:11.545Z,1.30
2022-08-08T18:38:49.799Z,1.70
2022-08-08T18:41:16.350Z,1.35
2022-08-08T18:43:45.908Z,1.20
2022-08-08T18:46:57.098Z,1.42
2022-08-08T18:48:58.946Z,1.90
2022-08-08T18:51:53.281Z,1.27
2022-08-08T18:54:22.542Z,1.10
2022-08-08T18:56:53.817Z,1.27
2022-08-08T18:59:20.453Z,1.20
2022-08-08T19:02:27.956Z,1.27
2022-08-08T19:04:36.289Z,1.55
2022-08-08T19:07:03.877Z,1.40
2022-08-08T19:09:48.498Z,1.30
2022-08-08T19:12:16.688Z,1.13
2022-08-08T19:14:43.390Z,1.23
2022-08-08T19:17:11.006Z,1.42
2022-08-08T19:19:44.194Z,1.30
2022-08-08T19:22:26.056Z,1.10
2022-08-08T19:25:44.282Z,1.40
2022-08-08T19:27:57.089Z,1.30
2022-08-08T19:30:26.848Z,1.40
2022-08-08T19:32:54.004Z,1.40
2022-08-08T19:35:25.612Z,1.35
2022-08-08T19:38:11.192Z,1.58
2022-08-08T19:40:43.256Z,1.30
2022-08-08T19:43:11.961Z,1.10
2022-08-08T19:45:58.304Z,1.40
2022-08-08T19:48:28.731Z,1.33
2022-08-08T19:50:57.321Z,1.35
2022-08-08T19:53:53.239Z,1.40
2022-08-08T19:56:13.978Z,1.33
2022-08-08T19:58:43.553Z,1.27
2022-08-08T20:01:22.780Z,1.52
2022-08-08T20:04:02.376Z,1.35
2022-08-08T20:06:30.064Z,1.77
2022-08-08T20:08:56.917Z,1.60
2022-08-08T20:11:24.361Z,1.70
2022-08-08T20:14:31.927Z,1.42
2022-08-08T20:16:40.564Z,1.40
2022-08-08T20:19:08.742Z,1.60
2022-08-08T20:21:37.289Z,1.10
2022-08-08T20:24:07.939Z,1.50
2022-08-08T20:26:35.838Z,1.65
2022-08-08T20:29:06.520Z,1.65
2022-08-08T20:31:46.981Z,1.38
2022-08-08T20:34:29.015Z,1.60
2022-08-08T20:36:59.395Z,1.60
2022-08-08T20:39:26.994Z,2.00
2022-08-08T20:42:00.731Z,2.20
2022-08-08T20:44:27.398Z,1.50
2022-08-08T20:46:53.963Z,1.40
2022-08-08T20:49:21.894Z,1.80
2022-08-08T20:51:48.572Z,1.38
2022-08-08T20:54:26.348Z,2.63
2022-08-08T20:57:16.611Z,1.77
2022-08-08T20:59:41.825Z,1.90
2022-08-08T21:02:12.841Z,1.75
2022-08-08T21:04:43.579Z,1.63
2022-08-08T21:07:16.371Z,1.70
2022-08-08T21:10:01.692Z,1.20
2022-08-08T21:12:33.026Z,1.80
2022-08-08T21:15:07.209Z,1.50
2022-08-08T21:20:07.561Z,1.40
2022-08-08T21:22:34.131Z,1.60
2022-08-08T21:25:00.800Z,1.60
2022-08-08T21:27:38.780Z,1.55
2022-08-08T21:30:18.610Z,1.50
2022-08-08T21:32:51.165Z,1.75
2022-08-08T21:36:14.950Z,2.08
2022-08-08T21:38:16.031Z,1.80
2022-08-08T21:40:56.256Z,1.30
2022-08-08T21:43:33.350Z,1.23
2022-08-08T21:48:07.087Z,1.40
2022-08-08T21:48:57.831Z,1.60
2022-08-08T21:54:23.307Z,1.40
2022-08-08T21:54:33.841Z,1.30
2022-08-08T21:57:02.880Z,1.50
2022-08-08T22:00:03.257Z,1.60
2022-08-08T22:02:19.401Z,1.60
2022-08-08T22:04:49.882Z,1.50
2022-08-08T22:07:17.969Z,1.45
2022-08-08T22:09:45.719Z,1.40
2022-08-08T22:12:16.886Z,1.55
2022-08-08T22:14:47.267Z,1.85
2022-08-08T22:17:19.378Z,1.55
2022-08-08T22:20:12.987Z,1.50
2022-08-08T22:22:37.965Z,1.27
2022-08-08T22:25:19.855Z,1.20
2022-08-08T22:28:04.493Z,1.25
2022-08-08T22:30:43.814Z,1.70
2022-08-08T22:33:22.266Z,1.70
2022-08-08T22:36:12.338Z,1.60
2022-08-08T22:38:48.182Z,1.40
2022-08-08T22:41:21.098Z,1.77
2022-08-08T22:44:01.903Z,1.50
2022-08-08T22:46:32.880Z,1.55
2022-08-08T22:48:59.526Z,1.42
2022-08-08T22:51:28.905Z,1.48
2022-08-08T22:54:30.866Z,1.52
2022-08-08T22:56:42.897Z,1.20
2022-08-08T22:59:14.189Z,1.40
2022-08-08T23:02:02.196Z,1.42
2022-08-08T23:04:31.833Z,1.52
2022-08-08T23:07:03.088Z,1.67
2022-08-08T23:09:30.993Z,1.67
2022-08-08T23:12:27.876Z,1.77
2022-08-08T23:14:56.043Z,1.90
2022-08-08T23:17:24.169Z,1.70
2022-08-08T23:19:56.827Z,1.70
2022-08-08T23:22:23.641Z,1.50
2022-08-08T23:24:50.716Z,1.52
2022-08-08T23:27:39.204Z,1.50
2022-08-08T23:30:06.041Z,1.85
2022-08-08T23:32:36.257Z,1.38
2022-08-08T23:35:12.420Z,1.50
2022-08-08T23:38:01.756Z,1.55
2022-08-08T23:40:30.193Z,1.55
2022-08-08T23:42:57.070Z,1.73
2022-08-08T23:49:07.123Z,2.15
2022-08-08T23:49:07.965Z,1.70
2022-08-08T23:50:58.109Z,1.92
2022-08-08T23:53:55.641Z,1.65
2022-08-08T23:56:12.092Z,1.70
2022-08-08T23:58:38.987Z,1.55
