createdAt,value
2022-08-07T00:02:36.475Z,83.76
2022-08-07T00:09:16.788Z,83.28
2022-08-07T00:16:21.780Z,82.80
2022-08-07T00:23:31.547Z,82.41
2022-08-07T00:29:31.449Z,81.83
2022-08-07T00:37:14.933Z,81.64
2022-08-07T00:42:29.470Z,81.05
2022-08-07T00:55:25.529Z,81.45
2022-08-07T00:56:45.276Z,82.03
2022-08-07T01:06:59.438Z,82.19
2022-08-07T01:10:56.279Z,82.73
2022-08-07T01:17:30.590Z,83.05
2022-08-07T01:24:13.048Z,83.45
2022-08-07T01:30:59.615Z,84.09
2022-08-07T01:37:28.110Z,83.77
2022-08-07T01:43:52.839Z,84.76
2022-08-07T01:49:29.276Z,85.61
2022-08-07T01:55:43.854Z,85.84
2022-08-07T02:01:59.716Z,86.68
2022-08-07T02:08:23.854Z,85.46
2022-08-07T02:14:14.548Z,85.94
2022-08-07T02:21:55.187Z,85.40
2022-08-07T02:27:44.866Z,84.88
2022-08-07T02:34:11.583Z,84.85
2022-08-07T02:40:11.881Z,85.70
2022-08-07T02:48:55.186Z,86.21
2022-08-07T02:53:22.016Z,86.79
2022-08-07T02:59:40.946Z,86.96
2022-08-07T03:05:42.421Z,87.16
2022-08-07T03:12:02.741Z,87.15
2022-08-07T03:18:41.119Z,86.47
2022-08-07T03:24:17.908Z,86.77
2022-08-07T03:30:24.303Z,87.05
2022-08-07T03:36:34.922Z,87.24
2022-08-07T03:42:32.835Z,87.22
2022-08-07T03:49:19.513Z,87.22
2022-08-07T03:55:14.522Z,87.04
2022-08-07T04:00:56.985Z,87.24
2022-08-07T04:06:50.989Z,87.07
2022-08-07T04:12:40.679Z,86.85
2022-08-07T04:18:59.754Z,86.78
2022-08-07T04:25:19.519Z,86.66
2022-08-07T04:31:38.735Z,86.59
2022-08-07T04:38:03.537Z,86.60
2022-08-07T04:44:18.478Z,86.22
2022-08-07T04:50:33.474Z,85.81
2022-08-07T04:58:16.756Z,85.23
2022-08-07T05:03:02.198Z,84.95
2022-08-07T05:09:43.121Z,85.03
2022-08-07T05:15:38.575Z,84.91
2022-08-07T05:21:59.510Z,84.48
2022-08-07T05:28:29.059Z,83.98
2022-08-07T05:34:26.319Z,83.44
2022-08-07T05:40:26.475Z,82.65
2022-08-07T05:52:52.285Z,81.99
2022-08-07T05:59:05.218Z,81.71
2022-08-07T06:05:07.619Z,82.04
2022-08-07T06:11:43.073Z,80.48
2022-08-07T06:17:53.509Z,80.62
2022-08-07T06:23:46.791Z,79.81
2022-08-07T06:29:39.060Z,79.30
2022-08-07T06:42:33.069Z,76.10
2022-08-07T06:45:02.602Z,77.79
2022-08-07T06:48:31.254Z,74.77
2022-08-07T06:55:32.525Z,75.17
2022-08-07T07:02:49.280Z,75.15
2022-08-07T07:07:01.186Z,74.09
2022-08-07T07:13:06.545Z,73.35
2022-08-07T07:19:16.196Z,72.40
2022-08-07T07:26:30.773Z,69.80
2022-08-07T07:31:23.661Z,68.21
2022-08-07T07:37:21.558Z,68.24
2022-08-07T07:44:14.613Z,66.91
2022-08-07T07:50:33.699Z,66.56
2022-08-07T07:55:37.074Z,67.05
2022-08-07T08:02:02.299Z,66.26
2022-08-07T08:07:42.335Z,64.76
2022-08-07T08:13:54.754Z,63.70
2022-08-07T08:20:17.810Z,63.31
2022-08-07T08:26:12.555Z,63.03
2022-08-07T08:32:17.550Z,60.91
2022-08-07T08:38:01.338Z,60.80
2022-08-07T08:44:13.700Z,59.69
2022-08-07T08:50:06.134Z,58.96
2022-08-07T08:55:58.811Z,56.26
2022-08-07T09:02:08.732Z,55.76
2022-08-07T09:07:58.085Z,56.04
2022-08-07T09:14:27.479Z,52.92
2022-08-07T09:20:42.279Z,51.59
2022-08-07T09:27:13.478Z,53.11
2022-08-07T09:33:24.432Z,53.38
2022-08-07T09:39:55.454Z,51.53
2022-08-07T09:47:51.541Z,50.36
2022-08-07T09:52:10.726Z,52.04
2022-08-07T09:58:16.165Z,52.73
2022-08-07T10:04:06.536Z,52.90
2022-08-07T10:10:22.802Z,52.87
2022-08-07T10:16:33.954Z,53.56
2022-08-07T10:24:21.335Z,53.35
2022-08-07T10:28:55.634Z,51.49
2022-08-07T10:35:56.710Z,50.40
2022-08-07T10:41:47.370Z,50.92
2022-08-07T10:47:53.728Z,51.63
2022-08-07T10:53:49.097Z,51.66
2022-08-07T11:00:39.258Z,50.76
2022-08-07T11:06:44.442Z,49.58
2022-08-07T11:12:44.744Z,48.98
2022-08-07T11:18:41.813Z,48.36
2022-08-07T11:24:58.455Z,46.42
2022-08-07T11:30:46.159Z,45.48
2022-08-07T11:36:47.684Z,45.62
2022-08-07T11:42:43.243Z,45.68
2022-08-07T11:49:51.392Z,45.34
2022-08-07T11:56:08.592Z,44.85
2022-08-07T12:01:25.526Z,45.44
2022-08-07T12:08:25.466Z,46.29
2022-08-07T12:14:07.413Z,45.04
2022-08-07T12:20:14.051Z,43.31
2022-08-07T12:26:42.027Z,41.55
2022-08-07T12:32:52.229Z,40.27
2022-08-07T12:38:42.524Z,41.53
2022-08-07T12:44:19.414Z,41.63
2022-08-07T12:50:34.095Z,42.52
2022-08-07T12:56:11.353Z,42.90
2022-08-07T13:01:59.626Z,44.04
2022-08-07T13:08:12.537Z,42.11
2022-08-07T13:14:17.148Z,39.04
2022-08-07T13:20:01.180Z,37.83
2022-08-07T13:25:41.809Z,36.78
2022-08-07T13:31:32.160Z,34.96
2022-08-07T13:37:26.720Z,35.68
2022-08-07T13:43:12.070Z,37.76
2022-08-07T13:48:41.041Z,38.30
2022-08-07T13:54:22.675Z,37.39
2022-08-07T14:00:03.306Z,35.71
2022-08-07T14:05:41.809Z,35.64
2022-08-07T14:11:15.426Z,35.55
2022-08-07T14:16:50.476Z,35.92
2022-08-07T14:22:46.257Z,35.76
2022-08-07T14:28:55.888Z,35.67
2022-08-07T14:34:10.203Z,35.73
2022-08-07T14:40:15.847Z,34.68
2022-08-07T14:45:46.688Z,35.12
2022-08-07T14:51:22.726Z,34.27
2022-08-07T14:56:51.666Z,34.27
2022-08-07T15:02:34.124Z,34.27
2022-08-07T15:08:05.928Z,34.70
2022-08-07T15:13:43.700Z,32.98
2022-08-07T15:19:11.310Z,31.13
2022-08-07T15:25:14.899Z,31.53
2022-08-07T15:31:05.179Z,31.02
2022-08-07T15:37:02.691Z,28.96
2022-08-07T15:42:44.931Z,29.43
2022-08-07T15:48:12.615Z,28.91
2022-08-07T15:53:51.678Z,29.88
2022-08-07T15:59:39.697Z,30.96
2022-08-07T16:05:31.382Z,31.97
2022-08-07T16:11:26.981Z,31.16
2022-08-07T16:18:01.866Z,31.37
2022-08-07T16:23:59.402Z,32.04
2022-08-07T16:30:10.983Z,32.55
2022-08-07T16:35:58.781Z,32.81
2022-08-07T16:41:48.725Z,33.10
2022-08-07T16:47:56.945Z,32.65
2022-08-07T16:54:02.016Z,32.87
2022-08-07T16:59:57.206Z,32.87
2022-08-07T17:06:22.449Z,33.04
2022-08-07T17:12:04.476Z,33.31
2022-08-07T17:17:50.403Z,33.71
2022-08-07T17:23:51.228Z,34.75
2022-08-07T17:30:13.969Z,35.41
2022-08-07T17:36:00.361Z,35.83
2022-08-07T17:42:06.719Z,36.07
2022-08-07T17:48:11.266Z,37.47
2022-08-07T17:53:59.947Z,38.49
2022-08-07T17:59:43.103Z,39.22
2022-08-07T18:05:22.279Z,40.06
2022-08-07T18:12:07.797Z,41.34
2022-08-07T18:18:46.719Z,42.14
2022-08-07T18:24:07.316Z,43.23
2022-08-07T18:30:07.659Z,43.86
2022-08-07T18:36:10.745Z,44.52
2022-08-07T18:42:42.473Z,44.93
2022-08-07T18:50:30.572Z,45.77
2022-08-07T18:55:41.974Z,46.57
2022-08-07T19:02:32.623Z,47.25
2022-08-07T19:08:28.805Z,48.27
2022-08-07T19:14:32.420Z,49.09
2022-08-07T19:20:29.791Z,49.36
2022-08-07T19:26:25.143Z,49.79
2022-08-07T19:32:17.169Z,50.49
2022-08-07T19:38:15.103Z,50.64
2022-08-07T19:43:56.807Z,50.66
2022-08-07T19:50:02.602Z,50.76
2022-08-07T19:55:57.507Z,50.78
2022-08-07T20:01:58.050Z,51.07
2022-08-07T20:07:47.795Z,51.25
2022-08-07T20:13:32.170Z,51.53
2022-08-07T20:19:58.285Z,51.92
2022-08-07T20:26:32.425Z,52.04
2022-08-07T20:33:04.923Z,52.24
2022-08-07T21:12:16.368Z,57.06
2022-08-07T21:18:46.034Z,55.30
2022-08-07T21:25:12.927Z,54.50
2022-08-07T21:31:49.171Z,52.69
2022-08-07T21:37:58.714Z,50.51
2022-08-07T21:46:03.548Z,49.61
2022-08-07T21:52:43.223Z,50.27
2022-08-07T22:00:05.152Z,51.42
2022-08-07T23:56:38.810Z,54.05
