createdAt,value
2023-01-30T00:01:29.887Z,80.10
2023-01-30T00:03:58.535Z,72.40
2023-01-30T00:08:56.236Z,71.80
2023-01-30T00:11:28.845Z,67.90
2023-01-30T00:13:59.149Z,70.40
2023-01-30T00:16:30.619Z,75.80
2023-01-30T00:19:00.983Z,49.80
2023-01-30T00:21:34.288Z,66.90
2023-01-30T00:24:02.495Z,48.30
2023-01-30T00:26:30.667Z,71.90
2023-01-30T00:28:58.932Z,65.90
2023-01-30T00:31:28.388Z,53.80
2023-01-30T00:33:56.771Z,61.00
2023-01-30T00:36:25.067Z,58.60
2023-01-30T00:38:54.412Z,59.30
2023-01-30T00:41:22.948Z,38.60
2023-01-30T00:47:05.408Z,38.30
2023-01-30T00:49:34.009Z,50.80
2023-01-30T00:54:31.126Z,22.30
2023-01-30T00:57:02.087Z,43.00
2023-01-30T00:59:30.215Z,35.80
2023-01-30T01:01:58.397Z,32.70
2023-01-30T01:04:26.617Z,33.90
2023-01-30T01:09:23.145Z,22.10
2023-01-30T01:11:51.252Z,41.50
2023-01-30T01:14:19.467Z,44.20
2023-01-30T01:16:48.397Z,24.40
2023-01-30T01:19:16.716Z,35.00
2023-01-30T01:21:45.072Z,21.50
2023-01-30T01:24:15.293Z,27.60
2023-01-30T01:26:43.990Z,25.10
2023-01-30T01:29:15.379Z,26.40
2023-01-30T01:31:44.369Z,29.10
2023-01-30T01:34:13.148Z,28.40
2023-01-30T01:36:53.973Z,14.60
2023-01-30T01:39:23.561Z,25.00
2023-01-30T01:41:52.080Z,23.30
2023-01-30T01:44:20.314Z,19.90
2023-01-30T01:47:00.132Z,17.40
2023-01-30T01:49:35.009Z,9.30
2023-01-30T01:52:15.996Z,16.20
2023-01-30T01:54:52.701Z,10.90
2023-01-30T01:57:28.980Z,10.00
2023-01-30T02:00:00.680Z,12.80
2023-01-30T02:02:29.675Z,13.80
2023-01-30T02:05:03.979Z,13.10
2023-01-30T02:07:45.579Z,11.50
2023-01-30T02:10:24.718Z,18.00
2023-01-30T02:12:55.922Z,14.40
2023-01-30T02:15:24.447Z,19.70
2023-01-30T02:20:37.336Z,13.40
2023-01-30T02:23:37.852Z,23.80
2023-01-30T02:26:25.452Z,14.80
2023-01-30T02:29:08.438Z,18.60
2023-01-30T02:31:51.229Z,11.90
2023-01-30T02:34:25.540Z,17.50
2023-01-30T02:37:22.824Z,22.20
2023-01-30T02:40:02.964Z,13.40
2023-01-30T02:42:38.098Z,18.30
2023-01-30T02:45:27.988Z,23.00
2023-01-30T02:48:07.947Z,23.00
2023-01-30T02:50:43.511Z,18.30
2023-01-30T02:53:12.698Z,21.90
2023-01-30T02:55:43.300Z,22.40
2023-01-30T02:58:14.839Z,25.70
2023-01-30T03:00:55.357Z,23.00
2023-01-30T03:04:18.680Z,23.70
2023-01-30T03:07:05.222Z,20.90
2023-01-30T03:10:17.807Z,22.20
2023-01-30T03:12:59.255Z,25.70
2023-01-30T03:16:00.497Z,22.90
2023-01-30T03:18:29.054Z,23.80
2023-01-30T03:21:03.684Z,29.10
2023-01-30T03:23:32.289Z,24.30
2023-01-30T03:28:30.100Z,21.60
2023-01-30T03:30:58.794Z,17.80
2023-01-30T03:33:27.269Z,28.30
2023-01-30T03:35:56.864Z,18.00
2023-01-30T03:38:25.248Z,27.90
2023-01-30T03:40:53.598Z,22.70
2023-01-30T03:43:22.123Z,29.10
2023-01-30T03:45:50.401Z,18.20
2023-01-30T03:48:20.249Z,21.70
2023-01-30T03:50:49.080Z,28.10
2023-01-30T03:55:47.061Z,20.90
2023-01-30T03:58:15.348Z,30.30
2023-01-30T04:00:43.708Z,27.10
2023-01-30T04:03:12.066Z,28.20
2023-01-30T04:05:45.986Z,23.50
2023-01-30T04:08:15.995Z,27.40
2023-01-30T04:10:44.388Z,27.40
2023-01-30T04:13:15.859Z,32.70
2023-01-30T04:15:44.162Z,29.40
2023-01-30T04:18:30.758Z,31.70
2023-01-30T04:21:25.388Z,28.90
2023-01-30T04:23:55.880Z,35.90
2023-01-30T04:26:24.802Z,16.10
2023-01-30T04:31:21.575Z,23.90
2023-01-30T04:34:04.635Z,26.50
2023-01-30T04:36:32.989Z,32.40
2023-01-30T04:41:52.017Z,27.20
2023-01-30T04:44:21.006Z,24.10
2023-01-30T04:47:09.677Z,23.60
2023-01-30T04:49:37.918Z,25.70
2023-01-30T04:52:07.193Z,29.40
2023-01-30T04:54:38.873Z,22.30
2023-01-30T04:57:07.142Z,27.20
2023-01-30T04:59:35.626Z,22.30
2023-01-30T05:02:05.604Z,25.80
2023-01-30T05:04:33.940Z,24.80
2023-01-30T05:07:02.008Z,25.50
2023-01-30T05:09:30.166Z,26.20
2023-01-30T05:11:58.483Z,16.50
2023-01-30T05:14:27.852Z,22.80
2023-01-30T05:16:56.156Z,22.00
2023-01-30T05:19:30.319Z,15.80
2023-01-30T05:21:58.582Z,25.10
2023-01-30T05:24:28.049Z,20.90
2023-01-30T05:26:56.426Z,17.30
2023-01-30T05:29:24.636Z,24.30
2023-01-30T05:31:52.841Z,17.40
2023-01-30T05:34:23.516Z,21.20
2023-01-30T05:36:54.741Z,25.40
2023-01-30T05:39:25.720Z,25.00
2023-01-30T05:41:55.824Z,26.90
2023-01-30T05:44:24.403Z,27.60
2023-01-30T05:47:13.455Z,28.90
2023-01-30T05:49:43.047Z,21.70
2023-01-30T05:52:13.387Z,23.20
2023-01-30T05:54:45.514Z,27.00
2023-01-30T05:57:34.115Z,21.00
2023-01-30T06:00:04.022Z,21.90
2023-01-30T06:02:41.554Z,28.30
2023-01-30T06:05:13.547Z,23.00
2023-01-30T06:07:46.161Z,31.00
2023-01-30T06:10:25.389Z,25.20
2023-01-30T06:13:19.593Z,32.40
2023-01-30T06:15:56.388Z,26.10
2023-01-30T06:18:31.730Z,24.30
2023-01-30T06:21:01.114Z,31.90
2023-01-30T06:23:29.412Z,22.10
2023-01-30T06:26:08.839Z,33.00
2023-01-30T06:28:42.211Z,24.70
2023-01-30T06:31:12.420Z,32.70
2023-01-30T06:33:41.176Z,35.20
2023-01-30T06:36:14.426Z,24.10
2023-01-30T06:38:45.623Z,35.10
2023-01-30T06:41:14.087Z,25.80
2023-01-30T06:43:45.709Z,30.10
2023-01-30T06:46:15.213Z,34.00
2023-01-30T06:48:52.103Z,33.90
2023-01-30T06:51:30.258Z,22.80
2023-01-30T06:53:59.654Z,21.40
2023-01-30T06:56:29.045Z,24.90
2023-01-30T06:59:03.409Z,19.70
2023-01-30T07:01:33.332Z,32.30
2023-01-30T07:04:03.016Z,24.60
2023-01-30T07:07:24.062Z,22.50
2023-01-30T07:10:10.363Z,27.40
2023-01-30T07:12:39.682Z,24.30
2023-01-30T07:15:12.812Z,31.90
2023-01-30T07:17:42.373Z,34.00
2023-01-30T07:20:17.718Z,34.30
2023-01-30T07:22:56.646Z,29.20
2023-01-30T07:25:33.130Z,39.30
2023-01-30T07:29:10.846Z,35.60
2023-01-30T07:40:37.957Z,31.00
2023-01-30T07:43:10.281Z,25.40
2023-01-30T07:46:13.652Z,27.70
2023-01-30T07:48:45.195Z,31.40
2023-01-30T07:51:25.450Z,30.30
2023-01-30T07:53:55.972Z,31.00
2023-01-30T07:56:24.805Z,31.10
2023-01-30T07:58:55.885Z,24.50
2023-01-30T08:01:58.399Z,32.20
2023-01-30T08:04:27.243Z,31.90
2023-01-30T08:09:27.848Z,27.90
2023-01-30T08:11:56.380Z,31.80
2023-01-30T08:14:25.729Z,28.70
2023-01-30T08:16:54.280Z,34.50
2023-01-30T08:19:22.655Z,36.20
2023-01-30T08:21:55.210Z,36.60
2023-01-30T08:24:23.630Z,34.20
2023-01-30T08:26:51.862Z,26.50
2023-01-30T08:29:20.353Z,28.00
2023-01-30T08:32:05.079Z,28.20
2023-01-30T08:35:06.205Z,31.80
2023-01-30T08:37:34.739Z,31.10
2023-01-30T08:40:03.320Z,30.30
2023-01-30T08:45:08.628Z,27.70
2023-01-30T08:47:38.444Z,28.60
2023-01-30T08:50:07.336Z,25.70
2023-01-30T08:52:49.579Z,24.70
2023-01-30T08:55:19.850Z,27.50
2023-01-30T08:58:12.535Z,24.50
2023-01-30T09:00:47.760Z,23.90
2023-01-30T09:26:08.962Z,26.10
2023-01-30T09:28:36.127Z,28.70
2023-01-30T09:31:17.120Z,24.00
2023-01-30T09:33:45.619Z,29.80
2023-01-30T09:36:46.800Z,30.10
2023-01-30T09:39:22.094Z,24.10
2023-01-30T09:42:03.954Z,23.70
2023-01-30T09:44:51.982Z,22.20
2023-01-30T09:51:40.490Z,23.60
2023-01-30T09:54:15.266Z,19.60
2023-01-30T09:56:45.022Z,26.70
2023-01-30T09:59:32.705Z,21.40
2023-01-30T10:33:45.201Z,18.30
2023-01-30T10:36:18.249Z,17.90
2023-01-30T10:38:52.776Z,19.30
2023-01-30T10:41:34.313Z,16.80
2023-01-30T10:44:13.262Z,15.40
2023-01-30T10:47:17.109Z,16.20
2023-01-30T10:50:17.918Z,15.90
2023-01-30T10:53:15.437Z,14.60
2023-01-30T10:55:59.897Z,14.50
2023-01-30T10:58:46.878Z,15.60
2023-01-30T11:01:31.201Z,15.50
2023-01-30T11:04:33.519Z,14.80
2023-01-30T11:07:01.975Z,16.50
2023-01-30T11:09:47.031Z,15.80
2023-01-30T11:12:14.728Z,15.80
2023-01-30T11:15:01.448Z,14.70
2023-01-30T11:19:06.658Z,13.90
2023-01-30T11:21:18.883Z,15.00
2023-01-30T11:23:47.852Z,13.30
2023-01-30T11:26:26.136Z,14.40
2023-01-30T11:28:58.024Z,15.00
2023-01-30T11:31:40.880Z,14.50
2023-01-30T11:34:16.100Z,15.00
2023-01-30T11:36:46.924Z,16.50
2023-01-30T11:39:16.750Z,15.70
2023-01-30T11:41:56.044Z,15.40
2023-01-30T11:44:37.297Z,16.90
2023-01-30T11:47:09.142Z,17.40
2023-01-30T11:49:58.826Z,16.00
2023-01-30T11:52:36.404Z,15.10
2023-01-30T11:55:12.227Z,15.50
2023-01-30T11:57:58.274Z,16.60
2023-01-30T12:00:39.070Z,14.00
2023-01-30T12:03:12.197Z,15.30
2023-01-30T12:05:42.032Z,13.30
2023-01-30T12:08:14.387Z,13.50
2023-01-30T12:10:44.328Z,13.10
2023-01-30T12:13:18.564Z,13.20
2023-01-30T12:15:50.064Z,12.50
2023-01-30T12:18:44.206Z,12.70
2023-01-30T12:21:44.682Z,12.30
2023-01-30T12:24:31.774Z,12.70
2023-01-30T12:27:11.038Z,10.80
2023-01-30T12:29:58.253Z,13.50
2023-01-30T12:32:31.832Z,12.60
2023-01-30T12:34:59.309Z,13.30
2023-01-30T12:37:59.820Z,13.40
2023-01-30T12:40:35.052Z,13.10
2023-01-30T12:43:43.107Z,15.00
2023-01-30T12:46:47.541Z,12.30
2023-01-30T12:49:36.086Z,14.70
2023-01-30T12:52:44.435Z,14.10
2023-01-30T12:55:34.100Z,15.00
2023-01-30T12:58:27.308Z,16.00
2023-01-30T13:01:14.751Z,14.00
2023-01-30T13:04:09.318Z,13.50
2023-01-30T13:07:02.080Z,17.10
2023-01-30T13:10:03.913Z,17.00
2023-01-30T13:12:52.972Z,17.20
2023-01-30T13:15:58.484Z,15.80
2023-01-30T13:18:42.770Z,18.50
2023-01-30T13:21:36.657Z,16.20
2023-01-30T13:24:14.984Z,17.40
2023-01-30T13:26:43.862Z,14.50
2023-01-30T13:29:20.306Z,18.60
2023-01-30T13:31:56.805Z,19.00
2023-01-30T13:34:34.103Z,17.80
2023-01-30T13:37:08.521Z,18.00
2023-01-30T13:40:02.174Z,16.80
2023-01-30T13:48:37.388Z,18.20
2023-01-30T13:51:25.361Z,15.80
2023-01-30T13:54:09.124Z,17.90
2023-01-30T13:56:43.524Z,19.10
