createdAt,value
2023-03-01T00:02:08.520Z,3.75
2023-03-01T00:04:38.484Z,3.74
2023-03-01T00:07:06.872Z,3.72
2023-03-01T00:09:35.239Z,3.72
2023-03-01T00:12:05.277Z,3.69
2023-03-01T00:14:34.765Z,3.72
2023-03-01T00:17:03.473Z,3.71
2023-03-01T00:19:33.702Z,3.72
2023-03-01T00:22:02.663Z,3.75
2023-03-01T00:24:30.717Z,3.74
2023-03-01T00:26:59.645Z,3.72
2023-03-01T00:29:30.281Z,3.72
2023-03-01T00:31:58.846Z,3.69
2023-03-01T00:34:28.512Z,3.70
2023-03-01T00:36:56.753Z,3.70
2023-03-01T00:39:25.615Z,3.72
2023-03-01T00:41:54.136Z,3.74
2023-03-01T00:44:23.072Z,3.73
2023-03-01T00:46:52.931Z,3.68
2023-03-01T00:49:21.927Z,3.69
2023-03-01T00:51:50.552Z,3.66
2023-03-01T00:54:19.338Z,3.63
2023-03-01T00:56:50.183Z,3.66
2023-03-01T00:59:19.202Z,3.66
2023-03-01T01:01:47.406Z,3.68
2023-03-01T01:04:18.201Z,3.65
2023-03-01T01:06:47.751Z,3.67
2023-03-01T01:09:19.083Z,3.68
2023-03-01T01:11:48.227Z,3.70
2023-03-01T01:14:23.619Z,3.74
2023-03-01T01:16:52.210Z,3.71
2023-03-01T01:19:22.216Z,3.74
2023-03-01T01:21:50.703Z,3.71
2023-03-01T01:24:21.125Z,3.76
2023-03-01T01:26:49.247Z,3.74
2023-03-01T01:29:17.691Z,3.75
2023-03-01T01:31:45.854Z,3.73
2023-03-01T01:34:16.052Z,3.69
2023-03-01T01:36:46.462Z,3.63
2023-03-01T01:39:14.587Z,3.65
2023-03-01T01:41:43.871Z,3.66
2023-03-01T01:44:13.820Z,3.65
2023-03-01T01:46:43.041Z,3.68
2023-03-01T01:49:16.504Z,3.68
2023-03-01T01:51:49.247Z,3.64
2023-03-01T01:54:21.122Z,3.62
2023-03-01T01:56:57.443Z,3.67
2023-03-01T01:59:26.981Z,3.63
2023-03-01T02:01:56.852Z,3.62
2023-03-01T02:04:25.165Z,3.69
2023-03-01T02:06:57.909Z,3.67
2023-03-01T02:09:26.111Z,3.67
2023-03-01T02:11:54.461Z,3.67
2023-03-01T02:14:22.908Z,3.72
2023-03-01T02:16:52.445Z,3.74
2023-03-01T02:19:25.081Z,3.73
2023-03-01T02:21:58.546Z,3.77
2023-03-01T02:24:33.152Z,3.76
2023-03-01T02:27:04.366Z,3.77
2023-03-01T02:29:34.512Z,3.79
2023-03-01T02:32:04.861Z,3.79
2023-03-01T02:34:34.312Z,3.79
2023-03-01T02:37:05.626Z,3.76
2023-03-01T02:39:36.741Z,3.73
2023-03-01T02:42:05.603Z,3.73
2023-03-01T02:44:35.500Z,3.70
2023-03-01T02:47:05.356Z,3.69
2023-03-01T02:49:35.629Z,3.66
2023-03-01T02:52:10.229Z,3.68
2023-03-01T02:54:42.445Z,3.65
2023-03-01T02:57:11.486Z,3.67
2023-03-01T02:59:41.751Z,3.67
2023-03-01T03:02:21.360Z,3.71
2023-03-01T03:04:50.109Z,3.69
2023-03-01T03:07:18.910Z,3.73
2023-03-01T03:09:47.054Z,3.75
2023-03-01T03:12:15.278Z,3.78
2023-03-01T03:14:44.872Z,3.78
2023-03-01T03:17:13.291Z,3.79
2023-03-01T03:19:41.675Z,3.78
2023-03-01T03:22:10.458Z,3.76
2023-03-01T03:24:39.333Z,3.79
2023-03-01T03:27:08.133Z,3.83
2023-03-01T03:29:36.293Z,3.79
2023-03-01T03:32:06.374Z,3.78
2023-03-01T03:34:34.602Z,3.83
2023-03-01T03:37:02.762Z,3.84
2023-03-01T03:39:35.965Z,3.85
2023-03-01T03:42:04.172Z,3.88
2023-03-01T03:44:32.530Z,3.90
2023-03-01T03:47:01.200Z,3.93
2023-03-01T03:49:30.818Z,3.96
2023-03-01T03:51:58.968Z,3.97
2023-03-01T03:54:27.041Z,4.00
2023-03-01T03:56:55.315Z,4.02
2023-03-01T03:59:23.524Z,4.03
2023-03-01T04:01:51.681Z,4.05
2023-03-01T04:04:20.089Z,4.03
2023-03-01T04:06:50.087Z,4.04
2023-03-01T04:09:18.321Z,4.04
2023-03-01T04:11:46.394Z,4.03
2023-03-01T04:14:14.565Z,4.05
2023-03-01T04:16:42.710Z,4.01
2023-03-01T04:19:10.763Z,4.07
2023-03-01T04:21:39.234Z,4.07
2023-03-01T04:24:10.690Z,4.09
2023-03-01T04:26:39.171Z,4.08
2023-03-01T04:29:07.331Z,4.11
2023-03-01T04:31:35.492Z,4.13
2023-03-01T04:34:03.696Z,4.11
2023-03-01T04:36:32.376Z,4.14
2023-03-01T04:39:00.860Z,4.15
2023-03-01T04:41:30.401Z,4.11
2023-03-01T04:44:01.265Z,4.14
2023-03-01T04:46:29.899Z,4.14
2023-03-01T04:48:58.169Z,4.13
2023-03-01T04:51:26.328Z,4.08
2023-03-01T04:53:54.378Z,4.09
2023-03-01T04:56:24.080Z,4.06
2023-03-01T04:58:55.244Z,4.06
2023-03-01T05:01:23.484Z,4.11
2023-03-01T05:03:52.657Z,4.08
2023-03-01T05:06:22.348Z,4.10
2023-03-01T05:08:50.531Z,4.09
2023-03-01T05:11:18.598Z,4.11
2023-03-01T05:13:46.891Z,4.13
2023-03-01T05:16:18.095Z,4.12
2023-03-01T05:18:47.347Z,4.18
2023-03-01T05:21:17.394Z,4.21
2023-03-01T05:23:46.221Z,4.20
2023-03-01T05:26:27.784Z,4.22
2023-03-01T05:29:00.273Z,4.22
2023-03-01T05:31:31.976Z,4.21
2023-03-01T05:34:00.287Z,4.20
2023-03-01T05:36:28.934Z,4.19
2023-03-01T05:38:57.180Z,4.18
2023-03-01T05:41:25.284Z,4.19
2023-03-01T05:43:53.483Z,4.17
2023-03-01T05:46:21.615Z,4.14
2023-03-01T05:48:51.448Z,4.16
2023-03-01T05:51:20.070Z,4.12
2023-03-01T05:53:48.207Z,4.10
2023-03-01T05:56:16.272Z,4.12
2023-03-01T05:58:44.377Z,4.15
2023-03-01T06:01:13.790Z,4.18
2023-03-01T06:03:41.908Z,4.21
2023-03-01T06:06:11.527Z,4.18
2023-03-01T06:08:39.538Z,4.13
2023-03-01T06:11:08.225Z,4.17
2023-03-01T06:13:36.458Z,4.17
2023-03-01T06:16:06.417Z,4.16
2023-03-01T06:18:34.784Z,4.14
2023-03-01T06:21:03.080Z,4.12
2023-03-01T06:23:32.766Z,4.10
2023-03-01T06:26:01.019Z,4.06
2023-03-01T06:28:29.443Z,4.06
2023-03-01T06:30:57.943Z,4.10
2023-03-01T06:33:26.252Z,4.09
2023-03-01T06:35:56.374Z,4.10
2023-03-01T06:38:25.151Z,4.11
2023-03-01T06:40:58.411Z,4.06
2023-03-01T06:43:26.955Z,4.08
2023-03-01T06:45:55.355Z,4.06
2023-03-01T06:48:23.777Z,4.09
2023-03-01T06:50:51.897Z,4.06
2023-03-01T06:53:20.068Z,4.04
2023-03-01T06:55:48.148Z,4.05
2023-03-01T06:58:17.903Z,4.07
2023-03-01T07:00:46.324Z,4.07
2023-03-01T07:03:14.638Z,4.05
2023-03-01T07:05:42.751Z,4.08
2023-03-01T07:08:10.776Z,4.12
2023-03-01T07:10:39.368Z,4.12
2023-03-01T07:13:08.430Z,4.11
2023-03-01T07:15:37.949Z,4.13
2023-03-01T07:18:06.138Z,4.17
2023-03-01T07:20:34.138Z,4.18
2023-03-01T07:23:02.301Z,4.20
2023-03-01T07:25:30.513Z,4.23
2023-03-01T07:27:59.047Z,4.24
2023-03-01T07:30:29.346Z,4.24
2023-03-01T07:32:59.284Z,4.26
2023-03-01T07:35:28.321Z,4.25
2023-03-01T07:37:56.903Z,4.25
2023-03-01T07:40:25.018Z,4.24
2023-03-01T07:42:57.292Z,4.23
2023-03-01T07:45:26.383Z,4.24
2023-03-01T07:47:55.021Z,4.27
2023-03-01T07:50:24.654Z,4.27
2023-03-01T07:52:52.770Z,4.29
2023-03-01T07:55:21.585Z,4.28
2023-03-01T07:57:49.984Z,4.28
2023-03-01T08:00:18.557Z,4.35
2023-03-01T08:02:47.146Z,4.32
2023-03-01T08:05:15.474Z,4.37
2023-03-01T08:07:45.155Z,4.40
2023-03-01T08:10:13.669Z,4.41
2023-03-01T08:12:42.075Z,4.44
2023-03-01T08:15:10.995Z,4.48
2023-03-01T08:17:39.135Z,4.54
2023-03-01T08:20:08.246Z,4.56
2023-03-01T08:22:36.500Z,4.54
2023-03-01T08:25:06.843Z,4.57
2023-03-01T08:27:35.379Z,4.60
2023-03-01T08:30:03.588Z,4.60
2023-03-01T08:32:32.011Z,4.61
2023-03-01T08:35:00.395Z,4.62
2023-03-01T08:37:31.805Z,4.62
2023-03-01T08:39:59.954Z,4.62
2023-03-01T08:42:29.743Z,4.64
2023-03-01T08:44:57.862Z,4.55
2023-03-01T08:47:25.993Z,4.56
2023-03-01T08:49:54.605Z,4.64
2023-03-01T08:52:22.679Z,4.68
2023-03-01T08:54:51.423Z,4.76
2023-03-01T08:57:19.967Z,4.77
2023-03-01T08:59:49.706Z,4.73
2023-03-01T09:02:19.082Z,4.66
2023-03-01T09:04:47.523Z,4.69
2023-03-01T09:07:16.028Z,4.68
2023-03-01T09:09:44.221Z,4.81
2023-03-01T09:12:12.373Z,4.93
2023-03-01T09:14:42.645Z,5.07
2023-03-01T09:17:12.268Z,5.15
2023-03-01T09:19:40.588Z,5.12
2023-03-01T09:22:08.670Z,5.12
2023-03-01T09:24:37.084Z,5.12
2023-03-01T09:27:09.913Z,5.04
2023-03-01T09:29:38.426Z,5.08
2023-03-01T09:32:06.835Z,5.00
2023-03-01T09:34:56.518Z,5.02
2023-03-01T09:37:24.879Z,5.07
2023-03-01T09:39:53.257Z,4.99
2023-03-01T09:42:21.605Z,4.95
2023-03-01T09:44:52.619Z,4.94
2023-03-01T09:47:21.942Z,4.90
2023-03-01T09:49:57.782Z,4.84
2023-03-01T09:52:29.052Z,4.90
2023-03-01T09:55:00.758Z,4.97
2023-03-01T09:57:32.121Z,4.92
2023-03-01T10:00:11.728Z,5.02
2023-03-01T10:02:41.711Z,5.09
2023-03-01T10:05:20.625Z,5.11
2023-03-01T10:07:56.411Z,5.07
2023-03-01T10:10:30.117Z,5.05
2023-03-01T10:12:59.739Z,5.10
2023-03-01T10:15:38.214Z,5.14
2023-03-01T10:18:09.198Z,5.17
2023-03-01T10:20:45.990Z,5.24
2023-03-01T10:23:14.767Z,5.09
2023-03-01T10:25:49.567Z,5.07
2023-03-01T10:28:20.096Z,5.05
2023-03-01T10:30:49.720Z,5.09
2023-03-01T10:33:19.830Z,5.12
2023-03-01T10:35:49.712Z,5.18
2023-03-01T10:38:20.042Z,5.21
2023-03-01T10:40:56.354Z,5.25
2023-03-01T10:43:25.437Z,5.23
2023-03-01T10:45:53.897Z,5.19
2023-03-01T10:48:25.551Z,5.09
2023-03-01T10:51:07.047Z,4.98
2023-03-01T10:53:36.012Z,4.88
2023-03-01T10:56:05.944Z,4.75
2023-03-01T10:58:34.616Z,4.75
2023-03-01T11:01:03.886Z,4.66
2023-03-01T11:03:33.293Z,4.73
2023-03-01T11:06:04.772Z,4.81
2023-03-01T11:08:40.832Z,4.89
2023-03-01T11:11:15.944Z,4.96
2023-03-01T11:13:51.853Z,5.06
2023-03-01T11:16:26.211Z,5.19
2023-03-01T11:19:02.442Z,5.43
2023-03-01T11:21:33.384Z,5.45
2023-03-01T11:24:03.504Z,5.61
2023-03-01T11:26:33.479Z,5.61
2023-03-01T11:29:04.789Z,5.71
2023-03-01T11:31:34.423Z,5.78
2023-03-01T11:34:08.294Z,5.74
2023-03-01T11:36:44.020Z,5.75
2023-03-01T11:39:19.994Z,5.85
2023-03-01T11:41:52.802Z,5.89
2023-03-01T11:44:26.134Z,5.96
2023-03-01T11:47:08.044Z,5.97
2023-03-01T11:49:51.470Z,5.81
2023-03-01T11:52:27.777Z,5.77
2023-03-01T11:55:03.910Z,5.82
2023-03-01T11:57:43.744Z,5.91
2023-03-01T12:00:23.997Z,5.85
2023-03-01T12:03:07.916Z,5.81
2023-03-01T12:06:04.991Z,5.79
2023-03-01T12:08:38.695Z,5.79
2023-03-01T12:11:13.389Z,5.83
2023-03-01T12:13:53.933Z,5.87
2023-03-01T12:16:38.337Z,5.96
2023-03-01T12:19:23.466Z,6.04
2023-03-01T12:22:01.666Z,6.02
2023-03-01T12:24:42.178Z,6.16
2023-03-01T12:27:20.737Z,6.21
2023-03-01T12:29:54.866Z,6.39
2023-03-01T12:32:42.553Z,6.63
2023-03-01T12:35:29.063Z,6.75
2023-03-01T12:38:00.500Z,6.81
2023-03-01T12:40:40.043Z,6.79
2023-03-01T12:43:13.235Z,6.69
2023-03-01T12:45:53.373Z,6.75
2023-03-01T12:48:26.818Z,6.74
2023-03-01T12:50:56.430Z,6.91
2023-03-01T12:53:25.586Z,7.06
2023-03-01T12:55:57.066Z,7.18
2023-03-01T12:58:34.161Z,7.25
2023-03-01T13:01:16.402Z,7.37
2023-03-01T13:04:02.305Z,7.36
2023-03-01T13:06:43.378Z,7.33
2023-03-01T13:09:17.579Z,7.12
2023-03-01T13:11:47.266Z,7.08
2023-03-01T13:14:33.949Z,7.11
2023-03-01T13:17:02.252Z,7.12
2023-03-01T13:19:33.389Z,7.16
2023-03-01T13:22:01.631Z,7.23
2023-03-01T13:24:30.290Z,7.28
2023-03-01T13:27:17.206Z,7.32
2023-03-01T13:29:48.548Z,7.39
2023-03-01T13:32:31.656Z,7.43
2023-03-01T13:35:26.438Z,7.48
2023-03-01T13:37:54.678Z,7.47
2023-03-01T13:40:41.686Z,7.40
2023-03-01T13:43:29.711Z,7.39
2023-03-01T13:45:59.708Z,7.34
2023-03-01T13:48:29.810Z,7.29
2023-03-01T13:51:00.239Z,7.37
2023-03-01T13:53:31.960Z,7.55
2023-03-01T13:56:03.269Z,7.48
2023-03-01T13:58:32.314Z,7.48
2023-03-01T14:01:02.863Z,7.48
2023-03-01T14:03:32.917Z,7.53
2023-03-01T14:06:13.057Z,7.41
2023-03-01T14:08:42.686Z,7.43
2023-03-01T14:11:31.732Z,7.42
2023-03-01T14:14:06.983Z,7.56
2023-03-01T14:16:44.830Z,7.71
2023-03-01T14:19:31.074Z,7.68
2023-03-01T14:22:04.111Z,7.61
2023-03-01T14:24:33.994Z,7.61
2023-03-01T14:27:03.076Z,7.52
2023-03-01T14:29:36.400Z,7.42
2023-03-01T14:32:13.757Z,7.52
2023-03-01T14:34:45.128Z,7.55
2023-03-01T14:37:14.063Z,7.58
2023-03-01T14:39:42.165Z,7.43
2023-03-01T14:42:15.526Z,7.39
2023-03-01T14:44:45.618Z,7.32
2023-03-01T14:47:17.306Z,7.25
2023-03-01T14:49:45.918Z,7.24
2023-03-01T14:52:21.466Z,7.28
2023-03-01T14:54:50.687Z,7.20
2023-03-01T14:57:19.934Z,7.15
2023-03-01T14:59:49.386Z,7.20
2023-03-01T15:02:20.821Z,7.31
2023-03-01T15:04:51.098Z,7.40
2023-03-01T15:07:20.586Z,7.42
2023-03-01T15:09:48.980Z,7.42
2023-03-01T15:12:27.508Z,7.33
2023-03-01T15:15:03.807Z,7.23
2023-03-01T15:17:35.572Z,7.25
2023-03-01T15:20:05.284Z,7.28
2023-03-01T15:22:34.221Z,7.21
2023-03-01T15:25:06.166Z,7.07
2023-03-01T15:27:38.014Z,7.08
2023-03-01T15:30:06.743Z,7.13
2023-03-01T15:32:40.317Z,7.16
2023-03-01T15:35:23.634Z,7.30
2023-03-01T15:37:52.309Z,7.41
2023-03-01T15:40:22.221Z,7.37
2023-03-01T15:42:50.337Z,7.51
2023-03-01T15:45:28.216Z,7.56
2023-03-01T15:47:59.496Z,7.48
2023-03-01T15:50:29.071Z,7.46
2023-03-01T15:52:58.167Z,7.36
2023-03-01T15:55:30.552Z,7.23
2023-03-01T15:58:03.282Z,7.14
2023-03-01T16:00:31.882Z,6.99
2023-03-01T16:03:01.574Z,6.84
2023-03-01T16:05:31.634Z,6.81
2023-03-01T16:08:00.459Z,6.72
2023-03-01T16:10:29.212Z,6.68
2023-03-01T16:12:57.399Z,6.63
2023-03-01T16:15:26.764Z,6.60
2023-03-01T16:17:55.495Z,6.59
2023-03-01T16:20:28.852Z,6.60
2023-03-01T16:23:01.275Z,6.60
2023-03-01T16:25:30.042Z,6.55
2023-03-01T16:27:59.677Z,6.61
2023-03-01T16:30:28.384Z,6.60
2023-03-01T16:32:57.031Z,6.59
2023-03-01T16:35:27.142Z,6.67
2023-03-01T16:37:55.950Z,6.64
2023-03-01T16:40:25.725Z,6.59
2023-03-01T16:42:54.054Z,6.47
2023-03-01T16:45:24.926Z,6.43
2023-03-01T16:47:55.823Z,6.37
2023-03-01T16:50:24.660Z,6.32
2023-03-01T16:52:54.168Z,6.28
2023-03-01T16:55:22.862Z,6.18
2023-03-01T16:57:52.138Z,6.16
2023-03-01T17:00:20.518Z,6.14
2023-03-01T17:02:49.158Z,6.13
2023-03-01T17:05:18.464Z,6.13
2023-03-01T17:07:46.571Z,6.12
2023-03-01T17:10:16.251Z,6.13
2023-03-01T17:12:44.951Z,6.14
2023-03-01T17:15:14.325Z,6.14
2023-03-01T17:17:42.426Z,6.05
2023-03-01T17:20:11.094Z,6.08
2023-03-01T17:22:40.356Z,6.00
2023-03-01T17:25:11.121Z,5.99
2023-03-01T17:27:43.256Z,5.93
2023-03-01T17:30:13.960Z,5.83
2023-03-01T17:32:42.784Z,5.78
2023-03-01T17:35:13.801Z,5.78
2023-03-01T17:37:46.803Z,5.71
2023-03-01T17:40:16.042Z,5.70
2023-03-01T17:42:45.929Z,5.70
2023-03-01T17:45:14.297Z,5.69
2023-03-01T17:47:42.561Z,5.65
2023-03-01T17:50:12.404Z,5.64
2023-03-01T17:52:41.360Z,5.63
2023-03-01T17:55:10.405Z,5.61
2023-03-01T17:57:40.615Z,5.55
2023-03-01T18:00:11.929Z,5.54
2023-03-01T18:02:40.108Z,5.50
2023-03-01T18:05:09.062Z,5.50
2023-03-01T18:07:37.280Z,5.52
2023-03-01T18:10:05.823Z,5.49
2023-03-01T18:12:34.245Z,5.49
2023-03-01T18:15:02.867Z,5.47
2023-03-01T18:17:32.474Z,5.49
2023-03-01T18:20:00.661Z,5.48
2023-03-01T18:22:28.776Z,5.44
2023-03-01T18:24:59.902Z,5.42
2023-03-01T18:27:28.560Z,5.44
2023-03-01T18:29:57.256Z,5.45
2023-03-01T18:32:25.877Z,5.45
2023-03-01T18:34:55.586Z,5.41
2023-03-01T18:37:24.058Z,5.38
2023-03-01T18:39:53.052Z,5.28
2023-03-01T18:42:22.193Z,5.25
2023-03-01T18:44:50.471Z,5.28
2023-03-01T18:47:18.796Z,5.24
2023-03-01T18:49:46.870Z,5.24
2023-03-01T18:52:16.962Z,5.17
2023-03-01T18:54:45.166Z,5.19
2023-03-01T18:57:13.594Z,5.13
2023-03-01T18:59:42.180Z,5.11
2023-03-01T19:02:12.383Z,5.10
2023-03-01T19:04:40.767Z,5.08
2023-03-01T19:07:09.118Z,5.11
2023-03-01T19:09:38.874Z,5.09
2023-03-01T19:12:07.174Z,5.12
2023-03-01T19:14:35.455Z,5.15
2023-03-01T19:17:03.778Z,5.11
2023-03-01T19:19:31.965Z,5.12
2023-03-01T19:22:05.630Z,5.15
2023-03-01T19:24:35.622Z,5.14
2023-03-01T19:27:05.468Z,5.17
2023-03-01T19:29:36.191Z,5.18
2023-03-01T19:32:05.330Z,5.15
2023-03-01T19:34:36.406Z,5.15
2023-03-01T19:37:05.058Z,5.09
2023-03-01T19:39:33.311Z,5.04
2023-03-01T19:42:01.582Z,5.06
2023-03-01T19:44:31.049Z,5.02
2023-03-01T19:46:59.371Z,4.98
2023-03-01T19:49:29.965Z,4.98
2023-03-01T19:51:58.388Z,4.97
2023-03-01T19:54:27.354Z,4.92
2023-03-01T19:56:55.968Z,4.94
2023-03-01T19:59:27.734Z,4.91
2023-03-01T20:01:58.484Z,4.92
2023-03-01T20:04:26.731Z,4.92
2023-03-01T20:06:55.036Z,4.91
2023-03-01T20:09:23.268Z,4.89
2023-03-01T20:11:51.866Z,4.90
2023-03-01T20:14:23.352Z,4.89
2023-03-01T20:16:52.273Z,4.84
2023-03-01T20:19:22.259Z,4.84
2023-03-01T20:21:50.704Z,4.84
2023-03-01T20:24:18.943Z,4.89
2023-03-01T20:26:47.026Z,4.87
2023-03-01T20:29:15.301Z,4.79
2023-03-01T20:31:43.493Z,4.80
2023-03-01T20:34:11.600Z,4.81
2023-03-01T20:36:41.748Z,4.82
2023-03-01T20:39:11.864Z,4.81
2023-03-01T20:41:40.329Z,4.81
2023-03-01T20:44:09.638Z,4.83
2023-03-01T20:46:38.246Z,4.83
2023-03-01T20:49:07.464Z,4.82
2023-03-01T20:51:35.724Z,4.84
2023-03-01T20:54:05.580Z,4.87
2023-03-01T20:56:33.926Z,4.84
2023-03-01T20:59:04.511Z,4.88
2023-03-01T21:01:33.110Z,4.87
2023-03-01T21:04:01.601Z,4.84
2023-03-01T21:06:30.378Z,4.89
2023-03-01T21:08:58.953Z,4.89
2023-03-01T21:11:28.600Z,4.83
2023-03-01T21:13:57.348Z,4.89
2023-03-01T21:16:26.011Z,4.87
2023-03-01T21:18:54.360Z,4.84
2023-03-01T21:21:23.253Z,4.86
2023-03-01T21:23:51.655Z,4.85
2023-03-01T21:26:21.360Z,4.84
2023-03-01T21:28:51.981Z,4.79
2023-03-01T21:31:21.088Z,4.84
2023-03-01T21:33:50.343Z,4.87
2023-03-01T21:36:18.936Z,4.88
2023-03-01T21:38:48.237Z,4.87
2023-03-01T21:41:17.654Z,4.90
2023-03-01T21:43:46.515Z,4.90
2023-03-01T21:46:17.266Z,4.90
2023-03-01T21:48:45.945Z,4.88
2023-03-01T21:51:15.194Z,4.88
2023-03-01T21:53:43.872Z,4.84
2023-03-01T21:56:16.130Z,4.83
2023-03-01T21:58:44.391Z,4.82
2023-03-01T22:01:14.369Z,4.83
2023-03-01T22:03:46.453Z,4.80
2023-03-01T22:06:19.193Z,4.86
2023-03-01T22:08:48.079Z,4.81
2023-03-01T22:11:18.034Z,4.84
2023-03-01T22:13:47.654Z,4.82
2023-03-01T22:16:16.091Z,4.79
2023-03-01T22:18:45.636Z,4.76
2023-03-01T22:21:14.045Z,4.79
2023-03-01T22:23:42.580Z,4.72
2023-03-01T22:26:21.172Z,4.75
2023-03-01T22:28:49.372Z,4.71
2023-03-01T22:31:17.755Z,4.70
2023-03-01T22:33:47.544Z,4.70
2023-03-01T22:36:15.869Z,4.72
2023-03-01T22:38:43.942Z,4.67
2023-03-01T22:41:12.064Z,4.71
2023-03-01T22:43:40.331Z,4.66
2023-03-01T22:46:12.893Z,4.66
2023-03-01T22:48:41.451Z,4.66
2023-03-01T22:51:14.615Z,4.67
2023-03-01T22:53:42.768Z,4.65
2023-03-01T22:56:12.037Z,4.65
2023-03-01T22:58:40.121Z,4.65
2023-03-01T23:01:12.431Z,4.62
2023-03-01T23:03:40.611Z,4.60
2023-03-01T23:06:10.424Z,4.57
2023-03-01T23:08:38.979Z,4.53
2023-03-01T23:11:11.884Z,4.58
2023-03-01T23:13:40.284Z,4.51
2023-03-01T23:16:09.046Z,4.53
2023-03-01T23:18:37.520Z,4.51
2023-03-01T23:21:10.743Z,4.52
2023-03-01T23:23:38.967Z,4.48
2023-03-01T23:26:07.375Z,4.49
2023-03-01T23:28:36.915Z,4.47
2023-03-01T23:31:05.930Z,4.47
2023-03-01T23:33:38.418Z,4.41
2023-03-01T23:36:07.580Z,4.43
2023-03-01T23:38:37.176Z,4.40
2023-03-01T23:41:05.457Z,4.39
2023-03-01T23:43:34.088Z,4.36
2023-03-01T23:46:02.199Z,4.36
2023-03-01T23:48:30.421Z,4.35
2023-03-01T23:50:58.578Z,4.33
2023-03-01T23:53:26.833Z,4.32
2023-03-01T23:55:56.551Z,4.33
2023-03-01T23:58:28.553Z,4.37
