createdAt,value
2017-10-21T00:00:18.691Z,0.00
2017-10-21T00:01:18.679Z,0.00
2017-10-21T00:02:18.665Z,0.00
2017-10-21T00:03:18.650Z,0.00
2017-10-21T00:04:18.637Z,0.00
2017-10-21T00:05:18.623Z,0.00
2017-10-21T00:06:18.610Z,0.00
2017-10-21T00:07:18.596Z,0.00
2017-10-21T00:08:18.582Z,0.00
2017-10-21T00:09:18.568Z,0.00
2017-10-21T00:10:18.555Z,0.00
2017-10-21T00:11:18.540Z,0.00
2017-10-21T00:12:18.527Z,0.00
2017-10-21T00:13:18.513Z,0.00
2017-10-21T00:14:18.500Z,0.00
2017-10-21T00:15:18.484Z,0.00
2017-10-21T00:16:18.472Z,0.00
2017-10-21T00:17:18.463Z,0.00
2017-10-21T00:18:18.445Z,0.00
2017-10-21T00:19:18.431Z,0.00
2017-10-21T00:20:18.424Z,0.00
2017-10-21T00:21:18.404Z,0.00
2017-10-21T00:22:18.390Z,0.00
2017-10-21T00:23:18.375Z,0.00
2017-10-21T00:24:18.361Z,0.00
2017-10-21T00:25:18.349Z,0.00
2017-10-21T00:26:18.338Z,0.00
2017-10-21T00:27:18.324Z,0.00
2017-10-21T00:28:18.306Z,0.00
2017-10-21T00:29:18.296Z,0.00
2017-10-21T00:30:18.280Z,0.00
2017-10-21T00:31:18.265Z,0.00
2017-10-21T00:32:18.250Z,0.00
2017-10-21T00:33:18.237Z,0.00
2017-10-21T00:34:18.224Z,0.00
2017-10-21T00:35:18.210Z,0.00
2017-10-21T00:36:18.196Z,0.00
2017-10-21T00:37:18.183Z,0.00
2017-10-21T00:38:18.168Z,0.00
2017-10-21T00:39:18.159Z,0.00
2017-10-21T00:40:18.141Z,0.00
2017-10-21T00:41:18.129Z,0.00
2017-10-21T00:42:18.114Z,0.00
2017-10-21T00:43:18.099Z,0.00
2017-10-21T00:44:18.084Z,0.00
2017-10-21T00:45:18.072Z,0.00
2017-10-21T00:46:18.059Z,0.00
2017-10-21T00:47:18.043Z,0.00
2017-10-21T00:48:18.030Z,0.00
2017-10-21T00:49:18.016Z,0.00
2017-10-21T00:50:18.003Z,0.00
2017-10-21T00:51:17.988Z,0.00
2017-10-21T00:52:17.974Z,0.00
2017-10-21T00:53:17.961Z,0.00
2017-10-21T00:54:17.947Z,0.00
2017-10-21T00:55:17.933Z,0.00
2017-10-21T00:56:17.918Z,0.00
2017-10-21T00:57:17.910Z,0.00
2017-10-21T00:58:17.893Z,0.00
2017-10-21T00:59:17.876Z,0.00
2017-10-21T01:00:17.864Z,0.00
2017-10-21T01:01:17.851Z,0.00
2017-10-21T01:02:17.837Z,0.00
2017-10-21T01:03:17.822Z,0.00
2017-10-21T01:04:17.808Z,0.00
2017-10-21T01:05:17.796Z,0.00
2017-10-21T01:06:17.781Z,0.00
2017-10-21T01:07:17.767Z,0.00
2017-10-21T01:08:17.754Z,0.00
2017-10-21T01:09:17.739Z,0.00
2017-10-21T01:10:17.726Z,0.00
2017-10-21T01:11:17.712Z,0.00
2017-10-21T01:12:17.697Z,0.00
2017-10-21T01:13:17.684Z,0.00
2017-10-21T01:14:17.670Z,0.00
2017-10-21T01:15:17.656Z,0.00
2017-10-21T01:16:17.642Z,0.00
2017-10-21T01:17:17.629Z,0.00
2017-10-21T01:18:17.614Z,0.00
2017-10-21T01:19:17.599Z,0.00
2017-10-21T01:20:17.587Z,0.00
2017-10-21T01:21:17.575Z,0.00
2017-10-21T01:22:17.560Z,0.00
2017-10-21T01:23:17.545Z,0.00
2017-10-21T01:24:17.531Z,0.00
2017-10-21T01:25:17.519Z,0.00
2017-10-21T01:26:17.505Z,0.00
2017-10-21T01:27:17.490Z,0.00
2017-10-21T01:28:17.476Z,0.00
2017-10-21T01:29:17.464Z,0.00
2017-10-21T01:30:17.450Z,0.00
2017-10-21T01:31:17.435Z,0.00
2017-10-21T01:32:17.421Z,0.00
2017-10-21T01:33:17.408Z,0.00
2017-10-21T01:34:17.395Z,0.00
2017-10-21T01:35:17.379Z,0.00
2017-10-21T01:36:17.367Z,0.00
2017-10-21T01:37:17.353Z,0.00
2017-10-21T01:38:17.340Z,0.00
2017-10-21T01:39:17.326Z,0.00
2017-10-21T01:40:17.312Z,0.00
2017-10-21T01:41:17.298Z,0.00
2017-10-21T01:42:17.285Z,0.00
2017-10-21T01:43:17.270Z,0.00
2017-10-21T01:44:17.256Z,0.00
2017-10-21T01:45:17.250Z,0.00
2017-10-21T01:46:17.230Z,0.00
2017-10-21T01:47:17.215Z,0.00
2017-10-21T01:48:17.202Z,0.00
2017-10-21T01:49:17.188Z,0.00
2017-10-21T01:50:17.175Z,0.00
2017-10-21T01:51:17.161Z,0.00
2017-10-21T01:52:17.147Z,0.00
2017-10-21T01:53:17.132Z,0.00
2017-10-21T01:54:17.127Z,0.00
2017-10-21T01:55:17.104Z,0.00
2017-10-21T01:56:17.095Z,0.00
2017-10-21T01:57:17.086Z,0.00
2017-10-21T01:58:17.065Z,0.00
2017-10-21T01:59:17.050Z,0.00
2017-10-21T02:00:17.036Z,0.00
2017-10-21T02:01:17.024Z,0.00
2017-10-21T02:02:17.009Z,0.00
2017-10-21T02:03:16.995Z,0.00
2017-10-21T02:04:16.981Z,0.00
2017-10-21T02:05:16.968Z,0.00
2017-10-21T02:06:16.954Z,0.00
2017-10-21T02:07:16.939Z,0.00
2017-10-21T02:08:16.926Z,0.00
2017-10-21T02:09:16.912Z,0.00
2017-10-21T02:10:16.898Z,0.00
2017-10-21T02:11:16.885Z,0.00
2017-10-21T02:12:16.871Z,0.00
2017-10-21T02:13:16.857Z,0.00
2017-10-21T02:14:16.844Z,0.00
2017-10-21T02:15:16.834Z,0.00
2017-10-21T02:16:16.816Z,0.00
2017-10-21T02:17:16.802Z,0.00
2017-10-21T02:18:16.789Z,0.00
2017-10-21T02:19:16.775Z,0.00
2017-10-21T02:20:16.761Z,0.00
2017-10-21T02:21:16.747Z,0.00
2017-10-21T02:22:16.733Z,0.00
2017-10-21T02:23:16.724Z,0.00
2017-10-21T02:24:16.705Z,0.00
2017-10-21T02:25:16.698Z,0.00
2017-10-21T02:26:16.678Z,0.00
2017-10-21T02:27:16.664Z,0.00
2017-10-21T02:28:16.650Z,0.00
2017-10-21T02:29:16.637Z,0.00
2017-10-21T02:30:16.625Z,0.00
2017-10-21T02:31:16.608Z,0.00
2017-10-21T02:32:16.595Z,0.00
2017-10-21T02:33:16.581Z,0.00
2017-10-21T02:34:16.568Z,0.00
2017-10-21T02:35:16.553Z,0.00
2017-10-21T02:36:16.540Z,0.00
2017-10-21T02:37:16.526Z,0.00
2017-10-21T02:38:16.514Z,0.00
2017-10-21T02:39:16.499Z,0.00
2017-10-21T02:40:16.485Z,0.00
2017-10-21T02:41:16.471Z,0.00
2017-10-21T02:42:16.457Z,0.00
2017-10-21T02:43:16.448Z,0.00
2017-10-21T02:44:16.430Z,0.00
2017-10-21T02:45:16.415Z,0.00
2017-10-21T02:46:16.403Z,0.00
2017-10-21T02:47:16.388Z,0.00
2017-10-21T02:48:16.378Z,0.00
2017-10-21T02:49:16.360Z,0.00
2017-10-21T02:50:16.347Z,0.00
2017-10-21T02:51:16.332Z,0.00
2017-10-21T02:52:16.319Z,0.00
2017-10-21T02:53:16.305Z,0.00
2017-10-21T02:54:16.291Z,0.00
2017-10-21T02:55:16.277Z,0.00
2017-10-21T02:56:16.262Z,0.00
2017-10-21T02:57:16.249Z,0.00
2017-10-21T02:58:16.238Z,0.00
2017-10-21T02:59:16.221Z,0.00
2017-10-21T03:00:16.208Z,0.00
2017-10-21T03:01:16.194Z,0.00
2017-10-21T03:02:16.181Z,0.00
2017-10-21T03:03:16.167Z,0.00
2017-10-21T03:04:16.152Z,0.00
2017-10-21T03:05:16.139Z,0.00
2017-10-21T03:06:16.126Z,0.00
2017-10-21T03:07:16.111Z,0.00
2017-10-21T03:08:16.098Z,0.00
2017-10-21T03:09:16.085Z,0.00
2017-10-21T03:10:16.097Z,0.00
2017-10-21T03:11:16.055Z,0.00
2017-10-21T03:12:16.042Z,0.00
2017-10-21T03:13:16.029Z,0.00
2017-10-21T03:14:16.014Z,0.00
2017-10-21T03:15:15.999Z,0.00
2017-10-21T03:16:15.993Z,0.00
2017-10-21T03:17:15.980Z,0.00
2017-10-21T03:18:15.959Z,0.00
2017-10-21T03:19:15.945Z,0.00
2017-10-21T03:20:15.931Z,0.00
2017-10-21T03:21:15.916Z,0.00
2017-10-21T03:22:15.904Z,0.00
2017-10-21T03:23:15.890Z,0.00
2017-10-21T03:24:15.877Z,0.00
2017-10-21T03:25:15.862Z,0.00
2017-10-21T03:26:15.848Z,0.00
2017-10-21T03:27:15.834Z,0.00
2017-10-21T03:28:15.820Z,0.00
2017-10-21T03:29:15.806Z,0.00
2017-10-21T03:30:15.794Z,0.00
2017-10-21T03:31:15.780Z,0.00
2017-10-21T03:32:15.764Z,0.00
2017-10-21T03:33:15.751Z,0.00
2017-10-21T03:34:15.738Z,0.00
2017-10-21T03:35:15.723Z,0.00
2017-10-21T03:36:15.709Z,0.00
2017-10-21T03:37:15.696Z,0.00
2017-10-21T03:38:15.682Z,0.00
2017-10-21T03:39:15.667Z,0.00
2017-10-21T03:40:15.654Z,0.00
2017-10-21T03:41:15.640Z,0.00
2017-10-21T03:42:15.626Z,0.00
2017-10-21T03:43:15.612Z,0.00
2017-10-21T03:44:15.598Z,0.00
2017-10-21T03:45:15.584Z,0.00
2017-10-21T03:46:15.571Z,0.00
2017-10-21T03:47:15.556Z,0.00
2017-10-21T03:48:15.542Z,0.00
2017-10-21T03:49:15.529Z,0.00
2017-10-21T03:50:15.518Z,0.00
2017-10-21T03:51:15.501Z,0.00
2017-10-21T03:52:15.491Z,0.00
2017-10-21T03:53:15.472Z,0.00
2017-10-21T03:54:15.460Z,0.00
2017-10-21T03:55:15.445Z,0.00
2017-10-21T03:56:15.432Z,0.00
2017-10-21T03:57:15.419Z,0.00
2017-10-21T03:58:15.405Z,0.00
2017-10-21T03:59:15.390Z,0.00
2017-10-21T04:00:15.377Z,0.00
2017-10-21T04:01:15.362Z,0.00
2017-10-21T04:02:15.348Z,0.00
2017-10-21T04:03:15.334Z,0.00
2017-10-21T04:04:15.320Z,0.00
2017-10-21T04:05:15.307Z,0.00
2017-10-21T04:06:15.294Z,0.00
2017-10-21T04:07:15.279Z,0.00
2017-10-21T04:08:15.265Z,0.00
2017-10-21T04:09:15.251Z,0.00
2017-10-21T04:10:15.237Z,0.00
2017-10-21T04:11:15.226Z,0.00
2017-10-21T04:12:15.209Z,0.00
2017-10-21T04:13:15.196Z,0.00
2017-10-21T04:14:15.182Z,0.00
2017-10-21T04:15:15.167Z,0.00
2017-10-21T04:16:15.154Z,0.00
2017-10-21T04:17:15.140Z,0.00
2017-10-21T04:18:15.125Z,0.00
2017-10-21T04:19:15.112Z,0.00
2017-10-21T04:20:15.098Z,0.00
2017-10-21T04:21:15.084Z,0.00
2017-10-21T04:22:15.071Z,0.00
2017-10-21T04:23:15.055Z,0.00
2017-10-21T04:24:15.042Z,0.00
2017-10-21T04:25:15.028Z,0.00
2017-10-21T04:26:15.014Z,0.00
2017-10-21T04:27:14.999Z,0.00
2017-10-21T04:28:14.987Z,0.00
2017-10-21T04:29:14.973Z,0.00
2017-10-21T04:30:14.959Z,0.00
2017-10-21T04:31:14.944Z,0.00
2017-10-21T04:32:14.932Z,0.00
2017-10-21T04:33:14.918Z,0.00
2017-10-21T04:34:14.904Z,0.00
2017-10-21T04:35:14.889Z,0.00
2017-10-21T04:36:14.875Z,0.00
2017-10-21T04:37:14.862Z,0.00
2017-10-21T04:38:14.854Z,0.00
2017-10-21T04:39:14.833Z,0.00
2017-10-21T04:40:14.820Z,0.00
2017-10-21T04:41:14.806Z,0.00
2017-10-21T04:42:14.793Z,0.00
2017-10-21T04:43:14.778Z,0.00
2017-10-21T04:44:14.764Z,0.00
2017-10-21T04:45:14.754Z,0.00
2017-10-21T04:46:14.737Z,0.00
2017-10-21T04:47:14.723Z,0.00
2017-10-21T04:48:14.709Z,0.00
2017-10-21T04:49:14.695Z,0.00
2017-10-21T04:50:14.682Z,0.00
2017-10-21T04:51:14.667Z,0.00
2017-10-21T04:52:14.657Z,0.00
2017-10-21T04:53:14.642Z,0.00
2017-10-21T04:54:14.626Z,0.00
2017-10-21T04:55:14.612Z,0.00
2017-10-21T04:56:14.598Z,0.00
2017-10-21T04:57:14.584Z,0.00
2017-10-21T04:58:14.571Z,0.00
2017-10-21T04:59:14.556Z,0.00
2017-10-21T05:00:14.543Z,0.00
2017-10-21T05:01:14.529Z,0.00
2017-10-21T05:02:14.515Z,0.00
2017-10-21T05:03:14.501Z,0.00
2017-10-21T05:04:14.486Z,0.00
2017-10-21T05:05:14.474Z,0.00
2017-10-21T05:06:14.460Z,0.00
2017-10-21T05:07:14.445Z,0.00
2017-10-21T05:08:14.438Z,0.00
2017-10-21T05:09:14.418Z,0.00
2017-10-21T05:10:14.405Z,0.00
2017-10-21T05:11:14.389Z,0.00
2017-10-21T05:12:14.376Z,0.00
2017-10-21T05:13:14.362Z,0.00
2017-10-21T05:14:14.350Z,0.00
2017-10-21T05:15:14.334Z,0.00
2017-10-21T05:16:14.321Z,0.00
2017-10-21T05:17:14.307Z,0.00
2017-10-21T05:18:14.294Z,0.00
2017-10-21T05:19:14.278Z,0.00
2017-10-21T05:20:14.265Z,0.00
2017-10-21T05:21:14.251Z,0.00
2017-10-21T05:22:14.238Z,0.00
2017-10-21T05:23:14.222Z,0.00
2017-10-21T05:24:14.210Z,0.00
2017-10-21T05:25:14.194Z,0.00
2017-10-21T05:26:14.187Z,0.00
2017-10-21T05:27:14.167Z,0.00
2017-10-21T05:28:14.154Z,0.00
2017-10-21T05:29:14.140Z,0.00
2017-10-21T05:30:14.126Z,0.00
2017-10-21T05:31:14.112Z,0.00
2017-10-21T05:32:14.098Z,0.00
2017-10-21T05:33:14.085Z,0.00
2017-10-21T05:34:14.075Z,0.00
2017-10-21T05:35:14.056Z,0.00
2017-10-21T05:36:14.043Z,0.00
2017-10-21T05:37:14.031Z,0.00
2017-10-21T05:38:14.016Z,0.00
2017-10-21T05:39:14.001Z,0.00
2017-10-21T05:40:13.987Z,0.00
2017-10-21T05:41:13.974Z,0.00
2017-10-21T05:42:13.961Z,0.00
2017-10-21T05:43:13.945Z,0.00
2017-10-21T05:44:13.932Z,0.00
2017-10-21T05:45:13.918Z,0.00
2017-10-21T05:46:13.905Z,4.00
2017-10-21T05:47:13.889Z,4.00
2017-10-21T05:48:13.876Z,4.00
2017-10-21T05:49:13.863Z,0.00
2017-10-21T05:50:13.849Z,4.00
2017-10-21T05:51:13.839Z,4.00
2017-10-21T05:52:13.821Z,4.00
2017-10-21T05:53:13.807Z,8.00
2017-10-21T05:54:13.794Z,8.00
2017-10-21T05:55:13.779Z,8.00
2017-10-21T05:56:13.770Z,8.00
2017-10-21T05:57:13.752Z,8.00
2017-10-21T05:58:13.739Z,8.00
2017-10-21T05:59:13.724Z,8.00
2017-10-21T06:00:13.710Z,12.00
2017-10-21T06:01:13.697Z,12.00
2017-10-21T06:02:13.684Z,12.00
2017-10-21T06:03:13.669Z,8.00
2017-10-21T06:04:13.655Z,12.00
2017-10-21T06:05:13.641Z,12.00
2017-10-21T06:06:13.629Z,12.00
2017-10-21T06:07:13.613Z,16.00
2017-10-21T06:08:13.603Z,20.00
2017-10-21T06:09:13.587Z,24.00
2017-10-21T06:10:13.573Z,28.00
2017-10-21T06:11:13.559Z,32.00
2017-10-21T06:12:13.545Z,40.00
2017-10-21T06:13:13.532Z,48.00
2017-10-21T06:14:13.518Z,56.00
2017-10-21T06:15:13.504Z,68.00
2017-10-21T06:16:13.490Z,64.00
2017-10-21T06:17:13.476Z,72.00
2017-10-21T06:18:13.462Z,88.00
2017-10-21T06:19:13.448Z,104.00
2017-10-21T06:20:13.434Z,116.00
2017-10-21T06:21:13.421Z,124.00
2017-10-21T06:22:13.408Z,132.00
2017-10-21T06:23:13.393Z,140.00
2017-10-21T06:24:13.380Z,156.00
2017-10-21T06:25:13.367Z,192.00
2017-10-21T06:26:13.351Z,204.00
2017-10-21T06:27:13.338Z,216.00
2017-10-21T06:28:13.324Z,236.00
2017-10-21T06:29:13.312Z,272.00
2017-10-21T06:30:13.300Z,272.00
2017-10-21T06:31:13.283Z,252.00
2017-10-21T06:32:13.270Z,240.00
2017-10-21T06:33:13.256Z,264.00
2017-10-21T06:34:13.243Z,284.00
2017-10-21T06:35:13.228Z,172.00
2017-10-21T06:36:13.215Z,152.00
2017-10-21T06:37:13.201Z,140.00
2017-10-21T06:38:13.187Z,168.00
2017-10-21T06:39:13.177Z,200.00
2017-10-21T06:40:13.159Z,196.00
2017-10-21T06:41:13.146Z,232.00
2017-10-21T06:42:13.137Z,244.00
2017-10-21T06:43:13.118Z,240.00
2017-10-21T06:44:13.104Z,272.00
2017-10-21T06:45:13.091Z,272.00
2017-10-21T06:46:13.078Z,244.00
2017-10-21T06:47:13.063Z,296.00
2017-10-21T06:48:13.049Z,344.00
2017-10-21T06:49:13.036Z,360.00
2017-10-21T06:50:13.022Z,368.00
2017-10-21T06:51:13.008Z,352.00
2017-10-21T06:52:12.995Z,284.00
2017-10-21T06:53:12.981Z,248.00
2017-10-21T06:54:12.967Z,336.00
2017-10-21T06:55:12.952Z,536.00
2017-10-21T06:56:12.940Z,616.00
2017-10-21T06:57:12.925Z,660.00
2017-10-21T06:58:12.912Z,704.00
2017-10-21T06:59:12.898Z,660.00
2017-10-21T07:00:12.884Z,596.00
2017-10-21T07:01:12.871Z,512.00
2017-10-21T07:02:12.857Z,416.00
2017-10-21T07:03:12.843Z,340.00
2017-10-21T07:04:12.829Z,328.00
2017-10-21T07:05:12.814Z,324.00
2017-10-21T07:06:12.802Z,324.00
2017-10-21T07:07:12.792Z,292.00
2017-10-21T07:08:12.774Z,284.00
2017-10-21T07:09:12.763Z,280.00
2017-10-21T07:10:12.746Z,248.00
2017-10-21T07:11:12.732Z,220.00
2017-10-21T07:12:12.719Z,204.00
2017-10-21T07:13:12.704Z,192.00
2017-10-21T07:14:12.691Z,200.00
2017-10-21T07:15:12.682Z,220.00
2017-10-21T07:16:12.663Z,248.00
2017-10-21T07:17:12.649Z,280.00
2017-10-21T07:18:12.635Z,304.00
2017-10-21T07:19:12.622Z,324.00
2017-10-21T07:20:12.609Z,304.00
2017-10-21T07:21:12.595Z,348.00
2017-10-21T07:22:12.581Z,312.00
2017-10-21T07:23:12.568Z,320.00
2017-10-21T07:24:12.554Z,392.00
2017-10-21T07:25:12.544Z,348.00
2017-10-21T07:26:12.527Z,312.00
2017-10-21T07:27:12.513Z,300.00
2017-10-21T07:28:12.499Z,288.00
2017-10-21T07:29:12.485Z,312.00
2017-10-21T07:30:12.471Z,284.00
2017-10-21T07:31:12.458Z,296.00
2017-10-21T07:32:12.443Z,304.00
2017-10-21T07:33:12.430Z,296.00
2017-10-21T07:34:12.417Z,292.00
2017-10-21T07:35:12.402Z,284.00
2017-10-21T07:36:12.438Z,272.00
2017-10-21T07:37:12.376Z,328.00
2017-10-21T07:38:12.362Z,308.00
2017-10-21T07:39:12.347Z,304.00
2017-10-21T07:40:12.334Z,304.00
2017-10-21T07:41:12.321Z,272.00
2017-10-21T07:42:12.308Z,268.00
2017-10-21T07:43:12.292Z,272.00
2017-10-21T07:44:12.278Z,288.00
2017-10-21T07:45:12.267Z,276.00
2017-10-21T07:46:12.251Z,272.00
2017-10-21T07:47:12.236Z,272.00
2017-10-21T07:48:12.224Z,332.00
2017-10-21T07:49:12.211Z,432.00
2017-10-21T07:50:12.198Z,440.00
2017-10-21T07:51:12.216Z,408.00
2017-10-21T07:52:12.169Z,388.00
2017-10-21T07:53:12.154Z,432.00
2017-10-21T07:54:12.143Z,544.00
2017-10-21T07:55:12.128Z,560.00
2017-10-21T07:56:12.114Z,608.00
2017-10-21T07:57:12.104Z,556.00
2017-10-21T07:58:12.088Z,500.00
2017-10-21T07:59:12.073Z,536.00
2017-10-21T08:00:12.058Z,500.00
2017-10-21T08:01:12.046Z,516.00
2017-10-21T08:02:12.032Z,580.00
2017-10-21T08:03:12.018Z,680.00
2017-10-21T08:04:12.005Z,864.00
2017-10-21T08:05:11.991Z,1144.00
2017-10-21T08:06:11.977Z,852.00
2017-10-21T08:07:11.964Z,820.00
2017-10-21T08:08:11.949Z,748.00
2017-10-21T08:09:11.935Z,916.00
2017-10-21T08:10:11.922Z,1012.00
2017-10-21T08:11:11.907Z,852.00
2017-10-21T08:12:11.895Z,644.00
2017-10-21T08:13:11.881Z,876.00
2017-10-21T08:14:11.868Z,1060.00
2017-10-21T08:15:11.855Z,1304.00
2017-10-21T08:16:11.839Z,1284.00
2017-10-21T08:17:11.825Z,1032.00
2017-10-21T08:18:11.813Z,720.00
2017-10-21T08:19:11.798Z,600.00
2017-10-21T08:20:11.786Z,468.00
2017-10-21T08:21:11.776Z,488.00
2017-10-21T08:22:11.757Z,552.00
2017-10-21T08:23:11.751Z,740.00
2017-10-21T08:24:11.729Z,1104.00
2017-10-21T08:25:11.716Z,1420.00
2017-10-21T08:26:11.702Z,1020.00
2017-10-21T08:27:11.687Z,912.00
2017-10-21T08:28:11.674Z,1412.00
2017-10-21T08:29:11.661Z,1464.00
2017-10-21T08:30:11.648Z,1960.00
2017-10-21T08:31:11.633Z,2168.00
2017-10-21T08:32:11.618Z,2004.00
2017-10-21T08:33:11.605Z,1768.00
2017-10-21T08:34:11.592Z,1196.00
2017-10-21T08:35:11.576Z,1080.00
2017-10-21T08:36:11.564Z,1172.00
2017-10-21T08:37:11.550Z,1216.00
2017-10-21T08:38:11.536Z,1508.00
2017-10-21T08:39:11.524Z,1304.00
2017-10-21T08:40:11.509Z,1272.00
2017-10-21T08:41:11.496Z,1432.00
2017-10-21T08:42:11.482Z,1548.00
2017-10-21T08:43:11.468Z,1316.00
2017-10-21T08:44:11.453Z,1236.00
2017-10-21T08:45:11.440Z,1372.00
2017-10-21T08:46:11.427Z,1240.00
2017-10-21T08:47:11.413Z,924.00
2017-10-21T08:48:11.399Z,788.00
2017-10-21T08:49:11.386Z,856.00
2017-10-21T08:50:11.372Z,756.00
2017-10-21T08:51:11.358Z,604.00
2017-10-21T08:52:11.345Z,648.00
2017-10-21T08:53:11.331Z,608.00
2017-10-21T08:54:11.317Z,712.00
2017-10-21T08:55:11.303Z,844.00
2017-10-21T08:56:11.289Z,820.00
2017-10-21T08:57:11.276Z,852.00
2017-10-21T08:58:11.262Z,960.00
2017-10-21T08:59:11.247Z,992.00
2017-10-21T09:00:11.234Z,1324.00
2017-10-21T09:01:11.221Z,1484.00
2017-10-21T09:02:11.207Z,1408.00
2017-10-21T09:03:11.193Z,1228.00
2017-10-21T09:04:11.179Z,1024.00
2017-10-21T09:05:11.166Z,896.00
2017-10-21T09:06:11.152Z,780.00
2017-10-21T09:07:11.138Z,652.00
2017-10-21T09:08:11.125Z,584.00
2017-10-21T09:09:11.111Z,572.00
2017-10-21T09:10:11.097Z,508.00
2017-10-21T09:11:11.081Z,472.00
2017-10-21T09:12:11.069Z,532.00
2017-10-21T09:13:11.057Z,512.00
2017-10-21T09:14:11.042Z,500.00
2017-10-21T09:15:11.027Z,516.00
2017-10-21T09:16:11.014Z,648.00
2017-10-21T09:17:11.001Z,788.00
2017-10-21T09:18:11.087Z,708.00
2017-10-21T09:19:10.972Z,680.00
2017-10-21T09:20:10.958Z,668.00
2017-10-21T09:21:10.945Z,688.00
2017-10-21T09:22:10.932Z,640.00
2017-10-21T09:23:11.017Z,680.00
2017-10-21T09:24:10.904Z,556.00
2017-10-21T09:25:10.890Z,464.00
2017-10-21T09:26:10.877Z,456.00
2017-10-21T09:27:10.862Z,532.00
2017-10-21T09:28:10.849Z,744.00
2017-10-21T09:29:10.836Z,784.00
2017-10-21T09:30:10.822Z,888.00
2017-10-21T09:31:10.808Z,964.00
2017-10-21T09:32:10.793Z,916.00
2017-10-21T09:33:10.781Z,792.00
2017-10-21T09:34:10.767Z,792.00
2017-10-21T09:35:10.752Z,884.00
2017-10-21T09:36:10.739Z,948.00
2017-10-21T09:37:10.733Z,984.00
2017-10-21T09:38:10.712Z,980.00
2017-10-21T09:39:10.698Z,1004.00
2017-10-21T09:40:10.684Z,1080.00
2017-10-21T09:41:10.670Z,1248.00
2017-10-21T09:42:10.658Z,1400.00
2017-10-21T09:43:10.648Z,1580.00
2017-10-21T09:44:10.629Z,1908.00
2017-10-21T09:45:10.616Z,2148.00
2017-10-21T09:46:10.603Z,2180.00
2017-10-21T09:47:10.588Z,2552.00
2017-10-21T09:48:10.575Z,2600.00
2017-10-21T09:49:10.561Z,2316.00
2017-10-21T09:50:10.549Z,2132.00
2017-10-21T09:51:10.533Z,1504.00
2017-10-21T09:52:10.520Z,1112.00
2017-10-21T09:53:10.507Z,868.00
2017-10-21T09:54:10.592Z,736.00
2017-10-21T09:55:10.478Z,792.00
2017-10-21T09:56:10.486Z,816.00
2017-10-21T09:57:10.452Z,1032.00
2017-10-21T09:58:10.439Z,1036.00
2017-10-21T09:59:10.423Z,1016.00
2017-10-21T10:00:10.411Z,1200.00
2017-10-21T10:01:10.403Z,1036.00
2017-10-21T10:02:10.384Z,872.00
2017-10-21T10:03:10.369Z,1040.00
2017-10-21T10:04:10.356Z,1068.00
2017-10-21T10:05:10.349Z,1192.00
2017-10-21T10:06:10.329Z,1436.00
2017-10-21T10:07:10.314Z,2960.00
2017-10-21T10:08:10.301Z,3668.00
2017-10-21T10:09:10.287Z,4748.00
2017-10-21T10:10:10.275Z,8300.00
2017-10-21T10:11:10.260Z,5876.00
2017-10-21T10:12:10.250Z,5556.00
2017-10-21T10:13:10.233Z,5904.00
2017-10-21T10:14:10.221Z,10864.00
2017-10-21T10:15:10.206Z,9844.00
2017-10-21T10:16:10.193Z,12332.00
2017-10-21T10:17:10.179Z,10588.00
2017-10-21T10:18:10.166Z,6040.00
2017-10-21T10:19:10.152Z,4288.00
2017-10-21T10:20:10.139Z,7468.00
2017-10-21T10:21:10.125Z,8136.00
2017-10-21T10:22:10.114Z,7300.00
2017-10-21T10:23:10.104Z,6636.00
2017-10-21T10:24:10.085Z,4724.00
2017-10-21T10:25:10.072Z,3736.00
2017-10-21T10:26:10.062Z,2104.00
2017-10-21T10:27:10.045Z,1944.00
2017-10-21T10:28:10.033Z,2136.00
2017-10-21T10:29:10.019Z,2592.00
2017-10-21T10:30:10.006Z,2176.00
2017-10-21T10:31:09.992Z,2728.00
2017-10-21T10:32:09.978Z,3308.00
2017-10-21T10:33:09.968Z,2868.00
2017-10-21T10:34:09.954Z,3204.00
2017-10-21T10:35:09.938Z,3616.00
2017-10-21T10:36:09.926Z,2512.00
2017-10-21T10:37:09.913Z,2928.00
2017-10-21T10:38:09.899Z,3264.00
2017-10-21T10:39:09.886Z,2828.00
2017-10-21T10:40:09.871Z,3080.00
2017-10-21T10:41:09.860Z,2756.00
2017-10-21T10:42:09.846Z,2260.00
2017-10-21T10:43:09.832Z,2060.00
2017-10-21T10:44:09.820Z,2536.00
2017-10-21T10:45:09.807Z,2440.00
2017-10-21T10:46:09.793Z,2696.00
2017-10-21T10:47:09.780Z,2272.00
2017-10-21T10:48:09.766Z,1736.00
2017-10-21T10:49:09.753Z,1412.00
2017-10-21T10:50:09.741Z,2144.00
2017-10-21T10:51:09.726Z,2756.00
2017-10-21T10:52:09.712Z,2704.00
2017-10-21T10:53:09.701Z,2864.00
2017-10-21T10:54:09.687Z,13196.00
2017-10-21T10:55:09.673Z,7092.00
2017-10-21T10:56:09.663Z,15952.00
2017-10-21T10:57:09.646Z,6148.00
2017-10-21T10:58:09.633Z,6716.00
2017-10-21T10:59:09.620Z,3260.00
2017-10-21T11:00:09.606Z,4240.00
2017-10-21T11:01:09.593Z,3300.00
2017-10-21T11:02:09.581Z,2496.00
2017-10-21T11:03:09.568Z,2664.00
2017-10-21T11:04:09.553Z,6620.00
2017-10-21T11:05:09.541Z,12668.00
2017-10-21T11:06:09.527Z,12552.00
2017-10-21T11:07:09.513Z,5844.00
2017-10-21T11:08:09.501Z,24064.00
2017-10-21T11:09:09.488Z,23584.00
2017-10-21T11:10:09.475Z,22240.00
2017-10-21T11:11:09.467Z,22528.00
2017-10-21T11:12:09.450Z,21088.00
2017-10-21T11:13:09.437Z,27904.00
2017-10-21T11:14:09.425Z,29632.00
2017-10-21T11:15:09.411Z,8264.00
2017-10-21T11:16:09.399Z,30688.00
2017-10-21T11:17:09.391Z,31008.00
2017-10-21T11:18:09.379Z,13792.00
2017-10-21T11:19:09.364Z,35232.00
2017-10-21T11:20:09.350Z,6212.00
2017-10-21T11:21:09.338Z,20800.00
2017-10-21T11:22:09.326Z,31488.00
2017-10-21T11:23:09.316Z,3560.00
2017-10-21T11:24:09.302Z,6424.00
2017-10-21T11:25:09.290Z,3212.00
2017-10-21T11:26:09.284Z,3764.00
2017-10-21T11:27:09.265Z,4268.00
2017-10-21T11:28:09.254Z,7808.00
2017-10-21T11:29:09.241Z,9696.00
2017-10-21T11:30:09.230Z,9436.00
2017-10-21T11:31:09.217Z,8936.00
2017-10-21T11:32:09.205Z,9356.00
2017-10-21T11:33:09.192Z,40768.00
2017-10-21T11:34:09.181Z,8364.00
2017-10-21T11:35:09.168Z,15620.00
2017-10-21T11:36:09.156Z,9564.00
2017-10-21T11:37:09.144Z,16316.00
2017-10-21T11:38:09.134Z,7388.00
2017-10-21T11:39:09.120Z,6428.00
2017-10-21T11:40:09.110Z,5708.00
2017-10-21T11:41:09.095Z,4948.00
2017-10-21T11:42:09.084Z,18272.00
2017-10-21T11:43:09.072Z,32992.00
2017-10-21T11:44:09.059Z,34080.00
2017-10-21T11:45:09.048Z,33088.00
2017-10-21T11:46:09.036Z,18848.00
2017-10-21T11:47:09.022Z,24960.00
2017-10-21T11:48:09.011Z,6272.00
2017-10-21T11:49:08.999Z,29056.00
2017-10-21T11:50:08.997Z,31776.00
2017-10-21T11:51:08.975Z,4948.00
2017-10-21T11:52:08.966Z,30592.00
2017-10-21T11:53:08.951Z,29024.00
2017-10-21T11:54:08.940Z,31328.00
2017-10-21T11:55:08.928Z,4572.00
2017-10-21T11:56:08.916Z,3308.00
2017-10-21T11:57:08.904Z,2220.00
2017-10-21T11:58:08.893Z,1368.00
2017-10-21T11:59:08.878Z,1332.00
2017-10-21T12:00:08.868Z,1984.00
2017-10-21T12:01:08.857Z,2616.00
2017-10-21T12:02:08.845Z,3976.00
2017-10-21T12:03:08.833Z,2880.00
2017-10-21T12:04:08.834Z,2044.00
2017-10-21T12:05:08.808Z,1924.00
2017-10-21T12:06:08.797Z,1628.00
2017-10-21T12:07:08.784Z,1460.00
2017-10-21T12:08:08.772Z,1416.00
2017-10-21T12:09:08.760Z,1072.00
2017-10-21T12:10:08.748Z,856.00
2017-10-21T12:11:08.741Z,744.00
2017-10-21T12:12:08.724Z,656.00
2017-10-21T12:13:08.711Z,656.00
2017-10-21T12:14:08.700Z,784.00
2017-10-21T12:15:08.686Z,760.00
2017-10-21T12:16:08.673Z,804.00
2017-10-21T12:17:08.661Z,868.00
2017-10-21T12:18:08.654Z,952.00
2017-10-21T12:19:08.637Z,888.00
2017-10-21T12:20:08.623Z,1056.00
2017-10-21T12:21:08.612Z,1200.00
2017-10-21T12:22:08.599Z,1220.00
2017-10-21T12:23:08.584Z,1204.00
2017-10-21T12:24:08.574Z,1420.00
2017-10-21T12:25:08.560Z,1640.00
2017-10-21T12:26:08.548Z,1396.00
2017-10-21T12:27:08.536Z,1088.00
2017-10-21T12:28:08.523Z,784.00
2017-10-21T12:29:08.510Z,776.00
2017-10-21T12:30:08.498Z,1064.00
2017-10-21T12:31:08.484Z,1384.00
2017-10-21T12:32:08.472Z,1484.00
2017-10-21T12:33:08.460Z,1604.00
2017-10-21T12:34:08.447Z,2068.00
2017-10-21T12:35:08.434Z,12832.00
2017-10-21T12:36:08.421Z,34592.00
2017-10-21T12:37:08.408Z,36320.00
2017-10-21T12:38:08.397Z,32288.00
2017-10-21T12:39:08.383Z,9016.00
2017-10-21T12:40:08.370Z,4024.00
2017-10-21T12:41:08.357Z,3352.00
2017-10-21T12:42:08.345Z,3564.00
2017-10-21T12:43:08.332Z,12744.00
2017-10-21T12:44:08.320Z,10508.00