createdAt,value
2023-04-18T18:11:48.631Z,20.9332
2023-04-18T18:12:51.151Z,21.0241
2023-04-18T18:43:53.371Z,20.1257
2023-04-18T18:44:55.966Z,19.8743
2023-04-18T18:47:23.166Z,19.4023
2023-04-18T18:48:25.943Z,18.5980
2023-04-18T18:49:28.319Z,18.1448
2023-04-18T18:50:30.966Z,17.6729
2023-04-18T18:51:33.519Z,17.1130
2023-04-18T18:52:36.109Z,16.4154
2023-04-18T18:53:40.370Z,16.1243
2023-04-18T18:54:41.634Z,15.9708
2023-04-18T18:55:43.850Z,15.7500
2023-04-18T18:56:46.466Z,15.4046
2023-04-18T18:57:49.037Z,15.2028
2023-04-18T18:58:51.639Z,14.8993
2023-04-18T18:59:55.858Z,14.6174
2023-04-18T19:00:56.841Z,14.5152
2023-04-18T19:01:59.509Z,14.3480
2023-04-18T19:03:02.185Z,13.9599
2023-04-18T19:04:04.881Z,13.6809
2023-04-18T19:05:07.246Z,13.5036
2023-04-18T19:06:09.815Z,13.2031
2023-04-18T19:07:12.430Z,12.9504
2023-04-18T19:08:15.030Z,12.7466
2023-04-18T19:09:17.639Z,12.6300
2023-04-18T19:10:20.211Z,12.5443
2023-04-18T19:11:22.832Z,12.4463
2023-04-18T19:12:25.414Z,12.3734
2023-04-18T19:13:28.452Z,12.3583
2023-04-18T19:14:30.637Z,12.3100
2023-04-18T19:15:33.824Z,12.3276
2023-04-18T19:16:35.904Z,12.3040
2023-04-18T19:17:38.470Z,12.2674
2023-04-18T19:18:41.023Z,12.2153
2023-04-18T19:19:43.648Z,12.2076
2023-04-18T19:20:46.218Z,12.1878
2023-04-18T19:21:48.850Z,12.2442
2023-04-18T19:22:51.421Z,12.2783
2023-04-18T19:23:54.045Z,12.3197
2023-04-18T19:24:56.625Z,12.3544
2023-04-18T19:25:59.252Z,12.3695
2023-04-18T19:27:01.824Z,12.2988
2023-04-18T19:28:04.444Z,12.2554
2023-04-18T19:29:07.016Z,12.1707
2023-04-18T19:30:09.632Z,12.1638
2023-04-18T19:31:12.220Z,12.1211
2023-04-18T19:32:14.833Z,12.1144
2023-04-18T19:33:17.437Z,12.0873
2023-04-18T19:34:20.318Z,12.0580
2023-04-18T19:35:22.636Z,12.0559
2023-04-18T19:36:25.380Z,12.0305
2023-04-18T19:37:27.829Z,11.9610
2023-04-18T19:38:30.447Z,11.9031
2023-04-18T19:39:33.030Z,11.8823
2023-04-18T19:40:35.662Z,11.8801
2023-04-18T19:41:38.226Z,11.8513
2023-04-18T19:42:40.844Z,11.8283
2023-04-18T19:43:43.424Z,11.8072
2023-04-18T19:44:46.056Z,11.7777
2023-04-18T19:45:48.681Z,11.7611
2023-04-18T19:46:51.259Z,11.7652
2023-04-18T19:47:53.881Z,11.7405
2023-04-18T19:48:56.469Z,11.7169
2023-04-18T19:49:59.043Z,11.7100
2023-04-18T19:51:01.733Z,11.7306
2023-04-18T19:52:04.292Z,11.7386
2023-04-18T19:53:06.885Z,11.7402
2023-04-18T19:54:09.483Z,11.7246
2023-04-18T19:55:12.095Z,11.7383
2023-04-18T19:56:14.658Z,11.7415
2023-04-18T19:57:17.295Z,11.7122
2023-04-18T19:58:19.861Z,11.7043
