createdAt,value
2022-08-29T00:02:12.935Z,20.37
2022-08-29T00:04:41.840Z,20.30
2022-08-29T00:07:12.004Z,20.36
2022-08-29T00:09:40.652Z,20.21
2022-08-29T00:12:09.668Z,20.15
2022-08-29T00:14:38.770Z,20.13
2022-08-29T00:17:07.384Z,20.20
2022-08-29T00:19:36.207Z,20.21
2022-08-29T00:22:05.358Z,20.12
2022-08-29T00:24:37.126Z,19.99
2022-08-29T00:27:06.244Z,19.90
2022-08-29T00:29:35.651Z,19.69
2022-08-29T00:32:05.499Z,19.62
2022-08-29T00:34:34.316Z,19.58
2022-08-29T00:37:03.038Z,19.61
2022-08-29T00:39:32.882Z,19.45
2022-08-29T00:42:01.751Z,19.44
2022-08-29T00:44:32.068Z,19.52
2022-08-29T00:47:07.945Z,19.46
2022-08-29T00:49:41.245Z,19.47
2022-08-29T00:52:23.251Z,19.53
2022-08-29T00:55:02.590Z,19.53
2022-08-29T00:57:33.790Z,19.55
2022-08-29T01:00:09.720Z,19.58
2022-08-29T01:02:40.932Z,19.67
2022-08-29T01:05:20.090Z,19.66
2022-08-29T01:07:54.954Z,19.54
2022-08-29T01:10:44.618Z,19.53
2022-08-29T01:13:16.077Z,19.55
2022-08-29T01:15:48.239Z,19.63
2022-08-29T01:18:19.201Z,19.36
2022-08-29T01:21:02.545Z,19.44
2022-08-29T01:23:59.661Z,19.47
2022-08-29T01:26:32.341Z,19.54
2022-08-29T01:29:01.570Z,19.51
2022-08-29T01:31:55.738Z,19.56
2022-08-29T01:34:06.908Z,19.41
2022-08-29T01:36:56.679Z,19.39
2022-08-29T01:39:28.548Z,19.44
2022-08-29T01:41:58.866Z,19.36
2022-08-29T01:44:27.656Z,19.37
2022-08-29T01:47:02.704Z,19.29
2022-08-29T01:49:31.283Z,19.29
2022-08-29T01:52:00.133Z,19.37
2022-08-29T01:54:31.944Z,19.34
2022-08-29T01:57:01.623Z,19.30
2022-08-29T01:59:35.148Z,19.28
2022-08-29T02:02:17.248Z,19.21
2022-08-29T02:04:48.430Z,19.07
2022-08-29T02:07:20.139Z,18.95
2022-08-29T02:09:49.624Z,18.98
2022-08-29T02:12:18.934Z,18.97
2022-08-29T02:14:47.642Z,18.85
2022-08-29T02:17:17.999Z,18.85
2022-08-29T02:19:48.226Z,18.95
2022-08-29T02:22:16.927Z,18.93
2022-08-29T02:24:45.987Z,19.03
2022-08-29T02:27:14.620Z,18.97
2022-08-29T02:29:44.196Z,18.83
2022-08-29T02:32:15.285Z,18.90
2022-08-29T02:34:47.889Z,18.84
2022-08-29T02:37:15.645Z,18.78
2022-08-29T02:39:44.449Z,18.76
2022-08-29T02:42:13.277Z,18.78
2022-08-29T02:44:41.919Z,18.90
2022-08-29T02:47:10.574Z,18.92
2022-08-29T02:49:39.754Z,18.83
2022-08-29T02:52:11.328Z,18.89
2022-08-29T02:54:40.358Z,18.91
2022-08-29T02:57:09.054Z,18.78
2022-08-29T02:59:37.688Z,18.70
2022-08-29T03:02:07.699Z,18.55
2022-08-29T03:04:36.822Z,18.53
2022-08-29T03:07:05.615Z,18.60
2022-08-29T03:09:34.279Z,18.69
2022-08-29T03:12:03.055Z,18.67
2022-08-29T03:14:31.741Z,18.75
2022-08-29T03:17:00.450Z,18.24
2022-08-29T03:19:29.165Z,18.64
2022-08-29T03:21:57.820Z,18.61
2022-08-29T03:24:27.186Z,18.57
2022-08-29T03:26:58.779Z,18.56
2022-08-29T03:29:27.719Z,18.51
2022-08-29T03:31:58.044Z,18.51
2022-08-29T03:34:28.350Z,18.44
2022-08-29T03:36:57.124Z,18.47
2022-08-29T03:39:25.892Z,18.64
2022-08-29T03:41:54.926Z,18.65
2022-08-29T03:44:24.428Z,18.62
2022-08-29T03:46:56.700Z,18.53
2022-08-29T03:49:25.413Z,18.57
2022-08-29T03:51:54.208Z,18.49
2022-08-29T03:54:23.009Z,18.46
2022-08-29T03:56:51.823Z,18.51
2022-08-29T03:59:21.184Z,18.59
2022-08-29T04:01:50.359Z,18.68
2022-08-29T04:04:41.270Z,18.70
2022-08-29T04:07:14.387Z,18.68
2022-08-29T04:09:43.519Z,18.64
2022-08-29T04:12:14.077Z,18.58
2022-08-29T04:14:42.973Z,18.58
2022-08-29T04:17:13.157Z,18.64
2022-08-29T04:19:41.935Z,18.61
2022-08-29T04:22:10.512Z,18.84
2022-08-29T04:24:39.162Z,18.86
2022-08-29T04:27:08.657Z,18.82
2022-08-29T04:29:38.298Z,18.81
2022-08-29T04:32:07.202Z,18.81
2022-08-29T04:34:35.908Z,18.84
2022-08-29T04:37:04.663Z,18.93
2022-08-29T04:39:33.370Z,19.06
2022-08-29T04:42:02.043Z,19.17
2022-08-29T04:44:30.733Z,19.34
2022-08-29T04:46:59.831Z,19.39
2022-08-29T04:49:28.629Z,19.49
2022-08-29T04:51:57.402Z,19.58
2022-08-29T04:54:26.112Z,19.73
2022-08-29T04:56:57.636Z,19.79
2022-08-29T04:59:25.833Z,19.91
2022-08-29T05:01:55.932Z,20.06
2022-08-29T05:04:25.401Z,20.13
2022-08-29T05:07:21.152Z,20.16
2022-08-29T05:09:59.838Z,20.33
2022-08-29T05:12:31.080Z,20.33
2022-08-29T05:15:00.453Z,20.46
2022-08-29T05:17:29.296Z,20.48
2022-08-29T05:19:57.954Z,20.67
2022-08-29T05:22:26.837Z,20.64
2022-08-29T05:24:57.159Z,20.75
2022-08-29T05:27:25.906Z,21.18
2022-08-29T05:29:55.061Z,21.20
2022-08-29T05:32:24.158Z,21.31
2022-08-29T05:34:52.876Z,21.44
2022-08-29T05:37:22.909Z,21.72
2022-08-29T05:39:55.877Z,21.80
2022-08-29T05:42:24.830Z,21.93
2022-08-29T05:44:55.090Z,21.60
2022-08-29T05:47:25.804Z,21.67
2022-08-29T05:49:55.819Z,21.59
2022-08-29T05:52:24.680Z,21.82
2022-08-29T05:54:53.497Z,22.12
2022-08-29T05:57:25.245Z,22.27
2022-08-29T05:59:55.162Z,22.19
2022-08-29T06:02:25.541Z,22.41
2022-08-29T06:04:54.595Z,22.50
2022-08-29T06:07:23.492Z,22.66
2022-08-29T06:09:54.961Z,22.70
2022-08-29T06:12:26.892Z,22.63
2022-08-29T06:14:55.768Z,22.43
2022-08-29T06:17:26.360Z,22.73
2022-08-29T06:19:55.410Z,22.50
2022-08-29T06:22:24.395Z,22.51
2022-08-29T06:24:58.459Z,22.91
2022-08-29T06:27:30.323Z,22.94
2022-08-29T06:30:02.285Z,22.84
2022-08-29T06:32:34.159Z,22.87
2022-08-29T06:35:08.068Z,23.06
2022-08-29T06:37:48.182Z,23.20
2022-08-29T06:40:18.192Z,23.15
2022-08-29T06:43:02.465Z,22.82
2022-08-29T06:45:31.791Z,23.06
2022-08-29T06:48:06.122Z,23.15
2022-08-29T06:50:44.886Z,22.92
2022-08-29T06:53:26.968Z,23.48
2022-08-29T06:55:45.693Z,23.59
2022-08-29T06:58:24.522Z,23.73
2022-08-29T07:03:47.130Z,24.03
2022-08-29T07:06:50.559Z,24.17
2022-08-29T07:12:16.626Z,24.69
2022-08-29T07:15:06.266Z,24.84
2022-08-29T07:17:50.425Z,25.33
2022-08-29T07:20:24.150Z,25.44
2022-08-29T07:22:53.758Z,25.80
2022-08-29T07:25:29.419Z,26.10
2022-08-29T07:28:45.657Z,26.17
2022-08-29T07:31:11.737Z,26.56
2022-08-29T07:33:40.925Z,26.12
2022-08-29T07:36:09.897Z,25.45
2022-08-29T07:38:48.078Z,25.27
2022-08-29T07:41:20.630Z,25.61
2022-08-29T07:43:52.809Z,25.23
2022-08-29T07:46:27.715Z,25.44
2022-08-29T07:49:03.333Z,25.33
2022-08-29T07:51:49.188Z,24.98
2022-08-29T07:54:21.342Z,25.29
2022-08-29T07:57:02.977Z,25.90
2022-08-29T07:59:58.974Z,25.99
2022-08-29T08:02:42.944Z,25.96
2022-08-29T08:05:30.024Z,25.84
2022-08-29T08:08:05.150Z,25.68
2022-08-29T08:13:27.014Z,25.96
2022-08-29T08:15:55.889Z,25.66
2022-08-29T08:18:31.953Z,25.54
2022-08-29T08:21:25.508Z,26.17
2022-08-29T08:23:54.889Z,26.61
2022-08-29T08:26:26.760Z,26.32
2022-08-29T08:29:00.047Z,26.48
2022-08-29T08:31:30.974Z,26.47
2022-08-29T08:33:59.866Z,26.91
2022-08-29T08:36:40.254Z,26.78
2022-08-29T08:39:06.111Z,26.79
2022-08-29T08:41:46.974Z,26.72
2022-08-29T08:44:20.615Z,26.96
2022-08-29T08:46:52.153Z,27.68
2022-08-29T08:49:48.239Z,27.27
2022-08-29T08:52:27.677Z,27.94
2022-08-29T08:55:02.259Z,28.25
2022-08-29T08:57:33.882Z,28.41
2022-08-29T09:00:04.246Z,27.56
2022-08-29T09:02:50.904Z,27.79
2022-08-29T09:05:31.582Z,28.44
2022-08-29T09:08:27.245Z,28.08
2022-08-29T09:11:04.824Z,27.89
2022-08-29T09:13:59.476Z,28.01
2022-08-29T09:16:50.773Z,27.86
2022-08-29T09:19:19.478Z,27.80
2022-08-29T09:21:56.282Z,27.94
2022-08-29T09:24:46.563Z,28.04
2022-08-29T09:27:33.930Z,27.37
2022-08-29T09:30:26.171Z,26.85
2022-08-29T09:33:03.481Z,27.04
2022-08-29T09:35:41.339Z,27.15
2022-08-29T09:38:29.242Z,27.43
2022-08-29T09:41:01.446Z,27.40
2022-08-29T09:43:41.970Z,27.58
2022-08-29T09:46:20.257Z,27.29
2022-08-29T09:48:52.325Z,27.74
2022-08-29T09:51:35.366Z,28.09
2022-08-29T09:57:23.742Z,28.17
2022-08-29T10:00:16.449Z,28.34
2022-08-29T10:02:49.015Z,28.23
2022-08-29T10:05:45.672Z,27.98
2022-08-29T10:08:33.775Z,28.16
2022-08-29T10:11:05.440Z,28.14
2022-08-29T10:13:57.843Z,28.12
2022-08-29T10:16:38.609Z,27.86
2022-08-29T10:19:13.297Z,27.73
2022-08-29T10:21:50.942Z,28.08
2022-08-29T10:24:51.284Z,27.25
2022-08-29T10:27:34.796Z,27.37
2022-08-29T10:30:15.164Z,27.03
2022-08-29T10:32:56.072Z,27.12
2022-08-29T10:35:43.565Z,27.56
2022-08-29T10:38:33.638Z,27.28
2022-08-29T10:41:13.424Z,27.15
2022-08-29T10:43:54.030Z,27.25
2022-08-29T10:46:47.609Z,27.38
2022-08-29T10:49:35.726Z,27.15
2022-08-29T10:52:31.644Z,26.89
2022-08-29T10:55:09.264Z,26.62
2022-08-29T10:57:41.099Z,26.68
2022-08-29T11:00:18.945Z,26.80
2022-08-29T11:03:07.030Z,26.91
2022-08-29T11:05:38.712Z,26.92
2022-08-29T11:08:14.066Z,27.08
2022-08-29T11:10:43.672Z,26.95
2022-08-29T11:13:15.343Z,27.08
2022-08-29T11:16:09.975Z,27.37
2022-08-29T11:18:47.549Z,27.54
2022-08-29T11:21:36.950Z,27.51
2022-08-29T11:24:06.493Z,27.44
2022-08-29T11:26:47.208Z,27.67
2022-08-29T11:29:44.366Z,27.96
2022-08-29T11:32:33.561Z,28.14
2022-08-29T11:35:05.959Z,28.64
2022-08-29T11:37:46.652Z,29.54
2022-08-29T11:43:30.601Z,30.23
2022-08-29T11:46:07.412Z,31.12
2022-08-29T11:48:49.323Z,31.46
2022-08-29T11:51:40.844Z,31.58
2022-08-29T11:54:28.758Z,31.51
2022-08-29T11:57:06.398Z,31.41
2022-08-29T11:59:50.091Z,30.94
2022-08-29T12:02:33.964Z,30.91
2022-08-29T12:05:07.733Z,30.43
2022-08-29T12:07:47.196Z,30.76
2022-08-29T12:10:24.784Z,30.73
2022-08-29T12:12:59.511Z,30.75
2022-08-29T12:15:37.075Z,30.67
2022-08-29T12:18:16.521Z,30.57
2022-08-29T12:20:48.197Z,29.61
2022-08-29T12:23:22.424Z,29.73
2022-08-29T12:26:21.086Z,30.26
2022-08-29T12:28:32.819Z,30.43
2022-08-29T12:31:08.884Z,30.70
2022-08-29T12:34:02.251Z,30.86
2022-08-29T12:36:52.294Z,30.91
2022-08-29T12:39:38.812Z,31.14
2022-08-29T12:42:29.945Z,30.72
2022-08-29T12:45:05.927Z,31.25
2022-08-29T12:47:54.207Z,31.12
2022-08-29T12:53:55.734Z,30.44
2022-08-29T12:56:32.685Z,30.09
2022-08-29T12:59:06.523Z,29.30
2022-08-29T13:01:41.791Z,29.02
2022-08-29T13:04:17.130Z,28.90
2022-08-29T13:07:07.319Z,28.80
2022-08-29T13:09:41.697Z,28.67
2022-08-29T13:12:16.182Z,28.59
2022-08-29T13:14:50.243Z,28.40
2022-08-29T13:17:25.023Z,28.40
2022-08-29T13:20:30.217Z,28.26
2022-08-29T13:23:35.303Z,28.21
2022-08-29T13:26:07.006Z,28.08
2022-08-29T13:28:53.786Z,27.78
2022-08-29T13:31:25.549Z,27.77
2022-08-29T13:33:57.179Z,27.69
2022-08-29T13:36:32.139Z,27.81
2022-08-29T13:39:28.086Z,27.83
2022-08-29T13:42:05.536Z,27.88
2022-08-29T13:44:40.085Z,27.73
2022-08-29T13:47:20.595Z,27.66
2022-08-29T13:49:50.333Z,27.64
2022-08-29T13:52:21.682Z,27.54
2022-08-29T13:54:52.007Z,27.44
2022-08-29T13:57:23.882Z,27.45
2022-08-29T13:59:53.093Z,27.39
2022-08-29T14:02:23.377Z,27.37
2022-08-29T14:04:52.346Z,27.13
2022-08-29T14:07:24.302Z,26.66
2022-08-29T14:09:53.601Z,26.53
2022-08-29T14:12:33.897Z,26.33
2022-08-29T14:14:53.236Z,25.97
2022-08-29T14:17:24.857Z,25.84
2022-08-29T14:19:54.712Z,25.37
2022-08-29T14:22:23.416Z,25.34
2022-08-29T14:24:58.656Z,24.59
2022-08-29T14:27:29.503Z,24.50
2022-08-29T14:29:58.176Z,24.67
2022-08-29T14:32:30.974Z,24.44
2022-08-29T14:35:00.427Z,24.60
2022-08-29T14:37:29.157Z,24.73
2022-08-29T14:39:58.168Z,24.69
2022-08-29T14:42:29.339Z,24.33
2022-08-29T14:44:59.983Z,23.99
2022-08-29T14:47:31.981Z,23.78
2022-08-29T14:50:01.064Z,23.96
2022-08-29T14:52:42.807Z,23.98
2022-08-29T14:55:16.153Z,24.06
2022-08-29T15:00:40.182Z,24.14
2022-08-29T15:03:20.655Z,24.15
2022-08-29T15:08:31.157Z,24.22
2022-08-29T15:11:11.308Z,24.28
2022-08-29T15:13:42.127Z,24.53
2022-08-29T15:16:15.417Z,24.45
2022-08-29T15:19:24.805Z,24.36
2022-08-29T15:21:16.532Z,24.32
2022-08-29T15:23:46.603Z,24.39
2022-08-29T15:26:15.912Z,24.50
2022-08-29T15:28:45.034Z,24.38
2022-08-29T15:31:14.899Z,24.32
2022-08-29T15:33:43.667Z,24.07
2022-08-29T15:36:12.287Z,23.89
2022-08-29T15:38:41.034Z,24.04
2022-08-29T15:41:09.602Z,23.83
2022-08-29T15:43:38.373Z,23.71
2022-08-29T15:46:08.088Z,23.63
2022-08-29T15:48:38.816Z,23.58
2022-08-29T15:51:09.494Z,23.50
2022-08-29T15:53:39.114Z,23.57
2022-08-29T15:56:16.183Z,23.53
2022-08-29T15:58:51.817Z,23.56
2022-08-29T16:04:34.761Z,23.29
2022-08-29T16:10:00.652Z,23.28
2022-08-29T16:12:46.595Z,23.12
2022-08-29T16:18:10.139Z,22.97
2022-08-29T16:20:41.741Z,22.90
2022-08-29T16:23:12.638Z,22.84
2022-08-29T16:25:44.202Z,22.84
2022-08-29T16:28:22.703Z,22.73
2022-08-29T16:30:54.426Z,22.55
2022-08-29T16:36:25.935Z,22.56
2022-08-29T16:42:03.752Z,22.62
2022-08-29T16:44:23.855Z,22.68
2022-08-29T16:47:10.910Z,22.77
2022-08-29T16:49:35.045Z,22.81
2022-08-29T16:52:11.023Z,22.77
2022-08-29T16:54:42.399Z,22.81
2022-08-29T16:57:11.440Z,22.59
2022-08-29T16:59:42.497Z,22.58
2022-08-29T17:02:19.155Z,22.61
2022-08-29T17:04:50.169Z,22.56
2022-08-29T17:07:20.055Z,22.68
2022-08-29T17:09:48.046Z,22.67
2022-08-29T17:12:16.277Z,22.51
2022-08-29T17:14:54.834Z,22.36
2022-08-29T17:17:23.354Z,22.28
2022-08-29T17:19:52.374Z,22.31
2022-08-29T17:25:19.163Z,22.34
2022-08-29T17:28:07.474Z,22.33
2022-08-29T17:30:19.051Z,22.29
2022-08-29T17:33:01.590Z,22.28
2022-08-29T17:35:31.354Z,22.17
2022-08-29T17:38:00.175Z,22.12
2022-08-29T17:40:29.349Z,22.08
2022-08-29T17:42:59.727Z,22.06
2022-08-29T17:45:28.629Z,22.07
2022-08-29T17:47:57.331Z,22.04
2022-08-29T17:50:26.801Z,21.98
2022-08-29T17:52:55.711Z,21.98
2022-08-29T17:55:30.069Z,21.98
2022-08-29T17:57:56.022Z,21.93
2022-08-29T18:00:25.617Z,21.95
2022-08-29T18:02:55.284Z,21.93
2022-08-29T18:05:27.723Z,21.91
2022-08-29T18:07:57.147Z,21.79
2022-08-29T18:10:26.268Z,21.77
2022-08-29T18:12:54.969Z,21.75
2022-08-29T18:15:23.730Z,21.71
2022-08-29T18:18:00.198Z,21.70
2022-08-29T18:20:34.996Z,21.74
2022-08-29T18:23:05.373Z,21.68
2022-08-29T18:25:34.112Z,21.60
2022-08-29T18:28:06.813Z,21.54
2022-08-29T18:30:42.783Z,21.62
2022-08-29T18:33:12.030Z,21.55
2022-08-29T18:35:46.713Z,21.46
2022-08-29T18:38:16.352Z,20.95
2022-08-29T18:41:09.356Z,21.50
2022-08-29T18:43:38.743Z,21.42
2022-08-29T18:52:10.613Z,21.33
2022-08-29T18:55:25.121Z,21.14
2022-08-29T19:00:40.983Z,20.98
2022-08-29T19:03:11.513Z,20.96
2022-08-29T19:05:50.087Z,20.91
2022-08-29T19:08:24.887Z,20.94
2022-08-29T19:10:55.793Z,20.94
2022-08-29T19:13:25.297Z,20.85
2022-08-29T19:16:10.870Z,20.90
2022-08-29T19:18:41.929Z,20.73
2022-08-29T19:21:10.812Z,20.73
2022-08-29T19:23:42.592Z,20.75
2022-08-29T19:26:23.362Z,20.73
2022-08-29T19:28:56.724Z,20.66
2022-08-29T19:31:26.677Z,20.53
2022-08-29T19:33:56.076Z,20.52
2022-08-29T19:36:25.911Z,20.59
2022-08-29T19:38:56.673Z,20.66
2022-08-29T19:41:28.470Z,20.60
2022-08-29T19:44:00.762Z,20.71
2022-08-29T19:46:30.621Z,20.70
2022-08-29T19:48:59.868Z,20.74
2022-08-29T19:51:30.583Z,20.83
2022-08-29T19:54:05.236Z,20.91
2022-08-29T19:56:34.148Z,20.96
2022-08-29T19:59:07.125Z,21.01
2022-08-29T20:01:35.961Z,21.07
2022-08-29T20:04:09.832Z,21.01
2022-08-29T20:06:39.977Z,21.10
2022-08-29T20:09:12.702Z,21.11
2022-08-29T20:11:43.718Z,21.19
2022-08-29T20:14:14.108Z,21.14
2022-08-29T20:16:45.745Z,21.10
2022-08-29T20:19:16.628Z,21.19
2022-08-29T20:21:45.860Z,20.97
2022-08-29T20:24:16.793Z,20.92
2022-08-29T20:26:48.990Z,20.93
2022-08-29T20:29:21.975Z,20.88
2022-08-29T20:31:56.869Z,20.77
2022-08-29T20:34:29.716Z,20.81
2022-08-29T20:37:17.374Z,20.86
2022-08-29T20:39:59.344Z,20.90
2022-08-29T20:42:31.121Z,20.95
2022-08-29T20:45:05.769Z,20.97
2022-08-29T20:47:40.672Z,21.02
2022-08-29T20:50:12.146Z,20.97
2022-08-29T20:55:59.237Z,20.87
2022-08-29T20:58:44.576Z,20.51
2022-08-29T21:01:16.965Z,20.83
2022-08-29T21:04:05.961Z,20.81
2022-08-29T21:06:37.689Z,20.84
2022-08-29T21:09:12.230Z,20.70
2022-08-29T21:11:42.510Z,20.63
2022-08-29T21:14:12.952Z,20.53
2022-08-29T21:16:44.341Z,20.59
2022-08-29T21:19:20.102Z,20.55
2022-08-29T21:21:51.500Z,20.46
2022-08-29T21:24:23.487Z,20.41
2022-08-29T21:26:52.573Z,20.39
2022-08-29T21:29:21.777Z,20.35
2022-08-29T21:31:57.392Z,20.34
2022-08-29T21:34:26.686Z,20.44
2022-08-29T21:37:11.816Z,20.42
2022-08-29T21:39:51.449Z,20.03
2022-08-29T21:42:24.196Z,20.48
2022-08-29T21:44:56.573Z,20.49
2022-08-29T21:47:49.653Z,20.49
2022-08-29T21:50:22.343Z,20.52
2022-08-29T21:53:00.721Z,20.63
2022-08-29T21:55:27.598Z,20.58
2022-08-29T21:58:02.349Z,20.60
2022-08-29T22:00:38.973Z,20.64
2022-08-29T22:03:15.871Z,20.63
2022-08-29T22:06:06.688Z,20.72
2022-08-29T22:08:47.589Z,20.65
2022-08-29T22:11:37.914Z,20.71
2022-08-29T22:14:13.758Z,20.64
2022-08-29T22:16:49.784Z,20.66
2022-08-29T22:19:44.834Z,20.62
2022-08-29T22:22:13.255Z,20.43
2022-08-29T22:24:49.738Z,20.43
2022-08-29T22:27:39.696Z,20.55
2022-08-29T22:30:22.187Z,20.59
2022-08-29T22:32:56.477Z,20.71
2022-08-29T22:35:37.078Z,20.75
2022-08-29T22:38:17.615Z,20.77
2022-08-29T22:40:56.144Z,20.82
2022-08-29T22:43:38.315Z,20.82
2022-08-29T22:46:23.975Z,20.73
2022-08-29T22:49:09.421Z,20.73
2022-08-29T22:51:54.477Z,20.64
2022-08-29T22:54:44.657Z,20.76
2022-08-29T22:57:19.952Z,20.73
2022-08-29T22:59:56.366Z,20.81
2022-08-29T23:02:38.379Z,20.92
2022-08-29T23:05:11.811Z,20.88
2022-08-29T23:07:47.521Z,20.78
2022-08-29T23:10:30.615Z,20.78
2022-08-29T23:13:08.126Z,20.74
2022-08-29T23:15:38.803Z,20.80
2022-08-29T23:18:15.881Z,20.70
2022-08-29T23:20:51.855Z,20.58
2022-08-29T23:23:33.062Z,20.62
2022-08-29T23:26:08.168Z,20.59
2022-08-29T23:28:50.485Z,20.50
2022-08-29T23:31:13.720Z,20.36
2022-08-29T23:33:49.981Z,20.20
2022-08-29T23:36:26.200Z,20.12
2022-08-29T23:39:01.065Z,19.95
2022-08-29T23:41:35.785Z,19.94
2022-08-29T23:44:15.229Z,19.87
2022-08-29T23:49:40.341Z,19.91
2022-08-29T23:52:18.212Z,19.86
2022-08-29T23:54:56.055Z,19.85
2022-08-29T23:57:46.949Z,19.83
