createdAt,value
2022-09-09T00:01:11.401Z,86.59
2022-09-09T00:03:47.335Z,86.10
2022-09-09T00:06:23.480Z,86.18
2022-09-09T00:09:04.478Z,86.61
2022-09-09T00:11:42.592Z,86.91
2022-09-09T00:14:18.297Z,86.89
2022-09-09T00:16:52.763Z,87.14
2022-09-09T00:19:26.643Z,87.83
2022-09-09T00:22:09.903Z,87.27
2022-09-09T00:24:43.750Z,87.11
2022-09-09T00:27:20.257Z,87.77
2022-09-09T00:29:55.497Z,87.13
2022-09-09T00:32:24.556Z,86.95
2022-09-09T00:34:57.056Z,87.65
2022-09-09T00:37:27.765Z,87.35
2022-09-09T00:39:59.529Z,87.32
2022-09-09T00:42:34.157Z,87.64
2022-09-09T00:45:19.469Z,87.71
2022-09-09T00:47:49.073Z,87.93
2022-09-09T00:50:45.196Z,87.36
2022-09-09T00:53:25.453Z,87.07
2022-09-09T00:56:06.156Z,87.48
2022-09-09T00:58:34.540Z,87.72
2022-09-09T01:01:08.563Z,88.08
2022-09-09T01:03:39.779Z,87.85
2022-09-09T01:06:17.161Z,87.51
2022-09-09T01:09:02.503Z,87.89
2022-09-09T01:11:38.587Z,88.08
2022-09-09T01:14:19.497Z,87.02
2022-09-09T01:16:49.218Z,87.08
2022-09-09T01:19:27.016Z,87.36
2022-09-09T01:22:03.783Z,87.94
2022-09-09T01:24:41.420Z,87.99
2022-09-09T01:27:11.499Z,88.01
2022-09-09T01:29:40.417Z,88.21
2022-09-09T01:32:40.424Z,88.32
2022-09-09T01:35:12.232Z,88.56
2022-09-09T01:37:39.954Z,88.69
2022-09-09T01:40:08.843Z,87.98
2022-09-09T01:42:38.093Z,88.48
2022-09-09T01:45:07.463Z,88.18
2022-09-09T01:47:35.253Z,87.86
2022-09-09T01:50:04.740Z,88.09
2022-09-09T01:52:34.901Z,88.70
2022-09-09T01:55:03.021Z,88.68
2022-09-09T01:57:41.531Z,88.24
2022-09-09T02:00:12.336Z,88.63
2022-09-09T02:02:50.778Z,88.35
2022-09-09T02:05:30.945Z,88.70
2022-09-09T02:08:05.673Z,88.53
2022-09-09T02:10:39.988Z,88.77
2022-09-09T02:13:13.049Z,88.99
2022-09-09T02:15:47.930Z,88.58
2022-09-09T02:18:18.976Z,88.78
2022-09-09T02:20:48.680Z,88.96
2022-09-09T02:23:17.136Z,88.58
2022-09-09T02:25:47.365Z,88.05
2022-09-09T02:28:19.528Z,88.02
2022-09-09T02:30:49.285Z,88.58
2022-09-09T02:33:17.100Z,88.35
2022-09-09T02:35:47.669Z,88.34
2022-09-09T02:38:18.197Z,88.39
2022-09-09T02:40:47.014Z,88.57
2022-09-09T02:43:18.424Z,88.56
2022-09-09T02:45:54.203Z,88.51
2022-09-09T02:48:29.576Z,88.71
2022-09-09T02:51:06.644Z,88.42
2022-09-09T02:53:42.093Z,88.53
2022-09-09T02:56:15.748Z,88.15
2022-09-09T02:58:45.205Z,87.99
2022-09-09T03:01:13.356Z,88.93
2022-09-09T03:03:42.417Z,89.07
2022-09-09T03:06:11.279Z,89.19
2022-09-09T03:08:39.061Z,88.81
2022-09-09T03:11:07.442Z,89.13
2022-09-09T03:13:35.599Z,89.06
2022-09-09T03:16:05.834Z,89.39
2022-09-09T03:18:35.785Z,89.75
2022-09-09T03:21:04.252Z,88.90
2022-09-09T03:23:32.019Z,89.14
2022-09-09T03:26:00.234Z,88.26
2022-09-09T03:28:32.204Z,87.30
2022-09-09T03:31:01.981Z,87.34
2022-09-09T03:33:32.231Z,87.50
2022-09-09T03:36:00.484Z,87.48
2022-09-09T03:38:29.410Z,86.98
2022-09-09T03:40:59.380Z,87.38
2022-09-09T03:43:28.591Z,86.66
2022-09-09T03:45:58.310Z,86.72
2022-09-09T03:48:26.824Z,86.40
2022-09-09T03:50:59.156Z,85.61
2022-09-09T03:53:27.384Z,85.42
2022-09-09T03:55:57.872Z,85.18
2022-09-09T03:58:27.704Z,85.41
2022-09-09T04:00:57.106Z,85.69
2022-09-09T04:03:28.314Z,85.98
2022-09-09T04:05:59.195Z,86.15
2022-09-09T04:08:27.767Z,86.40
2022-09-09T04:10:59.368Z,86.54
2022-09-09T04:13:28.843Z,86.47
2022-09-09T04:15:58.431Z,87.01
2022-09-09T04:18:27.347Z,87.39
2022-09-09T04:20:56.001Z,87.27
2022-09-09T04:23:26.737Z,88.07
2022-09-09T04:25:56.387Z,88.31
2022-09-09T04:28:25.809Z,88.49
2022-09-09T04:30:53.827Z,88.83
2022-09-09T04:33:22.397Z,88.79
2022-09-09T04:35:53.956Z,88.64
2022-09-09T04:38:24.012Z,88.76
2022-09-09T04:40:54.883Z,89.16
2022-09-09T04:43:23.702Z,89.04
2022-09-09T04:45:53.323Z,89.19
2022-09-09T04:48:22.397Z,88.95
2022-09-09T04:50:57.814Z,89.13
2022-09-09T04:53:26.733Z,88.52
2022-09-09T04:56:03.734Z,88.73
2022-09-09T04:58:31.973Z,88.67
2022-09-09T05:01:06.373Z,88.95
2022-09-09T05:03:34.987Z,88.34
2022-09-09T05:06:09.300Z,88.51
2022-09-09T05:08:38.115Z,88.72
2022-09-09T05:11:16.526Z,88.66
2022-09-09T05:13:45.467Z,88.84
2022-09-09T05:16:13.898Z,88.58
2022-09-09T05:18:43.153Z,88.47
2022-09-09T05:21:11.036Z,88.52
2022-09-09T05:23:39.376Z,87.70
2022-09-09T05:26:14.378Z,87.13
2022-09-09T05:28:45.368Z,86.79
2022-09-09T05:31:15.222Z,86.70
2022-09-09T05:33:47.174Z,86.34
2022-09-09T05:36:17.675Z,86.67
2022-09-09T05:38:46.787Z,85.96
2022-09-09T05:41:18.147Z,85.77
2022-09-09T05:43:48.179Z,85.45
2022-09-09T05:46:17.474Z,85.36
2022-09-09T05:48:48.731Z,85.03
2022-09-09T05:51:18.481Z,84.62
2022-09-09T05:53:48.118Z,84.75
2022-09-09T05:56:19.158Z,84.19
2022-09-09T05:58:50.595Z,84.10
2022-09-09T06:01:20.696Z,83.56
2022-09-09T06:03:50.229Z,82.59
2022-09-09T06:06:21.747Z,81.65
2022-09-09T06:08:52.367Z,81.06
2022-09-09T06:11:23.104Z,80.69
2022-09-09T06:13:52.711Z,80.82
2022-09-09T06:16:21.821Z,79.76
2022-09-09T06:18:50.360Z,79.07
2022-09-09T06:21:19.532Z,79.90
2022-09-09T06:23:49.128Z,79.48
2022-09-09T06:26:20.086Z,79.30
2022-09-09T06:28:51.173Z,77.86
2022-09-09T06:31:24.131Z,72.39
2022-09-09T06:33:56.564Z,66.40
2022-09-09T06:36:26.053Z,64.10
2022-09-09T06:38:54.452Z,65.80
2022-09-09T06:41:24.003Z,61.25
2022-09-09T06:43:53.546Z,55.68
2022-09-09T06:46:22.823Z,50.66
2022-09-09T06:48:51.767Z,46.41
2022-09-09T06:51:22.184Z,46.72
2022-09-09T06:53:54.605Z,46.75
2022-09-09T06:56:24.333Z,49.59
2022-09-09T06:58:55.937Z,50.58
2022-09-09T07:01:25.445Z,54.64
2022-09-09T07:03:55.901Z,63.31
2022-09-09T07:06:25.728Z,67.66
2022-09-09T07:08:56.744Z,70.78
2022-09-09T07:11:27.917Z,72.21
2022-09-09T07:13:59.435Z,71.13
2022-09-09T07:16:28.772Z,72.00
2022-09-09T07:18:59.078Z,71.14
2022-09-09T07:21:28.414Z,69.11
2022-09-09T07:23:57.269Z,68.01
2022-09-09T07:26:27.845Z,66.47
2022-09-09T07:28:58.528Z,65.66
2022-09-09T07:31:28.840Z,64.91
2022-09-09T07:33:57.092Z,64.46
2022-09-09T07:36:32.501Z,60.87
2022-09-09T07:39:03.189Z,59.05
2022-09-09T07:41:35.758Z,61.69
2022-09-09T07:44:08.765Z,63.54
2022-09-09T07:46:38.338Z,64.04
2022-09-09T07:49:06.527Z,65.72
2022-09-09T07:51:36.808Z,66.13
2022-09-09T07:54:07.580Z,66.47
2022-09-09T07:56:36.843Z,65.22
2022-09-09T07:59:07.199Z,66.02
2022-09-09T08:01:40.629Z,65.68
2022-09-09T08:04:10.418Z,63.29
2022-09-09T08:06:43.682Z,60.57
2022-09-09T08:09:12.066Z,53.77
2022-09-09T08:11:41.511Z,50.34
2022-09-09T08:14:10.334Z,43.47
2022-09-09T08:16:42.695Z,40.42
2022-09-09T08:19:10.914Z,43.25
2022-09-09T08:21:41.288Z,42.22
2022-09-09T08:24:11.493Z,39.14
2022-09-09T08:26:40.702Z,36.17
2022-09-09T08:29:11.171Z,33.83
2022-09-09T08:31:41.895Z,33.00
2022-09-09T08:34:12.032Z,31.54
2022-09-09T08:36:43.355Z,31.00
2022-09-09T08:39:12.782Z,27.38
2022-09-09T08:42:19.440Z,24.94
2022-09-09T08:45:17.056Z,25.68
2022-09-09T08:47:58.458Z,26.03
2022-09-09T08:50:29.099Z,24.29
2022-09-09T08:53:03.811Z,21.93
2022-09-09T08:55:40.960Z,24.70
2022-09-09T08:58:14.528Z,28.67
2022-09-09T09:00:54.248Z,29.47
2022-09-09T09:03:36.554Z,31.88
2022-09-09T09:06:11.579Z,32.13
2022-09-09T09:08:46.689Z,33.00
2022-09-09T09:11:14.576Z,33.83
2022-09-09T09:13:48.047Z,34.67
2022-09-09T09:16:24.405Z,35.53
2022-09-09T09:18:54.098Z,37.03
2022-09-09T09:21:31.039Z,36.85
2022-09-09T09:24:00.943Z,34.66
2022-09-09T09:26:33.689Z,31.24
2022-09-09T09:29:10.951Z,28.54
2022-09-09T09:31:38.798Z,28.48
2022-09-09T09:34:11.625Z,26.35
2022-09-09T09:36:43.795Z,24.15
2022-09-09T09:42:06.423Z,21.85
2022-09-09T09:44:38.524Z,21.99
2022-09-09T09:47:11.833Z,22.25
2022-09-09T09:49:41.963Z,22.79
2022-09-09T09:52:19.159Z,27.10
2022-09-09T09:54:47.596Z,25.97
2022-09-09T09:57:18.482Z,28.86
2022-09-09T09:59:48.251Z,28.48
2022-09-09T10:02:19.399Z,26.46
2022-09-09T10:04:49.546Z,24.21
2022-09-09T10:07:22.755Z,24.36
2022-09-09T10:09:58.096Z,27.51
2022-09-09T10:12:39.699Z,27.58
2022-09-09T10:15:23.075Z,28.14
2022-09-09T10:17:59.588Z,28.92
2022-09-09T10:20:45.926Z,29.49
2022-09-09T10:23:31.015Z,30.18
2022-09-09T10:26:10.717Z,30.94
2022-09-09T10:29:03.311Z,31.07
2022-09-09T10:31:40.035Z,31.82
2022-09-09T10:34:18.233Z,30.10
2022-09-09T10:36:52.376Z,27.75
2022-09-09T10:39:43.373Z,26.00
2022-09-09T10:42:17.135Z,29.91
2022-09-09T10:45:01.832Z,32.26
2022-09-09T10:48:02.811Z,32.94
2022-09-09T10:51:05.370Z,33.17
2022-09-09T10:53:54.397Z,33.37
2022-09-09T10:56:26.451Z,31.56
2022-09-09T10:59:01.028Z,29.98
2022-09-09T11:01:33.635Z,29.24
2022-09-09T11:04:07.986Z,29.62
2022-09-09T11:06:42.219Z,30.71
2022-09-09T11:09:18.764Z,31.43
2022-09-09T11:11:54.918Z,32.36
2022-09-09T11:14:35.321Z,33.05
2022-09-09T11:17:11.227Z,39.96
2022-09-09T11:19:43.570Z,53.36
2022-09-09T11:22:26.830Z,61.59
2022-09-09T11:25:02.829Z,65.92
2022-09-09T11:27:39.019Z,68.64
2022-09-09T11:30:51.650Z,71.78
2022-09-09T11:33:53.991Z,69.94
2022-09-09T11:36:45.909Z,72.68
2022-09-09T11:39:38.546Z,76.70
2022-09-09T11:42:25.849Z,76.29
2022-09-09T11:44:56.290Z,72.30
2022-09-09T11:47:30.359Z,72.51
2022-09-09T11:50:28.998Z,74.12
2022-09-09T11:53:08.487Z,71.94
2022-09-09T11:55:38.392Z,69.33
2022-09-09T11:58:17.557Z,65.00
2022-09-09T12:00:47.215Z,59.27
2022-09-09T12:03:39.167Z,62.36
2022-09-09T12:06:19.492Z,63.30
2022-09-09T12:08:52.694Z,62.49
2022-09-09T12:11:27.967Z,65.82
2022-09-09T12:14:02.298Z,71.20
2022-09-09T12:16:34.208Z,75.87
2022-09-09T12:19:17.308Z,77.55
2022-09-09T12:21:53.798Z,80.07
2022-09-09T12:24:30.163Z,78.26
2022-09-09T12:27:07.160Z,81.41
2022-09-09T12:29:45.315Z,81.22
2022-09-09T12:32:15.237Z,78.31
2022-09-09T12:34:50.034Z,79.05
2022-09-09T12:37:29.976Z,78.23
2022-09-09T12:40:00.414Z,76.88
2022-09-09T12:42:29.654Z,75.69
2022-09-09T12:45:00.603Z,75.54
2022-09-09T12:47:41.586Z,75.69
2022-09-09T12:50:19.144Z,75.34
2022-09-09T12:52:48.680Z,75.67
2022-09-09T12:55:22.599Z,74.43
2022-09-09T12:57:53.200Z,73.84
2022-09-09T13:00:25.555Z,74.03
2022-09-09T13:02:55.564Z,70.99
2022-09-09T13:05:25.710Z,72.04
2022-09-09T13:07:54.009Z,71.07
2022-09-09T13:10:36.611Z,68.02
2022-09-09T13:13:19.057Z,69.31
2022-09-09T13:15:54.973Z,69.05
2022-09-09T13:18:25.919Z,73.14
2022-09-09T13:20:54.065Z,72.13
2022-09-09T13:23:24.320Z,70.34
2022-09-09T13:25:56.919Z,67.99
2022-09-09T13:28:27.116Z,69.10
2022-09-09T13:31:04.177Z,64.64
2022-09-09T13:33:35.193Z,63.45
2022-09-09T13:36:06.291Z,59.00
2022-09-09T13:38:38.920Z,56.72
2022-09-09T13:41:08.848Z,57.80
2022-09-09T13:43:40.735Z,57.29
2022-09-09T13:46:29.064Z,54.98
2022-09-09T13:48:58.759Z,55.83
2022-09-09T13:51:35.255Z,54.26
2022-09-09T13:54:03.711Z,55.98
2022-09-09T13:56:31.564Z,53.79
2022-09-09T13:58:59.884Z,53.91
2022-09-09T14:01:29.987Z,51.82
2022-09-09T14:03:58.309Z,50.67
2022-09-09T14:06:26.245Z,52.90
2022-09-09T14:08:56.151Z,51.71
2022-09-09T14:11:24.224Z,50.55
2022-09-09T14:13:52.517Z,49.88
2022-09-09T14:16:21.431Z,48.75
2022-09-09T14:18:51.527Z,49.10
2022-09-09T14:21:19.858Z,48.59
2022-09-09T14:23:50.570Z,49.49
2022-09-09T14:26:20.317Z,48.42
2022-09-09T14:28:56.154Z,47.98
2022-09-09T14:31:25.105Z,48.51
2022-09-09T14:33:54.902Z,48.12
2022-09-09T14:36:22.773Z,48.78
2022-09-09T14:38:51.197Z,49.00
2022-09-09T14:41:21.105Z,48.62
2022-09-09T14:43:49.073Z,47.51
2022-09-09T14:46:18.803Z,47.94
2022-09-09T14:48:49.590Z,48.47
2022-09-09T14:51:23.600Z,48.01
2022-09-09T14:53:55.481Z,49.46
2022-09-09T14:56:25.557Z,47.12
2022-09-09T14:58:56.696Z,47.74
2022-09-09T15:01:28.326Z,48.84
2022-09-09T15:03:58.849Z,48.75
2022-09-09T15:06:30.630Z,48.82
2022-09-09T15:08:59.880Z,47.88
2022-09-09T15:11:31.843Z,49.38
2022-09-09T15:14:00.193Z,49.94
2022-09-09T15:16:29.882Z,48.96
2022-09-09T15:19:00.892Z,50.21
2022-09-09T15:21:32.733Z,48.51
2022-09-09T15:24:01.506Z,49.78
2022-09-09T15:26:30.181Z,50.51
2022-09-09T15:29:00.423Z,49.15
2022-09-09T15:31:31.690Z,48.15
2022-09-09T15:34:02.519Z,48.30
2022-09-09T15:36:34.527Z,47.70
2022-09-09T15:39:03.147Z,48.22
2022-09-09T15:41:32.466Z,47.50
2022-09-09T15:44:01.821Z,47.33
2022-09-09T15:46:37.050Z,48.04
2022-09-09T15:49:12.026Z,48.16
2022-09-09T15:51:44.556Z,47.50
2022-09-09T15:54:14.752Z,46.71
2022-09-09T15:56:43.869Z,47.32
2022-09-09T15:59:12.362Z,48.52
2022-09-09T16:01:42.090Z,49.62
2022-09-09T16:04:10.160Z,49.94
2022-09-09T16:06:38.422Z,49.56
2022-09-09T16:09:09.226Z,50.38
2022-09-09T16:11:39.466Z,50.86
2022-09-09T16:14:08.424Z,50.68
2022-09-09T16:16:37.123Z,51.34
2022-09-09T16:19:08.483Z,55.94
2022-09-09T16:21:38.622Z,57.68
2022-09-09T16:24:10.308Z,59.00
2022-09-09T16:26:39.600Z,59.84
2022-09-09T16:29:08.143Z,60.67
2022-09-09T16:31:36.037Z,61.28
2022-09-09T16:34:05.287Z,61.73
2022-09-09T16:36:36.523Z,62.43
2022-09-09T16:39:08.007Z,62.07
2022-09-09T16:41:35.907Z,62.44
2022-09-09T16:44:06.109Z,63.50
2022-09-09T16:46:36.494Z,61.79
2022-09-09T16:49:06.666Z,58.80
2022-09-09T16:51:36.722Z,62.31
2022-09-09T16:54:09.107Z,65.67
2022-09-09T16:56:39.103Z,67.09
2022-09-09T16:59:09.872Z,67.85
2022-09-09T17:01:41.836Z,68.01
2022-09-09T17:04:12.402Z,67.99
2022-09-09T17:06:40.369Z,68.81
2022-09-09T17:09:11.315Z,69.01
2022-09-09T17:11:40.832Z,70.55
2022-09-09T17:14:10.740Z,71.02
2022-09-09T17:16:40.576Z,72.62
2022-09-09T17:19:09.687Z,73.44
2022-09-09T17:21:54.611Z,72.92
2022-09-09T17:24:29.986Z,72.89
2022-09-09T17:26:58.836Z,73.06
2022-09-09T17:29:26.781Z,73.64
2022-09-09T17:31:54.765Z,73.67
2022-09-09T17:34:24.231Z,74.23
2022-09-09T17:36:52.678Z,73.85
2022-09-09T17:39:20.925Z,73.52
2022-09-09T17:41:50.640Z,73.83
2022-09-09T17:44:20.837Z,74.11
2022-09-09T17:46:49.308Z,74.49
2022-09-09T17:49:19.373Z,74.63
2022-09-09T17:51:48.435Z,75.12
2022-09-09T17:54:19.735Z,75.55
2022-09-09T17:56:48.951Z,76.25
2022-09-09T17:59:19.724Z,76.68
2022-09-09T18:01:50.876Z,77.24
2022-09-09T18:04:20.422Z,77.63
2022-09-09T18:06:50.823Z,77.81
2022-09-09T18:09:20.566Z,78.22
2022-09-09T18:11:51.350Z,78.04
2022-09-09T18:14:23.079Z,77.99
2022-09-09T18:16:51.979Z,78.50
2022-09-09T18:19:22.909Z,78.70
2022-09-09T18:21:51.137Z,78.44
2022-09-09T18:24:22.178Z,78.60
2022-09-09T18:26:51.342Z,78.43
2022-09-09T18:29:25.650Z,78.55
2022-09-09T18:31:54.947Z,78.34
2022-09-09T18:34:26.064Z,78.57
2022-09-09T18:36:55.957Z,77.94
2022-09-09T18:39:27.137Z,77.27
2022-09-09T18:41:57.935Z,77.56
2022-09-09T18:44:30.652Z,77.62
2022-09-09T18:46:59.435Z,77.48
2022-09-09T18:49:27.916Z,78.36
2022-09-09T18:51:56.531Z,78.76
2022-09-09T18:54:26.505Z,79.64
2022-09-09T18:56:55.303Z,80.87
2022-09-09T18:59:24.605Z,80.76
2022-09-09T19:01:55.553Z,80.96
2022-09-09T19:04:25.353Z,80.90
2022-09-09T19:06:58.498Z,81.60
2022-09-09T19:09:29.468Z,82.54
2022-09-09T19:11:57.657Z,83.56
2022-09-09T19:14:26.867Z,83.43
2022-09-09T19:16:56.908Z,83.98
2022-09-09T19:19:27.040Z,85.35
2022-09-09T19:21:57.759Z,85.40
2022-09-09T19:24:28.436Z,84.58
2022-09-09T19:26:59.276Z,84.60
2022-09-09T19:29:28.677Z,84.63
2022-09-09T19:34:48.418Z,84.81
2022-09-09T19:37:18.601Z,84.68
2022-09-09T19:39:47.107Z,85.32
2022-09-09T19:42:16.068Z,85.89
2022-09-09T19:44:44.070Z,85.94
2022-09-09T19:47:15.346Z,87.46
2022-09-09T19:49:46.909Z,87.75
2022-09-09T19:52:16.443Z,86.90
2022-09-09T19:54:44.452Z,86.06
2022-09-09T19:57:18.120Z,85.07
2022-09-09T19:59:46.005Z,84.47
2022-09-09T20:02:17.317Z,84.26
2022-09-09T20:04:45.553Z,84.49
2022-09-09T20:07:17.800Z,83.98
2022-09-09T20:09:46.283Z,84.48
2022-09-09T20:12:14.135Z,83.84
2022-09-09T20:14:42.523Z,84.35
2022-09-09T20:17:11.578Z,84.63
2022-09-09T20:19:40.802Z,84.88
2022-09-09T20:22:09.109Z,84.77
2022-09-09T20:24:38.219Z,84.90
2022-09-09T20:27:08.546Z,84.95
2022-09-09T20:29:37.533Z,85.27
2022-09-09T20:32:06.322Z,85.68
2022-09-09T20:34:34.571Z,85.07
2022-09-09T20:37:05.088Z,84.68
2022-09-09T20:39:33.155Z,84.61
2022-09-09T20:42:01.306Z,85.00
2022-09-09T20:44:30.075Z,85.17
2022-09-09T20:47:02.792Z,85.20
2022-09-09T20:49:30.969Z,84.63
2022-09-09T20:51:59.009Z,84.85
2022-09-09T20:54:30.661Z,85.38
2022-09-09T20:56:59.823Z,85.14
2022-09-09T20:59:30.072Z,85.96
2022-09-09T21:01:58.481Z,86.12
2022-09-09T21:04:26.875Z,86.08
2022-09-09T21:06:54.928Z,86.75
2022-09-09T21:09:24.922Z,86.83
2022-09-09T21:11:54.528Z,86.96
2022-09-09T21:14:22.994Z,87.04
2022-09-09T21:16:50.893Z,86.73
2022-09-09T21:19:18.827Z,87.54
2022-09-09T21:21:47.912Z,87.54
2022-09-09T21:24:15.979Z,87.76
2022-09-09T21:26:43.781Z,87.38
2022-09-09T21:29:13.985Z,87.59
2022-09-09T21:31:43.496Z,87.77
2022-09-09T21:34:13.739Z,88.38
2022-09-09T21:36:42.053Z,88.32
2022-09-09T21:39:10.355Z,88.43
2022-09-09T21:41:38.391Z,88.10
2022-09-09T21:44:06.387Z,88.82
2022-09-09T21:46:39.996Z,88.84
2022-09-09T21:49:07.978Z,89.10
2022-09-09T21:51:36.008Z,89.43
2022-09-09T21:54:04.940Z,89.39
2022-09-09T21:56:33.199Z,89.43
2022-09-09T21:59:05.323Z,90.02
2022-09-09T22:01:34.332Z,90.27
2022-09-09T22:04:05.212Z,90.32
2022-09-09T22:06:33.282Z,90.86
2022-09-09T22:09:03.894Z,90.93
2022-09-09T22:11:32.096Z,90.98
2022-09-09T22:14:02.211Z,90.69
2022-09-09T22:16:33.178Z,90.94
2022-09-09T22:19:02.854Z,90.39
2022-09-09T22:21:34.203Z,90.21
2022-09-09T22:24:04.925Z,90.53
2022-09-09T22:26:34.707Z,90.55
2022-09-09T22:29:05.351Z,90.78
2022-09-09T22:31:34.269Z,91.21
2022-09-09T22:34:02.238Z,90.76
2022-09-09T22:36:32.142Z,91.19
2022-09-09T22:39:01.995Z,91.19
2022-09-09T22:41:32.409Z,90.85
2022-09-09T22:44:00.225Z,91.21
2022-09-09T22:46:28.675Z,91.19
2022-09-09T22:48:56.842Z,92.22
2022-09-09T22:51:25.045Z,91.63
2022-09-09T22:53:52.856Z,92.12
2022-09-09T22:56:22.439Z,91.71
2022-09-09T22:58:55.653Z,92.02
2022-09-09T23:01:25.808Z,91.93
2022-09-09T23:03:55.673Z,91.31
2022-09-09T23:06:27.307Z,91.31
2022-09-09T23:08:57.128Z,91.06
2022-09-09T23:11:30.750Z,91.54
2022-09-09T23:14:00.732Z,91.76
2022-09-09T23:16:31.570Z,91.71
2022-09-09T23:19:00.912Z,91.32
2022-09-09T23:21:30.941Z,91.23
2022-09-09T23:24:00.401Z,91.35
2022-09-09T23:26:30.214Z,93.03
2022-09-09T23:28:59.683Z,94.10
2022-09-09T23:31:30.143Z,93.91
2022-09-09T23:33:59.127Z,94.11
2022-09-09T23:36:29.908Z,95.18
2022-09-09T23:38:58.696Z,94.60
2022-09-09T23:41:28.522Z,93.90
2022-09-09T23:43:58.469Z,92.64
2022-09-09T23:46:29.172Z,91.82
2022-09-09T23:48:57.924Z,91.63
2022-09-09T23:51:28.516Z,91.35
2022-09-09T23:53:57.855Z,90.67
2022-09-09T23:56:28.588Z,91.07
2022-09-09T23:59:01.210Z,90.86
