createdAt,value
2018-01-19T00:01:26.858Z,1.90
2018-01-19T00:03:54.421Z,2.22
2018-01-19T00:06:21.997Z,1.80
2018-01-19T00:08:49.553Z,2.00
2018-01-19T00:11:17.229Z,1.80
2018-01-19T00:13:44.778Z,2.12
2018-01-19T00:16:12.328Z,1.65
2018-01-19T00:18:40.642Z,1.90
2018-01-19T00:21:08.177Z,1.60
2018-01-19T00:23:35.813Z,2.20
2018-01-19T00:26:04.143Z,2.33
2018-01-19T00:28:33.393Z,2.33
2018-01-19T00:31:01.717Z,2.85
2018-01-19T00:33:29.303Z,2.55
2018-01-19T00:35:56.932Z,2.60
2018-01-19T00:38:24.509Z,1.90
2018-01-19T00:40:52.053Z,2.33
2018-01-19T00:43:19.604Z,2.30
2018-01-19T00:45:47.161Z,1.95
2018-01-19T00:48:14.840Z,1.80
2018-01-19T00:50:42.609Z,1.85
2018-01-19T00:53:10.149Z,2.55
2018-01-19T00:55:37.772Z,2.20
2018-01-19T00:58:05.357Z,2.97
2018-01-19T01:00:33.766Z,2.25
2018-01-19T01:03:01.306Z,2.95
2018-01-19T01:05:29.624Z,2.60
2018-01-19T01:07:57.173Z,2.78
2018-01-19T01:10:24.838Z,2.62
2018-01-19T01:12:52.389Z,3.05
2018-01-19T01:15:19.940Z,3.53
2018-01-19T01:17:47.509Z,2.90
2018-01-19T01:20:15.108Z,3.30
2018-01-19T01:22:42.659Z,4.85
2018-01-19T01:25:10.401Z,3.70
2018-01-19T01:27:37.978Z,4.40
2018-01-19T01:30:05.509Z,3.60
2018-01-19T01:32:33.093Z,4.80
2018-01-19T01:35:00.645Z,4.25
2018-01-19T01:37:28.191Z,4.35
2018-01-19T01:39:56.494Z,6.85
2018-01-19T01:42:24.087Z,4.87
2018-01-19T01:44:51.624Z,5.62
2018-01-19T01:47:19.174Z,5.53
2018-01-19T01:49:46.728Z,5.87
2018-01-19T01:52:14.302Z,5.85
2018-01-19T01:54:41.861Z,5.43
2018-01-19T01:57:09.522Z,6.18
2018-01-19T01:59:37.073Z,7.15
2018-01-19T02:02:04.698Z,7.32
2018-01-19T02:04:32.373Z,6.32
2018-01-19T02:07:00.701Z,6.85
2018-01-19T02:09:28.240Z,7.15
2018-01-19T02:11:55.853Z,7.40
2018-01-19T02:14:23.484Z,7.55
2018-01-19T02:16:51.061Z,9.00
2018-01-19T02:19:18.649Z,9.30
2018-01-19T02:21:46.961Z,7.70
2018-01-19T02:24:14.549Z,8.38
2018-01-19T02:26:42.082Z,9.20
2018-01-19T02:29:09.657Z,8.40
2018-01-19T02:31:37.293Z,10.13
2018-01-19T02:34:05.613Z,8.75
2018-01-19T02:36:33.184Z,9.38
2018-01-19T02:39:00.727Z,8.50
2018-01-19T02:41:28.301Z,8.77
2018-01-19T02:43:55.854Z,10.10
2018-01-19T02:46:23.425Z,9.20
2018-01-19T02:48:51.019Z,8.95
2018-01-19T02:51:18.597Z,10.27
2018-01-19T02:53:46.923Z,8.88
2018-01-19T02:56:14.481Z,9.75
2018-01-19T02:58:42.122Z,10.32
2018-01-19T03:01:09.698Z,10.38
2018-01-19T03:03:37.261Z,9.75
2018-01-19T03:06:04.837Z,9.52
2018-01-19T03:08:32.427Z,10.23
2018-01-19T03:11:00.085Z,10.60
2018-01-19T03:13:27.658Z,9.32
2018-01-19T03:15:55.215Z,10.38
2018-01-19T03:18:22.795Z,10.18
2018-01-19T03:20:51.109Z,8.88
2018-01-19T03:23:18.758Z,9.45
2018-01-19T03:25:46.288Z,9.48
2018-01-19T03:28:14.622Z,9.05
2018-01-19T03:30:42.174Z,10.13
2018-01-19T03:33:09.740Z,7.65
2018-01-19T03:35:38.232Z,6.28
2018-01-19T03:38:05.877Z,6.10
2018-01-19T03:40:33.421Z,5.03
2018-01-19T03:43:00.974Z,3.92
2018-01-19T03:45:29.284Z,2.60
2018-01-19T03:47:56.833Z,2.50
2018-01-19T03:50:24.402Z,2.37
2018-01-19T03:52:51.948Z,2.15
2018-01-19T03:55:19.490Z,2.08
2018-01-19T03:57:47.800Z,2.40
2018-01-19T04:00:15.355Z,2.12
2018-01-19T04:02:42.925Z,2.50
2018-01-19T04:05:10.467Z,2.67
2018-01-19T04:07:38.005Z,3.20
2018-01-19T04:10:05.560Z,2.97
2018-01-19T04:12:33.129Z,3.20
2018-01-19T04:15:00.666Z,3.90
2018-01-19T04:17:28.203Z,4.15
2018-01-19T04:19:55.756Z,4.45
2018-01-19T04:22:23.298Z,4.25
2018-01-19T04:24:51.527Z,4.57
2018-01-19T04:27:19.070Z,4.80
2018-01-19T04:29:46.610Z,5.43
2018-01-19T04:32:14.175Z,5.68
2018-01-19T04:34:41.711Z,6.00
2018-01-19T04:37:09.304Z,7.15
2018-01-19T04:39:36.846Z,7.03
2018-01-19T04:42:04.394Z,7.30
2018-01-19T04:44:31.941Z,7.57
2018-01-19T04:47:00.265Z,8.45
2018-01-19T04:49:27.965Z,7.70
2018-01-19T04:51:55.529Z,8.85
2018-01-19T04:54:23.111Z,8.73
2018-01-19T04:56:51.421Z,9.32
2018-01-19T04:59:18.982Z,9.38
2018-01-19T05:01:46.533Z,8.25
2018-01-19T05:04:14.077Z,8.90
2018-01-19T05:06:42.404Z,7.87
2018-01-19T05:09:09.962Z,8.45
2018-01-19T05:11:37.516Z,9.43
2018-01-19T05:14:05.069Z,10.00
2018-01-19T05:16:32.718Z,9.38
2018-01-19T05:19:00.306Z,10.60
2018-01-19T05:21:27.918Z,11.18
2018-01-19T05:23:55.666Z,10.95
2018-01-19T05:26:23.229Z,12.00
2018-01-19T05:28:50.879Z,11.95
2018-01-19T05:31:18.452Z,12.63
2018-01-19T05:33:46.000Z,10.65
2018-01-19T05:36:13.584Z,10.07
2018-01-19T05:38:41.137Z,10.50
2018-01-19T05:41:09.451Z,10.45
2018-01-19T05:43:37.001Z,10.00
2018-01-19T05:46:05.317Z,8.73
2018-01-19T05:48:32.888Z,8.60
2018-01-19T05:51:00.457Z,7.60
2018-01-19T05:53:28.017Z,7.87
2018-01-19T05:55:55.591Z,7.90
2018-01-19T05:58:23.141Z,7.45
2018-01-19T06:00:50.703Z,8.68
2018-01-19T06:03:18.251Z,8.55
2018-01-19T06:05:45.810Z,8.85
2018-01-19T06:08:13.362Z,8.38
2018-01-19T06:10:40.938Z,8.50
2018-01-19T06:13:08.500Z,7.15
2018-01-19T06:15:36.081Z,7.65
2018-01-19T06:18:03.630Z,7.37
2018-01-19T06:20:31.365Z,6.35
2018-01-19T06:22:58.930Z,7.72
2018-01-19T06:25:26.501Z,6.72
2018-01-19T06:27:54.377Z,6.32
2018-01-19T06:30:21.963Z,6.82
2018-01-19T06:32:49.540Z,7.65
2018-01-19T06:35:17.074Z,7.35
2018-01-19T06:37:44.654Z,7.40
2018-01-19T06:40:12.197Z,7.85
2018-01-19T06:42:39.781Z,7.30
2018-01-19T06:45:07.313Z,7.72
2018-01-19T06:47:34.890Z,9.65
2018-01-19T06:50:03.317Z,7.95
2018-01-19T06:52:30.887Z,7.75
2018-01-19T06:54:58.473Z,6.60
2018-01-19T06:57:26.156Z,7.62
2018-01-19T06:59:53.768Z,7.03
2018-01-19T07:02:21.340Z,8.10
2018-01-19T07:04:48.889Z,8.40
2018-01-19T07:07:16.495Z,7.37
2018-01-19T07:09:44.038Z,8.35
2018-01-19T07:12:11.596Z,7.80
2018-01-19T07:14:39.146Z,10.18
2018-01-19T07:17:07.582Z,9.10
2018-01-19T07:19:35.366Z,9.90
2018-01-19T07:22:03.676Z,8.60
2018-01-19T07:24:31.220Z,9.75
2018-01-19T07:26:58.785Z,10.48
2018-01-19T07:29:26.332Z,10.32
2018-01-19T07:31:53.889Z,10.60
2018-01-19T07:34:22.217Z,10.05
2018-01-19T07:36:49.779Z,10.40
2018-01-19T07:39:17.332Z,11.35
2018-01-19T07:41:44.896Z,10.20
2018-01-19T07:44:12.465Z,11.07
2018-01-19T07:46:40.053Z,11.73
2018-01-19T07:49:07.609Z,10.38
2018-01-19T07:51:35.178Z,10.82
2018-01-19T07:54:02.766Z,10.25
2018-01-19T07:56:30.390Z,12.02
2018-01-19T07:58:57.949Z,12.05
2018-01-19T08:01:26.318Z,11.85
2018-01-19T08:03:53.871Z,12.73
2018-01-19T08:06:21.467Z,12.10
2018-01-19T08:08:49.812Z,11.32
2018-01-19T08:11:17.396Z,11.70
2018-01-19T08:13:44.961Z,11.30
2018-01-19T08:16:13.319Z,12.77
2018-01-19T08:18:40.880Z,10.88
2018-01-19T08:21:08.434Z,12.50
2018-01-19T08:23:36.005Z,12.43
2018-01-19T08:26:03.598Z,10.68
2018-01-19T08:28:31.148Z,14.27
2018-01-19T08:30:58.745Z,11.40
2018-01-19T08:33:26.322Z,11.65
2018-01-19T08:35:53.919Z,10.63
2018-01-19T08:38:21.489Z,10.88
2018-01-19T08:40:49.058Z,11.30
2018-01-19T08:43:16.791Z,11.65
2018-01-19T08:45:44.345Z,10.05
2018-01-19T08:48:11.898Z,11.95
2018-01-19T08:50:39.456Z,12.27
2018-01-19T08:53:07.046Z,11.35
2018-01-19T08:55:34.629Z,11.40
2018-01-19T08:58:02.275Z,11.52
2018-01-19T09:00:29.865Z,10.13
2018-01-19T09:02:58.434Z,10.52
2018-01-19T09:05:26.059Z,10.07
2018-01-19T09:07:53.597Z,10.40
2018-01-19T09:10:21.177Z,9.70
2018-01-19T09:12:48.810Z,8.57
2018-01-19T09:15:17.118Z,7.75
2018-01-19T09:17:44.679Z,7.12
2018-01-19T09:20:12.261Z,7.40
2018-01-19T09:22:39.958Z,6.55
2018-01-19T09:25:07.518Z,7.30
2018-01-19T09:27:35.070Z,6.45
2018-01-19T09:30:03.411Z,6.10
2018-01-19T09:32:30.958Z,5.78
2018-01-19T09:34:58.537Z,6.50
2018-01-19T09:37:26.112Z,7.47
2018-01-19T09:39:53.694Z,5.75
2018-01-19T09:42:21.250Z,8.35
2018-01-19T09:44:49.199Z,8.25
2018-01-19T09:47:16.566Z,6.93
2018-01-19T09:49:44.116Z,7.30
2018-01-19T09:52:11.679Z,6.72
2018-01-19T09:54:39.266Z,7.30
2018-01-19T09:57:06.828Z,5.53
2018-01-19T09:59:34.401Z,5.78
2018-01-19T10:02:01.997Z,6.28
2018-01-19T10:04:29.578Z,6.75
2018-01-19T10:06:57.204Z,6.28
2018-01-19T10:09:24.726Z,4.95
2018-01-19T10:11:52.279Z,5.45
2018-01-19T10:14:19.827Z,4.65
2018-01-19T10:16:47.486Z,4.37
2018-01-19T10:19:15.052Z,5.03
2018-01-19T10:21:42.605Z,4.20
2018-01-19T10:24:10.352Z,4.25
2018-01-19T10:26:37.919Z,4.47
2018-01-19T10:29:05.478Z,4.93
2018-01-19T10:31:33.050Z,4.05
2018-01-19T10:34:00.620Z,4.40
2018-01-19T10:36:28.185Z,4.50
2018-01-19T10:38:55.755Z,4.07
2018-01-19T10:41:23.336Z,4.85
2018-01-19T10:43:50.889Z,4.95
2018-01-19T10:46:18.445Z,4.37
2018-01-19T10:48:46.032Z,4.87
2018-01-19T10:51:13.578Z,4.00
2018-01-19T10:53:41.722Z,4.72
2018-01-19T10:56:09.293Z,4.62
2018-01-19T10:58:36.842Z,4.43
2018-01-19T11:01:04.405Z,4.25
2018-01-19T11:03:32.001Z,3.95
2018-01-19T11:05:59.560Z,5.30
2018-01-19T11:10:56.426Z,5.10
2018-01-19T11:13:23.989Z,5.93
2018-01-19T11:15:51.537Z,4.82
2018-01-19T11:18:19.098Z,5.40
2018-01-19T11:20:46.660Z,4.93
2018-01-19T11:23:14.242Z,4.50
2018-01-19T11:25:41.813Z,3.78
2018-01-19T11:28:09.390Z,4.10
2018-01-19T11:30:37.735Z,5.65
2018-01-19T11:33:05.296Z,3.90
2018-01-19T11:35:32.833Z,4.20
2018-01-19T11:38:00.761Z,3.80
2018-01-19T11:40:29.094Z,3.75
2018-01-19T11:42:56.687Z,4.37
2018-01-19T11:45:24.254Z,3.65
2018-01-19T11:47:51.797Z,3.87
2018-01-19T11:50:19.408Z,4.10
2018-01-19T11:52:46.967Z,3.70
2018-01-19T11:55:15.009Z,3.90
2018-01-19T11:57:42.569Z,4.07
2018-01-19T12:00:10.221Z,5.05
2018-01-19T12:02:37.797Z,4.05
2018-01-19T12:05:05.379Z,4.25
2018-01-19T12:07:33.689Z,4.00
2018-01-19T12:10:01.246Z,3.22
2018-01-19T12:12:28.789Z,3.33
2018-01-19T12:14:56.390Z,3.53
2018-01-19T12:17:24.101Z,4.62
2018-01-19T12:19:52.440Z,4.00
2018-01-19T12:22:20.018Z,4.22
2018-01-19T12:24:47.572Z,4.43
2018-01-19T12:27:15.165Z,3.08
2018-01-19T12:29:43.486Z,3.17
2018-01-19T12:32:11.807Z,3.40
2018-01-19T12:34:40.150Z,3.55
2018-01-19T12:37:07.709Z,3.28
2018-01-19T12:39:35.279Z,3.70
2018-01-19T12:42:02.832Z,4.28
2018-01-19T12:44:30.390Z,3.25
2018-01-19T12:46:57.969Z,3.58
2018-01-19T12:49:25.542Z,3.75
2018-01-19T12:51:53.109Z,4.18
2018-01-19T12:54:20.672Z,3.03
2018-01-19T12:56:48.200Z,2.70
2018-01-19T12:59:15.791Z,3.35
2018-01-19T13:01:43.333Z,2.85
2018-01-19T13:04:10.919Z,2.70
2018-01-19T13:06:38.548Z,2.85
2018-01-19T13:09:06.126Z,2.87
2018-01-19T13:11:33.685Z,3.12
2018-01-19T13:14:01.362Z,2.78
2018-01-19T13:16:28.917Z,3.08
2018-01-19T13:18:56.478Z,3.00
2018-01-19T13:21:24.048Z,3.95
2018-01-19T13:23:51.636Z,2.90
2018-01-19T13:26:19.966Z,3.78
2018-01-19T13:28:47.553Z,2.87
2018-01-19T13:31:15.098Z,3.42
2018-01-19T13:33:42.662Z,2.70
2018-01-19T13:36:10.285Z,2.50
2018-01-19T13:38:37.849Z,3.00
2018-01-19T13:41:05.398Z,3.08
2018-01-19T13:43:33.718Z,2.50
2018-01-19T13:46:01.352Z,2.50
2018-01-19T13:48:28.989Z,3.20
2018-01-19T13:50:56.544Z,2.60
2018-01-19T13:53:24.121Z,2.90
2018-01-19T13:55:52.461Z,2.87
2018-01-19T13:58:20.042Z,2.58
2018-01-19T14:00:47.590Z,2.80
2018-01-19T14:03:15.159Z,3.20
2018-01-19T14:05:42.736Z,2.70
2018-01-19T14:08:10.314Z,2.85
2018-01-19T14:10:38.631Z,3.08
2018-01-19T14:13:06.227Z,2.65
2018-01-19T14:15:33.803Z,2.20
2018-01-19T14:18:01.360Z,2.70
2018-01-19T14:20:28.920Z,2.78
2018-01-19T14:22:56.509Z,2.85
2018-01-19T14:25:24.074Z,3.10
2018-01-19T14:27:51.617Z,2.87
2018-01-19T14:30:19.161Z,2.87
2018-01-19T14:32:46.713Z,2.50
2018-01-19T14:35:14.269Z,3.62
2018-01-19T14:37:41.844Z,2.80
2018-01-19T14:40:09.553Z,4.20
2018-01-19T14:42:37.891Z,2.70
2018-01-19T14:45:05.534Z,2.70
2018-01-19T14:47:33.432Z,3.75
2018-01-19T14:50:01.090Z,2.65
2018-01-19T14:52:28.790Z,3.72
2018-01-19T14:54:56.336Z,4.70
2018-01-19T14:57:23.894Z,3.10
2018-01-19T14:59:51.503Z,3.30
2018-01-19T15:02:19.069Z,3.00
2018-01-19T15:04:46.697Z,2.65
2018-01-19T15:07:14.272Z,3.72
2018-01-19T15:09:42.586Z,3.03
2018-01-19T15:12:10.153Z,2.65
2018-01-19T15:14:37.784Z,2.53
2018-01-19T15:17:06.745Z,2.97
2018-01-19T15:19:34.371Z,2.50
2018-01-19T15:22:01.905Z,2.67
2018-01-19T15:24:30.226Z,3.75
2018-01-19T15:26:57.801Z,2.83
2018-01-19T15:29:25.356Z,3.62
2018-01-19T15:31:52.998Z,1.98
2018-01-19T15:34:20.580Z,3.47
2018-01-19T15:36:48.150Z,2.33
2018-01-19T15:39:15.730Z,3.08
2018-01-19T15:41:44.065Z,3.60
2018-01-19T15:44:11.691Z,3.25
2018-01-19T15:46:40.015Z,2.87
2018-01-19T15:49:07.658Z,1.77
2018-01-19T15:51:35.307Z,2.67
2018-01-19T15:54:02.954Z,2.75
2018-01-19T15:56:30.646Z,2.80
2018-01-19T15:58:58.286Z,2.50
2018-01-19T16:01:26.672Z,3.58
2018-01-19T16:03:54.327Z,2.67
2018-01-19T16:06:21.925Z,2.85
2018-01-19T16:08:50.094Z,3.12
2018-01-19T16:11:17.790Z,2.40
2018-01-19T16:13:45.423Z,3.05
2018-01-19T16:16:13.112Z,2.62
2018-01-19T16:18:40.734Z,2.80
2018-01-19T16:21:09.090Z,3.35
2018-01-19T16:23:36.675Z,2.60
2018-01-19T16:26:05.087Z,2.78
2018-01-19T16:28:33.291Z,3.00
2018-01-19T16:31:00.866Z,3.33
2018-01-19T16:33:28.533Z,2.50
2018-01-19T16:35:56.106Z,2.65
2018-01-19T16:38:24.594Z,2.28
2018-01-19T16:40:53.010Z,3.28
2018-01-19T16:43:20.582Z,3.58
2018-01-19T16:45:48.134Z,3.50
2018-01-19T16:48:15.749Z,4.50
2018-01-19T16:50:43.328Z,3.87
2018-01-19T16:53:11.678Z,3.40
2018-01-19T16:55:39.289Z,4.55
2018-01-19T16:58:07.157Z,3.25
2018-01-19T17:00:34.746Z,4.18
2018-01-19T17:03:02.302Z,3.90
2018-01-19T17:05:29.869Z,2.67
2018-01-19T17:07:57.539Z,2.87
2018-01-19T17:10:25.312Z,3.70
2018-01-19T17:12:52.858Z,3.12
2018-01-19T17:15:20.430Z,3.90
2018-01-19T17:17:48.003Z,4.18
2018-01-19T17:20:15.580Z,4.87
2018-01-19T17:22:43.173Z,4.60
2018-01-19T17:25:10.761Z,4.95
2018-01-19T17:27:38.331Z,3.62
2018-01-19T17:30:05.905Z,4.47
2018-01-19T17:32:33.578Z,3.80
2018-01-19T17:35:01.114Z,3.75
2018-01-19T17:37:28.670Z,4.30
2018-01-19T17:39:56.281Z,4.70
2018-01-19T17:42:24.629Z,3.60
2018-01-19T17:44:52.184Z,2.90
2018-01-19T17:47:19.741Z,4.53
2018-01-19T17:49:47.308Z,4.65
2018-01-19T17:52:14.893Z,3.83
2018-01-19T17:54:42.461Z,4.35
2018-01-19T17:57:10.046Z,4.78
2018-01-19T17:59:38.509Z,4.72
2018-01-19T18:02:06.053Z,5.40
2018-01-19T18:04:33.618Z,4.78
2018-01-19T18:07:01.221Z,4.75
2018-01-19T18:09:29.594Z,4.05
2018-01-19T18:11:58.018Z,3.95
2018-01-19T18:14:25.581Z,4.25
2018-01-19T18:16:53.122Z,4.45
2018-01-19T18:19:20.696Z,4.32
2018-01-19T18:21:48.249Z,3.90
2018-01-19T18:24:15.862Z,5.00
2018-01-19T18:26:43.411Z,3.62
2018-01-19T18:29:10.981Z,5.07
2018-01-19T18:31:38.809Z,4.05
2018-01-19T18:34:06.351Z,4.80
2018-01-19T18:36:33.904Z,3.85
2018-01-19T18:39:01.458Z,5.00
2018-01-19T18:41:29.937Z,5.00
2018-01-19T18:43:58.255Z,4.60
2018-01-19T18:46:25.815Z,5.55
2018-01-19T18:48:53.393Z,5.22
2018-01-19T18:51:20.955Z,4.85
2018-01-19T18:53:48.521Z,4.78
2018-01-19T18:56:16.116Z,4.70
2018-01-19T18:58:43.681Z,4.80
2018-01-19T19:01:12.094Z,4.75
2018-01-19T19:03:39.699Z,4.70
2018-01-19T19:06:07.526Z,4.90
2018-01-19T19:08:35.079Z,4.43
2018-01-19T19:11:02.659Z,5.55
2018-01-19T19:13:30.275Z,5.90
2018-01-19T19:15:57.952Z,5.95
2018-01-19T19:18:25.638Z,5.20
2018-01-19T19:20:53.304Z,6.05
2018-01-19T19:23:21.388Z,5.95
2018-01-19T19:25:48.964Z,4.85
2018-01-19T19:28:16.534Z,5.72
2018-01-19T19:30:44.226Z,5.68
2018-01-19T19:33:12.621Z,5.95
2018-01-19T19:35:40.952Z,6.10
2018-01-19T19:38:08.537Z,5.25
2018-01-19T19:40:36.236Z,4.37
2018-01-19T19:43:03.844Z,4.90
2018-01-19T19:45:31.491Z,5.45
2018-01-19T19:47:59.083Z,5.05
2018-01-19T19:50:26.642Z,4.90
2018-01-19T19:52:54.222Z,5.72
2018-01-19T19:55:22.578Z,3.67
2018-01-19T19:57:50.173Z,4.25
2018-01-19T20:00:18.821Z,4.18
2018-01-19T20:02:46.658Z,5.10
2018-01-19T20:05:14.268Z,5.43
2018-01-19T20:07:42.627Z,4.90
2018-01-19T20:10:10.222Z,5.32
2018-01-19T20:12:37.796Z,4.25
2018-01-19T20:15:06.153Z,6.10
2018-01-19T20:17:33.747Z,6.05
2018-01-19T20:20:01.471Z,5.25
2018-01-19T20:22:29.052Z,5.43
2018-01-19T20:24:57.408Z,5.40
2018-01-19T20:27:25.349Z,5.12
2018-01-19T20:29:53.060Z,5.68
2018-01-19T20:32:20.668Z,5.22
2018-01-19T20:34:48.247Z,6.22
2018-01-19T20:37:15.949Z,5.53
2018-01-19T20:39:43.740Z,6.30
2018-01-19T20:42:12.116Z,6.20
2018-01-19T20:44:40.829Z,5.30
2018-01-19T20:47:08.551Z,4.45
2018-01-19T20:49:36.373Z,4.90
2018-01-19T20:52:04.085Z,4.65
2018-01-19T20:54:32.461Z,4.15
2018-01-19T20:57:00.062Z,3.05
2018-01-19T20:59:27.658Z,3.62
2018-01-19T21:01:55.229Z,3.55
2018-01-19T21:04:22.791Z,4.15
2018-01-19T21:06:50.352Z,4.12
2018-01-19T21:09:17.909Z,4.10
2018-01-19T21:11:45.586Z,4.30
2018-01-19T21:14:13.132Z,4.72
2018-01-19T21:16:40.706Z,5.57
2018-01-19T21:19:08.304Z,4.65
2018-01-19T21:21:35.913Z,4.82
2018-01-19T21:24:03.478Z,4.20
2018-01-19T21:26:31.042Z,4.47
2018-01-19T21:28:58.616Z,4.57
2018-01-19T21:31:26.947Z,4.90
2018-01-19T21:33:54.576Z,4.45
2018-01-19T21:36:22.911Z,3.92
2018-01-19T21:38:50.477Z,4.50
2018-01-19T21:41:18.038Z,3.97
2018-01-19T21:43:45.661Z,4.87
2018-01-19T21:46:13.212Z,4.60
2018-01-19T21:48:40.783Z,4.72
2018-01-19T21:51:08.338Z,4.53
2018-01-19T21:53:36.117Z,4.53
2018-01-19T21:56:03.666Z,4.35
2018-01-19T21:58:31.246Z,4.70
2018-01-19T22:00:58.832Z,4.75
2018-01-19T22:03:26.432Z,3.75
2018-01-19T22:05:54.790Z,4.55
2018-01-19T22:08:22.359Z,4.32
2018-01-19T22:10:49.949Z,4.25
2018-01-19T22:13:17.523Z,4.07
2018-01-19T22:15:45.105Z,3.75
2018-01-19T22:18:12.660Z,4.50
2018-01-19T22:20:40.283Z,3.90
2018-01-19T22:23:08.630Z,4.37
2018-01-19T22:25:36.196Z,4.05
2018-01-19T22:28:03.776Z,3.62
2018-01-19T22:30:32.107Z,3.87
2018-01-19T22:32:59.673Z,4.32
2018-01-19T22:35:27.347Z,3.70
2018-01-19T22:37:54.898Z,3.78
2018-01-19T22:40:22.465Z,3.15
2018-01-19T22:42:50.037Z,3.90
2018-01-19T22:45:17.638Z,3.50
2018-01-19T22:47:45.210Z,4.00
2018-01-19T22:50:12.789Z,4.15
2018-01-19T22:52:40.347Z,4.12
2018-01-19T22:55:07.919Z,4.28
2018-01-19T22:57:35.485Z,3.70
2018-01-19T23:00:03.053Z,3.47
2018-01-19T23:02:30.626Z,4.53
2018-01-19T23:04:58.209Z,4.40
2018-01-19T23:07:26.689Z,3.97
2018-01-19T23:09:54.245Z,4.47
2018-01-19T23:12:21.836Z,5.05
2018-01-19T23:14:49.416Z,6.62
2018-01-19T23:17:16.957Z,5.40
2018-01-19T23:19:45.272Z,4.47
2018-01-19T23:22:12.827Z,4.65
2018-01-19T23:24:40.422Z,3.55
2018-01-19T23:27:08.003Z,4.50
2018-01-19T23:29:35.581Z,5.28
2018-01-19T23:32:03.969Z,4.10
2018-01-19T23:34:32.585Z,3.70
2018-01-19T23:37:01.397Z,4.12
2018-01-19T23:39:29.056Z,4.78
2018-01-19T23:41:56.635Z,4.05
2018-01-19T23:44:24.223Z,4.10
2018-01-19T23:46:52.564Z,3.33
2018-01-19T23:49:20.260Z,4.43
2018-01-19T23:51:48.596Z,4.05
2018-01-19T23:54:16.177Z,4.00
2018-01-19T23:56:43.817Z,3.87
2018-01-19T23:59:11.397Z,3.47
