createdAt,value
2022-12-02T06:44:08.388Z,-1.73
2022-12-02T06:46:40.389Z,-1.47
2022-12-02T06:49:25.131Z,-1.26
2022-12-02T06:51:57.597Z,-1.05
2022-12-02T06:54:32.559Z,-0.88
2022-12-02T06:57:00.663Z,-0.86
2022-12-02T06:59:28.689Z,-0.74
2022-12-02T07:02:07.750Z,-0.66
2022-12-02T07:04:46.859Z,-0.63
2022-12-02T07:07:29.347Z,-0.52
2022-12-02T07:09:59.836Z,-0.45
2022-12-02T07:12:58.779Z,-0.52
2022-12-02T07:15:38.566Z,-0.53
2022-12-02T07:18:16.878Z,-0.51
2022-12-02T07:19:27.074Z,-0.60
2022-12-02T07:21:54.462Z,-0.46
2022-12-02T07:24:41.629Z,-0.45
2022-12-02T07:27:21.951Z,-0.51
2022-12-02T07:29:55.308Z,-0.43
2022-12-02T07:32:40.104Z,-0.42
2022-12-02T07:35:05.918Z,-0.33
2022-12-02T07:37:30.188Z,-0.44
2022-12-02T07:39:54.665Z,-0.33
2022-12-02T07:42:19.555Z,-0.22
2022-12-02T07:44:47.249Z,-0.33
2022-12-02T07:47:11.412Z,-0.26
2022-12-02T07:49:35.736Z,-0.16
2022-12-02T07:52:00.138Z,-0.09
2022-12-02T07:54:25.650Z,0.00
2022-12-02T07:56:50.146Z,0.06
2022-12-02T07:59:15.227Z,0.09
2022-12-02T08:00:25.713Z,0.00
2022-12-02T08:01:35.405Z,-0.09
2022-12-02T08:02:44.287Z,-0.05
2022-12-02T08:03:53.307Z,0.01
2022-12-02T08:05:02.169Z,0.00
2022-12-02T08:07:26.612Z,0.19
2022-12-02T08:09:50.899Z,0.26
2022-12-02T08:12:15.610Z,0.23
2022-12-02T08:13:25.241Z,0.19
2022-12-02T08:15:54.116Z,0.36
2022-12-02T08:18:15.815Z,0.30
2022-12-02T08:20:39.680Z,-0.03
2022-12-02T08:23:04.738Z,0.23
2022-12-02T08:24:13.944Z,0.17
2022-12-02T08:26:38.616Z,0.34
2022-12-02T08:29:21.886Z,0.40
2022-12-02T08:30:31.628Z,0.32
2022-12-02T08:32:57.215Z,0.42
2022-12-02T08:35:22.107Z,0.53
2022-12-02T08:38:07.791Z,0.42
2022-12-02T08:40:33.142Z,0.49
2022-12-02T08:42:57.647Z,0.54
2022-12-02T08:45:24.112Z,0.54
2022-12-02T08:47:50.016Z,0.61
2022-12-02T08:50:16.184Z,0.73
2022-12-02T08:52:41.100Z,0.84
2022-12-02T08:55:06.857Z,0.69
2022-12-02T08:57:31.136Z,0.74
2022-12-02T08:59:55.927Z,0.72
2022-12-02T09:02:21.594Z,0.53
2022-12-02T09:04:46.486Z,0.52
2022-12-02T09:07:12.050Z,0.79
2022-12-02T09:09:35.873Z,0.79
2022-12-02T09:11:59.795Z,0.93
2022-12-02T09:14:25.727Z,0.94
2022-12-02T09:16:50.079Z,1.04
2022-12-02T09:19:13.915Z,0.86
2022-12-02T09:21:38.573Z,0.90
2022-12-02T09:22:48.714Z,0.86
2022-12-02T09:25:14.370Z,0.70
2022-12-02T09:27:40.349Z,0.98
2022-12-02T09:28:49.990Z,0.92
2022-12-02T09:31:14.244Z,1.07
2022-12-02T09:33:38.023Z,1.12
2022-12-02T09:36:03.655Z,1.04
2022-12-02T09:38:29.336Z,1.13
2022-12-02T09:41:13.060Z,1.15
2022-12-02T09:43:37.455Z,1.16
2022-12-02T09:46:05.716Z,1.15
2022-12-02T09:48:32.269Z,0.97
2022-12-02T09:51:17.935Z,0.92
2022-12-02T09:53:47.186Z,1.01
2022-12-02T09:56:20.284Z,1.04
2022-12-02T09:58:53.776Z,1.09
2022-12-02T10:01:27.728Z,0.93
2022-12-02T10:02:43.310Z,0.95
2022-12-02T10:06:30.566Z,0.85
2022-12-02T10:08:57.422Z,0.62
2022-12-02T10:11:27.795Z,0.36
2022-12-02T10:12:37.755Z,0.26
2022-12-02T10:13:50.815Z,0.30
2022-12-02T10:15:01.495Z,0.21
2022-12-02T10:16:14.673Z,0.39
2022-12-02T10:18:42.311Z,0.54
2022-12-02T10:21:08.389Z,0.60
2022-12-02T10:23:52.113Z,0.59
2022-12-02T10:26:16.869Z,0.58
2022-12-02T10:29:08.246Z,0.74
2022-12-02T14:34:55.447Z,-0.33
2022-12-02T14:37:19.363Z,-0.17
2022-12-02T14:39:46.023Z,-0.07
2022-12-02T14:40:54.660Z,-0.13
2022-12-02T14:43:18.418Z,0.17
2022-12-02T14:45:43.330Z,0.19
2022-12-02T14:48:08.551Z,0.17
2022-12-02T14:50:33.178Z,0.29
2022-12-02T14:53:00.480Z,0.36
2022-12-02T14:55:26.872Z,0.43
2022-12-02T14:57:53.347Z,0.43
2022-12-02T15:00:20.163Z,0.40
2022-12-02T15:01:28.749Z,0.24
2022-12-02T15:03:52.732Z,0.33
2022-12-02T15:06:16.788Z,0.36
2022-12-02T15:08:41.229Z,0.42
2022-12-02T15:11:05.397Z,0.53
2022-12-02T15:13:30.674Z,0.59
2022-12-02T15:14:39.372Z,0.32
2022-12-02T15:17:03.580Z,0.40
2022-12-02T15:19:28.421Z,0.48
2022-12-02T15:21:55.549Z,0.49
2022-12-02T15:24:19.410Z,0.57
2022-12-02T15:26:44.406Z,0.59
2022-12-02T15:29:09.488Z,0.67
2022-12-02T15:31:34.964Z,0.75
2022-12-02T15:34:01.212Z,0.79
2022-12-02T15:36:27.018Z,0.66
2022-12-02T15:38:51.579Z,0.74
2022-12-02T15:41:17.279Z,0.62
2022-12-02T15:43:40.991Z,0.70
2022-12-02T15:46:06.950Z,0.74
2022-12-02T15:47:15.624Z,0.64
2022-12-02T15:48:25.075Z,0.68
2022-12-02T15:50:54.739Z,0.83
2022-12-02T15:53:16.195Z,0.82
2022-12-02T15:55:40.804Z,0.83
2022-12-02T15:58:04.847Z,0.74
2022-12-02T16:00:32.884Z,0.68
2022-12-02T16:02:57.917Z,0.63
2022-12-02T16:05:22.066Z,0.51
2022-12-02T16:07:49.032Z,0.62
2022-12-02T16:10:13.275Z,0.65
2022-12-02T16:12:37.295Z,0.57
2022-12-02T16:15:03.539Z,0.62
2022-12-02T16:17:28.496Z,0.54
2022-12-02T16:19:52.475Z,0.56
2022-12-02T16:22:17.727Z,0.45
2022-12-02T16:24:44.572Z,0.43
2022-12-02T16:27:09.058Z,0.57
2022-12-02T16:29:34.232Z,0.46
2022-12-02T16:31:59.877Z,0.46
2022-12-02T16:34:23.994Z,0.43
2022-12-02T16:36:48.270Z,0.49
2022-12-02T16:39:12.166Z,0.47
2022-12-02T16:41:35.882Z,0.26
2022-12-02T16:43:59.705Z,0.25
2022-12-02T16:46:25.198Z,0.30
2022-12-02T16:48:49.099Z,0.31
2022-12-02T16:51:12.641Z,0.26
2022-12-02T16:53:36.173Z,0.33
2022-12-02T16:55:59.712Z,0.35
2022-12-02T16:58:24.015Z,0.39
2022-12-02T17:00:49.021Z,0.10
2022-12-02T17:03:14.297Z,0.38
2022-12-02T17:05:37.920Z,0.29
2022-12-02T17:08:08.390Z,0.31
2022-12-02T17:09:17.168Z,0.25
2022-12-02T17:11:40.996Z,0.38
2022-12-02T17:14:04.762Z,0.42
2022-12-02T17:16:28.331Z,0.48
2022-12-02T17:18:53.016Z,0.46
2022-12-02T17:21:17.276Z,0.47
2022-12-02T17:23:40.929Z,0.47
2022-12-02T17:26:05.618Z,0.43
2022-12-02T17:28:30.017Z,0.46
2022-12-02T17:30:54.004Z,0.51
2022-12-02T17:33:37.866Z,0.52
2022-12-02T17:36:01.689Z,0.57
2022-12-02T17:38:26.143Z,0.50
2022-12-02T17:39:35.836Z,0.43
2022-12-02T17:41:59.712Z,0.50
2022-12-02T17:44:24.747Z,0.57
2022-12-02T17:46:49.848Z,0.63
2022-12-02T17:49:15.306Z,0.60
2022-12-02T17:51:41.278Z,0.62
2022-12-02T17:54:12.111Z,0.61
2022-12-02T17:56:36.808Z,0.69
2022-12-02T17:59:00.906Z,0.71
2022-12-02T18:01:27.068Z,0.70
2022-12-02T18:03:50.805Z,0.63
2022-12-02T18:06:16.082Z,0.62
2022-12-02T18:08:40.284Z,0.61
2022-12-02T18:11:05.663Z,0.60
2022-12-02T18:13:31.581Z,0.60
2022-12-02T18:15:56.031Z,0.56
2022-12-02T18:18:19.651Z,0.63
2022-12-02T18:20:43.864Z,0.68
2022-12-02T18:23:08.158Z,0.69
2022-12-02T18:25:36.412Z,0.69
2022-12-02T18:28:02.235Z,0.76
2022-12-02T18:30:28.124Z,0.81
2022-12-02T18:32:53.770Z,0.82
2022-12-02T18:35:17.855Z,0.83
2022-12-02T18:37:42.559Z,0.84
2022-12-02T18:40:08.109Z,0.86
2022-12-02T18:42:33.149Z,0.85
2022-12-02T18:44:57.796Z,0.86
2022-12-02T18:47:21.915Z,0.82
2022-12-02T18:49:46.208Z,0.77
2022-12-02T18:52:10.979Z,0.76
2022-12-02T18:54:35.987Z,0.70
2022-12-02T18:57:00.054Z,0.75
2022-12-02T18:59:24.408Z,0.77
2022-12-02T19:00:33.680Z,0.73
2022-12-02T19:01:42.946Z,0.66
2022-12-02T19:04:06.680Z,0.84
2022-12-02T19:06:31.150Z,0.87
2022-12-02T19:08:55.972Z,0.91
2022-12-02T19:11:22.954Z,0.77
2022-12-02T19:13:47.462Z,0.80
2022-12-02T19:16:11.563Z,0.78
2022-12-02T19:18:35.300Z,0.80
2022-12-02T19:21:24.234Z,0.81
2022-12-02T19:23:45.131Z,0.75
2022-12-02T19:26:14.677Z,0.88
2022-12-02T19:28:40.126Z,0.82
2022-12-02T19:31:03.978Z,0.72
2022-12-02T19:33:27.836Z,0.68
2022-12-02T19:35:51.675Z,0.78
2022-12-02T19:38:15.815Z,0.84
2022-12-02T19:40:44.664Z,0.93
2022-12-02T19:43:07.416Z,0.97
2022-12-02T19:45:32.076Z,0.96
2022-12-02T19:47:56.395Z,0.96
2022-12-02T19:49:08.886Z,0.79
2022-12-02T19:51:33.726Z,0.83
2022-12-02T19:53:58.024Z,0.86
2022-12-02T19:56:25.852Z,0.89
2022-12-02T19:57:35.389Z,0.84
2022-12-02T20:00:00.073Z,0.84
2022-12-02T20:02:25.787Z,0.77
2022-12-02T20:03:35.523Z,0.79
2022-12-02T20:06:01.086Z,0.93
2022-12-02T20:08:27.384Z,0.98
2022-12-02T20:10:51.345Z,0.95
2022-12-02T20:13:17.354Z,1.01
2022-12-02T20:15:43.802Z,0.87
2022-12-02T20:19:38.568Z,1.07
2022-12-02T20:22:02.951Z,0.99
2022-12-02T20:24:27.407Z,0.96
2022-12-02T20:26:52.405Z,1.04
2022-12-02T20:29:36.379Z,0.74
2022-12-02T20:32:00.194Z,0.90
2022-12-02T20:34:27.666Z,0.82
2022-12-02T20:36:50.863Z,0.93
2022-12-02T20:39:17.140Z,0.99
2022-12-02T20:41:41.472Z,1.03
2022-12-02T20:44:05.623Z,1.02
2022-12-02T20:46:31.220Z,1.10
2022-12-02T20:48:56.087Z,1.05
2022-12-02T20:51:24.502Z,1.08
2022-12-02T20:53:50.422Z,1.05
2022-12-02T20:56:14.340Z,0.83
2022-12-02T20:58:39.945Z,0.85
2022-12-02T21:01:10.620Z,0.81
2022-12-02T21:03:51.644Z,0.88
2022-12-02T21:06:15.382Z,0.94
2022-12-02T21:07:24.036Z,0.81
2022-12-02T21:09:47.865Z,0.94
2022-12-02T21:12:13.406Z,0.88
2022-12-02T21:14:40.861Z,0.92
2022-12-02T21:17:27.193Z,0.97
2022-12-02T21:19:50.659Z,0.96
2022-12-02T21:22:15.256Z,1.07
2022-12-02T21:24:41.229Z,1.08
2022-12-02T21:27:12.138Z,0.93
2022-12-02T21:29:36.110Z,0.97
2022-12-02T21:31:59.749Z,1.00
2022-12-02T21:34:24.012Z,1.04
2022-12-02T21:36:48.586Z,0.95
2022-12-02T21:39:13.780Z,0.97
2022-12-02T21:41:38.334Z,0.95
2022-12-02T21:44:03.162Z,1.00
2022-12-02T21:46:27.282Z,0.99
2022-12-02T21:48:51.661Z,1.08
2022-12-02T21:51:16.309Z,1.00
2022-12-02T21:53:41.102Z,1.05
2022-12-02T21:54:51.297Z,0.97
2022-12-02T21:57:16.351Z,0.99
2022-12-02T21:59:41.051Z,1.01
2022-12-02T22:02:08.734Z,1.08
2022-12-02T22:04:33.114Z,1.01
2022-12-02T22:07:35.129Z,1.01
2022-12-02T22:09:59.046Z,0.91
2022-12-02T22:12:24.210Z,0.84
2022-12-02T22:14:50.377Z,0.95
2022-12-02T22:17:14.944Z,0.99
2022-12-02T22:19:38.949Z,0.86
2022-12-02T22:22:04.695Z,0.83
2022-12-02T22:24:29.899Z,0.68
2022-12-02T22:26:54.522Z,0.82
2022-12-02T22:29:19.438Z,0.67
2022-12-02T22:31:44.756Z,0.62
2022-12-02T22:34:08.766Z,0.63
2022-12-02T22:36:32.629Z,0.68
2022-12-02T22:37:44.149Z,0.63
2022-12-02T22:40:11.658Z,0.82
2022-12-02T22:42:36.173Z,0.85
2022-12-02T22:45:00.891Z,0.91
2022-12-02T22:47:25.440Z,0.92
2022-12-02T22:49:49.446Z,0.83
2022-12-02T22:52:13.222Z,0.69
2022-12-02T22:54:40.146Z,0.82
