createdAt,value
2018-03-26T00:01:04.916Z,1013.5
2018-03-26T00:06:05.209Z,1013.5
2018-03-26T00:11:04.587Z,1013.5
2018-03-26T00:16:09.859Z,1013.5
2018-03-26T00:21:06.015Z,1013.5
2018-03-26T00:26:04.554Z,1013.5
2018-03-26T00:31:04.900Z,1013.5
2018-03-26T00:36:05.376Z,1013.5
2018-03-26T00:41:05.006Z,1013.5
2018-03-26T00:46:05.267Z,1013.5
2018-03-26T00:51:04.748Z,1013.5
2018-03-26T00:56:04.941Z,1013.5
2018-03-26T01:01:05.268Z,1013.5
2018-03-26T01:06:04.680Z,1013.5
2018-03-26T01:11:05.293Z,1013.5
2018-03-26T01:16:04.555Z,1013.5
2018-03-26T01:21:05.079Z,1013.5
2018-03-26T01:26:04.366Z,1013.5
2018-03-26T01:31:04.647Z,1013.5
2018-03-26T01:36:05.107Z,1013.5
2018-03-26T01:41:04.689Z,1013.5
2018-03-26T01:46:04.968Z,1013.5
2018-03-26T01:51:04.437Z,1013.5
2018-03-26T01:56:04.641Z,1013.5
2018-03-26T02:01:04.936Z,1013.5
2018-03-26T02:06:04.456Z,1013.5
2018-03-26T02:11:05.019Z,1013.5
2018-03-26T02:16:04.304Z,1013.5
2018-03-26T02:21:04.791Z,1013.5
2018-03-26T02:26:05.070Z,1013.5
2018-03-26T02:31:04.368Z,1013.5
2018-03-26T02:36:04.820Z,1013.5
2018-03-26T02:41:04.422Z,1013.5
2018-03-26T02:46:04.652Z,1013.5
2018-03-26T02:51:05.138Z,1013.5
2018-03-26T02:56:04.355Z,1013.5
2018-03-26T03:01:04.685Z,1013.5
2018-03-26T03:06:05.160Z,1013.5
2018-03-26T03:11:04.715Z,1013.5
2018-03-26T03:16:10.443Z,1013.5
2018-03-26T03:21:04.589Z,1013.5
2018-03-26T03:26:05.390Z,1013.5
2018-03-26T03:31:05.095Z,1013.5
2018-03-26T03:36:04.495Z,1013.5
2018-03-26T03:41:05.113Z,1013.5
2018-03-26T03:46:04.408Z,1013.5
2018-03-26T03:51:04.870Z,1013.5
2018-03-26T03:56:05.079Z,1013.5
2018-03-26T04:01:04.381Z,1013.5
2018-03-26T04:06:04.870Z,1013.5
2018-03-26T04:11:04.461Z,1013.5
2018-03-26T04:16:04.788Z,1013.5
2018-03-26T04:21:05.262Z,1013.5
2018-03-26T04:26:04.883Z,1013.5
2018-03-26T04:31:05.226Z,1013.5
2018-03-26T04:36:04.712Z,1013.5
2018-03-26T04:41:05.248Z,1013.5
2018-03-26T04:46:04.499Z,1013.5
2018-03-26T04:51:04.949Z,1013.5
2018-03-26T04:56:05.184Z,1013.5
2018-03-26T05:01:04.448Z,1013.5
2018-03-26T05:06:04.950Z,1013.5
2018-03-26T05:11:04.503Z,1013.5
2018-03-26T05:16:04.782Z,1013.5
2018-03-26T05:21:05.288Z,1013.5
2018-03-26T05:26:04.504Z,1013.5
2018-03-26T05:31:05.421Z,1013.5
2018-03-26T05:36:05.304Z,1013.5
2018-03-26T05:41:04.819Z,1013.5
2018-03-26T05:46:05.160Z,1013.5
2018-03-26T05:51:04.617Z,1013.5
2018-03-26T05:56:04.885Z,1013.5
2018-03-26T06:01:05.127Z,1013.5
2018-03-26T06:06:04.554Z,1013.5
2018-03-26T06:11:05.152Z,1013.5
2018-03-26T06:16:04.428Z,1013.5
2018-03-26T06:21:04.909Z,1013.5
2018-03-26T06:26:05.153Z,1013.5
2018-03-26T06:31:04.433Z,1013.5
2018-03-26T06:36:04.964Z,1013.5
2018-03-26T06:41:04.504Z,1013.5
2018-03-26T06:46:04.880Z,1013.5
2018-03-26T06:51:05.345Z,1013.5
2018-03-26T06:56:04.506Z,1013.5
2018-03-26T07:01:04.885Z,1013.5
2018-03-26T07:06:05.376Z,1013.5
2018-03-26T07:11:04.961Z,1013.5
2018-03-26T07:16:05.191Z,1013.5
2018-03-26T07:21:04.729Z,1013.5
2018-03-26T07:26:04.928Z,1013.5
2018-03-26T07:31:05.260Z,1013.5
2018-03-26T07:36:04.684Z,1013.5
2018-03-26T07:41:04.315Z,1013.5
2018-03-26T07:46:04.582Z,1013.5
2018-03-26T07:51:05.012Z,1013.5
2018-03-26T07:56:05.253Z,1013.5
2018-03-26T08:01:04.513Z,1013.5
2018-03-26T08:06:05.049Z,1013.5
2018-03-26T08:11:04.608Z,1013.5
2018-03-26T08:16:04.888Z,1013.5
2018-03-26T08:21:04.388Z,1013.5
2018-03-26T08:26:04.628Z,1013.5
2018-03-26T08:31:04.964Z,1013.5
2018-03-26T08:36:05.357Z,1013.5
2018-03-26T08:41:04.930Z,1013.5
2018-03-26T08:46:05.194Z,1013.5
2018-03-26T08:51:04.670Z,1013.5
2018-03-26T08:56:04.894Z,1013.5
2018-03-26T09:01:05.208Z,1013.5
2018-03-26T09:06:04.712Z,1013.5
2018-03-26T09:11:05.269Z,1013.5
2018-03-26T09:16:04.552Z,1013.5
2018-03-26T09:21:05.035Z,1013.5
2018-03-26T09:26:05.619Z,1013.5
2018-03-26T09:31:04.560Z,1013.5
2018-03-26T09:36:05.031Z,1013.5
2018-03-26T09:41:04.629Z,1013.5
2018-03-26T09:46:04.900Z,1013.5
2018-03-26T09:51:04.430Z,1013.5
2018-03-26T09:56:06.082Z,1013.5
2018-03-26T10:01:04.921Z,1013.5
2018-03-26T10:06:04.408Z,1013.5
2018-03-26T10:11:05.001Z,1013.5
2018-03-26T10:16:04.315Z,1013.5
2018-03-26T10:21:04.831Z,1013.5
2018-03-26T10:26:05.028Z,1013.5
2018-03-26T10:31:04.388Z,1013.5
2018-03-26T10:36:04.818Z,1013.5
2018-03-26T10:41:04.450Z,1013.5
2018-03-26T10:46:04.683Z,1013.5
2018-03-26T10:51:05.567Z,1013.5
2018-03-26T10:56:04.405Z,1013.5
2018-03-26T11:01:04.727Z,1013.5
2018-03-26T11:06:05.190Z,1013.5
2018-03-26T11:11:05.016Z,1013.5
2018-03-26T11:16:05.098Z,1013.5
2018-03-26T11:21:04.544Z,1013.5
2018-03-26T11:26:04.758Z,1013.5
2018-03-26T11:31:05.068Z,1013.5
2018-03-26T11:36:04.572Z,1013.5
2018-03-26T11:41:05.139Z,1013.5
2018-03-26T11:46:04.409Z,1013.5
2018-03-26T11:51:05.007Z,1013.5
2018-03-26T11:56:05.165Z,1013.5
2018-03-26T12:01:04.500Z,1013.5
2018-03-26T12:06:04.903Z,1013.5
2018-03-26T12:11:04.590Z,1013.5
2018-03-26T12:16:04.849Z,1013.5
2018-03-26T12:21:05.307Z,1013.5
2018-03-26T12:26:04.510Z,1013.5
2018-03-26T12:31:05.258Z,1013.5
2018-03-26T12:36:05.306Z,1013.5
2018-03-26T12:41:04.849Z,1013.5
2018-03-26T12:46:05.198Z,1013.5
2018-03-26T12:51:05.376Z,1013.5
2018-03-26T12:56:05.325Z,1017.5
2018-03-26T13:01:05.215Z,1017.6
2018-03-26T13:06:05.243Z,1017.6
2018-03-26T13:11:05.295Z,1017.5
2018-03-26T13:16:04.517Z,1017.6
2018-03-26T13:21:05.034Z,1017.6
2018-03-26T13:26:05.236Z,1017.5
2018-03-26T13:31:04.527Z,1017.5
2018-03-26T13:36:05.092Z,1017.5
2018-03-26T13:41:04.646Z,1017.5
2018-03-26T13:46:04.958Z,1017.5
2018-03-26T13:51:04.599Z,1017.4
2018-03-26T13:56:04.670Z,1017.5
2018-03-26T14:01:04.938Z,1017.5
2018-03-26T14:06:04.412Z,1017.5
2018-03-26T14:11:05.073Z,1017.6
2018-03-26T14:16:04.353Z,1017.6
2018-03-26T14:21:04.907Z,1017.6
2018-03-26T14:26:05.442Z,1017.7
2018-03-26T14:31:04.431Z,1017.6
2018-03-26T14:36:04.839Z,1017.7
2018-03-26T14:41:04.464Z,1017.8
2018-03-26T14:46:04.774Z,1017.7
2018-03-26T14:51:05.172Z,1017.7
2018-03-26T14:56:04.543Z,1017.7
2018-03-26T15:01:04.801Z,1017.7
2018-03-26T15:06:05.233Z,1017.7
2018-03-26T15:11:04.876Z,1017.7
2018-03-26T15:16:05.055Z,1017.7
2018-03-26T15:21:04.593Z,1017.8
2018-03-26T15:26:04.827Z,1017.9
2018-03-26T15:31:05.208Z,1017.8
2018-03-26T15:36:04.844Z,1017.9
2018-03-26T15:41:05.791Z,1017.8
2018-03-26T15:46:08.610Z,1017.8
2018-03-26T15:51:04.944Z,1017.8
2018-03-26T15:56:05.110Z,1017.9
2018-03-26T16:01:04.746Z,1017.9
2018-03-26T16:06:04.946Z,1018
2018-03-26T16:11:05.254Z,1017.9
2018-03-26T16:16:04.791Z,1018
2018-03-26T16:21:05.451Z,1018
2018-03-26T16:26:04.577Z,1018.1
2018-03-26T16:31:05.029Z,1018
2018-03-26T16:36:05.375Z,1018
2018-03-26T16:41:04.893Z,1018
2018-03-26T16:46:05.220Z,1018
2018-03-26T16:51:06.294Z,1018
2018-03-26T16:56:04.996Z,1018
2018-03-26T17:01:05.464Z,1018
2018-03-26T17:06:05.787Z,1018
2018-03-26T17:11:06.940Z,1018
2018-03-26T17:16:06.240Z,1018.1
2018-03-26T17:21:06.385Z,1018.1
2018-03-26T17:26:06.922Z,1018.1
2018-03-26T17:31:06.628Z,1018.1
2018-03-26T17:36:06.114Z,1018.1
2018-03-26T17:41:07.608Z,1018.1
2018-03-26T17:46:07.389Z,1018.1
2018-03-26T17:51:06.432Z,1018.1
2018-03-26T17:56:06.493Z,1018.1
2018-03-26T18:01:07.330Z,1018.1
2018-03-26T18:06:06.898Z,1018.2
2018-03-26T18:11:07.901Z,1018.1
2018-03-26T18:16:07.864Z,1018.1
2018-03-26T18:21:18.266Z,1018.1
2018-03-26T18:26:07.643Z,1018.1
2018-03-26T18:31:07.689Z,1018.1
2018-03-26T18:36:08.431Z,1018.1
2018-03-26T18:41:07.726Z,1018.1
2018-03-26T18:46:09.015Z,1018.1
2018-03-26T18:51:06.889Z,1018.1
2018-03-26T18:56:07.613Z,1018.1
2018-03-26T19:01:07.946Z,1018.1
2018-03-26T19:06:07.003Z,1018.1
2018-03-26T19:11:07.515Z,1018.3
2018-03-26T19:16:07.124Z,1018.3
2018-03-26T19:21:08.780Z,1018.3
2018-03-26T19:26:07.491Z,1018.3
2018-03-26T19:31:06.867Z,1018.3
2018-03-26T19:36:07.294Z,1018.5
2018-03-26T19:41:07.965Z,1018.4
2018-03-26T19:46:07.163Z,1018.4
2018-03-26T19:51:07.607Z,1018.4
2018-03-26T19:56:06.968Z,1018.4
2018-03-26T20:01:07.181Z,1018.4
2018-03-26T20:06:07.918Z,1018.4
2018-03-26T20:11:07.074Z,1018.4
2018-03-26T20:16:08.508Z,1018.4
2018-03-26T20:21:06.960Z,1018.4
2018-03-26T20:26:07.196Z,1018.4
2018-03-26T20:31:07.479Z,1018.4
2018-03-26T20:36:06.901Z,1018.4
2018-03-26T20:41:07.447Z,1018.4
2018-03-26T20:46:08.096Z,1018.4
2018-03-26T20:51:07.263Z,1018.4
2018-03-26T20:56:07.445Z,1018.4
2018-03-26T21:01:07.438Z,1018.4
2018-03-26T21:06:07.761Z,1018.4
2018-03-26T21:11:07.010Z,1018.4
2018-03-26T21:16:07.678Z,1018.4
2018-03-26T21:21:07.495Z,1019.1
2018-03-26T21:26:06.946Z,1019
2018-03-26T21:31:07.133Z,1018.9
2018-03-26T21:36:07.603Z,1018.9
2018-03-26T21:41:07.101Z,1018.9
2018-03-26T21:46:07.188Z,1018.9
2018-03-26T21:51:06.772Z,1018.9
2018-03-26T21:56:06.913Z,1018.9
2018-03-26T22:01:07.146Z,1018.9
2018-03-26T22:06:05.240Z,1018.9
2018-03-26T22:11:05.378Z,1018.9
2018-03-26T22:16:04.412Z,1018.9
2018-03-26T22:21:04.947Z,1018.9
2018-03-26T22:26:05.019Z,1018.9
2018-03-26T22:31:04.438Z,1018.9
2018-03-26T22:36:04.920Z,1018.9
2018-03-26T22:41:04.475Z,1018.9
2018-03-26T22:46:04.718Z,1018.9
2018-03-26T22:51:05.271Z,1018.9
2018-03-26T22:56:04.391Z,1018.9
2018-03-26T23:01:04.856Z,1018.9
2018-03-26T23:06:05.111Z,1018.9
2018-03-26T23:11:04.719Z,1018.9
2018-03-26T23:16:05.392Z,1018.9
2018-03-26T23:21:04.503Z,1018.9
2018-03-26T23:26:04.746Z,1018.9
2018-03-26T23:31:05.024Z,1018.9
2018-03-26T23:36:04.506Z,1018.9
2018-03-26T23:41:05.088Z,1018.9
2018-03-26T23:46:04.408Z,1018.9
2018-03-26T23:51:04.808Z,1018.9
2018-03-26T23:56:05.217Z,1018.9
