createdAt,value
2023-04-23T00:02:20.294Z,94021.38
2023-04-23T00:04:53.019Z,94028.81
2023-04-23T00:07:22.202Z,94024.50
2023-04-23T00:09:52.946Z,94038.13
2023-04-23T00:12:21.214Z,94013.28
2023-04-23T00:14:48.942Z,94033.25
2023-04-23T00:17:15.908Z,94031.59
2023-04-23T00:19:42.892Z,94030.19
2023-04-23T00:22:09.942Z,94023.63
2023-04-23T00:24:39.437Z,94028.34
2023-04-23T00:27:07.047Z,94020.38
2023-04-23T00:29:34.136Z,94033.09
2023-04-23T00:32:01.145Z,94018.81
2023-04-23T00:34:28.239Z,94043.38
2023-04-23T00:36:55.563Z,94027.47
2023-04-23T00:39:22.568Z,94030.41
2023-04-23T00:41:50.308Z,94037.78
2023-04-23T00:44:17.560Z,94040.13
2023-04-23T00:46:44.561Z,94043.38
2023-04-23T00:49:11.716Z,94024.63
2023-04-23T00:51:38.623Z,94040.53
2023-04-23T00:54:05.834Z,94049.44
2023-04-23T00:56:33.888Z,94047.19
2023-04-23T00:59:03.124Z,94055.72
2023-04-23T01:01:30.495Z,94057.53
2023-04-23T01:03:57.988Z,94046.53
2023-04-23T01:06:25.414Z,94056.09
2023-04-23T01:08:52.377Z,94055.44
2023-04-23T01:11:19.893Z,94055.25
2023-04-23T01:13:46.746Z,94058.72
2023-04-23T01:16:13.629Z,94044.47
2023-04-23T01:18:41.273Z,94052.19
2023-04-23T01:21:12.177Z,94042.38
2023-04-23T01:23:39.229Z,94044.03
2023-04-23T01:26:06.656Z,94032.38
2023-04-23T01:28:34.134Z,94050.00
2023-04-23T01:31:01.939Z,94045.94
2023-04-23T01:33:29.593Z,94033.53
2023-04-23T01:35:57.835Z,94031.75
2023-04-23T01:38:29.108Z,94052.50
2023-04-23T01:40:55.993Z,94039.94
2023-04-23T01:43:23.765Z,94050.25
2023-04-23T01:45:51.421Z,94053.81
2023-04-23T01:48:18.465Z,94028.50
2023-04-23T01:50:45.394Z,94035.63
2023-04-23T01:53:12.303Z,94040.28
2023-04-23T01:55:39.785Z,94045.94
2023-04-23T01:58:06.871Z,94054.47
2023-04-23T02:00:33.775Z,94036.16
2023-04-23T02:03:00.973Z,94060.09
2023-04-23T02:05:29.595Z,94050.38
2023-04-23T02:07:57.123Z,94054.22
2023-04-23T02:10:24.016Z,94046.72
2023-04-23T02:12:50.936Z,94051.34
2023-04-23T02:15:18.180Z,94046.63
2023-04-23T02:17:45.032Z,94045.38
2023-04-23T02:20:12.379Z,94053.09
2023-04-23T02:22:42.174Z,94047.22
2023-04-23T02:25:10.798Z,94036.81
2023-04-23T02:27:37.749Z,94045.69
2023-04-23T02:30:06.231Z,94045.31
2023-04-23T02:32:33.260Z,94038.41
2023-04-23T02:35:02.176Z,94050.19
2023-04-23T02:37:29.156Z,94049.78
2023-04-23T02:39:56.083Z,94048.59
2023-04-23T02:42:22.979Z,94044.53
2023-04-23T02:44:49.830Z,94061.63
2023-04-23T02:47:16.673Z,94057.38
2023-04-23T02:49:43.557Z,94059.94
2023-04-23T02:52:10.743Z,94068.44
2023-04-23T02:54:37.640Z,94054.22
2023-04-23T02:57:05.818Z,94050.94
2023-04-23T02:59:32.825Z,94059.16
2023-04-23T03:01:59.704Z,94060.41
2023-04-23T03:04:26.738Z,94064.88
2023-04-23T03:06:53.883Z,94053.41
2023-04-23T03:09:20.768Z,94042.44
2023-04-23T03:11:48.309Z,94036.44
2023-04-23T03:14:15.182Z,94044.34
2023-04-23T03:16:42.051Z,94034.53
2023-04-23T03:19:08.996Z,94043.13
2023-04-23T03:21:35.928Z,94050.47
2023-04-23T03:24:02.776Z,94034.03
2023-04-23T03:26:29.840Z,94026.00
2023-04-23T03:28:56.724Z,94051.22
2023-04-23T03:31:23.629Z,94054.84
2023-04-23T03:33:50.602Z,94040.81
2023-04-23T03:36:17.448Z,94048.63
2023-04-23T03:38:44.353Z,94048.13
2023-04-23T03:41:11.214Z,94032.09
2023-04-23T03:43:38.048Z,94029.38
2023-04-23T03:46:06.327Z,94029.81
2023-04-23T03:48:33.206Z,94032.63
2023-04-23T03:51:00.118Z,94032.41
2023-04-23T03:53:27.167Z,94028.75
2023-04-23T03:55:54.104Z,94042.53
2023-04-23T03:58:21.016Z,94040.94
2023-04-23T04:00:47.920Z,94050.00
2023-04-23T04:03:14.906Z,94049.00
2023-04-23T04:05:42.001Z,94051.44
2023-04-23T04:08:09.004Z,94055.16
2023-04-23T04:10:35.875Z,94045.91
2023-04-23T04:13:02.727Z,94053.91
2023-04-23T04:15:29.615Z,94042.94
2023-04-23T04:17:56.571Z,94045.91
2023-04-23T04:20:23.611Z,94049.56
2023-04-23T04:22:50.579Z,94057.06
2023-04-23T04:25:17.441Z,94046.66
2023-04-23T04:27:44.605Z,94037.34
2023-04-23T04:30:12.062Z,94044.78
2023-04-23T04:32:40.661Z,94043.59
2023-04-23T04:35:09.202Z,94038.13
2023-04-23T04:37:36.498Z,94043.41
2023-04-23T04:40:05.291Z,94057.81
2023-04-23T04:42:32.119Z,94061.06
2023-04-23T04:44:59.741Z,94054.09
2023-04-23T04:47:26.782Z,94057.56
2023-04-23T04:49:57.340Z,94048.22
2023-04-23T04:52:24.883Z,94052.31
2023-04-23T04:54:51.867Z,94045.69
2023-04-23T04:57:20.036Z,94052.56
2023-04-23T04:59:47.122Z,94058.56
2023-04-23T05:02:14.403Z,94035.97
2023-04-23T05:04:41.700Z,94041.88
2023-04-23T05:07:08.732Z,94044.03
2023-04-23T05:09:35.614Z,94047.28
2023-04-23T05:12:02.554Z,94057.47
2023-04-23T05:14:30.101Z,94039.97
2023-04-23T05:16:57.030Z,94041.84
2023-04-23T05:19:24.261Z,94041.66
2023-04-23T05:21:51.128Z,94042.03
2023-04-23T05:24:18.003Z,94044.94
2023-04-23T05:26:44.920Z,94029.78
2023-04-23T05:29:14.444Z,94044.66
2023-04-23T05:31:41.381Z,94054.56
2023-04-23T05:34:08.270Z,94057.47
2023-04-23T05:36:35.172Z,94050.38
2023-04-23T05:39:02.061Z,94046.22
2023-04-23T05:41:28.905Z,94063.59
2023-04-23T05:43:55.766Z,94066.03
2023-04-23T05:46:22.712Z,94037.22
2023-04-23T05:48:49.679Z,94033.66
2023-04-23T05:51:17.310Z,94048.06
2023-04-23T05:53:44.174Z,94052.75
2023-04-23T05:56:11.054Z,94051.97
2023-04-23T05:58:39.118Z,94047.31
2023-04-23T06:01:06.108Z,94062.75
2023-04-23T06:03:33.151Z,94066.19
2023-04-23T06:06:00.350Z,94061.50
2023-04-23T06:08:27.536Z,94056.88
2023-04-23T06:10:56.192Z,94042.41
2023-04-23T06:13:23.163Z,94030.91
2023-04-23T06:15:50.065Z,94044.69
2023-04-23T06:18:16.969Z,94047.31
2023-04-23T06:20:43.898Z,94045.94
2023-04-23T06:23:13.037Z,94053.22
2023-04-23T06:25:39.857Z,94055.53
2023-04-23T06:28:06.975Z,94044.84
2023-04-23T06:30:33.859Z,94051.34
2023-04-23T06:33:02.626Z,94049.56
2023-04-23T06:35:30.326Z,94053.22
2023-04-23T06:37:57.197Z,94047.69
2023-04-23T06:40:24.089Z,94056.84
2023-04-23T06:42:50.993Z,94046.72
2023-04-23T06:45:17.857Z,94044.53
2023-04-23T06:47:45.170Z,94045.16
2023-04-23T06:50:12.175Z,94046.19
2023-04-23T06:52:39.036Z,94044.22
2023-04-23T06:55:06.672Z,94036.94
2023-04-23T06:57:33.786Z,94048.75
2023-04-23T07:00:00.733Z,94030.03
2023-04-23T07:02:27.612Z,94042.88
2023-04-23T07:04:54.571Z,94032.69
2023-04-23T07:07:21.425Z,94025.31
2023-04-23T07:09:48.290Z,94009.59
2023-04-23T07:12:16.264Z,94023.50
2023-04-23T07:14:43.949Z,94014.22
2023-04-23T07:17:11.650Z,94015.22
2023-04-23T07:19:38.606Z,94018.72
2023-04-23T07:22:05.503Z,94026.66
2023-04-23T07:24:32.348Z,94026.13
2023-04-23T07:26:59.447Z,94018.44
2023-04-23T07:29:26.272Z,94025.56
2023-04-23T07:31:53.193Z,94038.00
2023-04-23T07:34:20.040Z,94025.34
2023-04-23T07:36:46.903Z,94025.81
2023-04-23T07:39:13.907Z,94038.19
2023-04-23T07:41:40.906Z,94018.50
2023-04-23T07:44:07.851Z,94013.59
2023-04-23T07:46:34.817Z,94018.94
2023-04-23T07:49:01.724Z,94024.59
2023-04-23T07:51:28.752Z,94017.81
2023-04-23T07:53:56.699Z,94012.09
2023-04-23T07:56:24.875Z,94024.72
2023-04-23T07:58:54.097Z,94024.94
2023-04-23T08:01:21.804Z,94015.84
2023-04-23T08:03:49.097Z,94018.00
2023-04-23T08:06:16.353Z,94015.16
2023-04-23T08:08:43.246Z,94013.41
2023-04-23T08:11:10.221Z,94015.00
2023-04-23T08:13:37.199Z,94025.00
2023-04-23T08:16:04.121Z,94008.97
2023-04-23T08:18:31.301Z,94018.38
2023-04-23T08:20:58.558Z,93990.31
2023-04-23T08:23:25.712Z,93999.38
2023-04-23T08:25:52.688Z,93993.69
2023-04-23T08:28:19.944Z,93999.41
2023-04-23T08:30:47.098Z,94006.53
2023-04-23T08:33:14.722Z,93991.94
2023-04-23T08:35:41.857Z,93991.75
2023-04-23T08:38:08.815Z,93984.44
2023-04-23T08:40:37.876Z,93975.47
2023-04-23T08:43:17.151Z,93995.38
2023-04-23T08:45:48.427Z,93992.59
2023-04-23T08:48:15.994Z,93988.56
2023-04-23T08:50:44.487Z,93998.75
2023-04-23T08:53:11.844Z,93989.03
2023-04-23T08:55:39.105Z,93997.72
2023-04-23T08:58:06.948Z,93987.97
2023-04-23T09:00:36.724Z,93997.03
2023-04-23T09:03:04.881Z,93992.19
2023-04-23T09:05:32.328Z,93980.63
2023-04-23T09:08:00.011Z,93991.03
2023-04-23T09:10:27.080Z,93962.81
2023-04-23T09:12:54.016Z,93986.00
2023-04-23T09:15:20.940Z,93977.63
2023-04-23T09:17:50.024Z,93967.84
2023-04-23T09:20:17.339Z,93955.50
2023-04-23T09:22:50.034Z,93956.81
2023-04-23T09:25:22.894Z,93959.84
2023-04-23T09:27:51.885Z,93964.56
2023-04-23T09:30:20.208Z,93959.03
2023-04-23T09:32:47.973Z,93961.53
2023-04-23T09:35:17.957Z,93961.53
2023-04-23T09:37:49.352Z,93958.50
2023-04-23T09:40:19.030Z,93957.88
2023-04-23T09:42:50.742Z,93953.19
2023-04-23T09:45:18.029Z,93959.09
2023-04-23T09:47:54.004Z,93951.97
2023-04-23T09:50:37.121Z,93949.25
2023-04-23T09:53:09.212Z,93930.50
2023-04-23T09:55:39.458Z,93946.34
2023-04-23T09:58:12.201Z,93938.38
2023-04-23T10:00:40.440Z,93932.88
2023-04-23T10:03:09.990Z,93928.78
2023-04-23T10:08:14.829Z,93924.19
2023-04-23T10:13:12.034Z,93916.59
2023-04-23T10:15:39.242Z,93896.16
2023-04-23T10:18:08.294Z,93903.97
2023-04-23T10:20:36.199Z,93903.28
2023-04-23T10:23:04.131Z,93893.97
2023-04-23T10:25:31.763Z,93893.22
2023-04-23T10:27:59.562Z,93882.31
2023-04-23T10:30:27.330Z,93887.28
2023-04-23T10:32:55.495Z,93871.25
2023-04-23T10:35:22.411Z,93875.97
2023-04-23T10:37:50.436Z,93871.03
2023-04-23T10:40:25.462Z,93869.91
2023-04-23T10:42:52.574Z,93859.56
2023-04-23T10:45:25.263Z,93842.63
2023-04-23T10:47:57.491Z,93865.88
2023-04-23T10:50:35.823Z,93861.47
2023-04-23T10:53:04.269Z,93865.28
2023-04-23T10:55:33.211Z,93858.91
2023-04-23T10:58:09.163Z,93853.66
2023-04-23T11:00:41.777Z,93845.00
2023-04-23T11:03:32.326Z,93845.38
2023-04-23T11:06:06.556Z,93836.78
2023-04-23T11:08:36.683Z,93830.91
2023-04-23T11:11:08.948Z,93840.59
2023-04-23T11:13:35.926Z,93822.81
2023-04-23T11:16:22.681Z,93820.75
2023-04-23T11:19:08.825Z,93828.91
2023-04-23T11:22:05.037Z,93825.19
2023-04-23T11:24:43.687Z,93816.94
2023-04-23T11:27:15.622Z,93814.13
2023-04-23T11:29:45.697Z,93810.28
2023-04-23T11:32:17.189Z,93817.09
2023-04-23T11:34:46.771Z,93806.94
2023-04-23T11:37:19.104Z,93795.63
2023-04-23T11:39:47.793Z,93806.16
2023-04-23T11:42:15.894Z,93815.13
2023-04-23T11:44:45.134Z,93788.94
2023-04-23T11:47:14.706Z,93795.94
2023-04-23T11:49:44.059Z,93793.53
2023-04-23T11:52:12.434Z,93769.16
2023-04-23T11:54:42.344Z,93785.91
2023-04-23T11:57:10.415Z,93764.78
2023-04-23T11:59:37.673Z,93787.13
2023-04-23T12:02:04.998Z,93777.94
2023-04-23T12:04:33.505Z,93769.69
2023-04-23T12:07:00.879Z,93764.28
2023-04-23T12:09:29.494Z,93768.16
2023-04-23T12:12:01.159Z,93755.25
2023-04-23T12:14:31.021Z,93729.84
2023-04-23T12:16:59.651Z,93743.66
2023-04-23T12:19:31.640Z,93758.34
2023-04-23T12:22:03.458Z,93755.25
2023-04-23T12:24:49.114Z,93765.75
2023-04-23T12:27:16.965Z,93752.44
2023-04-23T12:29:44.053Z,93740.50
2023-04-23T12:32:12.312Z,93738.88
2023-04-23T12:34:55.547Z,93746.38
2023-04-23T12:37:27.134Z,93741.91
2023-04-23T12:39:56.887Z,93741.09
2023-04-23T12:42:24.451Z,93733.94
2023-04-23T12:44:52.294Z,93733.03
2023-04-23T12:47:21.888Z,93721.63
2023-04-23T12:49:53.720Z,93721.91
2023-04-23T12:52:21.052Z,93717.88
2023-04-23T12:54:52.326Z,93707.72
2023-04-23T12:57:23.370Z,93685.31
2023-04-23T12:59:50.626Z,93709.59
2023-04-23T13:02:17.571Z,93715.44
2023-04-23T13:04:44.487Z,93700.34
2023-04-23T13:07:11.332Z,93694.34
2023-04-23T13:09:38.257Z,93685.22
2023-04-23T13:12:05.168Z,93650.97
2023-04-23T13:14:32.542Z,93675.81
2023-04-23T13:16:59.501Z,93668.72
2023-04-23T13:19:26.611Z,93674.97
2023-04-23T13:21:53.976Z,93680.16
2023-04-23T13:24:20.858Z,93667.56
2023-04-23T13:26:47.772Z,93675.78
2023-04-23T13:29:14.693Z,93678.16
2023-04-23T13:31:41.749Z,93660.56
2023-04-23T13:34:08.682Z,93662.88
2023-04-23T13:36:35.636Z,93679.44
2023-04-23T13:39:02.520Z,93656.50
2023-04-23T13:41:29.510Z,93652.72
2023-04-23T13:43:56.369Z,93656.53
2023-04-23T13:46:23.330Z,93638.38
2023-04-23T13:48:50.228Z,93612.16
2023-04-23T13:51:33.148Z,93623.31
2023-04-23T13:54:01.094Z,93617.38
2023-04-23T13:56:28.055Z,93606.59
2023-04-23T13:59:02.106Z,93616.59
2023-04-23T14:01:32.193Z,93608.13
2023-04-23T14:03:59.300Z,93612.25
2023-04-23T14:06:27.739Z,93602.19
2023-04-23T14:08:54.629Z,93593.25
2023-04-23T14:11:22.779Z,93598.25
2023-04-23T14:13:49.744Z,93589.00
2023-04-23T14:16:17.678Z,93578.41
2023-04-23T14:18:44.722Z,93589.50
2023-04-23T14:21:12.024Z,93575.88
2023-04-23T14:23:55.766Z,93578.13
2023-04-23T14:26:49.450Z,93568.59
2023-04-23T14:29:24.494Z,93577.25
2023-04-23T14:31:52.258Z,93577.16
2023-04-23T14:34:19.107Z,93539.63
2023-04-23T14:36:49.381Z,93566.38
2023-04-23T14:39:16.536Z,93566.56
2023-04-23T14:41:43.500Z,93553.91
2023-04-23T14:44:10.356Z,93552.31
2023-04-23T14:46:37.689Z,93547.28
2023-04-23T14:49:04.599Z,93542.09
2023-04-23T14:51:31.547Z,93552.00
2023-04-23T14:53:58.413Z,93533.25
2023-04-23T14:56:25.776Z,93519.22
2023-04-23T14:58:52.719Z,93534.53
2023-04-23T15:01:19.721Z,93537.41
2023-04-23T15:03:47.078Z,93538.34
2023-04-23T15:06:14.244Z,93543.78
2023-04-23T15:08:41.135Z,93529.59
2023-04-23T15:11:13.557Z,93527.19
2023-04-23T15:14:08.603Z,93539.34
2023-04-23T15:16:47.454Z,93527.78
2023-04-23T15:19:18.385Z,93547.47
2023-04-23T15:21:46.556Z,93529.03
2023-04-23T15:24:13.726Z,93534.94
2023-04-23T15:26:40.848Z,93539.63
2023-04-23T15:29:10.719Z,93539.38
2023-04-23T15:31:38.970Z,93542.09
2023-04-23T15:34:09.438Z,93540.00
2023-04-23T15:36:38.080Z,93542.47
2023-04-23T15:39:07.171Z,93539.81
2023-04-23T15:41:39.426Z,93545.97
2023-04-23T15:44:12.921Z,93535.16
2023-04-23T15:46:40.193Z,93539.38
2023-04-23T15:49:07.192Z,93527.88
2023-04-23T15:51:34.138Z,93540.94
2023-04-23T15:54:02.388Z,93542.06
2023-04-23T15:56:29.473Z,93541.75
2023-04-23T15:58:56.418Z,93541.28
2023-04-23T16:01:25.628Z,93543.03
2023-04-23T16:04:08.700Z,93535.38
2023-04-23T16:06:37.656Z,93535.72
2023-04-23T16:09:07.412Z,93524.13
2023-04-23T16:11:36.659Z,93526.88
2023-04-23T16:14:05.228Z,93523.03
2023-04-23T16:16:32.404Z,93523.81
2023-04-23T16:18:59.893Z,93530.44
2023-04-23T16:21:28.277Z,93544.59
2023-04-23T16:23:55.109Z,93528.81
2023-04-23T16:26:22.038Z,93530.47
2023-04-23T16:28:52.271Z,93511.72
2023-04-23T16:31:28.031Z,93513.25
2023-04-23T16:33:54.938Z,93525.97
2023-04-23T16:36:22.117Z,93529.56
2023-04-23T16:38:49.563Z,93542.88
2023-04-23T16:41:17.885Z,93535.16
2023-04-23T16:43:44.753Z,93533.94
2023-04-23T16:46:11.660Z,93520.09
2023-04-23T16:48:38.554Z,93526.78
2023-04-23T16:51:06.603Z,93527.47
2023-04-23T16:53:33.531Z,93531.50
2023-04-23T16:56:00.828Z,93539.03
2023-04-23T16:58:27.755Z,93542.13
2023-04-23T17:00:54.918Z,93537.81
2023-04-23T17:03:22.129Z,93547.78
2023-04-23T17:05:55.892Z,93562.28
2023-04-23T17:08:24.904Z,93555.94
2023-04-23T17:10:52.823Z,93558.06
2023-04-23T17:13:20.329Z,93553.56
2023-04-23T17:15:47.287Z,93558.63
2023-04-23T17:18:14.191Z,93560.94
2023-04-23T17:20:41.138Z,93551.16
2023-04-23T17:23:08.054Z,93545.00
2023-04-23T17:25:35.246Z,93543.88
2023-04-23T17:28:02.151Z,93563.50
2023-04-23T17:30:29.108Z,93563.25
2023-04-23T17:32:56.097Z,93568.09
2023-04-23T17:35:23.096Z,93568.25
2023-04-23T17:37:50.094Z,93560.63
2023-04-23T17:40:17.495Z,93563.38
2023-04-23T17:42:44.817Z,93560.16
2023-04-23T17:45:12.124Z,93567.31
2023-04-23T17:47:41.569Z,93554.19
2023-04-23T17:50:11.821Z,93559.38
2023-04-23T17:52:41.324Z,93556.84
2023-04-23T17:55:09.048Z,93542.06
2023-04-23T17:57:35.997Z,93555.09
2023-04-23T18:00:09.827Z,93553.47
2023-04-23T18:02:40.705Z,93563.66
2023-04-23T18:05:10.064Z,93566.28
2023-04-23T18:07:38.821Z,93556.25
2023-04-23T18:10:08.659Z,93539.63
2023-04-23T18:12:35.528Z,93555.91
2023-04-23T18:15:02.534Z,93547.72
2023-04-23T18:17:29.479Z,93544.47
2023-04-23T18:19:57.475Z,93550.94
2023-04-23T18:22:25.169Z,93521.28
2023-04-23T18:24:52.093Z,93532.53
2023-04-23T18:27:19.802Z,93560.34
2023-04-23T18:29:46.709Z,93553.84
2023-04-23T18:32:20.882Z,93567.38
2023-04-23T18:34:51.175Z,93567.81
2023-04-23T18:37:39.049Z,93575.63
2023-04-23T18:40:07.219Z,93579.03
2023-04-23T18:42:34.718Z,93575.59
2023-04-23T18:45:04.219Z,93579.72
2023-04-23T18:47:38.038Z,93582.91
2023-04-23T18:50:10.473Z,93577.59
2023-04-23T18:52:37.344Z,93584.25
2023-04-23T18:55:04.421Z,93580.97
2023-04-23T18:57:31.459Z,93593.66
2023-04-23T18:59:58.308Z,93611.94
2023-04-23T19:02:35.100Z,93612.03
2023-04-23T19:05:02.759Z,93599.22
2023-04-23T19:07:29.642Z,93620.63
2023-04-23T19:09:56.554Z,93631.97
2023-04-23T19:12:23.424Z,93649.47
2023-04-23T19:14:50.391Z,93652.09
2023-04-23T19:17:18.766Z,93672.47
2023-04-23T19:19:46.348Z,93681.94
2023-04-23T19:22:13.247Z,93666.28
2023-04-23T19:24:40.084Z,93680.75
2023-04-23T19:27:07.395Z,93681.28
2023-04-23T19:29:34.238Z,93674.31
2023-04-23T19:32:01.338Z,93682.63
2023-04-23T19:34:28.201Z,93678.56
2023-04-23T19:36:55.036Z,93678.72
2023-04-23T19:39:23.841Z,93685.16
2023-04-23T19:41:50.858Z,93680.97
2023-04-23T19:44:17.765Z,93683.63
2023-04-23T19:46:44.720Z,93688.91
2023-04-23T19:49:11.720Z,93694.97
2023-04-23T19:51:40.216Z,93689.69
2023-04-23T19:54:07.085Z,93699.50
2023-04-23T19:56:33.952Z,93702.53
2023-04-23T19:59:00.984Z,93692.22
2023-04-23T20:01:30.254Z,93698.31
2023-04-23T20:03:57.440Z,93702.38
2023-04-23T20:06:24.338Z,93699.41
2023-04-23T20:09:09.801Z,93711.03
2023-04-23T20:11:36.924Z,93718.78
2023-04-23T20:14:04.225Z,93719.56
2023-04-23T20:16:31.166Z,93731.00
2023-04-23T20:18:58.278Z,93724.34
2023-04-23T20:21:25.251Z,93715.63
2023-04-23T20:23:52.189Z,93726.78
2023-04-23T20:26:20.316Z,93720.69
2023-04-23T20:28:48.512Z,93723.75
2023-04-23T20:31:16.040Z,93737.97
2023-04-23T20:33:42.877Z,93725.03
2023-04-23T20:36:11.036Z,93734.16
2023-04-23T20:38:39.208Z,93741.47
2023-04-23T20:41:06.844Z,93718.94
2023-04-23T20:43:35.968Z,93746.97
2023-04-23T20:46:03.309Z,93744.13
2023-04-23T20:48:30.699Z,93742.31
2023-04-23T20:50:58.211Z,93757.56
2023-04-23T20:53:25.816Z,93732.84
2023-04-23T20:55:52.652Z,93734.03
2023-04-23T20:58:19.567Z,93733.66
2023-04-23T21:00:46.575Z,93728.56
2023-04-23T21:03:13.591Z,93711.13
2023-04-23T21:05:44.430Z,93728.56
2023-04-23T21:08:11.994Z,93709.69
2023-04-23T21:10:39.350Z,93754.75
2023-04-23T21:13:07.680Z,93755.56
2023-04-23T21:15:36.157Z,93752.94
2023-04-23T21:18:04.401Z,93763.91
2023-04-23T21:20:31.510Z,93753.97
2023-04-23T21:22:58.350Z,93745.03
2023-04-23T21:25:26.934Z,93751.50
2023-04-23T21:27:55.785Z,93731.81
2023-04-23T21:30:32.747Z,93725.94
2023-04-23T21:32:59.611Z,93723.31
2023-04-23T21:35:26.571Z,93716.22
2023-04-23T21:37:53.435Z,93714.56
2023-04-23T21:40:20.331Z,93710.94
2023-04-23T21:42:47.822Z,93689.84
2023-04-23T21:45:14.743Z,93710.50
2023-04-23T21:47:41.662Z,93705.25
2023-04-23T21:50:10.318Z,93700.41
2023-04-23T21:52:40.457Z,93696.75
2023-04-23T21:55:08.350Z,93709.50
2023-04-23T21:57:36.126Z,93711.94
2023-04-23T22:00:05.429Z,93699.19
2023-04-23T22:02:32.751Z,93703.22
2023-04-23T22:04:59.683Z,93699.97
2023-04-23T22:07:27.069Z,93713.78
2023-04-23T22:09:53.966Z,93692.47
2023-04-23T22:12:20.907Z,93715.81
2023-04-23T22:14:47.932Z,93696.34
2023-04-23T22:17:14.819Z,93708.28
2023-04-23T22:19:41.906Z,93711.13
2023-04-23T22:22:08.948Z,93709.91
2023-04-23T22:24:35.852Z,93700.75
2023-04-23T22:27:03.175Z,93701.78
2023-04-23T22:29:30.009Z,93679.25
2023-04-23T22:31:56.912Z,93703.00
2023-04-23T22:34:25.100Z,93696.69
2023-04-23T22:36:52.007Z,93701.13
2023-04-23T22:39:18.889Z,93696.88
2023-04-23T22:41:45.815Z,93710.41
2023-04-23T22:44:12.778Z,93702.28
2023-04-23T22:46:40.646Z,93692.72
2023-04-23T22:49:11.335Z,93705.91
2023-04-23T22:51:39.395Z,93689.41
2023-04-23T22:54:06.419Z,93692.84
2023-04-23T22:56:33.328Z,93692.06
2023-04-23T22:59:00.169Z,93681.53
2023-04-23T23:01:27.003Z,93662.84
2023-04-23T23:03:54.493Z,93690.03
2023-04-23T23:06:22.317Z,93683.59
2023-04-23T23:08:49.453Z,93674.47
2023-04-23T23:11:16.405Z,93654.38
2023-04-23T23:13:43.238Z,93644.47
2023-04-23T23:16:10.118Z,93658.03
2023-04-23T23:18:37.565Z,93676.25
2023-04-23T23:21:04.564Z,93668.53
2023-04-23T23:23:31.516Z,93685.53
2023-04-23T23:26:00.074Z,93670.53
2023-04-23T23:28:27.169Z,93669.13
2023-04-23T23:30:55.614Z,93660.19
2023-04-23T23:33:22.731Z,93638.88
2023-04-23T23:35:49.692Z,93668.47
2023-04-23T23:38:16.570Z,93670.50
2023-04-23T23:40:43.434Z,93665.63
2023-04-23T23:43:11.061Z,93671.47
2023-04-23T23:45:38.363Z,93693.53
2023-04-23T23:48:05.951Z,93680.56
2023-04-23T23:50:33.584Z,93693.97
2023-04-23T23:53:00.453Z,93687.66
2023-04-23T23:55:27.317Z,93674.84
2023-04-23T23:57:54.183Z,93670.81
