createdAt,value
2019-02-25T00:01:36.668Z,79363.82
2019-02-25T00:04:06.886Z,79361.80
2019-02-25T00:06:36.133Z,79362.81
2019-02-25T00:09:08.815Z,79359.77
2019-02-25T00:11:38.001Z,79362.81
2019-02-25T00:14:07.197Z,79357.75
2019-02-25T00:16:36.476Z,79361.80
2019-02-25T00:19:05.632Z,79355.72
2019-02-25T00:21:34.912Z,79362.81
2019-02-25T00:24:04.109Z,79368.89
2019-02-25T00:26:33.375Z,79380.03
2019-02-25T00:29:02.643Z,79383.06
2019-02-25T00:31:31.825Z,79385.09
2019-02-25T00:34:03.693Z,79385.09
2019-02-25T00:36:32.910Z,79391.17
2019-02-25T00:39:02.152Z,79394.20
2019-02-25T00:41:31.413Z,79399.27
2019-02-25T00:44:00.639Z,79391.17
2019-02-25T00:46:30.028Z,79397.25
2019-02-25T00:48:59.318Z,79398.27
2019-02-25T00:51:28.514Z,79403.33
2019-02-25T00:53:57.906Z,79408.39
2019-02-25T00:56:27.161Z,79412.44
2019-02-25T00:58:56.588Z,79412.44
2019-02-25T01:01:29.074Z,79406.37
2019-02-25T01:03:58.643Z,79402.31
2019-02-25T01:06:28.011Z,79396.23
2019-02-25T01:08:57.330Z,79398.27
2019-02-25T01:11:26.517Z,79384.08
2019-02-25T01:13:55.775Z,79383.06
2019-02-25T01:16:25.038Z,79382.05
2019-02-25T01:18:54.398Z,79381.05
2019-02-25T01:21:23.617Z,79383.06
2019-02-25T01:23:52.892Z,79390.16
2019-02-25T01:26:22.344Z,79396.23
2019-02-25T01:28:51.495Z,79402.31
2019-02-25T01:31:20.751Z,79403.33
2019-02-25T01:33:50.005Z,79408.39
2019-02-25T01:36:19.279Z,79420.55
2019-02-25T01:38:48.612Z,79423.58
2019-02-25T01:41:17.768Z,79433.72
2019-02-25T01:43:46.976Z,79443.84
2019-02-25T01:46:16.636Z,79450.94
2019-02-25T01:48:46.260Z,79461.06
2019-02-25T01:51:15.558Z,79465.11
2019-02-25T01:53:45.046Z,79472.20
2019-02-25T01:56:14.275Z,79475.24
2019-02-25T01:58:43.592Z,79479.30
2019-02-25T02:01:12.908Z,79480.31
2019-02-25T02:03:42.132Z,79482.34
2019-02-25T02:06:11.320Z,79483.34
2019-02-25T02:08:40.513Z,79483.34
2019-02-25T02:11:09.929Z,79491.45
2019-02-25T02:13:39.169Z,79494.48
2019-02-25T02:16:08.469Z,79493.48
2019-02-25T02:18:37.610Z,79487.41
2019-02-25T02:21:06.851Z,79480.31
2019-02-25T02:23:36.394Z,79477.27
2019-02-25T02:26:05.697Z,79470.18
2019-02-25T02:28:34.919Z,79474.23
2019-02-25T02:31:04.141Z,79464.10
2019-02-25T02:33:33.337Z,79471.19
2019-02-25T02:36:02.610Z,79477.27
2019-02-25T02:38:31.857Z,79475.24
2019-02-25T02:41:01.099Z,79475.24
2019-02-25T02:43:30.500Z,79473.22
2019-02-25T02:46:08.136Z,79472.20
2019-02-25T02:48:41.281Z,79470.18
2019-02-25T02:51:10.483Z,79465.11
2019-02-25T02:53:39.726Z,79467.14
2019-02-25T02:56:09.475Z,79472.20
2019-02-25T02:58:38.960Z,79476.26
2019-02-25T03:01:08.122Z,79483.34
2019-02-25T03:03:37.570Z,79483.34
2019-02-25T03:06:06.843Z,79484.36
2019-02-25T03:08:36.044Z,79486.39
2019-02-25T03:11:05.544Z,79480.31
2019-02-25T03:13:34.722Z,79471.19
2019-02-25T03:16:03.887Z,79466.13
2019-02-25T03:18:33.067Z,79465.11
2019-02-25T03:21:02.314Z,79470.18
2019-02-25T03:23:31.573Z,79474.23
2019-02-25T03:26:00.839Z,79479.30
2019-02-25T03:28:30.331Z,79482.34
2019-02-25T03:30:59.695Z,79482.34
2019-02-25T03:33:29.078Z,79485.38
2019-02-25T03:35:58.246Z,79483.34
2019-02-25T03:38:28.604Z,79484.36
2019-02-25T03:40:57.785Z,79488.41
2019-02-25T03:43:26.987Z,79491.45
2019-02-25T03:45:58.599Z,79495.50
2019-02-25T03:48:27.774Z,79500.57
2019-02-25T03:50:59.453Z,79506.65
2019-02-25T03:53:28.715Z,79513.73
2019-02-25T03:55:57.940Z,79518.80
2019-02-25T03:58:27.328Z,79524.88
2019-02-25T04:00:58.842Z,79527.92
2019-02-25T04:03:28.142Z,79534.00
2019-02-25T04:05:57.741Z,79543.11
2019-02-25T04:08:26.973Z,79547.17
2019-02-25T04:10:56.376Z,79552.23
2019-02-25T04:13:33.767Z,79551.22
2019-02-25T04:16:23.276Z,79551.22
2019-02-25T04:19:00.431Z,79552.23
2019-02-25T04:21:29.626Z,79556.28
2019-02-25T04:23:58.868Z,79560.33
2019-02-25T04:26:28.151Z,79566.41
2019-02-25T04:28:57.349Z,79569.45
2019-02-25T04:31:26.580Z,79577.55
2019-02-25T04:33:55.805Z,79586.67
2019-02-25T04:36:24.979Z,79590.72
2019-02-25T04:38:54.201Z,79587.69
2019-02-25T04:41:23.813Z,79591.73
2019-02-25T04:43:53.027Z,79593.77
2019-02-25T04:46:22.222Z,79597.81
2019-02-25T04:48:51.377Z,79603.89
2019-02-25T04:51:20.609Z,79594.77
2019-02-25T04:53:49.773Z,79592.75
2019-02-25T04:56:18.940Z,79596.80
2019-02-25T04:58:48.606Z,79592.75
2019-02-25T05:01:17.994Z,79592.75
2019-02-25T05:03:47.185Z,79600.85
2019-02-25T05:06:16.439Z,79603.89
2019-02-25T05:08:45.609Z,79601.87
2019-02-25T05:11:14.785Z,79601.87
2019-02-25T05:13:43.981Z,79600.85
2019-02-25T05:16:13.267Z,79598.83
2019-02-25T05:18:42.469Z,79605.92
2019-02-25T05:21:11.765Z,79608.95
2019-02-25T05:23:40.969Z,79618.08
2019-02-25T05:26:10.240Z,79619.09
2019-02-25T05:28:39.388Z,79623.14
2019-02-25T05:31:14.562Z,79626.18
2019-02-25T05:33:43.763Z,79628.20
2019-02-25T05:36:12.915Z,79624.16
2019-02-25T05:38:42.872Z,79629.22
2019-02-25T05:41:12.338Z,79640.36
2019-02-25T05:43:41.558Z,79645.42
2019-02-25T05:46:10.845Z,79652.52
2019-02-25T05:48:40.206Z,79654.54
2019-02-25T05:51:09.409Z,79653.53
2019-02-25T05:53:38.650Z,79650.48
2019-02-25T05:56:07.848Z,79654.54
2019-02-25T05:58:37.208Z,79653.53
2019-02-25T06:01:06.467Z,79651.50
2019-02-25T06:03:35.601Z,79652.52
2019-02-25T06:06:04.784Z,79664.67
2019-02-25T06:08:34.065Z,79664.67
2019-02-25T06:11:03.314Z,79665.69
2019-02-25T06:13:34.535Z,79671.77
2019-02-25T06:16:03.845Z,79675.81
2019-02-25T06:18:33.077Z,79677.84
2019-02-25T06:21:03.393Z,79681.89
2019-02-25T06:23:31.957Z,79683.92
2019-02-25T06:26:01.177Z,79685.95
2019-02-25T06:28:30.451Z,79692.02
2019-02-25T06:30:59.719Z,79686.96
2019-02-25T06:33:29.082Z,79684.93
2019-02-25T06:35:58.443Z,79684.93
2019-02-25T06:38:27.782Z,79687.97
2019-02-25T06:40:57.108Z,79691.02
2019-02-25T06:43:26.386Z,79696.08
2019-02-25T06:45:55.659Z,79699.11
2019-02-25T06:48:24.858Z,79702.16
2019-02-25T06:50:55.166Z,79705.19
2019-02-25T06:53:24.340Z,79707.22
2019-02-25T06:55:53.719Z,79703.16
2019-02-25T06:58:23.303Z,79703.16
2019-02-25T07:00:52.514Z,79692.02
2019-02-25T07:03:21.768Z,79690.00
2019-02-25T07:06:18.816Z,79687.97
2019-02-25T07:09:07.042Z,79682.91
2019-02-25T07:11:53.906Z,79670.75
2019-02-25T07:14:53.306Z,79678.86
2019-02-25T07:17:43.317Z,79678.86
2019-02-25T07:20:28.827Z,79678.86
2019-02-25T07:23:20.221Z,79678.86
2019-02-25T07:26:14.423Z,79680.88
2019-02-25T07:29:03.507Z,79681.89
2019-02-25T07:31:38.160Z,79670.75
2019-02-25T07:34:22.527Z,79656.57
2019-02-25T07:37:19.545Z,79659.61
2019-02-25T07:39:58.321Z,79654.54
2019-02-25T07:42:46.529Z,79651.50
2019-02-25T07:45:33.392Z,79640.36
2019-02-25T07:48:11.079Z,79635.30
2019-02-25T07:50:48.229Z,79629.22
2019-02-25T07:53:46.357Z,79623.14
2019-02-25T07:56:23.691Z,79618.08
2019-02-25T07:59:14.873Z,79615.03
2019-02-25T08:01:50.834Z,79602.88
2019-02-25T08:04:37.015Z,79591.73
2019-02-25T08:07:25.897Z,79585.66
2019-02-25T08:10:14.082Z,79576.55
2019-02-25T08:13:04.965Z,79563.38
2019-02-25T08:15:46.375Z,79557.30
2019-02-25T08:18:23.697Z,79554.25
2019-02-25T08:21:14.546Z,79545.14
2019-02-25T08:23:54.912Z,79523.87
2019-02-25T08:26:38.746Z,79501.58
2019-02-25T08:29:18.407Z,79495.50
2019-02-25T08:32:15.402Z,79484.36
2019-02-25T08:35:09.470Z,79474.23
2019-02-25T08:38:15.873Z,79467.14
2019-02-25T08:41:34.400Z,79453.97
2019-02-25T08:44:29.884Z,79436.75
2019-02-25T08:47:18.122Z,79426.63
2019-02-25T08:49:52.728Z,79415.48
2019-02-25T08:52:22.382Z,79396.23
2019-02-25T08:54:53.103Z,79385.09
2019-02-25T08:57:22.413Z,79373.95
2019-02-25T08:59:51.750Z,79356.73
2019-02-25T09:02:20.965Z,79334.45
2019-02-25T09:04:50.182Z,79321.28
2019-02-25T09:07:19.497Z,79302.03
2019-02-25T09:09:48.673Z,79285.83
2019-02-25T09:12:18.280Z,79277.73
2019-02-25T09:14:47.471Z,79260.51
2019-02-25T09:17:17.803Z,79246.33
2019-02-25T09:19:46.998Z,79234.17
2019-02-25T09:22:16.187Z,79214.92
2019-02-25T09:24:45.388Z,79188.59
2019-02-25T09:27:14.591Z,79165.30
2019-02-25T09:29:44.944Z,79145.04
2019-02-25T09:32:14.652Z,79133.89
2019-02-25T09:34:43.823Z,79123.77
2019-02-25T09:37:13.064Z,79114.66
2019-02-25T09:39:42.237Z,79098.45
2019-02-25T09:42:11.430Z,79089.33
2019-02-25T09:44:40.743Z,79084.27
2019-02-25T09:47:13.119Z,79071.10
2019-02-25T09:49:43.734Z,79056.92
2019-02-25T09:52:13.719Z,79048.82
2019-02-25T09:54:43.061Z,79037.68
2019-02-25T09:57:12.253Z,79030.59
2019-02-25T09:59:44.668Z,79015.39
2019-02-25T10:02:13.845Z,78998.18
2019-02-25T10:04:43.115Z,78976.91
2019-02-25T10:07:12.380Z,78950.58
2019-02-25T10:09:41.728Z,78934.38
2019-02-25T10:12:13.746Z,78910.06
2019-02-25T10:14:42.941Z,78894.88
2019-02-25T10:17:12.519Z,78873.61
2019-02-25T10:19:41.819Z,78856.39
2019-02-25T10:22:11.081Z,78850.31
2019-02-25T10:24:40.266Z,78833.09
2019-02-25T10:27:09.529Z,78832.08
2019-02-25T10:29:38.839Z,78823.98
2019-02-25T10:32:11.163Z,78806.77
2019-02-25T10:34:40.426Z,78786.50
2019-02-25T10:37:11.066Z,78784.48
2019-02-25T10:39:43.201Z,78775.37
2019-02-25T10:42:12.360Z,78770.30
2019-02-25T10:44:41.698Z,78755.11
2019-02-25T10:47:13.124Z,78740.94
2019-02-25T10:49:41.927Z,78735.87
2019-02-25T10:52:12.789Z,78733.84
2019-02-25T10:54:42.275Z,78724.73
2019-02-25T10:57:15.485Z,78714.60
2019-02-25T10:59:45.525Z,78686.25
2019-02-25T11:02:15.322Z,78677.13
2019-02-25T11:04:47.361Z,78673.08
2019-02-25T11:07:20.739Z,78642.70
2019-02-25T11:10:03.795Z,78633.59
2019-02-25T11:12:33.618Z,78620.42
2019-02-25T11:15:02.868Z,78615.36
2019-02-25T11:17:32.170Z,78616.37
2019-02-25T11:20:03.735Z,78605.23
2019-02-25T11:22:32.644Z,78591.05
2019-02-25T11:25:02.191Z,78580.92
2019-02-25T11:27:35.850Z,78574.84
2019-02-25T11:30:06.008Z,78575.86
2019-02-25T11:32:35.203Z,78565.73
2019-02-25T11:35:06.382Z,78528.27
2019-02-25T11:37:36.550Z,78518.14
2019-02-25T11:40:06.392Z,78528.27
2019-02-25T11:42:35.638Z,78519.16
2019-02-25T11:45:05.792Z,78495.86
2019-02-25T11:47:35.069Z,78499.91
2019-02-25T11:50:05.022Z,78470.55
2019-02-25T11:52:34.258Z,78475.61
2019-02-25T11:55:03.511Z,78470.55
2019-02-25T11:57:32.760Z,78458.39
2019-02-25T12:00:02.517Z,78452.31
2019-02-25T12:02:31.685Z,78452.31
2019-02-25T12:05:01.196Z,78431.05
2019-02-25T12:07:30.471Z,78412.83
2019-02-25T12:09:59.845Z,78399.66
2019-02-25T12:12:29.244Z,78395.61
2019-02-25T12:15:02.053Z,78395.61
2019-02-25T12:17:31.372Z,78376.37
2019-02-25T12:20:01.066Z,78351.05
2019-02-25T12:22:30.672Z,78303.46
2019-02-25T12:24:59.969Z,78257.89
2019-02-25T12:27:29.203Z,77964.25
2019-02-25T12:30:00.800Z,77877.18
2019-02-25T12:32:32.838Z,77685.83
2019-02-25T12:35:02.169Z,77668.62
2019-02-25T12:37:31.946Z,77642.30
2019-02-25T12:40:01.341Z,77642.30
2019-02-25T12:42:30.556Z,77655.45
2019-02-25T12:45:00.110Z,77634.19
2019-02-25T12:47:29.453Z,77513.72
2019-02-25T12:49:58.762Z,77431.72
2019-02-25T12:52:28.296Z,77418.56
2019-02-25T12:54:57.540Z,77361.87
2019-02-25T12:57:26.715Z,77340.61
2019-02-25T12:59:55.886Z,77240.39
2019-02-25T13:02:25.182Z,77247.47
2019-02-25T13:04:54.416Z,77168.52
2019-02-25T13:07:23.742Z,77173.58
2019-02-25T13:09:53.083Z,77166.49
2019-02-25T13:12:22.331Z,77106.77
2019-02-25T13:14:51.538Z,77063.24
2019-02-25T13:17:21.013Z,77128.03
2019-02-25T13:19:52.362Z,77163.45
2019-02-25T13:22:21.776Z,77163.45
2019-02-25T13:24:51.098Z,77142.20
2019-02-25T13:27:20.496Z,77192.81
2019-02-25T13:29:49.913Z,77202.94
2019-02-25T13:32:19.176Z,77223.18
2019-02-25T13:34:48.741Z,77132.08
2019-02-25T13:37:18.197Z,77147.26
2019-02-25T13:39:47.547Z,77100.70
2019-02-25T13:42:16.884Z,77137.14
2019-02-25T13:44:46.249Z,77114.87
2019-02-25T13:47:15.528Z,77112.84
2019-02-25T13:49:44.888Z,77112.84
2019-02-25T13:52:14.520Z,77119.93
2019-02-25T13:54:43.921Z,77084.50
2019-02-25T13:57:13.260Z,77044.01
2019-02-25T13:59:42.475Z,77067.29
2019-02-25T14:02:12.027Z,77140.17
2019-02-25T14:04:41.301Z,77104.74
2019-02-25T14:07:11.185Z,77083.48
2019-02-25T14:09:40.644Z,77099.69
2019-02-25T14:12:09.985Z,77053.13
2019-02-25T14:14:39.362Z,76997.45
2019-02-25T14:17:08.625Z,77068.30
2019-02-25T14:19:37.822Z,77120.94
2019-02-25T14:22:07.161Z,77162.44
2019-02-25T14:24:38.539Z,77236.34
2019-02-25T14:27:08.563Z,77325.42
2019-02-25T14:29:37.803Z,77421.59
2019-02-25T14:32:07.158Z,77513.72
2019-02-25T14:34:36.710Z,77580.53
2019-02-25T14:37:06.434Z,77615.97
2019-02-25T14:39:37.831Z,77682.79
2019-02-25T14:42:08.935Z,77733.41
2019-02-25T14:44:40.586Z,77760.75
2019-02-25T14:47:19.593Z,77793.14
2019-02-25T14:49:42.772Z,77820.48
2019-02-25T14:52:13.364Z,77863.00
2019-02-25T14:54:42.595Z,77863.00
2019-02-25T14:57:11.761Z,77879.20
2019-02-25T14:59:41.240Z,77895.41
2019-02-25T15:02:11.237Z,77917.68
2019-02-25T15:04:41.794Z,77934.89
2019-02-25T15:07:13.476Z,77945.02
2019-02-25T15:09:43.587Z,77954.13
2019-02-25T15:12:14.097Z,77964.25
2019-02-25T15:14:43.418Z,77978.43
2019-02-25T15:17:14.705Z,77989.56
2019-02-25T15:19:43.737Z,77975.39
2019-02-25T15:22:13.524Z,77994.63
2019-02-25T15:24:44.405Z,78005.77
2019-02-25T15:27:14.264Z,78021.97
2019-02-25T15:29:44.650Z,78028.05
2019-02-25T15:32:17.806Z,78035.13
2019-02-25T15:34:48.661Z,78039.18
2019-02-25T15:37:18.181Z,78043.23
2019-02-25T15:39:47.456Z,78051.33
2019-02-25T15:42:17.077Z,78052.34
2019-02-25T15:44:49.131Z,78058.42
2019-02-25T15:47:18.155Z,78064.49
2019-02-25T15:49:48.377Z,78064.49
2019-02-25T15:52:18.804Z,78060.45
2019-02-25T15:54:49.420Z,78063.48
2019-02-25T15:57:20.597Z,78064.49
2019-02-25T15:59:49.637Z,78061.45
2019-02-25T16:02:18.922Z,78047.28
2019-02-25T16:04:48.272Z,78054.37
2019-02-25T16:07:17.580Z,78048.30
2019-02-25T16:09:47.096Z,78066.52
2019-02-25T16:12:16.390Z,78078.67
2019-02-25T16:14:47.038Z,78084.74
2019-02-25T16:17:16.622Z,78088.80
2019-02-25T16:19:47.981Z,78094.87
2019-02-25T16:22:16.961Z,78096.89
2019-02-25T16:24:46.259Z,78072.59
2019-02-25T16:27:16.788Z,78056.39
2019-02-25T16:29:46.648Z,78058.42
2019-02-25T16:32:17.066Z,78050.32
2019-02-25T16:34:47.437Z,78054.37
2019-02-25T16:37:17.705Z,78054.37
2019-02-25T16:39:48.180Z,78058.42
2019-02-25T16:42:19.430Z,78055.38
2019-02-25T16:44:48.678Z,78070.57
2019-02-25T16:47:31.897Z,78067.53
2019-02-25T16:49:50.415Z,78080.70
2019-02-25T16:52:22.748Z,78097.91
2019-02-25T16:54:51.655Z,78114.11
2019-02-25T16:57:22.818Z,78120.19
2019-02-25T16:59:53.783Z,78131.32
2019-02-25T17:02:23.167Z,78127.27
2019-02-25T17:04:54.686Z,78129.30
2019-02-25T17:07:24.109Z,78126.26
2019-02-25T17:09:54.890Z,78131.32
2019-02-25T17:12:25.769Z,78148.53
2019-02-25T17:14:58.470Z,78165.75
2019-02-25T17:17:28.080Z,78181.95
2019-02-25T17:19:57.272Z,78201.19
2019-02-25T17:22:26.498Z,78218.41
2019-02-25T17:24:58.069Z,78236.63
2019-02-25T17:27:28.665Z,78259.92
2019-02-25T17:29:59.724Z,78269.03
2019-02-25T17:32:29.079Z,78285.23
2019-02-25T17:35:00.178Z,78291.31
2019-02-25T17:37:31.483Z,78298.40
2019-02-25T17:40:05.696Z,78314.59
2019-02-25T17:42:33.979Z,78321.69
2019-02-25T17:45:05.131Z,78329.79
2019-02-25T17:47:35.171Z,78335.86
2019-02-25T17:50:06.431Z,78343.97
2019-02-25T17:52:38.309Z,78341.94
2019-02-25T17:55:11.057Z,78349.03
2019-02-25T17:57:41.251Z,78355.10
2019-02-25T18:00:17.771Z,78364.22
2019-02-25T18:02:47.476Z,78363.20
2019-02-25T18:05:19.099Z,78365.23
2019-02-25T18:07:48.940Z,78371.30
2019-02-25T18:10:18.329Z,78376.37
2019-02-25T18:12:50.519Z,78380.42
2019-02-25T18:15:21.986Z,78388.52
2019-02-25T18:17:53.537Z,78399.66
2019-02-25T18:20:23.707Z,78410.80
2019-02-25T18:22:52.928Z,78407.77
2019-02-25T18:25:22.239Z,78421.94
2019-02-25T18:27:51.947Z,78433.08
2019-02-25T18:30:23.099Z,78446.23
2019-02-25T18:32:53.533Z,78459.41
2019-02-25T18:35:24.468Z,78463.45
2019-02-25T18:37:55.432Z,78464.47
2019-02-25T18:40:28.018Z,78477.63
2019-02-25T18:42:58.558Z,78488.77
2019-02-25T18:45:29.078Z,78498.90
2019-02-25T18:47:58.857Z,78504.97
2019-02-25T18:50:29.012Z,78510.04
2019-02-25T18:53:01.578Z,78515.10
2019-02-25T18:55:33.525Z,78520.16
2019-02-25T18:58:02.383Z,78525.23
2019-02-25T19:00:37.140Z,78530.30
2019-02-25T19:03:06.869Z,78531.30
2019-02-25T19:05:37.232Z,78538.39
2019-02-25T19:08:14.505Z,78542.44
2019-02-25T19:10:46.119Z,78550.55
2019-02-25T19:13:15.966Z,78570.80
2019-02-25T19:15:50.105Z,78577.89
2019-02-25T19:18:18.451Z,78584.98
2019-02-25T19:20:48.233Z,78589.03
2019-02-25T19:23:17.934Z,78600.17
2019-02-25T19:25:47.389Z,78609.28
2019-02-25T19:28:19.073Z,78620.42
2019-02-25T19:30:50.565Z,78619.41
2019-02-25T19:33:20.651Z,78626.50
2019-02-25T19:35:50.216Z,78632.58
2019-02-25T19:38:20.913Z,78638.65
2019-02-25T19:40:52.982Z,78638.65
2019-02-25T19:43:21.558Z,78645.73
2019-02-25T19:45:51.179Z,78654.85
2019-02-25T19:48:28.266Z,78655.86
2019-02-25T19:50:54.598Z,78654.85
2019-02-25T19:53:25.616Z,78657.89
2019-02-25T19:55:55.740Z,78659.92
2019-02-25T19:58:27.202Z,78663.97
2019-02-25T20:01:00.864Z,78672.06
2019-02-25T20:03:29.028Z,78661.94
2019-02-25T20:05:58.634Z,78657.89
2019-02-25T20:08:27.949Z,78654.85
2019-02-25T20:10:57.772Z,78649.79
2019-02-25T20:13:36.316Z,78651.81
2019-02-25T20:16:08.183Z,78650.80
2019-02-25T20:18:40.276Z,78646.75
2019-02-25T20:21:11.494Z,78658.91
2019-02-25T20:23:41.517Z,78662.95
2019-02-25T20:26:13.505Z,78667.01
2019-02-25T20:28:45.660Z,78672.06
2019-02-25T20:31:18.138Z,78682.20
2019-02-25T20:33:52.911Z,78684.22
2019-02-25T20:36:24.105Z,78685.23
2019-02-25T20:38:54.027Z,78682.20
2019-02-25T20:41:26.633Z,78690.30
2019-02-25T20:43:58.863Z,78693.34
2019-02-25T20:46:29.199Z,78694.34
2019-02-25T20:49:01.737Z,78702.45
2019-02-25T20:51:33.625Z,78712.58
2019-02-25T20:54:03.153Z,78716.63
2019-02-25T20:56:34.433Z,78714.60
2019-02-25T20:59:06.191Z,78710.55
2019-02-25T21:01:39.564Z,78718.66
2019-02-25T21:04:08.797Z,78720.68
2019-02-25T21:06:39.579Z,78716.63
2019-02-25T21:09:09.288Z,78717.64
2019-02-25T21:11:39.579Z,78720.68
2019-02-25T21:14:08.834Z,78723.72
2019-02-25T21:16:38.110Z,78723.72
2019-02-25T21:19:08.130Z,78726.76
2019-02-25T21:21:38.990Z,78728.78
2019-02-25T21:24:09.654Z,78737.89
2019-02-25T21:26:41.662Z,78746.00
2019-02-25T21:29:10.908Z,78746.00
2019-02-25T21:31:42.790Z,78760.17
2019-02-25T21:34:15.267Z,78769.29
2019-02-25T21:36:42.144Z,78773.34
2019-02-25T21:39:15.208Z,78775.37
2019-02-25T21:41:45.909Z,78780.43
2019-02-25T21:44:18.907Z,78787.52
2019-02-25T21:46:49.564Z,78798.66
2019-02-25T21:49:17.091Z,78805.75
2019-02-25T21:51:48.009Z,78815.88
2019-02-25T21:54:17.892Z,78824.99
2019-02-25T21:56:47.136Z,78830.05
2019-02-25T21:59:17.593Z,78824.99
2019-02-25T22:01:46.869Z,78828.03
2019-02-25T22:04:17.969Z,78828.03
2019-02-25T22:06:49.373Z,78834.11
2019-02-25T22:09:22.659Z,78839.17
2019-02-25T22:11:49.205Z,78847.27
2019-02-25T22:14:20.517Z,78856.39
2019-02-25T22:16:51.684Z,78859.42
2019-02-25T22:19:21.018Z,78865.50
2019-02-25T22:21:53.595Z,78871.58
2019-02-25T22:24:24.809Z,78881.70
2019-02-25T22:26:53.651Z,78891.84
2019-02-25T22:29:23.247Z,78900.95
2019-02-25T22:31:52.468Z,78898.92
2019-02-25T22:34:22.981Z,78903.98
2019-02-25T22:36:53.385Z,78922.22
2019-02-25T22:39:25.128Z,78931.33
2019-02-25T22:41:54.971Z,78938.42
2019-02-25T22:44:24.811Z,78939.44
2019-02-25T22:46:55.226Z,78945.52
2019-02-25T22:49:26.178Z,78944.50
2019-02-25T22:51:55.987Z,78953.61
2019-02-25T22:54:26.411Z,78957.67
2019-02-25T22:56:56.021Z,78964.75
2019-02-25T22:59:25.239Z,78970.83
2019-02-25T23:01:54.516Z,78972.86
2019-02-25T23:04:24.296Z,78974.88
2019-02-25T23:06:57.293Z,78976.91
2019-02-25T23:09:26.588Z,78973.88
2019-02-25T23:11:56.098Z,78967.80
2019-02-25T23:14:25.627Z,78973.88
2019-02-25T23:16:54.792Z,78975.89
2019-02-25T23:19:24.032Z,78976.91
2019-02-25T23:21:53.290Z,78980.96
2019-02-25T23:24:26.033Z,78987.04
2019-02-25T23:26:55.185Z,78995.14
2019-02-25T23:29:28.272Z,79004.25
2019-02-25T23:31:55.486Z,79000.20
2019-02-25T23:34:24.799Z,79003.24
2019-02-25T23:36:56.117Z,79016.41
2019-02-25T23:39:25.282Z,79017.42
2019-02-25T23:41:54.679Z,79022.48
2019-02-25T23:44:30.981Z,79023.50
2019-02-25T23:47:04.434Z,79028.56
2019-02-25T23:49:34.274Z,79032.61
2019-02-25T23:52:05.333Z,79037.68
2019-02-25T23:54:34.524Z,79040.72
