createdAt,value
2023-02-21T00:00:32.733Z,58734.78
2023-02-21T00:03:19.456Z,58734.78
2023-02-21T00:06:04.793Z,58734.78
2023-02-21T00:08:50.476Z,58734.78
2023-02-21T00:11:35.925Z,58734.78
2023-02-21T00:14:21.244Z,58734.78
2023-02-21T00:17:06.870Z,58734.78
2023-02-21T00:19:53.301Z,58734.78
2023-02-21T00:22:38.681Z,58734.78
2023-02-21T00:25:24.702Z,58734.78
2023-02-21T00:28:10.075Z,58734.78
2023-02-21T00:30:55.617Z,58734.78
2023-02-21T00:33:40.677Z,58734.78
2023-02-21T00:36:27.487Z,58734.78
2023-02-21T00:39:12.884Z,58734.78
2023-02-21T00:41:58.156Z,58734.78
2023-02-21T00:44:43.561Z,58734.78
2023-02-21T00:47:28.891Z,58734.78
2023-02-21T00:50:14.298Z,58734.78
2023-02-21T00:53:01.178Z,58734.78
2023-02-21T00:55:46.521Z,58734.78
2023-02-21T00:58:31.857Z,58734.78
2023-02-21T01:01:17.539Z,58734.78
2023-02-21T01:04:03.167Z,58734.78
2023-02-21T01:06:48.541Z,58734.78
2023-02-21T01:09:34.764Z,58734.78
2023-02-21T01:12:20.218Z,58734.78
2023-02-21T01:15:05.559Z,58734.78
2023-02-21T01:17:50.998Z,58734.78
2023-02-21T01:20:36.218Z,58734.78
2023-02-21T01:23:22.007Z,58734.78
2023-02-21T01:26:08.893Z,58734.78
2023-02-21T01:28:54.334Z,58734.78
2023-02-21T01:31:40.544Z,58734.78
2023-02-21T01:34:25.800Z,58734.78
2023-02-21T01:37:11.600Z,58734.78
2023-02-21T01:39:56.919Z,58734.78
2023-02-21T01:42:45.201Z,58734.78
2023-02-21T01:45:59.658Z,58734.78
2023-02-21T01:48:46.046Z,58734.78
2023-02-21T01:51:35.605Z,58734.78
2023-02-21T01:54:22.335Z,58734.78
2023-02-21T01:57:07.719Z,58734.78
2023-02-21T01:59:55.057Z,58734.78
2023-02-21T02:02:46.458Z,58734.78
2023-02-21T02:05:32.783Z,58734.78
2023-02-21T02:08:18.126Z,58734.78
2023-02-21T02:11:05.268Z,58734.78
2023-02-21T02:13:57.879Z,58734.78
2023-02-21T02:16:37.074Z,58734.78
2023-02-21T02:19:25.320Z,58734.78
2023-02-21T02:22:31.232Z,58734.78
2023-02-21T02:25:22.242Z,58734.78
2023-02-21T02:28:09.258Z,58734.78
2023-02-21T02:31:12.724Z,58734.78
2023-02-21T02:34:23.375Z,58734.78
2023-02-21T02:36:56.230Z,58734.78
2023-02-21T02:39:33.183Z,58734.78
2023-02-21T02:42:09.063Z,58734.78
2023-02-21T02:44:41.246Z,58734.78
2023-02-21T02:47:15.565Z,58734.78
2023-02-21T02:49:47.187Z,58734.78
2023-02-21T02:52:15.100Z,58734.78
2023-02-21T02:54:42.918Z,58734.78
2023-02-21T02:57:13.454Z,58734.78
2023-02-21T02:59:45.365Z,58734.78
2023-02-21T03:02:35.515Z,58734.78
2023-02-21T03:05:39.795Z,58734.78
2023-02-21T03:08:19.779Z,58734.78
2023-02-21T03:10:55.421Z,58734.78
2023-02-21T03:13:31.840Z,58734.78
2023-02-21T03:16:05.826Z,58734.78
2023-02-21T03:18:40.200Z,58734.78
2023-02-21T03:21:14.470Z,58734.78
2023-02-21T03:23:46.073Z,58734.78
2023-02-21T03:26:15.888Z,58734.78
2023-02-21T03:28:45.370Z,58734.78
2023-02-21T03:31:15.579Z,58734.78
2023-02-21T03:33:43.569Z,58734.78
2023-02-21T03:36:13.243Z,58734.78
2023-02-21T03:38:41.351Z,58734.78
2023-02-21T03:41:11.310Z,58734.78
2023-02-21T03:43:39.400Z,58734.78
2023-02-21T03:46:07.392Z,58734.78
2023-02-21T03:48:35.204Z,58734.78
2023-02-21T03:51:03.084Z,58734.78
2023-02-21T03:53:32.193Z,58734.78
2023-02-21T03:56:00.229Z,58734.78
2023-02-21T03:58:28.161Z,58734.78
2023-02-21T04:00:57.110Z,58734.78
2023-02-21T04:03:25.057Z,58734.78
2023-02-21T04:05:52.879Z,58734.78
2023-02-21T04:08:23.019Z,58734.78
2023-02-21T04:10:52.900Z,58734.78
2023-02-21T04:13:23.659Z,58734.78
2023-02-21T04:15:51.443Z,58734.78
2023-02-21T04:18:19.505Z,58734.78
2023-02-21T04:20:47.518Z,58734.78
2023-02-21T04:23:18.544Z,58734.78
2023-02-21T04:25:46.379Z,58734.78
2023-02-21T04:28:15.495Z,58734.78
2023-02-21T04:30:43.313Z,58734.78
2023-02-21T04:33:11.465Z,58734.78
2023-02-21T04:35:39.449Z,58734.78
2023-02-21T04:38:08.478Z,58734.78
2023-02-21T04:40:36.433Z,58734.78
2023-02-21T04:43:04.257Z,58734.78
2023-02-21T04:45:33.600Z,58734.78
2023-02-21T04:48:01.486Z,58734.78
2023-02-21T04:50:29.704Z,58734.78
2023-02-21T04:52:57.548Z,58734.78
2023-02-21T04:55:25.271Z,58734.78
2023-02-21T04:57:53.400Z,58734.78
2023-02-21T05:00:21.261Z,58734.78
2023-02-21T05:02:50.576Z,58734.78
2023-02-21T05:05:18.846Z,58734.78
2023-02-21T05:07:46.652Z,58734.78
2023-02-21T05:10:16.619Z,58734.78
2023-02-21T05:12:44.878Z,58734.78
2023-02-21T05:15:15.229Z,58734.78
2023-02-21T05:17:43.123Z,58734.78
2023-02-21T05:20:12.641Z,58734.78
2023-02-21T05:22:41.313Z,58734.78
2023-02-21T05:25:15.408Z,58734.78
2023-02-21T05:27:43.526Z,58734.78
2023-02-21T05:30:12.387Z,58734.78
2023-02-21T05:32:40.313Z,58734.78
2023-02-21T05:35:09.042Z,58734.78
2023-02-21T05:37:38.652Z,58734.78
2023-02-21T05:40:07.467Z,58734.78
2023-02-21T05:42:35.400Z,58734.78
2023-02-21T05:45:06.546Z,58734.78
2023-02-21T05:47:34.884Z,58734.78
2023-02-21T05:50:02.832Z,58734.78
2023-02-21T05:52:31.318Z,58734.78
2023-02-21T05:55:00.517Z,58734.78
2023-02-21T05:57:28.388Z,58734.78
2023-02-21T05:59:56.111Z,58734.78
2023-02-21T06:02:24.009Z,58734.78
2023-02-21T06:04:51.852Z,58734.78
2023-02-21T06:07:19.719Z,58734.78
2023-02-21T06:09:47.558Z,58734.78
2023-02-21T06:12:16.682Z,58734.78
2023-02-21T06:14:44.955Z,58734.78
2023-02-21T06:17:12.812Z,58734.78
2023-02-21T06:19:40.663Z,58734.78
2023-02-21T06:22:10.082Z,58734.78
2023-02-21T06:24:37.965Z,58734.78
2023-02-21T06:27:05.909Z,58734.78
2023-02-21T06:29:35.100Z,58734.78
2023-02-21T06:32:04.819Z,58734.78
2023-02-21T06:34:33.264Z,58734.78
2023-02-21T06:37:01.080Z,58734.78
2023-02-21T06:39:28.920Z,58734.78
2023-02-21T06:41:56.817Z,58734.78
2023-02-21T06:44:24.832Z,58734.78
2023-02-21T06:46:55.046Z,58734.78
2023-02-21T06:49:23.081Z,58734.78
2023-02-21T06:51:50.984Z,58734.78
2023-02-21T06:54:18.936Z,58734.78
2023-02-21T06:56:46.770Z,58734.78
2023-02-21T06:59:14.559Z,58734.78
2023-02-21T07:01:42.374Z,58734.78
2023-02-21T07:04:11.698Z,58734.78
2023-02-21T07:06:39.590Z,58734.78
2023-02-21T07:09:07.629Z,58734.78
2023-02-21T07:11:36.503Z,58734.78
2023-02-21T07:14:04.861Z,58734.78
2023-02-21T07:16:32.761Z,58734.78
2023-02-21T07:19:00.526Z,58734.78
2023-02-21T07:21:29.888Z,58734.78
2023-02-21T07:23:57.849Z,58734.78
2023-02-21T07:26:25.734Z,58734.78
2023-02-21T07:28:53.636Z,58734.78
2023-02-21T07:31:22.007Z,58734.78
2023-02-21T07:33:50.380Z,58734.78
2023-02-21T07:36:18.375Z,58734.78
2023-02-21T07:38:47.824Z,58734.78
2023-02-21T07:41:17.328Z,58734.78
2023-02-21T07:43:45.304Z,58734.78
2023-02-21T07:46:13.822Z,58734.78
2023-02-21T07:48:41.692Z,58734.78
2023-02-21T07:51:10.195Z,58734.78
2023-02-21T07:53:37.976Z,58734.78
2023-02-21T07:56:07.472Z,58734.78
2023-02-21T07:58:37.461Z,58734.78
2023-02-21T08:01:08.178Z,58734.78
2023-02-21T08:03:37.760Z,58734.78
2023-02-21T08:06:06.301Z,58734.78
2023-02-21T08:08:34.203Z,58734.78
2023-02-21T08:11:02.135Z,58734.78
2023-02-21T08:13:31.291Z,58734.78
2023-02-21T08:15:59.104Z,58734.78
2023-02-21T08:18:26.880Z,58734.78
2023-02-21T08:20:56.690Z,58734.78
2023-02-21T08:23:24.695Z,58734.78
2023-02-21T08:25:53.137Z,58734.78
2023-02-21T08:28:20.938Z,58734.78
2023-02-21T08:30:50.273Z,58734.78
2023-02-21T08:33:18.008Z,58734.78
2023-02-21T08:35:45.698Z,58734.78
2023-02-21T08:38:13.996Z,58734.78
2023-02-21T08:40:41.936Z,58734.78
2023-02-21T08:43:09.663Z,58734.78
2023-02-21T08:45:37.423Z,58734.78
2023-02-21T08:48:06.673Z,58734.78
2023-02-21T08:50:34.423Z,58734.78
2023-02-21T08:53:02.177Z,58734.78
2023-02-21T08:55:29.952Z,58734.78
2023-02-21T08:57:57.725Z,58734.78
2023-02-21T09:00:28.384Z,58734.78
2023-02-21T09:02:56.818Z,58734.78
2023-02-21T09:05:28.281Z,58734.78
2023-02-21T09:07:59.151Z,58734.78
2023-02-21T09:10:28.328Z,58734.78
2023-02-21T09:12:56.348Z,58734.78
2023-02-21T09:15:24.094Z,58734.78
2023-02-21T09:17:52.295Z,58734.78
2023-02-21T09:20:22.800Z,58734.78
2023-02-21T09:22:52.580Z,58734.78
2023-02-21T09:25:24.622Z,58734.78
2023-02-21T09:27:54.451Z,58734.78
2023-02-21T09:30:26.122Z,58734.78
2023-02-21T09:32:55.001Z,58734.78
2023-02-21T09:35:23.624Z,58734.78
2023-02-21T09:37:53.189Z,58734.78
2023-02-21T09:40:31.398Z,58734.78
2023-02-21T09:43:05.152Z,58734.78
2023-02-21T09:45:35.798Z,58734.78
2023-02-21T09:48:07.567Z,58734.78
2023-02-21T09:50:42.450Z,58734.78
2023-02-21T09:53:15.635Z,58734.78
2023-02-21T09:55:44.220Z,58734.78
2023-02-21T09:58:14.034Z,58734.78
2023-02-21T10:00:44.083Z,58734.78
2023-02-21T10:03:33.701Z,58734.78
2023-02-21T10:06:11.434Z,58734.78
2023-02-21T10:08:48.886Z,58734.78
2023-02-21T10:11:31.227Z,58734.78
2023-02-21T10:14:07.352Z,58734.78
2023-02-21T10:16:40.356Z,58734.78
2023-02-21T10:19:17.481Z,58734.78
2023-02-21T10:21:48.447Z,58734.78
2023-02-21T10:24:21.383Z,58734.78
2023-02-21T10:26:54.880Z,58734.78
2023-02-21T10:29:26.202Z,58734.78
2023-02-21T10:31:58.892Z,58734.78
2023-02-21T10:34:29.257Z,58734.78
2023-02-21T10:36:59.259Z,58734.78
2023-02-21T10:39:36.467Z,58734.78
2023-02-21T10:42:05.259Z,58734.78
2023-02-21T10:44:36.859Z,58734.78
2023-02-21T10:47:15.202Z,58734.78
2023-02-21T10:49:49.890Z,58734.78
2023-02-21T10:52:21.141Z,58734.78
2023-02-21T10:55:02.481Z,58734.78
2023-02-21T10:57:33.445Z,58734.78
2023-02-21T11:00:10.480Z,58734.78
2023-02-21T11:02:41.090Z,58734.78
2023-02-21T11:05:15.355Z,58734.78
2023-02-21T11:07:56.557Z,58734.78
2023-02-21T11:10:36.643Z,58734.78
2023-02-21T11:13:16.239Z,58734.78
2023-02-21T11:15:44.202Z,58734.78
2023-02-21T11:18:18.392Z,58734.78
2023-02-21T11:20:47.369Z,58734.78
2023-02-21T11:23:24.097Z,58734.78
2023-02-21T11:26:07.298Z,58734.78
2023-02-21T11:28:39.796Z,58734.78
2023-02-21T11:31:19.331Z,58734.78
2023-02-21T11:33:53.743Z,58734.78
2023-02-21T11:36:28.350Z,58734.78
2023-02-21T11:39:17.419Z,58734.78
2023-02-21T11:41:49.781Z,58734.78
2023-02-21T11:44:27.060Z,58734.78
2023-02-21T11:47:02.254Z,58734.78
2023-02-21T11:49:38.789Z,58734.78
2023-02-21T11:52:11.066Z,58734.78
2023-02-21T11:54:40.413Z,58734.78
2023-02-21T11:57:18.557Z,58734.78
2023-02-21T11:59:58.747Z,58734.78
2023-02-21T12:02:48.855Z,58734.78
2023-02-21T12:05:53.162Z,58734.78
2023-02-21T12:08:47.761Z,58734.78
2023-02-21T12:11:36.615Z,58734.78
2023-02-21T12:14:17.427Z,58734.78
2023-02-21T12:16:58.723Z,58734.78
2023-02-21T12:19:47.021Z,58734.78
2023-02-21T12:22:29.309Z,58734.78
2023-02-21T12:25:11.215Z,58734.78
2023-02-21T12:27:46.491Z,58734.78
2023-02-21T12:30:36.790Z,58734.78
2023-02-21T12:33:20.469Z,58734.78
2023-02-21T12:36:12.263Z,58734.78
2023-02-21T12:38:51.807Z,58734.78
2023-02-21T12:41:32.197Z,58734.78
2023-02-21T12:44:09.211Z,58734.78
2023-02-21T12:46:43.691Z,58734.78
2023-02-21T12:49:17.656Z,58734.78
2023-02-21T12:51:56.202Z,58734.78
2023-02-21T12:54:32.796Z,58734.78
2023-02-21T12:57:05.148Z,58734.78
2023-02-21T12:59:41.105Z,58734.78
2023-02-21T13:02:16.978Z,58734.78
2023-02-21T13:04:56.180Z,100995.41
2023-02-21T13:07:28.198Z,100985.78
2023-02-21T13:10:05.552Z,100976.94
2023-02-21T13:12:41.683Z,100980.31
2023-02-21T13:15:19.157Z,100972.97
2023-02-21T13:17:58.134Z,58734.78
2023-02-21T13:20:28.628Z,100979.47
2023-02-21T13:23:51.931Z,100983.47
2023-02-21T13:26:41.169Z,100982.38
2023-02-21T13:29:19.318Z,100982.03
2023-02-21T13:31:47.973Z,100991.66
2023-02-21T13:34:24.522Z,100982.03
2023-02-21T13:36:52.870Z,100976.16
2023-02-21T13:39:34.526Z,100974.22
2023-02-21T13:42:07.806Z,100978.75
2023-02-21T13:44:40.001Z,58734.78
2023-02-21T13:47:15.916Z,58734.78
2023-02-21T13:49:56.010Z,58734.78
2023-02-21T13:52:52.842Z,58734.78
2023-02-21T13:55:26.309Z,58734.78
2023-02-21T13:58:25.740Z,58734.78
2023-02-21T14:00:56.004Z,58734.78
2023-02-21T14:03:35.148Z,58734.78
2023-02-21T14:06:38.570Z,58734.78
2023-02-21T14:09:13.247Z,58734.78
2023-02-21T14:11:48.775Z,58734.78
2023-02-21T14:14:24.411Z,58734.78
2023-02-21T14:17:00.271Z,58734.78
2023-02-21T14:19:35.835Z,58734.78
2023-02-21T14:22:11.570Z,58734.78
2023-02-21T14:24:42.696Z,58734.78
2023-02-21T14:27:32.779Z,58734.78
2023-02-21T14:30:32.170Z,58734.78
2023-02-21T14:33:23.217Z,58734.78
2023-02-21T14:36:00.759Z,58734.78
2023-02-21T14:38:33.922Z,58734.78
2023-02-21T14:41:15.523Z,58734.78
2023-02-21T14:43:57.170Z,58734.78
2023-02-21T14:46:52.531Z,58734.78
2023-02-21T14:49:51.195Z,58734.78
2023-02-21T14:52:56.427Z,58734.78
2023-02-21T14:55:50.753Z,58734.78
2023-02-21T14:58:50.204Z,58734.78
2023-02-21T15:01:35.145Z,58734.78
2023-02-21T15:04:09.854Z,58734.78
2023-02-21T15:06:41.477Z,58734.78
2023-02-21T15:09:14.644Z,58734.78
2023-02-21T15:11:46.292Z,58734.78
2023-02-21T15:14:27.068Z,58734.78
2023-02-21T15:17:00.151Z,58734.78
2023-02-21T15:19:31.806Z,58734.78
2023-02-21T15:22:25.127Z,58734.78
2023-02-21T15:25:22.957Z,58734.78
2023-02-21T15:28:03.732Z,58734.78
2023-02-21T15:30:41.000Z,58734.78
2023-02-21T15:33:16.377Z,58734.78
2023-02-21T15:35:49.594Z,58734.78
2023-02-21T15:38:23.746Z,58734.78
2023-02-21T15:40:55.788Z,58734.78
2023-02-21T15:43:31.684Z,58734.78
2023-02-21T15:46:03.160Z,58734.78
2023-02-21T15:48:31.491Z,58734.78
2023-02-21T15:51:04.891Z,58734.78
2023-02-21T15:53:33.359Z,58734.78
2023-02-21T15:56:21.002Z,58734.78
2023-02-21T15:59:21.914Z,58734.78
2023-02-21T16:02:18.273Z,58734.78
2023-02-21T16:04:47.540Z,58734.78
2023-02-21T16:07:20.805Z,58734.78
2023-02-21T16:10:20.067Z,58734.78
2023-02-21T16:12:50.191Z,58734.78
2023-02-21T16:15:25.431Z,58734.78
2023-02-21T16:17:55.658Z,58734.78
2023-02-21T16:20:28.192Z,58734.78
2023-02-21T16:23:15.090Z,58734.78
2023-02-21T16:26:03.387Z,58734.78
2023-02-21T16:28:32.460Z,58734.78
2023-02-21T16:31:03.681Z,58734.78
2023-02-21T16:33:32.785Z,58734.78
2023-02-21T16:36:05.549Z,58734.78
2023-02-21T16:38:33.703Z,58734.78
2023-02-21T16:41:01.684Z,58734.78
2023-02-21T16:43:32.823Z,58734.78
2023-02-21T16:46:02.045Z,58734.78
2023-02-21T16:48:33.565Z,58734.78
2023-02-21T16:51:03.197Z,58734.78
2023-02-21T16:53:31.075Z,58734.78
2023-02-21T16:56:00.278Z,58734.78
2023-02-21T16:58:30.885Z,58734.78
2023-02-21T17:01:03.586Z,58734.78
2023-02-21T17:03:31.319Z,58734.78
2023-02-21T17:06:00.936Z,58734.78
2023-02-21T17:08:29.098Z,58734.78
2023-02-21T17:10:58.093Z,58734.78
2023-02-21T17:13:26.537Z,58734.78
2023-02-21T17:15:54.848Z,58734.78
2023-02-21T17:18:24.248Z,58734.78
2023-02-21T17:20:52.230Z,58734.78
2023-02-21T17:23:20.149Z,58734.78
2023-02-21T17:25:48.223Z,58734.78
2023-02-21T17:28:16.175Z,58734.78
2023-02-21T17:30:44.373Z,58734.78
2023-02-21T17:33:12.239Z,58734.78
2023-02-21T17:35:41.724Z,58734.78
2023-02-21T17:38:09.759Z,58734.78
2023-02-21T17:40:37.695Z,58734.78
2023-02-21T17:43:08.596Z,58734.78
2023-02-21T17:45:37.721Z,58734.78
2023-02-21T17:48:06.369Z,58734.78
2023-02-21T17:50:34.508Z,58734.78
2023-02-21T17:53:03.770Z,58734.78
2023-02-21T17:55:33.215Z,58734.78
2023-02-21T17:58:02.014Z,58734.78
2023-02-21T18:00:34.101Z,58734.78
2023-02-21T18:03:04.364Z,58734.78
2023-02-21T18:05:32.506Z,58734.78
2023-02-21T18:08:00.686Z,58734.78
2023-02-21T18:10:30.178Z,58734.78
2023-02-21T18:12:58.706Z,58734.78
2023-02-21T18:15:28.864Z,58734.78
2023-02-21T18:17:56.796Z,58734.78
2023-02-21T18:20:28.136Z,58734.78
2023-02-21T18:22:56.118Z,58734.78
2023-02-21T18:25:24.267Z,58734.78
2023-02-21T18:27:54.505Z,58734.78
2023-02-21T18:30:23.004Z,58734.78
2023-02-21T18:32:51.177Z,58734.78
2023-02-21T18:35:21.367Z,58734.78
2023-02-21T18:37:49.891Z,58734.78
2023-02-21T18:40:19.515Z,58734.78
2023-02-21T18:42:47.819Z,58734.78
2023-02-21T18:45:20.525Z,58734.78
2023-02-21T18:47:48.242Z,58734.78
2023-02-21T18:50:20.626Z,58734.78
2023-02-21T18:52:48.605Z,58734.78
2023-02-21T18:55:18.298Z,58734.78
2023-02-21T18:57:47.659Z,58734.78
2023-02-21T19:00:18.610Z,58734.78
2023-02-21T19:02:46.677Z,58734.78
2023-02-21T19:05:17.670Z,58734.78
2023-02-21T19:07:45.734Z,58734.78
2023-02-21T19:10:17.300Z,58734.78
2023-02-21T19:12:45.395Z,58734.78
2023-02-21T19:15:13.492Z,58734.78
2023-02-21T19:17:43.368Z,58734.78
2023-02-21T19:20:12.306Z,58734.78
2023-02-21T19:22:40.294Z,58734.78
2023-02-21T19:25:08.741Z,58734.78
2023-02-21T19:27:36.525Z,58734.78
2023-02-21T19:30:05.355Z,58734.78
2023-02-21T19:32:36.101Z,58734.78
2023-02-21T19:35:05.825Z,58734.78
2023-02-21T19:37:33.945Z,58734.78
2023-02-21T19:40:01.696Z,58734.78
2023-02-21T19:42:29.558Z,58734.78
2023-02-21T19:44:57.690Z,58734.78
2023-02-21T19:47:27.779Z,58734.78
2023-02-21T19:49:56.877Z,58734.78
2023-02-21T19:52:26.369Z,58734.78
2023-02-21T19:54:54.452Z,58734.78
2023-02-21T19:57:22.335Z,58734.78
2023-02-21T19:59:50.581Z,58734.78
2023-02-21T20:02:19.930Z,58734.78
2023-02-21T20:04:54.281Z,58734.78
2023-02-21T20:07:22.704Z,58734.78
2023-02-21T20:09:52.112Z,58734.78
2023-02-21T20:12:23.034Z,58734.78
2023-02-21T20:14:51.225Z,58734.78
2023-02-21T20:17:19.129Z,58734.78
2023-02-21T20:19:47.177Z,58734.78
2023-02-21T20:22:17.340Z,58734.78
2023-02-21T20:24:46.586Z,58734.78
2023-02-21T20:27:17.105Z,58734.78
2023-02-21T20:29:44.933Z,58734.78
2023-02-21T20:32:15.701Z,58734.78
2023-02-21T20:34:43.632Z,58734.78
2023-02-21T20:37:12.227Z,58734.78
2023-02-21T20:39:40.345Z,58734.78
2023-02-21T20:42:08.379Z,58734.78
2023-02-21T20:44:39.514Z,58734.78
2023-02-21T20:47:09.888Z,58734.78
2023-02-21T20:49:37.972Z,58734.78
2023-02-21T20:52:06.516Z,58734.78
2023-02-21T20:54:34.584Z,58734.78
2023-02-21T20:57:02.493Z,58734.78
2023-02-21T20:59:33.117Z,58734.78
2023-02-21T21:02:02.655Z,58734.78
2023-02-21T21:04:32.508Z,58734.78
2023-02-21T21:07:02.705Z,58734.78
2023-02-21T21:09:35.066Z,58734.78
2023-02-21T21:12:05.346Z,58734.78
2023-02-21T21:14:36.082Z,58734.78
2023-02-21T21:17:06.104Z,58734.78
2023-02-21T21:19:34.675Z,58734.78
2023-02-21T21:22:04.971Z,58734.78
2023-02-21T21:24:33.798Z,58734.78
2023-02-21T21:27:07.593Z,58734.78
2023-02-21T21:29:38.115Z,58734.78
2023-02-21T21:32:10.705Z,58734.78
2023-02-21T21:34:42.041Z,58734.78
2023-02-21T21:37:10.977Z,58734.78
2023-02-21T21:39:39.070Z,58734.78
2023-02-21T21:42:09.731Z,58734.78
2023-02-21T21:44:39.549Z,58734.78
2023-02-21T21:47:11.663Z,58734.78
2023-02-21T21:49:39.576Z,58734.78
2023-02-21T21:52:07.650Z,58734.78
2023-02-21T21:54:36.347Z,58734.78
2023-02-21T21:57:06.361Z,58734.78
2023-02-21T21:59:38.118Z,58734.78
2023-02-21T22:02:06.087Z,58734.78
2023-02-21T22:04:35.258Z,58734.78
2023-02-21T22:07:03.343Z,58734.78
2023-02-21T22:09:36.585Z,58734.78
2023-02-21T22:12:07.757Z,58734.78
2023-02-21T22:14:36.189Z,58734.78
2023-02-21T22:17:05.796Z,58734.78
2023-02-21T22:19:35.617Z,58734.78
2023-02-21T22:22:08.211Z,58734.78
2023-02-21T22:24:36.269Z,58734.78
2023-02-21T22:27:04.065Z,58734.78
2023-02-21T22:29:31.768Z,58734.78
2023-02-21T22:31:59.674Z,58734.78
2023-02-21T22:34:27.817Z,58734.78
2023-02-21T22:36:58.731Z,58734.78
2023-02-21T22:39:28.099Z,58734.78
2023-02-21T22:41:56.436Z,58734.78
2023-02-21T22:44:24.908Z,58734.78
2023-02-21T22:46:58.535Z,58734.78
2023-02-21T22:49:27.102Z,58734.78
2023-02-21T22:51:57.396Z,58734.78
2023-02-21T22:54:25.389Z,58734.78
2023-02-21T22:56:54.860Z,58734.78
2023-02-21T22:59:25.261Z,58734.78
2023-02-21T23:01:53.596Z,58734.78
2023-02-21T23:04:26.574Z,58734.78
2023-02-21T23:06:56.490Z,58734.78
2023-02-21T23:09:24.979Z,58734.78
2023-02-21T23:11:55.007Z,58734.78
2023-02-21T23:14:23.082Z,58734.78
2023-02-21T23:16:51.332Z,58734.78
2023-02-21T23:19:19.346Z,58734.78
2023-02-21T23:21:49.586Z,58734.78
2023-02-21T23:24:20.983Z,58734.78
2023-02-21T23:26:50.153Z,58734.78
2023-02-21T23:29:20.152Z,58734.78
2023-02-21T23:31:48.663Z,58734.78
2023-02-21T23:34:17.045Z,58734.78
2023-02-21T23:36:45.375Z,58734.78
2023-02-21T23:39:15.271Z,58734.78
2023-02-21T23:41:48.794Z,58734.78
2023-02-21T23:44:17.374Z,58734.78
2023-02-21T23:46:45.871Z,58734.78
2023-02-21T23:49:16.465Z,58734.78
2023-02-21T23:51:46.755Z,58734.78
2023-02-21T23:54:15.097Z,58734.78
2023-02-21T23:56:46.949Z,58734.78
2023-02-21T23:59:16.029Z,58734.78
