createdAt,value
2018-09-10T00:00:13.673Z,77.87
2018-09-10T00:01:13.557Z,78.07
2018-09-10T00:02:13.704Z,78.31
2018-09-10T00:03:13.364Z,77.94
2018-09-10T00:04:13.261Z,78.22
2018-09-10T00:05:13.157Z,78.60
2018-09-10T00:06:13.065Z,77.94
2018-09-10T00:07:12.966Z,78.13
2018-09-10T00:08:12.859Z,78.60
2018-09-10T00:09:12.769Z,78.70
2018-09-10T00:10:12.665Z,78.60
2018-09-10T00:11:12.563Z,78.51
2018-09-10T00:12:12.470Z,78.51
2018-09-10T00:13:12.367Z,78.60
2018-09-10T00:14:12.264Z,78.70
2018-09-10T00:15:12.165Z,78.51
2018-09-10T00:16:12.072Z,78.60
2018-09-10T00:17:11.970Z,78.70
2018-09-10T00:18:11.876Z,78.13
2018-09-10T00:19:11.773Z,78.31
2018-09-10T00:20:11.683Z,78.41
2018-09-10T00:21:11.569Z,78.51
2018-09-10T00:22:11.726Z,78.13
2018-09-10T00:23:11.373Z,77.74
2018-09-10T00:24:11.272Z,77.74
2018-09-10T00:25:11.178Z,78.22
2018-09-10T00:26:11.076Z,77.94
2018-09-10T00:27:10.971Z,77.84
2018-09-10T00:28:10.884Z,77.26
2018-09-10T00:29:10.782Z,78.22
2018-09-10T00:30:10.676Z,78.51
2018-09-10T00:31:10.582Z,77.84
2018-09-10T00:32:10.480Z,78.22
2018-09-10T00:33:10.376Z,77.26
2018-09-10T00:34:10.275Z,77.84
2018-09-10T00:35:10.185Z,77.74
2018-09-10T00:36:10.081Z,77.55
2018-09-10T00:37:09.977Z,77.84
2018-09-10T00:38:09.885Z,78.22
2018-09-10T00:39:09.781Z,77.36
2018-09-10T00:40:09.692Z,77.26
2018-09-10T00:41:09.589Z,77.55
2018-09-10T00:42:09.735Z,77.55
2018-09-10T00:43:09.384Z,77.94
2018-09-10T00:44:09.278Z,78.03
2018-09-10T00:45:09.187Z,77.45
2018-09-10T00:46:09.087Z,77.74
2018-09-10T00:47:08.980Z,77.36
2018-09-10T00:48:08.890Z,76.98
2018-09-10T00:49:08.787Z,77.65
2018-09-10T00:50:08.684Z,77.45
2018-09-10T00:51:08.591Z,77.55
2018-09-10T00:52:08.488Z,76.79
2018-09-10T00:53:08.385Z,76.98
2018-09-10T00:54:08.283Z,76.88
2018-09-10T00:55:08.192Z,77.08
2018-09-10T00:56:08.088Z,77.55
2018-09-10T00:57:07.985Z,76.75
2018-09-10T00:58:07.893Z,77.17
2018-09-10T00:59:07.791Z,76.98
2018-09-10T01:00:07.687Z,77.26
2018-09-10T01:01:07.585Z,77.17
2018-09-10T01:02:07.493Z,77.84
2018-09-10T01:03:07.391Z,76.88
2018-09-10T01:04:07.287Z,77.45
2018-09-10T01:05:07.195Z,77.45
2018-09-10T01:06:07.092Z,77.65
2018-09-10T01:07:06.990Z,76.75
2018-09-10T01:08:06.888Z,76.88
2018-09-10T01:09:06.795Z,77.65
2018-09-10T01:10:06.693Z,77.65
2018-09-10T01:11:06.590Z,77.65
2018-09-10T01:12:06.747Z,77.55
2018-09-10T01:13:06.394Z,77.61
2018-09-10T01:14:06.291Z,77.13
2018-09-10T01:15:06.189Z,77.74
2018-09-10T01:16:06.098Z,77.65
2018-09-10T01:17:05.994Z,77.74
2018-09-10T01:18:05.890Z,77.26
2018-09-10T01:19:05.799Z,77.55
2018-09-10T01:20:05.696Z,77.94
2018-09-10T01:21:05.594Z,77.03
2018-09-10T01:22:05.502Z,77.74
2018-09-10T01:23:05.398Z,77.65
2018-09-10T01:24:05.296Z,77.84
2018-09-10T01:25:05.192Z,77.74
2018-09-10T01:26:05.101Z,77.84
2018-09-10T01:27:04.998Z,77.55
2018-09-10T01:28:04.894Z,77.84
2018-09-10T01:29:04.805Z,77.94
2018-09-10T01:30:04.701Z,77.94
2018-09-10T01:31:04.598Z,77.84
2018-09-10T01:32:04.495Z,77.55
2018-09-10T01:33:04.402Z,77.65
2018-09-10T01:34:04.299Z,77.45
2018-09-10T01:35:04.196Z,77.65
2018-09-10T01:36:04.099Z,77.55
2018-09-10T01:37:04.002Z,78.03
2018-09-10T01:38:03.900Z,77.74
2018-09-10T01:39:03.798Z,77.74
2018-09-10T01:40:03.707Z,77.84
2018-09-10T01:41:03.601Z,77.87
2018-09-10T01:42:03.497Z,78.26
2018-09-10T01:43:03.397Z,77.59
2018-09-10T01:44:03.305Z,77.87
2018-09-10T01:45:03.202Z,77.94
2018-09-10T01:46:03.098Z,78.13
2018-09-10T01:47:03.008Z,78.03
2018-09-10T01:48:02.903Z,77.74
2018-09-10T01:49:02.800Z,77.78
2018-09-10T01:50:02.710Z,77.87
2018-09-10T01:51:02.607Z,78.03
2018-09-10T01:52:02.503Z,77.40
2018-09-10T01:53:02.424Z,77.26
2018-09-10T01:54:02.309Z,77.36
2018-09-10T01:55:02.205Z,77.87
2018-09-10T01:56:02.102Z,77.69
2018-09-10T01:57:02.012Z,78.16
2018-09-10T01:58:01.909Z,77.87
2018-09-10T01:59:01.806Z,78.07
2018-09-10T02:00:01.714Z,77.97
2018-09-10T02:01:01.610Z,77.87
2018-09-10T02:02:01.526Z,77.78
2018-09-10T02:03:01.417Z,77.59
2018-09-10T02:04:01.314Z,78.26
2018-09-10T02:05:01.212Z,77.78
2018-09-10T02:06:01.118Z,77.97
2018-09-10T02:07:01.016Z,77.69
2018-09-10T02:08:00.912Z,78.45
2018-09-10T02:09:00.811Z,77.97
2018-09-10T02:10:00.719Z,78.36
2018-09-10T02:11:00.616Z,78.26
2018-09-10T02:12:00.511Z,77.87
2018-09-10T02:13:00.420Z,78.55
2018-09-10T02:14:00.317Z,78.16
2018-09-10T02:15:00.215Z,77.69
2018-09-10T02:16:00.123Z,78.16
2018-09-10T02:17:00.076Z,78.55
2018-09-10T02:17:59.921Z,78.55
2018-09-10T02:18:59.825Z,79.12
2018-09-10T02:19:59.723Z,78.45
2018-09-10T02:20:59.619Z,78.07
2018-09-10T02:21:59.518Z,78.26
2018-09-10T02:22:59.426Z,78.45
2018-09-10T02:23:59.322Z,78.49
2018-09-10T02:24:59.219Z,78.58
2018-09-10T02:25:59.128Z,79.22
2018-09-10T02:26:59.024Z,78.68
2018-09-10T02:27:58.921Z,79.06
2018-09-10T02:28:58.831Z,78.87
2018-09-10T02:29:58.728Z,79.44
2018-09-10T02:30:58.625Z,79.06
2018-09-10T02:31:58.784Z,79.54
2018-09-10T02:32:58.430Z,79.06
2018-09-10T02:33:58.326Z,79.64
2018-09-10T02:34:58.238Z,79.44
2018-09-10T02:35:58.138Z,79.73
2018-09-10T02:36:58.031Z,79.64
2018-09-10T02:37:57.938Z,79.35
2018-09-10T02:38:57.835Z,79.06
2018-09-10T02:39:57.736Z,79.44
2018-09-10T02:40:57.642Z,78.49
2018-09-10T02:41:57.789Z,79.06
2018-09-10T02:42:57.436Z,78.49
2018-09-10T02:43:57.343Z,79.54
2018-09-10T02:44:57.240Z,78.58
2018-09-10T02:45:57.137Z,79.16
2018-09-10T02:46:57.035Z,78.49
2018-09-10T02:47:56.945Z,78.78
2018-09-10T02:48:56.841Z,79.16
2018-09-10T02:49:56.750Z,78.87
2018-09-10T02:50:56.653Z,78.78
2018-09-10T02:51:56.543Z,78.49
2018-09-10T02:52:56.452Z,79.35
2018-09-10T02:53:56.349Z,78.68
2018-09-10T02:54:56.247Z,79.06
2018-09-10T02:55:56.142Z,79.06
2018-09-10T02:56:56.050Z,79.60
2018-09-10T02:57:55.947Z,78.68
2018-09-10T02:58:55.845Z,78.97
2018-09-10T02:59:55.754Z,79.44
2018-09-10T03:00:55.651Z,79.93
2018-09-10T03:01:55.559Z,79.54
2018-09-10T03:02:55.455Z,80.11
2018-09-10T03:03:55.353Z,80.02
2018-09-10T03:04:55.250Z,80.11
2018-09-10T03:05:55.159Z,79.93
2018-09-10T03:06:55.056Z,79.73
2018-09-10T03:07:54.954Z,79.93
2018-09-10T03:08:54.860Z,79.93
2018-09-10T03:09:54.757Z,80.21
2018-09-10T03:10:54.656Z,80.21
2018-09-10T03:11:54.564Z,79.73
2018-09-10T03:12:54.461Z,80.02
2018-09-10T03:13:54.359Z,80.59
2018-09-10T03:14:54.266Z,79.35
2018-09-10T03:15:54.162Z,79.25
2018-09-10T03:16:54.060Z,79.54
2018-09-10T03:17:53.988Z,80.11
2018-09-10T03:18:53.870Z,79.44
2018-09-10T03:19:53.763Z,79.44
2018-09-10T03:20:53.671Z,79.64
2018-09-10T03:21:53.568Z,80.21
2018-09-10T03:22:53.464Z,79.54
2018-09-10T03:23:53.377Z,79.50
2018-09-10T03:24:53.272Z,79.31
2018-09-10T03:25:53.168Z,79.69
2018-09-10T03:26:53.076Z,79.50
2018-09-10T03:27:52.972Z,79.22
2018-09-10T03:28:52.870Z,79.12
2018-09-10T03:29:52.780Z,79.41
2018-09-10T03:30:52.676Z,78.55
2018-09-10T03:31:52.875Z,79.41
2018-09-10T03:32:52.481Z,78.26
2018-09-10T03:33:52.377Z,79.12
2018-09-10T03:34:52.274Z,78.93
2018-09-10T03:35:52.185Z,79.27
2018-09-10T03:36:52.082Z,78.41
2018-09-10T03:37:51.980Z,78.07
2018-09-10T03:38:51.875Z,78.83
2018-09-10T03:39:51.783Z,79.31
2018-09-10T03:40:51.682Z,78.60
2018-09-10T03:41:51.577Z,78.41
2018-09-10T03:42:51.486Z,78.31
2018-09-10T03:43:51.384Z,78.51
2018-09-10T03:44:51.281Z,78.22
2018-09-10T03:45:51.188Z,78.51
2018-09-10T03:46:51.085Z,79.08
2018-09-10T03:47:50.981Z,78.60
2018-09-10T03:48:50.892Z,78.60
2018-09-10T03:49:50.788Z,78.99
2018-09-10T03:50:50.685Z,78.60
2018-09-10T03:51:50.595Z,78.41
2018-09-10T03:52:50.504Z,78.70
2018-09-10T03:53:50.386Z,78.60
2018-09-10T03:54:50.288Z,78.41
2018-09-10T03:55:50.193Z,78.03
2018-09-10T03:56:50.090Z,77.65
2018-09-10T03:57:49.986Z,78.31
2018-09-10T03:58:49.896Z,78.41
2018-09-10T03:59:49.792Z,78.41
2018-09-10T04:00:49.690Z,78.31
2018-09-10T04:01:49.599Z,77.74
2018-09-10T04:02:49.495Z,78.22
2018-09-10T04:03:49.392Z,78.22
2018-09-10T04:04:49.290Z,78.03
2018-09-10T04:05:49.197Z,77.74
2018-09-10T04:06:49.096Z,78.13
2018-09-10T04:07:48.990Z,78.31
2018-09-10T04:08:48.900Z,78.41
2018-09-10T04:09:48.796Z,78.31
2018-09-10T04:10:48.694Z,78.41
2018-09-10T04:11:48.601Z,78.31
2018-09-10T04:12:48.499Z,78.79
2018-09-10T04:13:48.395Z,78.79
2018-09-10T04:14:48.292Z,78.60
2018-09-10T04:15:48.202Z,78.70
2018-09-10T04:16:48.099Z,78.89
2018-09-10T04:17:47.995Z,78.31
2018-09-10T04:18:47.904Z,79.17
2018-09-10T04:19:47.800Z,78.41
2018-09-10T04:20:47.697Z,78.41
2018-09-10T04:21:47.895Z,78.70
2018-09-10T04:22:47.504Z,78.51
2018-09-10T04:23:47.400Z,78.70
2018-09-10T04:24:47.314Z,78.22
2018-09-10T04:25:47.259Z,78.60
2018-09-10T04:26:47.104Z,78.03
2018-09-10T04:27:46.999Z,78.22
2018-09-10T04:28:46.897Z,78.70
2018-09-10T04:29:46.807Z,78.13
2018-09-10T04:30:46.704Z,78.13
2018-09-10T04:31:46.599Z,78.60
2018-09-10T04:32:46.508Z,78.03
2018-09-10T04:33:46.404Z,78.31
2018-09-10T04:34:46.301Z,78.51
2018-09-10T04:35:46.201Z,78.51
2018-09-10T04:36:46.108Z,78.51
2018-09-10T04:37:46.004Z,78.22
2018-09-10T04:38:45.905Z,78.89
2018-09-10T04:39:45.810Z,78.79
2018-09-10T04:40:45.712Z,79.17
2018-09-10T04:41:45.911Z,78.89
2018-09-10T04:42:45.503Z,79.08
2018-09-10T04:43:45.410Z,78.99
2018-09-10T04:44:45.310Z,79.22
2018-09-10T04:45:45.203Z,79.22
2018-09-10T04:46:45.112Z,79.12
2018-09-10T04:47:45.022Z,79.12
2018-09-10T04:48:44.918Z,79.12
2018-09-10T04:49:44.863Z,79.98
2018-09-10T04:50:44.712Z,81.16
2018-09-10T04:51:44.609Z,81.16
2018-09-10T04:52:44.517Z,81.88
2018-09-10T04:53:44.413Z,81.68
2018-09-10T04:54:44.310Z,82.07
2018-09-10T04:55:44.208Z,82.26
2018-09-10T04:56:44.118Z,82.17
2018-09-10T04:57:44.014Z,82.40
2018-09-10T04:58:43.911Z,82.49
2018-09-10T04:59:43.818Z,83.11
2018-09-10T05:00:43.716Z,82.43
2018-09-10T05:01:43.925Z,82.34
2018-09-10T05:02:43.522Z,82.53
2018-09-10T05:03:43.418Z,81.86
2018-09-10T05:04:43.331Z,82.01
2018-09-10T05:05:43.223Z,82.01
2018-09-10T05:06:43.122Z,82.59
2018-09-10T05:07:43.031Z,82.01
2018-09-10T05:08:42.927Z,82.59
2018-09-10T05:09:42.836Z,81.63
2018-09-10T05:10:42.732Z,81.73
2018-09-10T05:11:42.629Z,82.20
2018-09-10T05:12:42.539Z,82.20
2018-09-10T05:13:42.435Z,83.06
2018-09-10T05:14:42.332Z,82.11
2018-09-10T05:15:42.240Z,82.11
2018-09-10T05:16:42.138Z,82.30
2018-09-10T05:17:42.047Z,82.30
2018-09-10T05:18:41.944Z,82.40
2018-09-10T05:19:41.841Z,82.24
2018-09-10T05:20:41.749Z,82.34
2018-09-10T05:21:41.647Z,82.24
2018-09-10T05:22:41.555Z,82.34
2018-09-10T05:23:41.453Z,82.24
2018-09-10T05:24:41.349Z,82.34
2018-09-10T05:25:41.261Z,81.96
2018-09-10T05:26:41.154Z,82.24
2018-09-10T05:27:41.065Z,82.00
2018-09-10T05:28:40.961Z,81.62
2018-09-10T05:29:40.859Z,82.09
2018-09-10T05:30:40.766Z,81.62
2018-09-10T05:31:40.915Z,82.00
2018-09-10T05:32:40.573Z,82.09
2018-09-10T05:33:40.470Z,82.29
2018-09-10T05:34:40.377Z,81.90
2018-09-10T05:35:40.287Z,82.09
2018-09-10T05:36:40.172Z,82.09
2018-09-10T05:37:40.081Z,82.00
2018-09-10T05:38:39.977Z,81.52
2018-09-10T05:39:39.886Z,81.81
2018-09-10T05:40:39.783Z,81.71
2018-09-10T05:41:39.742Z,81.52
2018-09-10T05:42:39.595Z,81.81
2018-09-10T05:43:39.487Z,81.71
2018-09-10T05:44:39.395Z,82.00
2018-09-10T05:45:39.291Z,82.00
2018-09-10T05:46:39.204Z,81.86
2018-09-10T05:47:39.158Z,81.90
2018-09-10T05:48:39.006Z,82.19
2018-09-10T05:49:38.903Z,81.71
2018-09-10T05:50:38.801Z,81.96
2018-09-10T05:51:38.719Z,81.77
2018-09-10T05:52:38.606Z,82.15
2018-09-10T05:53:38.515Z,82.15
2018-09-10T05:54:38.420Z,82.09
2018-09-10T05:55:38.373Z,82.09
2018-09-10T05:56:38.219Z,81.90
2018-09-10T05:57:38.127Z,81.71
2018-09-10T05:58:38.023Z,81.71
2018-09-10T05:59:37.921Z,81.90
2018-09-10T06:00:37.830Z,82.09
2018-09-10T06:01:38.027Z,81.81
2018-09-10T06:02:37.636Z,81.52
2018-09-10T06:03:37.532Z,82.00
2018-09-10T06:04:37.442Z,82.00
2018-09-10T06:05:37.340Z,81.95
2018-09-10T06:06:37.247Z,81.75
2018-09-10T06:07:37.144Z,81.08
2018-09-10T06:08:37.056Z,80.74
2018-09-10T06:09:36.951Z,81.12
2018-09-10T06:10:36.881Z,80.93
2018-09-10T06:11:36.755Z,81.02
2018-09-10T06:12:36.652Z,80.30
2018-09-10T06:13:36.563Z,79.76
2018-09-10T06:14:36.460Z,78.80
2018-09-10T06:15:36.368Z,79.03
2018-09-10T06:16:36.324Z,78.69
2018-09-10T06:17:36.174Z,77.58
2018-09-10T06:18:36.071Z,77.23
2018-09-10T06:19:35.979Z,76.21
2018-09-10T06:20:35.876Z,75.19
2018-09-10T06:21:36.036Z,74.07
2018-09-10T06:22:35.683Z,72.08
2018-09-10T06:23:35.590Z,70.86
2018-09-10T06:24:35.501Z,70.25
2018-09-10T06:25:35.398Z,71.31
2018-09-10T06:26:35.306Z,71.08
2018-09-10T06:27:35.203Z,71.18
2018-09-10T06:28:35.113Z,71.22
2018-09-10T06:29:35.021Z,71.41
2018-09-10T06:30:34.940Z,71.22
2018-09-10T06:31:34.828Z,70.76
2018-09-10T06:32:34.736Z,69.51
2018-09-10T06:33:34.634Z,68.74
2018-09-10T06:34:34.543Z,68.93
2018-09-10T06:35:34.460Z,69.29
2018-09-10T06:36:34.349Z,70.64
2018-09-10T06:37:34.269Z,71.08
2018-09-10T06:38:34.169Z,71.95
2018-09-10T06:39:34.077Z,72.14
2018-09-10T06:40:33.973Z,72.59
2018-09-10T06:41:33.882Z,72.30
2018-09-10T06:42:33.795Z,72.68
2018-09-10T06:43:33.699Z,72.91
2018-09-10T06:44:33.597Z,72.63
2018-09-10T06:45:33.507Z,72.43
2018-09-10T06:46:33.414Z,73.05
2018-09-10T06:47:33.313Z,72.56
2018-09-10T06:48:33.222Z,70.57
2018-09-10T06:49:33.130Z,70.00
2018-09-10T06:50:33.041Z,70.64
2018-09-10T06:51:32.948Z,70.64
2018-09-10T06:52:32.845Z,70.64
2018-09-10T06:53:32.755Z,70.64
2018-09-10T06:54:32.666Z,70.73
2018-09-10T06:55:32.574Z,70.64
2018-09-10T06:56:32.471Z,71.22
2018-09-10T06:57:32.379Z,71.70
2018-09-10T06:58:32.289Z,71.41
2018-09-10T06:59:32.196Z,71.98
2018-09-10T07:00:32.094Z,71.70
2018-09-10T07:01:32.008Z,71.98
2018-09-10T07:02:31.915Z,72.85
2018-09-10T07:03:31.822Z,72.95
2018-09-10T07:04:31.719Z,72.85
2018-09-10T07:05:31.627Z,71.58
2018-09-10T07:06:31.586Z,69.20
2018-09-10T07:07:31.446Z,67.69
2018-09-10T07:08:31.345Z,67.27
2018-09-10T07:09:31.252Z,66.53
2018-09-10T07:10:31.164Z,65.95
2018-09-10T07:11:31.071Z,66.49
2018-09-10T07:12:31.041Z,66.78
2018-09-10T07:13:30.877Z,66.53
2018-09-10T07:14:30.787Z,66.53
2018-09-10T07:15:30.694Z,66.40
2018-09-10T07:16:30.604Z,67.27
2018-09-10T07:17:30.502Z,68.62
2018-09-10T07:18:30.415Z,67.46
2018-09-10T07:19:30.319Z,66.40
2018-09-10T07:20:30.228Z,66.40
2018-09-10T07:21:30.125Z,65.95
2018-09-10T07:22:30.035Z,65.95
2018-09-10T07:23:29.943Z,64.82
2018-09-10T07:24:29.855Z,64.63
2018-09-10T07:25:29.763Z,64.63
2018-09-10T07:26:29.657Z,63.95
2018-09-10T07:27:29.570Z,64.53
2018-09-10T07:28:29.493Z,64.08
2018-09-10T07:29:29.389Z,64.85
2018-09-10T07:30:29.283Z,63.21
2018-09-10T07:31:29.191Z,62.05
2018-09-10T07:32:29.101Z,62.73
2018-09-10T07:33:29.009Z,64.66
2018-09-10T07:34:28.983Z,64.82
2018-09-10T07:35:28.831Z,65.20
2018-09-10T07:36:28.725Z,64.63
2018-09-10T07:37:28.634Z,64.05
2018-09-10T07:38:28.543Z,63.66
2018-09-10T07:39:28.452Z,64.34
2018-09-10T07:40:28.361Z,64.24
2018-09-10T07:41:28.273Z,64.92
2018-09-10T07:42:28.171Z,65.01
2018-09-10T07:43:28.081Z,66.17
2018-09-10T07:44:27.989Z,64.24
2018-09-10T07:45:27.896Z,64.59
2018-09-10T07:46:27.805Z,65.56
2018-09-10T07:47:27.713Z,66.82
2018-09-10T07:48:27.610Z,66.43
2018-09-10T07:49:27.520Z,66.53
2018-09-10T07:50:27.427Z,65.82
2018-09-10T07:51:27.338Z,66.69
2018-09-10T07:52:27.248Z,67.36
2018-09-10T07:53:27.145Z,67.27
2018-09-10T07:54:27.065Z,68.43
2018-09-10T07:55:26.961Z,69.10
2018-09-10T07:56:26.872Z,69.58
2018-09-10T07:57:26.780Z,69.20
2018-09-10T07:58:26.678Z,69.39
2018-09-10T07:59:26.586Z,68.33
2018-09-10T08:00:26.495Z,68.81
2018-09-10T08:01:26.405Z,68.52
2018-09-10T08:02:26.313Z,68.65
2018-09-10T08:03:26.212Z,68.55
2018-09-10T08:04:26.120Z,68.65
2018-09-10T08:05:26.028Z,68.07
2018-09-10T08:06:25.938Z,68.55
2018-09-10T08:07:25.847Z,69.13
2018-09-10T08:08:25.750Z,67.91
2018-09-10T08:09:25.710Z,68.20
2018-09-10T08:10:25.562Z,68.49
2018-09-10T08:11:25.472Z,68.68
2018-09-10T08:12:25.380Z,67.72
2018-09-10T08:13:25.290Z,66.75
2018-09-10T08:14:25.187Z,65.59
2018-09-10T08:15:25.095Z,64.92
2018-09-10T08:16:25.058Z,65.14
2018-09-10T08:17:24.902Z,66.11
2018-09-10T08:18:24.810Z,65.34
2018-09-10T08:19:24.722Z,64.08
2018-09-10T08:20:24.629Z,62.82
2018-09-10T08:21:24.777Z,63.24
2018-09-10T08:22:24.435Z,62.37
2018-09-10T08:23:24.345Z,61.89
2018-09-10T08:24:24.271Z,63.53
2018-09-10T08:25:24.162Z,63.34
2018-09-10T08:26:24.058Z,62.11
2018-09-10T08:27:23.974Z,61.53
2018-09-10T08:28:23.880Z,61.24
2018-09-10T08:29:23.787Z,60.57
2018-09-10T08:30:23.747Z,60.37
2018-09-10T08:31:23.593Z,59.40
2018-09-10T08:32:23.503Z,58.92
2018-09-10T08:33:23.411Z,60.59
2018-09-10T08:34:23.307Z,59.33
2018-09-10T08:35:23.218Z,59.33
2018-09-10T08:36:23.126Z,58.47
2018-09-10T08:37:23.037Z,57.43
2018-09-10T08:38:22.944Z,57.43
2018-09-10T08:39:22.841Z,57.71
2018-09-10T08:40:22.751Z,56.56
2018-09-10T08:41:22.659Z,56.16
2018-09-10T08:42:22.570Z,56.39
2018-09-10T08:43:22.479Z,55.90
2018-09-10T08:44:22.380Z,55.71
2018-09-10T08:45:22.285Z,55.83
2018-09-10T08:46:22.194Z,55.06
2018-09-10T08:47:22.105Z,54.19
2018-09-10T08:48:22.099Z,54.28
2018-09-10T08:49:21.921Z,53.92
2018-09-10T08:50:21.819Z,54.21
2018-09-10T08:51:21.730Z,53.24
2018-09-10T08:52:21.637Z,53.17
2018-09-10T08:53:21.544Z,53.39
2018-09-10T08:54:21.584Z,52.13
2018-09-10T08:55:21.468Z,51.84
2018-09-10T08:56:21.483Z,51.77
2018-09-10T08:57:21.170Z,50.99
2018-09-10T08:58:21.078Z,51.18
2018-09-10T08:59:20.988Z,51.67
2018-09-10T09:00:20.902Z,52.37
2018-09-10T09:01:20.811Z,51.89
2018-09-10T09:02:20.716Z,51.14
2018-09-10T09:03:20.625Z,51.23
2018-09-10T09:04:20.536Z,50.46
2018-09-10T09:05:20.444Z,49.87
2018-09-10T09:06:20.410Z,50.56
2018-09-10T09:07:20.263Z,50.16
2018-09-10T09:08:20.170Z,49.49
2018-09-10T09:09:20.081Z,49.87
2018-09-10T09:10:19.989Z,49.58
2018-09-10T09:11:19.898Z,48.61
2018-09-10T09:12:19.806Z,49.39
2018-09-10T09:13:19.716Z,49.10
2018-09-10T09:14:19.625Z,48.41
2018-09-10T09:15:19.536Z,48.30
2018-09-10T09:16:19.448Z,49.49
2018-09-10T09:17:19.364Z,49.87
2018-09-10T09:18:19.274Z,49.58
2018-09-10T09:19:19.171Z,49.68
2018-09-10T09:20:19.080Z,49.17
2018-09-10T09:21:18.992Z,48.68
2018-09-10T09:22:18.899Z,48.97
2018-09-10T09:23:18.895Z,49.07
2018-09-10T09:24:18.717Z,49.56
2018-09-10T09:25:18.628Z,49.00
2018-09-10T09:26:18.535Z,49.00
2018-09-10T09:27:18.447Z,49.00
2018-09-10T09:28:18.354Z,48.78
2018-09-10T09:29:18.264Z,49.19
2018-09-10T09:30:18.260Z,48.71
2018-09-10T09:31:18.082Z,48.51
2018-09-10T09:32:17.992Z,48.03
2018-09-10T09:33:17.900Z,48.03
2018-09-10T09:34:17.822Z,48.13
2018-09-10T09:35:17.720Z,47.64
2018-09-10T09:36:17.633Z,47.83
2018-09-10T09:37:17.537Z,47.93
2018-09-10T09:38:17.445Z,47.15
2018-09-10T09:39:17.356Z,48.03
2018-09-10T09:40:17.264Z,47.74
2018-09-10T09:41:17.173Z,47.93
2018-09-10T09:42:17.082Z,47.25
2018-09-10T09:43:17.017Z,46.67
2018-09-10T09:44:16.903Z,47.05
2018-09-10T09:45:16.811Z,47.64
2018-09-10T09:46:16.720Z,47.44
2018-09-10T09:47:16.629Z,47.17
2018-09-10T09:48:16.552Z,46.98
2018-09-10T09:49:16.461Z,46.59
2018-09-10T09:50:16.369Z,47.08
2018-09-10T09:51:16.403Z,47.08
2018-09-10T09:52:16.188Z,47.17
2018-09-10T09:53:16.096Z,46.88
2018-09-10T09:54:16.006Z,46.40
2018-09-10T09:55:15.916Z,47.17
2018-09-10T09:56:15.824Z,46.03
2018-09-10T09:57:15.733Z,45.84
2018-09-10T09:58:15.643Z,47.69
2018-09-10T09:59:15.551Z,46.71
2018-09-10T10:00:15.461Z,46.71
2018-09-10T10:01:15.370Z,46.51
2018-09-10T10:02:15.280Z,46.32
2018-09-10T10:03:15.189Z,45.54
2018-09-10T10:04:15.171Z,46.30
2018-09-10T10:05:15.020Z,46.61
2018-09-10T10:06:14.945Z,46.61
2018-09-10T10:07:14.837Z,46.20
2018-09-10T10:08:14.746Z,45.94
2018-09-10T10:09:14.656Z,46.71
2018-09-10T10:10:14.578Z,46.11
2018-09-10T10:11:14.543Z,46.59
2018-09-10T10:12:14.411Z,46.71
2018-09-10T10:13:14.293Z,46.61
2018-09-10T10:14:14.203Z,46.51
2018-09-10T10:15:14.123Z,46.59
2018-09-10T10:16:14.036Z,46.98
2018-09-10T10:17:13.942Z,46.51
2018-09-10T10:18:13.853Z,46.40
2018-09-10T10:19:13.760Z,47.10
2018-09-10T10:20:13.669Z,46.69
2018-09-10T10:21:13.578Z,46.20
2018-09-10T10:22:13.488Z,46.59
2018-09-10T10:23:13.397Z,46.40
2018-09-10T10:24:13.307Z,46.59
2018-09-10T10:25:13.218Z,46.88
2018-09-10T10:26:13.141Z,46.42
2018-09-10T10:27:13.047Z,46.15
2018-09-10T10:28:13.010Z,46.54
2018-09-10T10:29:12.866Z,45.67
2018-09-10T10:30:12.774Z,45.47
2018-09-10T10:31:12.684Z,45.67
2018-09-10T10:32:12.592Z,45.67
2018-09-10T10:33:12.501Z,45.08
2018-09-10T10:34:12.411Z,45.20
2018-09-10T10:35:12.320Z,44.20
2018-09-10T10:36:12.230Z,45.00
2018-09-10T10:37:12.151Z,45.29
2018-09-10T10:38:12.061Z,44.52
2018-09-10T10:39:12.010Z,44.32
2018-09-10T10:40:11.881Z,45.20
2018-09-10T10:41:11.788Z,45.39
2018-09-10T10:42:11.697Z,45.22
2018-09-10T10:43:11.605Z,45.12
2018-09-10T10:44:11.516Z,44.32
2018-09-10T10:45:11.425Z,44.03
2018-09-10T10:46:11.346Z,44.03
2018-09-10T10:47:11.256Z,43.76
2018-09-10T10:48:11.178Z,43.84
2018-09-10T10:49:11.078Z,43.93
2018-09-10T10:50:10.985Z,44.54
2018-09-10T10:51:10.893Z,44.44
2018-09-10T10:52:10.801Z,45.32
2018-09-10T10:53:10.722Z,44.44
2018-09-10T10:54:10.632Z,45.22
2018-09-10T10:55:10.541Z,43.74
2018-09-10T10:56:10.451Z,43.81
2018-09-10T10:57:10.359Z,43.64
2018-09-10T10:58:10.273Z,43.91
2018-09-10T10:59:10.178Z,43.84
2018-09-10T11:00:10.089Z,43.44
2018-09-10T11:01:10.014Z,44.03
2018-09-10T11:02:09.919Z,43.81
2018-09-10T11:03:09.828Z,44.13
2018-09-10T11:04:09.772Z,43.93
2018-09-10T11:05:09.650Z,43.15
2018-09-10T11:06:09.555Z,42.69
2018-09-10T11:07:09.468Z,42.57
2018-09-10T11:08:09.386Z,43.47
2018-09-10T11:09:09.295Z,43.47
2018-09-10T11:10:09.205Z,42.49
2018-09-10T11:11:09.112Z,42.69
2018-09-10T11:12:09.023Z,42.59
2018-09-10T11:13:08.934Z,43.05
2018-09-10T11:14:08.841Z,42.47
2018-09-10T11:15:08.764Z,42.76
2018-09-10T11:16:08.672Z,42.74
2018-09-10T11:17:08.581Z,43.33
2018-09-10T11:18:08.491Z,43.43
2018-09-10T11:19:08.400Z,42.94
2018-09-10T11:20:08.308Z,42.82
2018-09-10T11:21:08.229Z,43.71
2018-09-10T11:22:08.140Z,44.10
2018-09-10T11:23:08.053Z,44.09
2018-09-10T11:24:07.965Z,44.10
2018-09-10T11:25:07.867Z,43.50
2018-09-10T11:26:07.777Z,43.30
2018-09-10T11:27:07.685Z,43.11
2018-09-10T11:28:07.595Z,43.71
2018-09-10T11:29:07.518Z,43.52
2018-09-10T11:30:07.426Z,43.71
2018-09-10T11:31:07.336Z,42.55
2018-09-10T11:32:07.244Z,42.74
2018-09-10T11:33:07.154Z,42.45
2018-09-10T11:34:07.062Z,41.57
2018-09-10T11:35:06.972Z,42.35
2018-09-10T11:36:06.882Z,42.74
2018-09-10T11:37:06.791Z,42.35
2018-09-10T11:38:06.701Z,42.45
2018-09-10T11:39:06.625Z,42.16
2018-09-10T11:40:06.531Z,42.35
2018-09-10T11:41:06.443Z,42.16
2018-09-10T11:42:06.349Z,41.96
2018-09-10T11:43:06.256Z,42.08
2018-09-10T11:44:06.168Z,42.28
2018-09-10T11:45:06.075Z,42.18
2018-09-10T11:46:05.985Z,42.18
2018-09-10T11:47:05.897Z,41.89
2018-09-10T11:48:05.816Z,42.38
2018-09-10T11:49:05.728Z,41.60
2018-09-10T11:50:05.634Z,41.79
2018-09-10T11:51:05.545Z,42.30
2018-09-10T11:52:05.452Z,41.22
2018-09-10T11:53:05.362Z,40.25
2018-09-10T11:54:05.271Z,39.67
2018-09-10T11:55:05.181Z,39.76
2018-09-10T11:56:05.091Z,39.76
2018-09-10T11:57:05.015Z,39.67
2018-09-10T11:58:04.920Z,39.67
2018-09-10T11:59:04.829Z,39.16
2018-09-10T12:00:04.740Z,38.59
2018-09-10T12:01:04.649Z,38.69
2018-09-10T12:02:04.611Z,38.10
2018-09-10T12:03:04.466Z,38.51
2018-09-10T12:04:04.377Z,38.81
2018-09-10T12:05:04.298Z,37.93
2018-09-10T12:06:04.206Z,37.83
2018-09-10T12:07:04.117Z,38.32
2018-09-10T12:08:04.024Z,37.25
2018-09-10T12:09:03.934Z,37.45
2018-09-10T12:10:03.845Z,37.83
2018-09-10T12:11:03.753Z,37.45
2018-09-10T12:12:03.680Z,37.54
2018-09-10T12:13:03.582Z,37.43
2018-09-10T12:14:03.493Z,37.13
2018-09-10T12:15:03.417Z,37.50
2018-09-10T12:16:03.313Z,37.87
2018-09-10T12:17:03.223Z,38.36
2018-09-10T12:18:03.130Z,39.12
2018-09-10T12:19:03.054Z,38.54
2018-09-10T12:20:02.960Z,38.64
2018-09-10T12:21:02.869Z,38.52
2018-09-10T12:22:02.777Z,38.73
2018-09-10T12:23:02.687Z,38.64
2018-09-10T12:24:02.595Z,38.15
2018-09-10T12:25:02.517Z,38.32
2018-09-10T12:26:02.432Z,37.74
2018-09-10T12:27:02.335Z,37.93
2018-09-10T12:28:02.248Z,38.23
2018-09-10T12:29:02.194Z,38.52
2018-09-10T12:30:02.083Z,38.52
2018-09-10T12:31:01.973Z,38.62
2018-09-10T12:32:01.883Z,37.93
2018-09-10T12:33:01.795Z,38.23
2018-09-10T12:34:01.715Z,38.40
2018-09-10T12:35:01.624Z,37.62
2018-09-10T12:36:01.531Z,38.31
2018-09-10T12:37:01.441Z,38.70
2018-09-10T12:38:01.351Z,38.96
2018-09-10T12:39:01.259Z,38.79
2018-09-10T12:40:01.169Z,39.28
2018-09-10T12:41:01.077Z,39.18
2018-09-10T12:42:00.985Z,38.98
2018-09-10T12:43:00.899Z,38.79
2018-09-10T12:44:00.806Z,38.60
2018-09-10T12:45:00.725Z,38.50
2018-09-10T12:46:00.639Z,38.70
2018-09-10T12:47:00.544Z,38.11
2018-09-10T12:48:00.456Z,38.70
2018-09-10T12:49:00.363Z,38.50
2018-09-10T12:50:00.275Z,38.79
2018-09-10T12:51:00.180Z,38.89