createdAt,value
2023-02-15T00:02:22.121Z,63.75
2023-02-15T00:04:55.494Z,63.95
2023-02-15T00:07:25.995Z,63.32
2023-02-15T00:09:56.578Z,63.31
2023-02-15T00:12:27.205Z,62.80
2023-02-15T00:14:57.830Z,61.39
2023-02-15T00:17:30.784Z,61.60
2023-02-15T00:20:02.929Z,61.22
2023-02-15T00:22:33.343Z,60.82
2023-02-15T00:25:03.777Z,60.86
2023-02-15T00:27:34.231Z,60.64
2023-02-15T00:30:04.720Z,59.53
2023-02-15T00:32:35.282Z,59.89
2023-02-15T00:35:08.683Z,58.21
2023-02-15T00:37:39.142Z,58.56
2023-02-15T00:40:11.001Z,58.63
2023-02-15T00:42:41.428Z,58.12
2023-02-15T00:45:12.876Z,58.25
2023-02-15T00:47:43.249Z,58.19
2023-02-15T00:50:15.546Z,57.75
2023-02-15T00:52:46.054Z,57.58
2023-02-15T00:55:16.439Z,57.48
2023-02-15T00:57:46.901Z,57.59
2023-02-15T01:00:18.217Z,57.11
2023-02-15T01:02:48.735Z,57.19
2023-02-15T01:05:21.220Z,56.87
2023-02-15T01:07:54.083Z,56.76
2023-02-15T01:10:25.092Z,56.71
2023-02-15T01:12:56.313Z,55.62
2023-02-15T01:15:27.473Z,55.29
2023-02-15T01:17:57.989Z,55.30
2023-02-15T01:20:32.112Z,54.69
2023-02-15T01:23:02.713Z,54.12
2023-02-15T01:25:33.286Z,54.90
2023-02-15T01:28:04.142Z,54.24
2023-02-15T01:30:35.173Z,54.04
2023-02-15T01:33:05.832Z,54.19
2023-02-15T01:35:40.120Z,53.77
2023-02-15T01:38:10.715Z,53.20
2023-02-15T01:40:42.092Z,53.00
2023-02-15T01:43:16.660Z,52.41
2023-02-15T01:45:49.666Z,52.45
2023-02-15T01:48:25.477Z,51.91
2023-02-15T01:51:01.333Z,53.15
2023-02-15T01:53:38.873Z,52.60
2023-02-15T01:56:12.979Z,51.69
2023-02-15T01:58:43.762Z,50.79
2023-02-15T02:01:14.478Z,51.00
2023-02-15T02:03:53.671Z,50.48
2023-02-15T02:06:26.443Z,51.37
2023-02-15T02:08:57.893Z,50.45
2023-02-15T02:11:29.420Z,49.57
2023-02-15T02:14:00.435Z,50.20
2023-02-15T02:16:41.645Z,49.67
2023-02-15T02:19:53.836Z,49.39
2023-02-15T02:23:04.521Z,49.74
2023-02-15T02:26:08.090Z,49.53
2023-02-15T02:29:07.898Z,49.31
2023-02-15T02:31:57.062Z,48.71
2023-02-15T02:34:36.199Z,49.11
2023-02-15T02:37:16.045Z,49.67
2023-02-15T02:39:54.535Z,49.08
2023-02-15T02:42:29.724Z,49.51
2023-02-15T02:45:07.347Z,49.74
2023-02-15T02:47:43.667Z,49.60
2023-02-15T02:50:18.683Z,49.25
2023-02-15T02:52:51.706Z,48.18
2023-02-15T02:55:26.954Z,48.48
2023-02-15T02:58:01.161Z,47.87
2023-02-15T03:00:36.188Z,48.09
2023-02-15T03:03:16.859Z,48.15
2023-02-15T03:05:54.733Z,48.87
2023-02-15T03:08:29.935Z,48.75
2023-02-15T03:11:03.474Z,48.51
2023-02-15T03:13:35.794Z,47.34
2023-02-15T03:16:25.388Z,47.74
2023-02-15T03:19:00.558Z,47.65
2023-02-15T03:21:38.213Z,47.35
2023-02-15T03:24:14.493Z,47.20
2023-02-15T03:26:50.071Z,47.79
2023-02-15T03:29:23.791Z,48.08
2023-02-15T03:31:59.733Z,47.38
2023-02-15T03:34:31.005Z,46.70
2023-02-15T03:37:10.706Z,47.87
2023-02-15T03:39:46.256Z,48.17
2023-02-15T03:42:21.087Z,46.81
2023-02-15T03:44:58.640Z,47.04
2023-02-15T03:47:33.702Z,48.56
2023-02-15T03:50:27.687Z,48.72
2023-02-15T03:53:01.382Z,47.77
2023-02-15T03:55:32.694Z,46.59
2023-02-15T03:58:20.105Z,47.71
2023-02-15T04:01:20.473Z,49.20
2023-02-15T04:03:59.587Z,48.88
2023-02-15T04:06:30.178Z,47.65
2023-02-15T04:09:15.543Z,47.04
2023-02-15T04:11:46.088Z,46.70
2023-02-15T04:14:32.589Z,46.50
2023-02-15T04:17:03.134Z,46.32
2023-02-15T04:19:50.566Z,47.18
2023-02-15T04:22:38.324Z,47.57
2023-02-15T04:25:13.928Z,47.99
2023-02-15T04:27:46.269Z,48.95
2023-02-15T04:30:19.200Z,47.45
2023-02-15T04:32:50.308Z,48.21
2023-02-15T04:35:21.512Z,50.02
2023-02-15T04:37:51.943Z,48.77
2023-02-15T04:40:24.085Z,47.96
2023-02-15T04:42:54.683Z,47.38
2023-02-15T04:45:25.220Z,46.91
2023-02-15T04:47:55.784Z,47.34
2023-02-15T04:50:26.378Z,47.29
2023-02-15T04:52:56.910Z,48.14
2023-02-15T04:55:29.031Z,48.26
2023-02-15T04:57:59.465Z,48.49
2023-02-15T05:00:30.098Z,46.90
2023-02-15T05:03:00.653Z,47.72
2023-02-15T05:05:31.106Z,47.07
2023-02-15T05:08:02.291Z,46.50
2023-02-15T05:10:34.467Z,46.62
2023-02-15T05:13:04.996Z,47.28
2023-02-15T05:15:35.648Z,47.74
2023-02-15T05:18:07.652Z,48.57
2023-02-15T05:20:38.627Z,50.06
2023-02-15T05:23:09.066Z,49.58
2023-02-15T05:25:57.767Z,51.06
2023-02-15T05:28:30.496Z,52.28
2023-02-15T05:31:07.576Z,52.13
2023-02-15T05:33:38.434Z,53.20
2023-02-15T05:36:09.963Z,54.40
2023-02-15T05:38:40.810Z,53.93
2023-02-15T05:41:14.374Z,54.17
2023-02-15T05:43:45.069Z,55.06
2023-02-15T05:46:16.452Z,53.83
2023-02-15T05:48:47.012Z,54.17
2023-02-15T05:51:18.800Z,53.63
2023-02-15T05:53:49.380Z,53.39
2023-02-15T05:56:21.593Z,54.19
2023-02-15T05:58:52.566Z,53.50
2023-02-15T06:01:24.783Z,52.76
2023-02-15T06:03:56.155Z,53.91
2023-02-15T06:06:26.658Z,54.40
2023-02-15T06:08:57.267Z,53.57
2023-02-15T06:11:29.584Z,53.65
2023-02-15T06:14:00.091Z,53.46
2023-02-15T06:16:30.636Z,53.60
2023-02-15T06:19:01.184Z,53.78
2023-02-15T06:21:31.955Z,53.49
2023-02-15T06:24:02.475Z,54.58
2023-02-15T06:26:34.877Z,54.22
2023-02-15T06:29:05.452Z,53.88
2023-02-15T06:31:36.133Z,54.41
2023-02-15T06:34:06.707Z,54.43
2023-02-15T06:36:37.307Z,54.34
2023-02-15T06:39:08.124Z,55.53
2023-02-15T06:41:40.274Z,55.37
2023-02-15T06:44:10.949Z,55.28
2023-02-15T06:46:41.563Z,55.02
2023-02-15T06:49:12.581Z,55.22
2023-02-15T06:51:43.157Z,55.06
2023-02-15T06:54:13.807Z,54.56
2023-02-15T06:56:46.463Z,55.58
2023-02-15T06:59:17.015Z,55.07
2023-02-15T07:01:47.431Z,54.14
2023-02-15T07:04:21.228Z,54.40
2023-02-15T07:06:53.775Z,54.66
2023-02-15T07:09:24.741Z,54.69
2023-02-15T07:12:13.292Z,54.96
2023-02-15T07:14:43.949Z,55.11
2023-02-15T07:17:32.996Z,55.45
2023-02-15T07:20:05.037Z,55.32
2023-02-15T07:22:37.871Z,55.68
2023-02-15T07:25:09.983Z,56.58
2023-02-15T07:27:42.325Z,56.40
2023-02-15T07:30:14.791Z,57.02
2023-02-15T07:32:58.502Z,57.30
2023-02-15T07:35:29.265Z,57.12
2023-02-15T07:37:59.740Z,57.05
2023-02-15T07:40:30.447Z,57.19
2023-02-15T07:43:04.338Z,58.25
2023-02-15T07:45:34.902Z,57.92
2023-02-15T07:48:05.439Z,57.74
2023-02-15T07:50:36.264Z,57.87
2023-02-15T07:53:07.432Z,58.47
2023-02-15T07:55:37.971Z,58.24
2023-02-15T07:58:10.108Z,58.25
2023-02-15T08:00:54.002Z,58.33
2023-02-15T08:03:31.208Z,58.60
2023-02-15T08:06:04.864Z,58.63
2023-02-15T08:08:37.312Z,59.25
2023-02-15T08:11:38.419Z,59.45
2023-02-15T08:14:18.610Z,59.73
2023-02-15T08:16:58.303Z,59.70
2023-02-15T08:19:32.904Z,59.54
2023-02-15T08:22:27.308Z,59.47
2023-02-15T08:25:01.014Z,59.41
2023-02-15T08:27:36.812Z,59.57
2023-02-15T08:30:11.406Z,59.76
2023-02-15T08:32:43.128Z,60.18
2023-02-15T08:35:14.827Z,60.20
2023-02-15T08:37:47.474Z,60.94
2023-02-15T08:40:19.165Z,61.04
2023-02-15T08:42:53.844Z,61.75
2023-02-15T08:45:27.768Z,62.24
2023-02-15T08:47:59.594Z,62.03
2023-02-15T08:50:31.543Z,61.86
2023-02-15T08:53:03.491Z,62.03
2023-02-15T08:55:37.751Z,62.05
2023-02-15T08:58:09.456Z,62.46
2023-02-15T09:00:42.817Z,62.55
2023-02-15T09:03:14.485Z,62.63
2023-02-15T09:05:46.181Z,62.69
2023-02-15T09:08:17.760Z,62.57
2023-02-15T09:10:49.461Z,62.96
2023-02-15T09:13:21.289Z,62.85
2023-02-15T09:15:54.699Z,63.16
2023-02-15T09:18:26.394Z,63.12
2023-02-15T09:20:58.511Z,63.99
2023-02-15T09:23:30.168Z,64.33
2023-02-15T09:26:05.730Z,64.49
2023-02-15T09:28:37.840Z,64.54
2023-02-15T09:31:19.181Z,64.79
2023-02-15T09:33:52.157Z,65.03
2023-02-15T09:36:25.724Z,65.42
2023-02-15T09:39:01.753Z,65.59
2023-02-15T09:42:07.846Z,65.75
2023-02-15T09:45:01.926Z,66.19
2023-02-15T09:48:03.248Z,66.38
2023-02-15T09:50:43.607Z,66.35
2023-02-15T09:53:39.126Z,66.77
2023-02-15T09:56:21.030Z,66.83
2023-02-15T09:59:02.244Z,67.06
2023-02-15T10:01:43.225Z,67.23
2023-02-15T10:04:32.744Z,67.56
2023-02-15T10:07:16.169Z,68.13
2023-02-15T10:10:00.933Z,68.65
2023-02-15T10:12:58.737Z,68.85
2023-02-15T10:15:47.132Z,68.98
2023-02-15T10:18:38.519Z,68.79
2023-02-15T10:21:23.780Z,69.43
2023-02-15T10:24:10.910Z,70.16
2023-02-15T10:26:48.979Z,70.41
2023-02-15T10:29:31.441Z,70.24
2023-02-15T10:32:18.421Z,70.32
2023-02-15T10:34:56.301Z,70.39
2023-02-15T10:37:57.639Z,70.44
2023-02-15T10:40:37.718Z,70.51
2023-02-15T10:43:32.009Z,71.16
2023-02-15T10:46:12.500Z,71.33
2023-02-15T10:49:08.407Z,71.71
2023-02-15T10:51:54.096Z,71.60
2023-02-15T10:54:38.501Z,71.16
2023-02-15T10:57:21.698Z,70.96
2023-02-15T11:00:13.730Z,70.29
2023-02-15T11:03:04.001Z,70.10
2023-02-15T11:05:46.045Z,70.11
2023-02-15T11:08:17.634Z,70.00
2023-02-15T11:10:54.529Z,70.27
2023-02-15T11:13:30.803Z,70.84
2023-02-15T11:16:06.530Z,70.69
2023-02-15T11:18:41.789Z,71.12
2023-02-15T11:21:17.429Z,71.37
2023-02-15T11:23:50.692Z,71.73
2023-02-15T11:26:31.867Z,72.02
2023-02-15T11:29:06.930Z,71.37
2023-02-15T11:31:47.131Z,71.68
2023-02-15T11:34:26.674Z,72.04
2023-02-15T11:37:03.989Z,72.42
2023-02-15T11:39:38.371Z,72.62
2023-02-15T11:42:17.629Z,73.04
2023-02-15T11:44:57.667Z,73.07
2023-02-15T11:47:29.715Z,72.93
2023-02-15T11:50:02.233Z,73.47
2023-02-15T11:52:33.864Z,73.58
2023-02-15T11:55:06.018Z,73.91
2023-02-15T11:57:44.248Z,73.66
2023-02-15T12:00:21.262Z,73.74
2023-02-15T12:02:57.007Z,74.47
2023-02-15T12:05:29.872Z,74.58
2023-02-15T12:08:08.083Z,74.70
2023-02-15T12:10:46.039Z,74.60
2023-02-15T12:13:21.485Z,74.40
2023-02-15T12:15:55.557Z,75.13
2023-02-15T12:18:42.681Z,74.96
2023-02-15T12:21:16.807Z,75.22
2023-02-15T12:23:52.816Z,74.92
2023-02-15T12:26:30.081Z,75.36
2023-02-15T12:29:06.029Z,75.07
2023-02-15T12:31:43.359Z,75.47
2023-02-15T12:34:23.596Z,75.22
2023-02-15T12:37:00.236Z,75.17
2023-02-15T12:39:33.545Z,75.03
2023-02-15T12:42:07.877Z,75.17
2023-02-15T12:44:41.591Z,75.13
2023-02-15T12:47:28.946Z,75.55
2023-02-15T12:50:18.699Z,76.27
2023-02-15T12:52:51.999Z,76.54
2023-02-15T12:55:27.666Z,76.88
2023-02-15T12:58:13.206Z,77.03
2023-02-15T13:00:46.547Z,76.81
2023-02-15T13:03:22.836Z,77.26
2023-02-15T13:05:57.749Z,76.96
2023-02-15T13:08:34.979Z,76.19
2023-02-15T13:11:11.705Z,75.89
2023-02-15T13:13:57.793Z,75.65
2023-02-15T13:16:35.985Z,76.05
2023-02-15T13:19:14.709Z,75.45
2023-02-15T13:21:49.555Z,75.12
2023-02-15T13:24:25.343Z,75.31
2023-02-15T13:27:13.108Z,75.64
2023-02-15T13:29:49.275Z,75.47
2023-02-15T13:32:31.388Z,75.70
2023-02-15T13:35:06.910Z,76.37
2023-02-15T13:37:54.993Z,75.92
2023-02-15T13:40:30.024Z,76.33
2023-02-15T13:43:06.520Z,75.99
2023-02-15T13:45:51.696Z,76.77
2023-02-15T13:48:48.336Z,77.20
2023-02-15T13:51:28.630Z,76.95
2023-02-15T13:54:33.504Z,76.83
2023-02-15T13:57:20.557Z,77.03
2023-02-15T14:00:06.339Z,77.19
2023-02-15T14:03:18.080Z,77.18
2023-02-15T14:06:04.619Z,77.22
2023-02-15T14:08:54.254Z,77.53
2023-02-15T14:11:31.213Z,77.99
2023-02-15T14:14:20.107Z,77.64
2023-02-15T14:17:07.027Z,77.84
2023-02-15T14:19:47.007Z,77.78
2023-02-15T14:22:30.187Z,77.65
2023-02-15T14:25:19.325Z,77.45
2023-02-15T14:28:02.354Z,77.53
2023-02-15T14:30:37.199Z,77.73
2023-02-15T14:33:11.815Z,78.14
2023-02-15T14:35:46.000Z,77.38
2023-02-15T14:38:29.413Z,77.63
2023-02-15T14:41:09.763Z,77.84
2023-02-15T14:43:54.428Z,77.84
2023-02-15T14:46:35.271Z,77.75
2023-02-15T14:49:15.507Z,78.00
2023-02-15T14:52:10.757Z,77.56
2023-02-15T14:55:07.594Z,77.88
2023-02-15T14:57:39.832Z,77.92
2023-02-15T15:00:34.980Z,77.72
2023-02-15T15:03:14.385Z,76.63
2023-02-15T15:05:54.237Z,76.20
2023-02-15T15:08:30.894Z,75.41
2023-02-15T15:11:44.769Z,75.18
2023-02-15T15:14:54.160Z,75.39
2023-02-15T15:17:59.587Z,74.46
2023-02-15T15:20:51.217Z,74.74
2023-02-15T15:23:44.921Z,75.03
2023-02-15T15:26:38.909Z,75.70
2023-02-15T15:29:11.464Z,76.05
2023-02-15T15:32:00.502Z,76.56
2023-02-15T15:35:06.554Z,75.83
2023-02-15T15:38:15.846Z,76.63
2023-02-15T15:41:07.659Z,76.15
2023-02-15T15:44:33.272Z,75.70
2023-02-15T15:47:29.298Z,75.45
2023-02-15T15:50:03.033Z,74.58
2023-02-15T15:52:40.605Z,74.42
2023-02-15T15:55:21.428Z,73.86
2023-02-15T15:57:56.802Z,75.20
2023-02-15T16:00:38.585Z,75.87
2023-02-15T16:03:12.084Z,76.40
2023-02-15T16:05:43.977Z,76.33
2023-02-15T16:08:15.301Z,76.91
2023-02-15T16:10:46.703Z,77.73
2023-02-15T16:13:19.281Z,77.58
2023-02-15T16:15:56.475Z,77.31
2023-02-15T16:18:30.714Z,77.64
2023-02-15T16:21:04.327Z,76.53
2023-02-15T16:24:03.161Z,75.44
2023-02-15T16:26:58.630Z,75.52
2023-02-15T16:29:35.089Z,75.31
2023-02-15T16:32:10.988Z,76.19
2023-02-15T16:34:42.760Z,76.48
2023-02-15T16:37:24.039Z,76.46
2023-02-15T16:39:56.307Z,75.95
2023-02-15T16:42:28.169Z,75.58
2023-02-15T16:45:06.732Z,75.88
2023-02-15T16:47:45.473Z,77.22
2023-02-15T16:50:23.745Z,77.02
2023-02-15T16:52:56.541Z,76.01
2023-02-15T16:55:29.989Z,75.36
2023-02-15T16:58:08.527Z,74.87
2023-02-15T17:00:43.201Z,74.55
2023-02-15T17:03:28.871Z,73.11
2023-02-15T17:06:02.104Z,72.44
2023-02-15T17:08:35.858Z,72.68
2023-02-15T17:11:17.140Z,72.46
2023-02-15T17:14:19.536Z,71.63
2023-02-15T17:16:53.007Z,71.35
2023-02-15T17:19:29.279Z,71.68
2023-02-15T17:22:03.091Z,71.95
2023-02-15T17:24:41.725Z,72.70
2023-02-15T17:27:18.928Z,73.31
2023-02-15T17:29:54.560Z,72.70
2023-02-15T17:32:27.905Z,72.68
2023-02-15T17:35:10.949Z,72.86
2023-02-15T17:37:51.576Z,71.65
2023-02-15T17:40:28.202Z,71.69
2023-02-15T17:42:59.905Z,72.16
2023-02-15T17:45:36.991Z,73.13
2023-02-15T17:48:17.660Z,73.90
2023-02-15T17:50:51.075Z,74.13
2023-02-15T17:53:23.403Z,74.59
2023-02-15T17:55:53.319Z,74.01
2023-02-15T17:58:25.355Z,74.34
2023-02-15T18:01:17.350Z,74.31
2023-02-15T18:04:08.257Z,73.29
2023-02-15T18:07:00.084Z,72.57
2023-02-15T18:09:48.231Z,71.37
2023-02-15T18:12:24.279Z,70.51
2023-02-15T18:14:56.336Z,69.65
2023-02-15T18:17:32.600Z,69.09
2023-02-15T18:20:06.642Z,69.36
2023-02-15T18:22:40.026Z,69.86
2023-02-15T18:25:16.470Z,70.27
2023-02-15T18:27:48.189Z,70.23
2023-02-15T18:30:21.572Z,70.80
2023-02-15T18:32:55.821Z,71.32
2023-02-15T18:35:30.441Z,72.04
2023-02-15T18:38:04.995Z,73.42
2023-02-15T18:40:36.543Z,74.11
2023-02-15T18:43:08.119Z,74.09
2023-02-15T18:45:41.248Z,73.88
2023-02-15T18:48:12.461Z,74.49
2023-02-15T18:50:44.953Z,74.38
2023-02-15T18:53:22.449Z,73.57
2023-02-15T18:55:54.041Z,73.42
2023-02-15T18:58:28.250Z,73.30
2023-02-15T19:01:02.213Z,72.62
2023-02-15T19:03:33.810Z,72.60
2023-02-15T19:06:08.314Z,71.66
2023-02-15T19:08:41.617Z,70.90
2023-02-15T19:11:19.705Z,70.83
2023-02-15T19:13:51.541Z,70.91
2023-02-15T19:16:35.082Z,71.41
2023-02-15T19:19:07.444Z,71.82
2023-02-15T19:21:40.649Z,71.12
2023-02-15T19:24:20.108Z,71.20
2023-02-15T19:26:52.894Z,70.73
2023-02-15T19:29:29.806Z,70.93
2023-02-15T19:32:01.366Z,70.66
2023-02-15T19:34:33.025Z,69.73
2023-02-15T19:37:04.654Z,69.17
2023-02-15T19:39:42.641Z,68.86
2023-02-15T19:42:18.868Z,68.07
2023-02-15T19:44:50.594Z,67.85
2023-02-15T19:47:23.036Z,67.96
2023-02-15T19:49:54.413Z,68.20
2023-02-15T19:52:27.074Z,69.65
2023-02-15T19:55:00.300Z,70.85
2023-02-15T19:57:32.675Z,71.02
2023-02-15T20:00:20.891Z,71.58
2023-02-15T20:02:53.805Z,72.81
2023-02-15T20:05:26.396Z,73.36
2023-02-15T20:07:59.291Z,73.94
2023-02-15T20:10:34.458Z,74.10
2023-02-15T20:13:06.239Z,74.03
2023-02-15T20:15:38.874Z,73.75
2023-02-15T20:18:10.730Z,73.79
2023-02-15T20:20:47.232Z,74.56
2023-02-15T20:23:29.738Z,74.09
2023-02-15T20:26:05.937Z,73.58
2023-02-15T20:28:37.649Z,73.38
2023-02-15T20:31:09.546Z,72.71
2023-02-15T20:33:41.544Z,72.73
2023-02-15T20:36:17.804Z,72.25
2023-02-15T20:38:50.077Z,71.85
2023-02-15T20:41:40.982Z,71.14
2023-02-15T20:44:23.665Z,71.12
2023-02-15T20:46:57.307Z,71.95
2023-02-15T20:49:30.535Z,72.40
2023-02-15T20:52:02.315Z,72.19
2023-02-15T20:54:36.887Z,72.62
2023-02-15T20:57:12.625Z,72.77
2023-02-15T20:59:44.918Z,72.90
2023-02-15T21:02:21.108Z,72.43
2023-02-15T21:04:52.726Z,72.04
2023-02-15T21:07:24.981Z,71.26
2023-02-15T21:09:56.464Z,71.19
2023-02-15T21:12:29.849Z,71.37
2023-02-15T21:15:01.539Z,72.10
2023-02-15T21:17:32.959Z,73.19
2023-02-15T21:20:07.590Z,74.75
2023-02-15T21:22:39.270Z,73.78
2023-02-15T21:25:16.574Z,73.12
2023-02-15T21:28:03.650Z,71.74
2023-02-15T21:30:34.247Z,71.55
2023-02-15T21:33:05.493Z,71.84
2023-02-15T21:35:36.639Z,72.05
2023-02-15T21:38:08.882Z,71.85
2023-02-15T21:40:39.418Z,71.68
2023-02-15T21:43:33.506Z,70.76
2023-02-15T21:46:31.676Z,70.70
2023-02-15T21:49:02.672Z,70.32
2023-02-15T21:51:50.985Z,69.97
2023-02-15T21:54:23.520Z,71.09
2023-02-15T21:56:54.892Z,70.83
2023-02-15T21:59:29.324Z,70.11
2023-02-15T22:02:00.030Z,69.36
2023-02-15T22:04:32.477Z,70.00
2023-02-15T22:07:02.971Z,70.80
2023-02-15T22:09:34.411Z,70.76
2023-02-15T22:12:05.116Z,70.59
2023-02-15T22:14:41.029Z,70.57
2023-02-15T22:17:19.094Z,70.71
2023-02-15T22:19:50.782Z,71.70
2023-02-15T22:22:21.473Z,72.09
2023-02-15T22:24:52.561Z,71.22
2023-02-15T22:27:26.737Z,69.91
2023-02-15T22:29:59.030Z,69.49
2023-02-15T22:32:30.167Z,69.10
2023-02-15T22:35:00.783Z,69.43
2023-02-15T22:37:31.498Z,69.82
2023-02-15T22:40:02.101Z,70.47
2023-02-15T22:42:32.752Z,71.19
2023-02-15T22:45:08.259Z,71.92
2023-02-15T22:47:40.738Z,72.71
2023-02-15T22:50:18.644Z,72.68
2023-02-15T22:52:49.099Z,73.59
2023-02-15T22:55:20.841Z,73.07
2023-02-15T22:57:53.941Z,72.83
2023-02-15T23:00:28.141Z,72.50
2023-02-15T23:02:58.893Z,72.89
2023-02-15T23:05:31.417Z,73.26
2023-02-15T23:08:01.914Z,73.54
2023-02-15T23:10:32.923Z,73.19
2023-02-15T23:13:23.508Z,73.45
2023-02-15T23:15:59.599Z,73.46
2023-02-15T23:18:33.859Z,72.89
2023-02-15T23:21:06.814Z,73.15
2023-02-15T23:23:39.993Z,72.32
2023-02-15T23:26:19.242Z,71.61
2023-02-15T23:28:50.146Z,70.89
2023-02-15T23:31:27.684Z,70.62
2023-02-15T23:33:59.100Z,70.77
2023-02-15T23:36:31.853Z,70.71
2023-02-15T23:39:23.874Z,70.13
2023-02-15T23:41:53.390Z,70.46
2023-02-15T23:44:24.001Z,70.21
2023-02-15T23:46:57.335Z,70.15
2023-02-15T23:49:28.003Z,69.89
2023-02-15T23:51:59.769Z,68.89
2023-02-15T23:54:30.387Z,68.75
2023-02-15T23:57:04.690Z,68.80
2023-02-15T23:59:35.854Z,68.60
