createdAt,value
2022-09-25T00:02:05.689Z,47.82
2022-09-25T00:04:33.826Z,48.30
2022-09-25T00:07:01.759Z,48.11
2022-09-25T00:09:29.826Z,48.45
2022-09-25T00:11:57.895Z,48.41
2022-09-25T00:14:27.338Z,48.32
2022-09-25T00:16:55.572Z,48.51
2022-09-25T00:19:41.399Z,48.53
2022-09-25T00:22:09.446Z,48.86
2022-09-25T00:24:37.546Z,48.70
2022-09-25T00:27:08.590Z,48.81
2022-09-25T00:29:40.387Z,48.97
2022-09-25T00:32:13.325Z,48.77
2022-09-25T00:34:41.299Z,48.97
2022-09-25T00:37:09.501Z,49.14
2022-09-25T00:39:37.563Z,49.15
2022-09-25T00:42:05.696Z,49.12
2022-09-25T00:45:05.651Z,49.24
2022-09-25T00:48:00.206Z,49.23
2022-09-25T00:50:37.797Z,49.35
2022-09-25T00:53:10.420Z,49.35
2022-09-25T00:55:41.923Z,49.58
2022-09-25T00:58:10.325Z,49.57
2022-09-25T01:00:40.274Z,49.42
2022-09-25T01:03:08.964Z,49.77
2022-09-25T01:05:39.671Z,49.62
2022-09-25T01:08:11.924Z,49.70
2022-09-25T01:10:40.417Z,49.67
2022-09-25T01:13:08.827Z,49.58
2022-09-25T01:15:47.205Z,49.37
2022-09-25T01:18:27.190Z,49.84
2022-09-25T01:21:11.754Z,49.64
2022-09-25T01:24:07.127Z,50.14
2022-09-25T01:27:07.109Z,49.91
2022-09-25T01:29:40.491Z,50.13
2022-09-25T01:32:19.777Z,50.08
2022-09-25T01:34:55.142Z,50.02
2022-09-25T01:37:27.875Z,49.92
2022-09-25T01:40:08.147Z,50.17
2022-09-25T01:42:41.875Z,50.39
2022-09-25T01:45:20.205Z,50.47
2022-09-25T01:47:51.940Z,50.60
2022-09-25T01:50:26.120Z,50.34
2022-09-25T01:52:57.662Z,50.43
2022-09-25T01:55:31.490Z,50.23
2022-09-25T01:58:08.123Z,50.43
2022-09-25T02:00:41.298Z,50.03
2022-09-25T02:03:14.150Z,50.43
2022-09-25T02:05:47.666Z,50.51
2022-09-25T02:08:22.491Z,50.50
2022-09-25T02:10:56.033Z,50.66
2022-09-25T02:13:27.965Z,50.88
2022-09-25T02:16:01.239Z,50.75
2022-09-25T02:18:48.399Z,50.80
2022-09-25T02:21:25.722Z,50.84
2022-09-25T02:23:58.864Z,51.14
2022-09-25T02:26:29.215Z,50.91
2022-09-25T02:28:58.282Z,51.04
2022-09-25T02:31:31.780Z,51.09
2022-09-25T02:33:59.827Z,51.10
2022-09-25T02:36:27.950Z,51.01
2022-09-25T02:38:57.445Z,51.02
2022-09-25T02:41:39.503Z,51.23
2022-09-25T02:44:16.745Z,51.42
2022-09-25T02:47:01.050Z,51.44
2022-09-25T02:49:39.593Z,51.03
2022-09-25T02:52:13.102Z,51.71
2022-09-25T02:54:47.933Z,51.58
2022-09-25T02:57:23.504Z,51.65
2022-09-25T02:59:56.364Z,51.69
2022-09-25T03:02:28.434Z,51.88
2022-09-25T03:04:57.935Z,51.83
2022-09-25T03:07:26.230Z,51.75
2022-09-25T03:09:58.298Z,52.01
2022-09-25T03:12:26.343Z,52.10
2022-09-25T03:14:54.502Z,52.00
2022-09-25T03:17:23.488Z,51.80
2022-09-25T03:19:52.894Z,52.00
2022-09-25T03:22:20.891Z,51.54
2022-09-25T03:24:48.951Z,51.92
2022-09-25T03:27:17.741Z,51.77
2022-09-25T03:29:45.759Z,51.71
2022-09-25T03:32:14.040Z,51.79
2022-09-25T03:34:41.991Z,51.76
2022-09-25T03:37:11.373Z,51.77
2022-09-25T03:39:39.656Z,52.01
2022-09-25T03:42:07.726Z,51.77
2022-09-25T03:44:36.011Z,51.90
2022-09-25T03:47:04.219Z,52.06
2022-09-25T03:49:32.291Z,51.88
2022-09-25T03:52:00.862Z,51.96
2022-09-25T03:54:30.587Z,52.21
2022-09-25T03:56:58.827Z,52.06
2022-09-25T03:59:27.032Z,51.86
2022-09-25T04:01:55.683Z,52.38
2022-09-25T04:04:24.127Z,52.05
2022-09-25T04:06:52.470Z,51.96
2022-09-25T04:09:20.479Z,52.38
2022-09-25T04:11:50.393Z,52.21
2022-09-25T04:14:18.917Z,51.76
2022-09-25T04:16:47.488Z,52.03
2022-09-25T04:19:16.002Z,52.13
2022-09-25T04:21:44.277Z,52.33
2022-09-25T04:24:41.588Z,52.47
2022-09-25T04:27:11.098Z,52.36
2022-09-25T04:29:39.101Z,52.26
2022-09-25T04:32:24.548Z,52.12
2022-09-25T04:34:53.157Z,52.22
2022-09-25T04:37:25.394Z,52.34
2022-09-25T04:39:54.066Z,52.21
2022-09-25T04:42:24.810Z,52.10
2022-09-25T04:44:54.468Z,52.10
2022-09-25T04:47:23.058Z,52.29
2022-09-25T04:49:51.565Z,52.25
2022-09-25T04:52:20.903Z,51.87
2022-09-25T04:54:49.111Z,52.20
2022-09-25T04:57:38.724Z,52.26
2022-09-25T05:00:10.574Z,51.90
2022-09-25T05:02:38.778Z,52.11
2022-09-25T05:05:07.740Z,52.27
2022-09-25T05:07:35.913Z,52.41
2022-09-25T05:10:04.082Z,52.12
2022-09-25T05:12:32.048Z,52.21
2022-09-25T05:15:00.027Z,52.26
2022-09-25T05:17:29.546Z,52.30
2022-09-25T05:19:57.688Z,52.62
2022-09-25T05:22:25.692Z,52.69
2022-09-25T05:24:58.626Z,52.64
2022-09-25T05:27:27.683Z,52.49
2022-09-25T05:29:55.895Z,52.53
2022-09-25T05:32:24.312Z,52.24
2022-09-25T05:34:53.906Z,52.61
2022-09-25T05:37:21.925Z,52.71
2022-09-25T05:39:49.834Z,52.42
2022-09-25T05:42:19.375Z,52.52
2022-09-25T05:44:47.964Z,52.61
2022-09-25T05:47:16.119Z,52.35
2022-09-25T05:49:44.202Z,52.28
2022-09-25T05:52:13.713Z,52.32
2022-09-25T05:54:42.099Z,52.79
2022-09-25T05:57:10.074Z,52.81
2022-09-25T05:59:38.042Z,52.80
2022-09-25T06:02:06.180Z,52.76
2022-09-25T06:04:34.467Z,52.79
2022-09-25T06:07:02.578Z,53.18
2022-09-25T06:09:31.931Z,53.25
2022-09-25T06:11:59.905Z,53.20
2022-09-25T06:14:27.968Z,52.94
2022-09-25T06:16:56.367Z,53.13
2022-09-25T06:19:24.657Z,52.79
2022-09-25T06:21:52.805Z,52.90
2022-09-25T06:24:20.800Z,53.06
2022-09-25T06:26:50.499Z,52.83
2022-09-25T06:29:18.617Z,52.90
2022-09-25T06:31:46.751Z,53.05
2022-09-25T06:34:14.878Z,53.24
2022-09-25T06:36:43.203Z,53.04
2022-09-25T06:39:11.183Z,53.02
2022-09-25T06:41:39.528Z,53.26
2022-09-25T06:44:09.772Z,52.78
2022-09-25T06:46:37.822Z,53.13
2022-09-25T06:49:05.958Z,53.06
2022-09-25T06:51:36.489Z,53.29
2022-09-25T06:54:04.768Z,53.37
2022-09-25T06:56:32.760Z,53.50
2022-09-25T06:59:00.939Z,53.30
2022-09-25T07:01:30.455Z,53.11
2022-09-25T07:03:58.163Z,53.16
2022-09-25T07:06:30.268Z,53.33
2022-09-25T07:08:58.536Z,53.32
2022-09-25T07:11:28.545Z,53.14
2022-09-25T07:13:56.690Z,53.38
2022-09-25T07:16:26.386Z,53.54
2022-09-25T07:18:57.345Z,52.99
2022-09-25T07:21:27.876Z,53.50
2022-09-25T07:23:57.510Z,53.22
2022-09-25T07:26:27.488Z,53.22
2022-09-25T07:28:57.403Z,53.04
2022-09-25T07:31:27.576Z,52.97
2022-09-25T07:33:58.820Z,53.55
2022-09-25T07:36:27.172Z,52.91
2022-09-25T07:38:55.774Z,52.74
2022-09-25T07:41:24.550Z,52.98
2022-09-25T07:44:06.322Z,53.17
2022-09-25T07:46:43.502Z,53.13
2022-09-25T07:49:13.303Z,53.26
2022-09-25T07:51:41.317Z,53.04
2022-09-25T07:54:09.646Z,53.19
2022-09-25T07:56:38.374Z,53.24
2022-09-25T07:59:06.782Z,52.94
2022-09-25T08:01:37.205Z,52.98
2022-09-25T08:04:09.329Z,53.09
2022-09-25T08:06:41.822Z,53.10
2022-09-25T08:09:11.756Z,53.14
2022-09-25T08:11:39.952Z,53.02
2022-09-25T08:14:08.091Z,52.98
2022-09-25T08:16:36.154Z,52.84
2022-09-25T08:19:04.150Z,52.97
2022-09-25T08:21:32.256Z,52.62
2022-09-25T08:24:02.414Z,52.53
2022-09-25T08:26:32.002Z,52.35
2022-09-25T08:29:00.991Z,52.71
2022-09-25T08:31:29.103Z,52.73
2022-09-25T08:34:09.754Z,52.44
2022-09-25T08:36:43.267Z,52.60
2022-09-25T08:39:12.751Z,52.77
2022-09-25T08:41:48.930Z,52.70
2022-09-25T08:44:25.593Z,52.74
2022-09-25T08:47:19.265Z,52.49
2022-09-25T08:49:51.403Z,52.68
2022-09-25T08:52:22.958Z,52.48
2022-09-25T08:54:52.975Z,52.84
2022-09-25T08:57:35.055Z,52.60
2022-09-25T09:00:09.384Z,52.49
2022-09-25T09:02:43.965Z,52.53
2022-09-25T09:05:20.755Z,52.37
2022-09-25T09:07:55.313Z,52.33
2022-09-25T09:10:33.689Z,52.25
2022-09-25T09:13:08.718Z,52.03
2022-09-25T09:15:40.353Z,52.15
2022-09-25T09:18:20.378Z,52.11
2022-09-25T09:20:53.060Z,52.02
2022-09-25T09:23:22.996Z,51.97
2022-09-25T09:26:07.139Z,51.82
2022-09-25T09:29:09.038Z,51.82
2022-09-25T09:31:46.959Z,51.68
2022-09-25T09:34:53.568Z,51.72
2022-09-25T09:37:31.761Z,51.93
2022-09-25T09:40:16.787Z,52.12
2022-09-25T09:42:55.627Z,51.38
2022-09-25T09:45:32.360Z,51.32
2022-09-25T09:48:13.297Z,50.83
2022-09-25T09:50:52.143Z,50.58
2022-09-25T09:53:35.224Z,50.20
2022-09-25T09:56:09.247Z,49.79
2022-09-25T09:58:46.796Z,48.99
2022-09-25T10:01:37.045Z,48.38
2022-09-25T10:04:10.639Z,45.72
2022-09-25T10:06:41.220Z,46.14
2022-09-25T10:09:13.736Z,45.78
2022-09-25T10:11:42.198Z,43.39
2022-09-25T10:14:21.102Z,43.63
2022-09-25T10:16:51.189Z,43.64
2022-09-25T10:19:22.303Z,43.98
2022-09-25T10:21:56.442Z,44.17
2022-09-25T10:24:55.330Z,43.51
2022-09-25T10:27:28.853Z,42.88
2022-09-25T10:30:20.348Z,43.04
2022-09-25T10:33:01.082Z,43.12
2022-09-25T10:35:41.277Z,43.45
2022-09-25T10:38:29.670Z,43.42
2022-09-25T10:41:03.160Z,43.44
2022-09-25T10:43:31.343Z,43.84
2022-09-25T10:46:14.421Z,43.70
2022-09-25T10:49:00.631Z,43.45
2022-09-25T10:51:29.496Z,42.69
2022-09-25T10:54:13.875Z,42.40
2022-09-25T10:56:42.592Z,42.68
2022-09-25T10:59:18.215Z,42.66
2022-09-25T11:01:51.304Z,41.43
2022-09-25T11:04:24.963Z,40.94
2022-09-25T11:06:58.176Z,41.32
2022-09-25T11:09:28.019Z,41.60
2022-09-25T11:12:07.889Z,41.28
2022-09-25T11:14:37.593Z,40.93
2022-09-25T11:17:32.310Z,41.13
2022-09-25T11:20:20.643Z,40.94
2022-09-25T11:22:54.912Z,40.59
2022-09-25T11:25:28.572Z,40.19
2022-09-25T11:28:06.126Z,40.41
2022-09-25T11:30:42.015Z,40.40
2022-09-25T11:33:23.282Z,40.18
2022-09-25T11:35:54.538Z,39.56
2022-09-25T11:38:50.874Z,39.04
2022-09-25T11:41:29.133Z,39.48
2022-09-25T11:44:12.179Z,39.54
2022-09-25T11:46:50.384Z,39.83
2022-09-25T11:49:24.490Z,38.85
2022-09-25T11:52:16.527Z,38.47
2022-09-25T11:54:58.809Z,38.73
2022-09-25T11:57:34.567Z,39.37
2022-09-25T12:00:11.676Z,39.18
2022-09-25T12:02:54.514Z,39.36
2022-09-25T12:05:40.427Z,39.19
2022-09-25T12:08:24.399Z,39.23
2022-09-25T12:11:01.737Z,39.47
2022-09-25T12:13:39.160Z,39.08
2022-09-25T12:16:16.445Z,38.72
2022-09-25T12:19:00.556Z,39.08
2022-09-25T12:21:39.193Z,38.10
2022-09-25T12:24:18.541Z,38.44
2022-09-25T12:26:52.721Z,38.64
2022-09-25T12:29:36.788Z,38.91
2022-09-25T12:32:14.257Z,38.46
2022-09-25T12:35:11.129Z,38.23
2022-09-25T12:37:47.821Z,38.77
2022-09-25T12:40:23.110Z,39.27
2022-09-25T12:42:57.019Z,39.56
2022-09-25T12:45:32.621Z,39.67
2022-09-25T12:48:08.530Z,39.78
2022-09-25T12:50:44.411Z,39.70
2022-09-25T12:53:26.992Z,40.25
2022-09-25T12:56:00.726Z,39.32
2022-09-25T12:58:43.342Z,38.96
2022-09-25T13:01:17.341Z,39.00
2022-09-25T13:03:56.821Z,38.65
2022-09-25T13:06:35.275Z,39.00
2022-09-25T13:09:14.266Z,39.56
2022-09-25T13:11:51.166Z,39.22
2022-09-25T13:14:30.433Z,39.60
2022-09-25T13:16:58.706Z,39.96
2022-09-25T13:19:28.848Z,40.21
2022-09-25T13:22:06.515Z,40.00
2022-09-25T13:24:53.153Z,40.10
2022-09-25T13:27:23.404Z,40.30
2022-09-25T13:29:58.783Z,40.56
2022-09-25T13:32:31.918Z,40.83
2022-09-25T13:35:04.077Z,40.53
2022-09-25T13:37:34.478Z,40.32
2022-09-25T13:40:34.456Z,40.54
2022-09-25T13:43:20.767Z,39.66
2022-09-25T13:45:50.401Z,39.09
2022-09-25T13:48:39.874Z,38.49
2022-09-25T13:51:35.858Z,38.63
2022-09-25T13:54:06.331Z,37.88
2022-09-25T13:56:49.601Z,38.12
2022-09-25T13:59:39.587Z,37.57
2022-09-25T14:02:38.796Z,36.86
2022-09-25T14:05:07.782Z,36.59
2022-09-25T14:07:36.575Z,36.67
2022-09-25T14:10:05.881Z,35.61
2022-09-25T14:12:43.654Z,36.02
2022-09-25T14:15:22.150Z,36.11
2022-09-25T14:17:52.901Z,35.35
2022-09-25T14:20:41.887Z,35.74
2022-09-25T14:23:16.047Z,35.99
2022-09-25T14:25:47.099Z,35.59
2022-09-25T14:28:25.623Z,35.63
2022-09-25T14:31:14.445Z,35.76
2022-09-25T14:34:08.125Z,35.74
2022-09-25T14:36:44.613Z,35.73
2022-09-25T14:39:30.802Z,35.97
2022-09-25T14:42:40.958Z,36.28
2022-09-25T14:45:34.506Z,36.43
2022-09-25T14:48:06.696Z,36.33
2022-09-25T14:50:38.353Z,36.57
2022-09-25T14:53:12.664Z,36.29
2022-09-25T14:55:46.235Z,36.22
2022-09-25T14:58:18.958Z,35.69
2022-09-25T15:00:52.353Z,36.32
2022-09-25T15:03:25.266Z,35.32
2022-09-25T15:05:53.755Z,34.42
2022-09-25T15:08:24.538Z,34.36
2022-09-25T15:11:03.466Z,33.63
2022-09-25T15:13:34.830Z,33.65
2022-09-25T15:16:23.960Z,32.56
2022-09-25T15:18:55.138Z,33.64
2022-09-25T15:21:30.524Z,34.22
2022-09-25T15:24:02.736Z,33.43
2022-09-25T15:26:32.101Z,33.54
2022-09-25T15:29:01.334Z,33.64
2022-09-25T15:31:37.687Z,33.90
2022-09-25T15:34:12.934Z,34.47
2022-09-25T15:36:41.610Z,34.89
2022-09-25T15:39:15.243Z,35.26
2022-09-25T15:41:43.905Z,35.51
2022-09-25T15:44:20.324Z,35.23
2022-09-25T15:46:52.047Z,35.46
2022-09-25T15:49:25.940Z,35.71
2022-09-25T15:52:01.058Z,35.88
2022-09-25T15:54:36.182Z,35.56
2022-09-25T15:57:07.423Z,35.53
2022-09-25T15:59:57.748Z,35.48
2022-09-25T16:02:51.836Z,35.44
2022-09-25T16:05:32.940Z,35.97
2022-09-25T16:08:18.412Z,35.86
2022-09-25T16:10:50.051Z,35.96
2022-09-25T16:13:22.465Z,36.20
2022-09-25T16:15:54.631Z,36.40
2022-09-25T16:18:41.016Z,36.65
2022-09-25T16:21:16.178Z,36.55
2022-09-25T16:23:45.315Z,36.53
2022-09-25T16:26:19.772Z,36.67
2022-09-25T16:28:54.456Z,36.42
2022-09-25T16:31:24.987Z,36.56
2022-09-25T16:33:57.345Z,36.89
2022-09-25T16:36:28.566Z,37.36
2022-09-25T16:39:13.496Z,37.50
2022-09-25T16:41:46.372Z,37.71
2022-09-25T16:44:18.039Z,37.66
2022-09-25T16:46:48.206Z,37.96
2022-09-25T16:49:20.162Z,38.34
2022-09-25T16:51:49.828Z,38.50
2022-09-25T16:54:21.384Z,38.79
2022-09-25T16:56:50.105Z,38.57
2022-09-25T16:59:21.132Z,38.86
2022-09-25T17:01:51.764Z,39.03
2022-09-25T17:04:23.940Z,38.73
2022-09-25T17:06:52.254Z,39.28
2022-09-25T17:09:20.296Z,38.95
2022-09-25T17:11:51.354Z,39.04
2022-09-25T17:14:24.442Z,38.87
2022-09-25T17:16:54.363Z,38.96
2022-09-25T17:19:24.346Z,39.18
2022-09-25T17:21:54.035Z,39.13
2022-09-25T17:24:24.297Z,39.55
2022-09-25T17:26:53.058Z,39.54
2022-09-25T17:29:21.601Z,39.67
2022-09-25T17:32:14.123Z,39.75
2022-09-25T17:34:42.331Z,39.90
2022-09-25T17:37:13.373Z,39.97
2022-09-25T17:39:41.388Z,39.67
2022-09-25T17:42:11.653Z,39.62
2022-09-25T17:44:44.147Z,39.64
2022-09-25T17:47:17.016Z,39.60
2022-09-25T17:49:45.176Z,39.87
2022-09-25T17:52:19.254Z,39.96
2022-09-25T17:54:47.321Z,40.10
2022-09-25T17:57:15.327Z,40.13
2022-09-25T17:59:43.398Z,39.92
2022-09-25T18:02:18.146Z,40.34
2022-09-25T18:04:46.285Z,40.11
2022-09-25T18:07:15.336Z,40.02
2022-09-25T18:09:43.431Z,39.89
2022-09-25T18:12:11.544Z,39.73
2022-09-25T18:14:39.774Z,39.67
2022-09-25T18:17:08.016Z,40.06
2022-09-25T18:19:54.818Z,39.58
2022-09-25T18:22:25.704Z,39.90
2022-09-25T18:24:56.440Z,40.06
2022-09-25T18:27:26.318Z,40.01
2022-09-25T18:29:54.545Z,40.11
2022-09-25T18:32:24.185Z,40.21
2022-09-25T18:34:53.737Z,40.42
2022-09-25T18:37:21.897Z,40.90
2022-09-25T18:39:50.868Z,40.96
2022-09-25T18:42:19.211Z,41.18
2022-09-25T18:44:47.408Z,41.59
2022-09-25T18:47:15.687Z,41.46
2022-09-25T18:49:43.759Z,41.36
2022-09-25T18:52:13.477Z,41.36
2022-09-25T18:54:42.309Z,41.35
2022-09-25T18:57:11.819Z,41.49
2022-09-25T18:59:40.181Z,41.33
2022-09-25T19:02:08.781Z,41.08
2022-09-25T19:04:37.620Z,41.06
2022-09-25T19:07:05.605Z,40.92
2022-09-25T19:09:35.013Z,40.81
2022-09-25T19:12:03.895Z,41.01
2022-09-25T19:14:32.034Z,41.26
2022-09-25T19:17:00.087Z,41.58
2022-09-25T19:19:33.167Z,41.87
2022-09-25T19:22:01.250Z,41.53
2022-09-25T19:24:30.769Z,41.58
2022-09-25T19:27:00.502Z,41.57
2022-09-25T19:29:29.418Z,41.97
2022-09-25T19:31:57.277Z,41.92
2022-09-25T19:34:25.505Z,41.74
2022-09-25T19:36:54.075Z,41.73
2022-09-25T19:39:22.108Z,41.69
2022-09-25T19:41:50.344Z,41.52
2022-09-25T19:44:19.928Z,41.59
2022-09-25T19:46:48.586Z,41.71
2022-09-25T19:49:18.523Z,41.92
2022-09-25T19:51:46.793Z,41.89
2022-09-25T19:54:16.306Z,42.25
2022-09-25T19:56:46.362Z,42.43
2022-09-25T19:59:15.835Z,42.72
2022-09-25T20:01:46.036Z,43.03
2022-09-25T20:04:18.678Z,43.04
2022-09-25T20:06:47.772Z,43.22
2022-09-25T20:09:15.958Z,43.22
2022-09-25T20:11:43.969Z,43.29
2022-09-25T20:14:12.888Z,43.68
2022-09-25T20:16:40.857Z,43.33
2022-09-25T20:19:11.660Z,43.50
2022-09-25T20:21:41.560Z,43.10
2022-09-25T20:24:10.825Z,43.53
2022-09-25T20:26:39.483Z,43.85
2022-09-25T20:29:09.846Z,43.55
2022-09-25T20:31:39.721Z,44.06
2022-09-25T20:34:13.017Z,44.48
2022-09-25T20:36:41.347Z,44.38
2022-09-25T20:39:09.903Z,44.48
2022-09-25T20:41:38.324Z,44.28
2022-09-25T20:44:07.479Z,44.39
2022-09-25T20:46:35.850Z,44.50
2022-09-25T20:49:06.251Z,44.58
2022-09-25T20:51:36.845Z,45.05
2022-09-25T20:54:07.110Z,45.96
2022-09-25T20:56:36.674Z,45.79
2022-09-25T20:59:06.184Z,45.55
2022-09-25T21:01:36.858Z,45.38
2022-09-25T21:04:08.193Z,45.42
2022-09-25T21:06:39.972Z,45.86
2022-09-25T21:09:09.810Z,45.44
2022-09-25T21:11:40.519Z,45.85
2022-09-25T21:14:08.783Z,46.16
2022-09-25T21:16:36.855Z,46.35
2022-09-25T21:19:05.918Z,46.70
2022-09-25T21:21:34.792Z,46.82
2022-09-25T21:24:04.593Z,47.20
2022-09-25T21:26:33.523Z,47.52
2022-09-25T21:29:03.412Z,47.51
2022-09-25T21:31:36.867Z,47.69
2022-09-25T21:34:05.663Z,47.40
2022-09-25T21:36:34.443Z,47.70
2022-09-25T21:39:04.201Z,47.98
2022-09-25T21:41:32.599Z,48.06
2022-09-25T21:44:03.291Z,47.97
2022-09-25T21:46:33.185Z,48.11
2022-09-25T21:49:03.441Z,47.94
2022-09-25T21:51:33.964Z,48.21
2022-09-25T21:54:03.597Z,48.30
2022-09-25T21:56:33.082Z,48.21
2022-09-25T21:59:08.196Z,48.45
2022-09-25T22:01:38.833Z,48.39
2022-09-25T22:04:09.109Z,48.24
2022-09-25T22:06:39.755Z,48.35
2022-09-25T22:09:11.284Z,48.14
2022-09-25T22:11:39.732Z,48.40
2022-09-25T22:14:13.278Z,48.55
2022-09-25T22:16:44.878Z,48.52
2022-09-25T22:19:16.450Z,48.82
2022-09-25T22:21:45.664Z,48.40
2022-09-25T22:24:15.576Z,48.48
2022-09-25T22:26:45.898Z,48.71
2022-09-25T22:29:14.160Z,48.54
2022-09-25T22:31:43.557Z,48.55
2022-09-25T22:34:18.316Z,48.47
2022-09-25T22:36:47.244Z,48.40
2022-09-25T22:39:18.935Z,48.66
2022-09-25T22:41:50.896Z,48.89
2022-09-25T22:44:22.901Z,49.05
2022-09-25T22:46:54.375Z,49.02
2022-09-25T22:49:22.349Z,49.79
2022-09-25T22:51:50.359Z,49.68
2022-09-25T22:54:20.023Z,50.06
2022-09-25T22:56:48.151Z,50.31
2022-09-25T22:59:18.447Z,50.96
2022-09-25T23:01:48.611Z,51.86
2022-09-25T23:04:19.314Z,51.83
2022-09-25T23:06:47.746Z,52.09
2022-09-25T23:09:18.761Z,52.56
2022-09-25T23:11:48.584Z,52.60
2022-09-25T23:14:19.790Z,52.60
2022-09-25T23:16:49.500Z,52.41
2022-09-25T23:19:18.109Z,52.09
2022-09-25T23:21:46.341Z,52.03
2022-09-25T23:24:15.920Z,52.26
2022-09-25T23:26:44.229Z,52.51
2022-09-25T23:29:15.812Z,52.62
2022-09-25T23:31:43.985Z,52.70
2022-09-25T23:34:12.275Z,52.85
2022-09-25T23:36:40.850Z,53.13
2022-09-25T23:39:09.975Z,53.12
2022-09-25T23:41:40.358Z,52.99
2022-09-25T23:44:10.524Z,52.77
2022-09-25T23:46:41.923Z,52.72
2022-09-25T23:49:10.663Z,53.40
2022-09-25T23:51:39.045Z,52.88
2022-09-25T23:54:07.617Z,52.92
2022-09-25T23:56:36.738Z,52.70
2022-09-25T23:59:06.009Z,53.16
