createdAt,value
2018-12-23T00:01:22.346Z,8.80
2018-12-23T00:03:51.315Z,8.90
2018-12-23T00:06:20.320Z,8.80
2018-12-23T00:08:49.373Z,8.70
2018-12-23T00:11:18.291Z,8.70
2018-12-23T00:13:47.224Z,8.60
2018-12-23T00:16:16.244Z,8.60
2018-12-23T00:18:45.187Z,8.60
2018-12-23T00:21:14.276Z,8.60
2018-12-23T00:23:43.248Z,8.60
2018-12-23T00:26:12.184Z,8.70
2018-12-23T00:28:41.114Z,8.60
2018-12-23T00:31:10.065Z,8.70
2018-12-23T00:33:38.982Z,8.60
2018-12-23T00:36:07.932Z,8.60
2018-12-23T00:38:36.902Z,8.60
2018-12-23T00:41:05.901Z,8.70
2018-12-23T00:43:34.822Z,8.60
2018-12-23T00:46:03.816Z,8.70
2018-12-23T00:48:32.756Z,8.70
2018-12-23T00:51:01.700Z,8.60
2018-12-23T00:53:30.657Z,8.70
2018-12-23T00:55:59.569Z,8.60
2018-12-23T00:58:28.596Z,8.70
2018-12-23T01:00:57.544Z,8.60
2018-12-23T01:03:26.521Z,8.60
2018-12-23T01:05:55.497Z,8.50
2018-12-23T01:08:24.451Z,8.50
2018-12-23T01:10:53.391Z,8.50
2018-12-23T01:13:22.321Z,8.40
2018-12-23T01:15:51.256Z,8.40
2018-12-23T01:18:20.222Z,8.40
2018-12-23T01:20:49.155Z,8.40
2018-12-23T01:23:18.089Z,8.30
2018-12-23T01:25:47.082Z,8.30
2018-12-23T01:28:16.004Z,8.30
2018-12-23T01:30:44.965Z,8.30
2018-12-23T01:33:13.913Z,8.20
2018-12-23T01:35:42.852Z,8.20
2018-12-23T01:38:11.796Z,8.30
2018-12-23T01:40:40.737Z,8.30
2018-12-23T01:43:09.716Z,8.20
2018-12-23T01:45:38.733Z,8.20
2018-12-23T01:48:07.707Z,8.20
2018-12-23T01:50:36.633Z,8.20
2018-12-23T01:53:05.603Z,8.20
2018-12-23T01:55:34.538Z,8.10
2018-12-23T01:58:03.485Z,8.10
2018-12-23T02:00:32.422Z,8.10
2018-12-23T02:03:01.418Z,8.00
2018-12-23T02:05:30.357Z,8.00
2018-12-23T02:07:59.329Z,8.10
2018-12-23T02:10:28.394Z,8.00
2018-12-23T02:12:57.339Z,8.00
2018-12-23T02:15:26.298Z,8.00
2018-12-23T02:17:55.232Z,8.00
2018-12-23T02:20:24.219Z,8.10
2018-12-23T02:22:53.153Z,8.00
2018-12-23T02:25:22.088Z,8.10
2018-12-23T02:27:51.044Z,8.10
2018-12-23T02:30:20.047Z,8.00
2018-12-23T02:32:49.033Z,8.00
2018-12-23T02:35:18.031Z,8.00
2018-12-23T02:37:47.067Z,8.10
2018-12-23T02:40:16.008Z,8.10
2018-12-23T02:42:44.946Z,8.10
2018-12-23T02:45:13.965Z,8.00
2018-12-23T02:47:42.908Z,8.00
2018-12-23T02:50:11.909Z,8.00
2018-12-23T02:52:40.906Z,8.00
2018-12-23T02:55:09.910Z,7.90
2018-12-23T02:57:38.837Z,7.90
2018-12-23T03:00:07.910Z,7.80
2018-12-23T03:02:36.857Z,7.90
2018-12-23T03:05:05.850Z,7.90
2018-12-23T03:07:34.778Z,7.90
2018-12-23T03:10:04.259Z,7.90
2018-12-23T03:12:33.228Z,8.00
2018-12-23T03:15:02.302Z,8.00
2018-12-23T03:17:31.242Z,7.90
2018-12-23T03:20:00.237Z,8.00
2018-12-23T03:22:29.191Z,7.90
2018-12-23T03:24:58.126Z,7.90
2018-12-23T03:27:27.108Z,8.00
2018-12-23T03:29:56.029Z,8.00
2018-12-23T03:32:25.363Z,7.90
2018-12-23T03:34:54.490Z,7.90
2018-12-23T03:37:23.419Z,7.80
2018-12-23T03:39:52.341Z,7.80
2018-12-23T03:42:21.298Z,7.80
2018-12-23T03:44:50.301Z,7.80
2018-12-23T03:47:19.297Z,7.70
2018-12-23T03:49:48.286Z,7.70
2018-12-23T03:52:17.279Z,7.70
2018-12-23T03:54:46.264Z,7.70
2018-12-23T03:57:15.212Z,7.70
2018-12-23T03:59:44.201Z,7.60
2018-12-23T04:02:13.156Z,7.60
2018-12-23T04:04:42.086Z,7.80
2018-12-23T04:07:11.078Z,7.60
2018-12-23T04:09:40.076Z,7.60
2018-12-23T04:12:09.004Z,7.70
2018-12-23T04:14:38.013Z,7.70
2018-12-23T04:17:07.102Z,7.70
2018-12-23T04:19:36.033Z,7.60
2018-12-23T04:22:04.957Z,7.60
2018-12-23T04:24:33.928Z,7.50
2018-12-23T04:27:02.849Z,7.50
2018-12-23T04:29:31.786Z,7.60
2018-12-23T04:32:00.752Z,7.50
2018-12-23T04:34:29.653Z,7.60
2018-12-23T04:36:58.587Z,7.50
2018-12-23T04:39:27.547Z,7.50
2018-12-23T04:41:56.472Z,7.50
2018-12-23T04:44:25.406Z,7.50
2018-12-23T04:46:54.377Z,7.50
2018-12-23T04:49:23.308Z,7.60
2018-12-23T04:51:52.274Z,7.60
2018-12-23T04:54:21.198Z,7.70
2018-12-23T04:56:50.149Z,7.70
2018-12-23T04:59:19.146Z,7.60
2018-12-23T05:01:48.095Z,7.50
2018-12-23T05:04:17.024Z,7.40
2018-12-23T05:06:46.023Z,7.50
2018-12-23T05:09:14.944Z,7.50
2018-12-23T05:11:43.891Z,7.50
2018-12-23T05:14:12.812Z,7.60
2018-12-23T05:16:41.770Z,7.60
2018-12-23T05:19:10.725Z,7.50
2018-12-23T05:21:39.970Z,7.60
2018-12-23T05:24:08.901Z,7.60
2018-12-23T05:26:37.859Z,7.60
2018-12-23T05:29:06.809Z,7.50
2018-12-23T05:31:35.787Z,7.40
2018-12-23T05:34:04.841Z,7.40
2018-12-23T05:36:33.774Z,7.50
2018-12-23T05:39:04.009Z,7.40
2018-12-23T05:41:32.985Z,7.40
2018-12-23T05:44:02.099Z,7.40
2018-12-23T05:46:31.125Z,7.60
2018-12-23T05:49:00.105Z,7.40
2018-12-23T05:51:29.063Z,7.30
2018-12-23T05:53:57.991Z,7.30
2018-12-23T05:56:26.932Z,7.20
2018-12-23T05:58:55.881Z,7.20
2018-12-23T06:01:24.826Z,7.10
2018-12-23T06:03:53.763Z,7.10
2018-12-23T06:06:22.780Z,7.10
2018-12-23T06:08:51.826Z,7.20
2018-12-23T06:11:20.765Z,7.10
2018-12-23T06:13:49.757Z,7.20
2018-12-23T06:16:18.717Z,7.20
2018-12-23T06:18:47.650Z,7.10
2018-12-23T06:21:16.583Z,7.20
2018-12-23T06:23:45.603Z,7.10
2018-12-23T06:26:14.578Z,7.10
2018-12-23T06:28:45.327Z,7.20
2018-12-23T06:31:14.364Z,7.20
2018-12-23T06:33:43.300Z,7.10
2018-12-23T06:36:12.304Z,7.30
2018-12-23T06:38:41.341Z,7.30
2018-12-23T06:41:10.293Z,7.30
2018-12-23T06:43:39.223Z,7.40
2018-12-23T06:46:08.179Z,7.30
2018-12-23T06:48:37.138Z,7.30
2018-12-23T06:51:06.103Z,7.30
2018-12-23T06:53:35.077Z,7.40
2018-12-23T06:56:04.014Z,7.40
2018-12-23T06:58:33.001Z,7.30
2018-12-23T07:01:01.948Z,7.40
2018-12-23T07:03:30.878Z,7.30
2018-12-23T07:05:59.809Z,7.20
2018-12-23T07:08:28.776Z,7.20
2018-12-23T07:10:57.724Z,7.20
2018-12-23T07:13:26.649Z,7.20
2018-12-23T07:15:55.586Z,7.30
2018-12-23T07:18:24.525Z,7.30
2018-12-23T07:20:55.273Z,7.20
2018-12-23T07:23:24.371Z,7.20
2018-12-23T07:25:53.289Z,7.20
2018-12-23T07:28:22.568Z,7.20
2018-12-23T07:30:51.493Z,7.20
2018-12-23T07:33:20.444Z,7.20
2018-12-23T07:35:49.408Z,7.20
2018-12-23T07:38:18.393Z,7.30
2018-12-23T07:40:47.329Z,7.20
2018-12-23T07:43:16.372Z,7.20
2018-12-23T07:45:45.273Z,7.20
2018-12-23T07:48:14.209Z,7.30
2018-12-23T07:50:43.144Z,7.30
2018-12-23T07:53:12.193Z,7.30
2018-12-23T07:55:41.186Z,7.30
2018-12-23T07:58:10.132Z,7.40
2018-12-23T08:00:39.073Z,7.40
2018-12-23T08:03:08.095Z,7.50
2018-12-23T08:05:37.047Z,7.50
2018-12-23T08:08:06.014Z,7.40
2018-12-23T08:10:34.949Z,7.50
2018-12-23T08:13:03.876Z,7.40
2018-12-23T08:15:32.872Z,7.50
2018-12-23T08:18:01.842Z,7.50
2018-12-23T08:20:30.803Z,7.50
2018-12-23T08:22:59.767Z,7.60
2018-12-23T08:25:35.530Z,7.70
2018-12-23T08:31:08.557Z,7.60
2018-12-23T08:33:38.788Z,7.80
2018-12-23T08:36:09.053Z,7.80
2018-12-23T08:38:39.292Z,7.80
2018-12-23T08:41:09.576Z,7.70
2018-12-23T08:43:39.794Z,7.70
2018-12-23T08:46:10.038Z,7.70
2018-12-23T08:48:40.284Z,7.80
2018-12-23T08:51:10.577Z,7.80
2018-12-23T08:53:40.825Z,7.90
2018-12-23T08:56:11.056Z,7.90
2018-12-23T08:58:41.289Z,7.90
2018-12-23T09:01:13.357Z,8.00
2018-12-23T09:03:43.575Z,8.10
2018-12-23T09:06:13.829Z,8.10
2018-12-23T09:08:44.053Z,8.10
2018-12-23T09:11:14.311Z,8.00
2018-12-23T09:13:44.583Z,8.10
2018-12-23T09:16:14.866Z,8.20
2018-12-23T09:18:45.138Z,8.20
2018-12-23T09:21:15.414Z,8.20
2018-12-23T09:23:45.652Z,8.20
2018-12-23T09:26:15.957Z,8.20
2018-12-23T09:28:46.207Z,8.20
2018-12-23T09:31:16.456Z,8.20
2018-12-23T09:33:46.717Z,8.20
2018-12-23T09:36:16.935Z,8.30
2018-12-23T09:38:47.171Z,8.30
2018-12-23T09:41:17.459Z,8.30
2018-12-23T09:43:47.878Z,8.30
2018-12-23T09:46:18.114Z,8.40
2018-12-23T09:48:48.448Z,8.60
2018-12-23T09:51:18.749Z,8.60
2018-12-23T09:53:49.015Z,8.60
2018-12-23T09:56:19.273Z,8.60
2018-12-23T09:58:49.531Z,8.60
2018-12-23T10:01:19.971Z,8.70
2018-12-23T10:03:50.220Z,8.70
2018-12-23T10:06:20.519Z,8.70
2018-12-23T10:08:50.838Z,8.70
2018-12-23T10:11:21.025Z,8.70
2018-12-23T10:13:51.355Z,8.70
2018-12-23T10:16:21.753Z,8.90
2018-12-23T10:18:52.005Z,8.90
2018-12-23T10:21:22.230Z,8.90
2018-12-23T10:23:52.500Z,8.90
2018-12-23T10:26:22.752Z,8.80
2018-12-23T10:28:52.999Z,8.80
2018-12-23T10:31:23.237Z,8.80
2018-12-23T10:33:54.066Z,8.80
2018-12-23T10:36:24.305Z,8.90
2018-12-23T10:38:54.566Z,9.00
2018-12-23T10:41:24.802Z,9.00
2018-12-23T10:43:55.076Z,8.90
2018-12-23T10:46:25.317Z,9.10
2018-12-23T10:48:55.571Z,9.00
2018-12-23T10:51:25.831Z,9.00
2018-12-23T10:53:56.079Z,9.00
2018-12-23T10:56:26.330Z,9.10
2018-12-23T10:58:56.568Z,9.10
2018-12-23T11:01:26.806Z,9.10
2018-12-23T11:03:57.059Z,9.10
2018-12-23T11:06:27.287Z,9.00
2018-12-23T11:08:59.120Z,9.20
2018-12-23T11:11:29.442Z,9.10
2018-12-23T11:13:59.666Z,9.10
2018-12-23T11:16:29.931Z,9.20
2018-12-23T11:19:00.157Z,9.20
2018-12-23T11:21:30.405Z,9.20
2018-12-23T11:24:00.671Z,9.20
2018-12-23T11:26:30.916Z,9.20
2018-12-23T11:29:01.183Z,9.30
2018-12-23T11:31:31.421Z,9.20
2018-12-23T11:34:01.671Z,9.30
2018-12-23T11:36:31.908Z,9.30
2018-12-23T11:39:02.170Z,9.30
2018-12-23T11:41:32.404Z,9.30
2018-12-23T11:44:02.731Z,9.20
2018-12-23T11:46:32.940Z,9.20
2018-12-23T11:49:03.178Z,9.30
2018-12-23T11:51:33.492Z,9.30
2018-12-23T11:54:03.722Z,9.30
2018-12-23T11:56:33.983Z,9.30
2018-12-23T11:59:04.219Z,9.40
2018-12-23T12:01:34.483Z,9.40
2018-12-23T12:04:04.719Z,9.30
2018-12-23T12:06:34.973Z,9.30
2018-12-23T12:09:07.417Z,9.30
2018-12-23T12:11:37.754Z,9.30
2018-12-23T12:14:07.992Z,9.30
2018-12-23T12:16:38.247Z,9.20
2018-12-23T12:19:08.479Z,9.20
2018-12-23T12:21:38.907Z,9.20
2018-12-23T12:24:09.148Z,9.30
2018-12-23T12:26:39.433Z,9.30
2018-12-23T12:29:10.940Z,9.20
2018-12-23T12:31:41.253Z,9.20
2018-12-23T12:34:11.473Z,9.30
2018-12-23T12:36:41.746Z,9.30
2018-12-23T12:39:11.995Z,9.30
2018-12-23T12:41:42.248Z,9.30
2018-12-23T12:44:12.513Z,9.40
2018-12-23T12:46:42.747Z,9.40
2018-12-23T12:49:13.025Z,9.40
2018-12-23T12:51:43.299Z,9.40
2018-12-23T12:54:13.586Z,9.30
2018-12-23T12:56:43.846Z,9.20
2018-12-23T12:59:14.109Z,9.20
2018-12-23T13:01:44.386Z,9.20
2018-12-23T13:04:14.601Z,9.20
2018-12-23T13:06:44.859Z,9.20
2018-12-23T13:09:15.106Z,9.10
2018-12-23T13:11:45.352Z,9.10
2018-12-23T13:14:15.590Z,9.10
2018-12-23T13:16:45.857Z,9.00
2018-12-23T13:19:16.079Z,9.00
2018-12-23T13:21:46.456Z,9.00
2018-12-23T13:24:17.023Z,8.90
2018-12-23T13:26:47.224Z,8.80
2018-12-23T13:29:17.524Z,8.80
2018-12-23T13:31:47.789Z,8.80
2018-12-23T13:34:18.058Z,8.80
2018-12-23T13:36:48.322Z,8.70
2018-12-23T13:39:18.654Z,8.60
2018-12-23T13:41:53.629Z,8.60
2018-12-23T13:44:57.442Z,8.60
2018-12-23T13:47:47.477Z,8.70
2018-12-23T13:50:48.233Z,8.60
2018-12-23T13:53:37.869Z,8.60
2018-12-23T13:57:00.035Z,8.50
2018-12-23T14:00:08.495Z,8.40
2018-12-23T14:03:07.426Z,8.40
2018-12-23T14:06:10.712Z,8.40
2018-12-23T14:09:04.508Z,8.40
2018-12-23T14:11:56.389Z,8.40
2018-12-23T14:14:26.640Z,8.40
2018-12-23T14:16:56.919Z,8.30
2018-12-23T14:19:27.165Z,8.40
2018-12-23T14:21:57.443Z,8.50
2018-12-23T14:24:27.686Z,8.40
2018-12-23T14:26:57.952Z,8.40
2018-12-23T14:29:28.177Z,8.50
2018-12-23T14:31:58.434Z,8.40
2018-12-23T14:34:28.701Z,8.40
2018-12-23T14:36:58.946Z,8.30
2018-12-23T14:39:29.207Z,8.30
2018-12-23T14:41:59.460Z,8.30
2018-12-23T14:44:29.727Z,8.30
2018-12-23T14:46:59.972Z,8.30
2018-12-23T14:49:30.197Z,8.30
2018-12-23T14:52:00.464Z,8.30
2018-12-23T14:54:30.700Z,8.20
2018-12-23T14:57:01.098Z,8.20
2018-12-23T14:59:31.376Z,8.20
2018-12-23T15:02:01.636Z,8.10
2018-12-23T15:04:31.873Z,8.20
2018-12-23T15:07:02.125Z,8.10
2018-12-23T15:09:34.322Z,8.00
2018-12-23T15:12:04.332Z,8.00
2018-12-23T15:14:34.582Z,8.00
2018-12-23T15:17:04.907Z,7.90
2018-12-23T15:19:35.172Z,8.00
2018-12-23T15:22:05.442Z,8.00
2018-12-23T15:24:35.690Z,8.00
2018-12-23T15:27:05.968Z,7.90
2018-12-23T15:29:36.209Z,7.80
2018-12-23T15:32:06.432Z,7.90
2018-12-23T15:34:36.699Z,7.80
2018-12-23T15:37:06.935Z,7.80
2018-12-23T15:39:42.502Z,7.70
2018-12-23T15:42:09.177Z,7.70
2018-12-23T15:44:39.410Z,7.60
2018-12-23T15:47:09.662Z,7.60
2018-12-23T15:49:39.911Z,7.60
2018-12-23T15:52:10.150Z,7.60
2018-12-23T15:54:46.204Z,7.60
2018-12-23T15:57:12.356Z,7.50
2018-12-23T15:59:42.585Z,7.50
2018-12-23T16:02:12.839Z,7.50
2018-12-23T16:04:43.103Z,7.50
2018-12-23T16:07:13.341Z,7.50
2018-12-23T16:09:50.935Z,7.50
2018-12-23T16:12:15.559Z,7.50
2018-12-23T16:14:45.804Z,7.50
2018-12-23T16:17:16.038Z,7.50
2018-12-23T16:19:46.278Z,7.50
2018-12-23T16:22:16.538Z,7.50
2018-12-23T16:24:46.807Z,7.40
2018-12-23T16:27:17.045Z,7.40
2018-12-23T16:29:47.303Z,7.50
2018-12-23T16:32:17.532Z,7.50
2018-12-23T16:34:47.810Z,7.50
2018-12-23T16:37:18.036Z,7.50
2018-12-23T16:39:48.283Z,7.50
2018-12-23T16:42:18.566Z,7.50
2018-12-23T16:44:48.853Z,7.50
2018-12-23T16:47:19.073Z,7.50
2018-12-23T16:49:49.303Z,7.40
2018-12-23T16:52:19.563Z,7.40
2018-12-23T16:54:49.813Z,7.40
2018-12-23T16:57:20.059Z,7.40
2018-12-23T16:59:50.294Z,7.40
2018-12-23T17:02:20.555Z,7.50
2018-12-23T17:04:50.798Z,7.50
2018-12-23T17:07:21.042Z,7.50
2018-12-23T17:09:51.295Z,7.50
2018-12-23T17:12:21.534Z,7.50
2018-12-23T17:14:51.799Z,7.50
2018-12-23T17:17:22.032Z,7.50
2018-12-23T17:19:52.289Z,7.50
2018-12-23T17:22:22.528Z,7.50
2018-12-23T17:24:52.785Z,7.60
2018-12-23T17:27:23.053Z,7.70
2018-12-23T17:29:53.297Z,7.60
2018-12-23T17:32:23.528Z,7.50
2018-12-23T17:34:53.779Z,7.60
2018-12-23T17:37:24.015Z,7.60
2018-12-23T17:39:54.278Z,7.60
2018-12-23T17:42:24.513Z,7.50
2018-12-23T17:44:54.781Z,7.60
2018-12-23T17:47:25.033Z,7.60
2018-12-23T17:49:55.283Z,7.60
2018-12-23T17:52:25.574Z,7.60
2018-12-23T17:54:55.815Z,7.60
2018-12-23T17:57:26.064Z,7.60
2018-12-23T17:59:56.298Z,7.70
2018-12-23T18:02:26.567Z,7.60
2018-12-23T18:04:56.814Z,7.70
2018-12-23T18:07:27.068Z,7.70
2018-12-23T18:09:57.339Z,7.70
2018-12-23T18:12:27.581Z,7.70
2018-12-23T18:14:57.847Z,7.70
2018-12-23T18:17:28.086Z,7.70
2018-12-23T18:19:58.372Z,7.70
2018-12-23T18:22:28.651Z,7.70
2018-12-23T18:24:58.907Z,7.70
2018-12-23T18:27:29.168Z,7.70
2018-12-23T18:29:59.532Z,7.80
2018-12-23T18:32:29.798Z,7.80
2018-12-23T18:35:00.035Z,7.80
2018-12-23T18:37:30.453Z,7.80
2018-12-23T18:40:00.752Z,7.80
2018-12-23T18:42:31.003Z,7.90
2018-12-23T18:45:01.273Z,7.80
2018-12-23T18:47:31.503Z,7.90
2018-12-23T18:50:01.761Z,7.90
2018-12-23T18:52:32.035Z,7.90
2018-12-23T18:55:02.286Z,7.90
2018-12-23T18:57:33.547Z,7.90
2018-12-23T19:00:04.470Z,7.80
2018-12-23T19:02:35.281Z,7.80
2018-12-23T19:05:06.052Z,7.90
2018-12-23T19:07:36.452Z,7.80
2018-12-23T19:10:17.122Z,7.90
2018-12-23T19:13:33.337Z,7.90
2018-12-23T19:16:22.836Z,7.80
2018-12-23T19:19:00.853Z,7.80
2018-12-23T19:21:57.930Z,7.90
2018-12-23T19:25:20.109Z,7.90
2018-12-23T19:28:16.071Z,7.90
2018-12-23T19:30:51.054Z,8.00
2018-12-23T19:33:59.278Z,7.90
2018-12-23T19:37:22.737Z,8.00
2018-12-23T19:40:25.645Z,7.90
2018-12-23T19:43:38.528Z,7.90
2018-12-23T19:46:25.716Z,7.80
2018-12-23T19:49:36.119Z,7.80
2018-12-23T19:52:41.501Z,7.90
2018-12-23T19:55:30.858Z,7.80
2018-12-23T19:58:39.228Z,8.00
2018-12-23T20:01:14.186Z,8.00
2018-12-23T20:04:03.956Z,8.00
2018-12-23T20:06:53.466Z,8.00
2018-12-23T20:09:39.473Z,8.10
2018-12-23T20:12:29.298Z,8.00
2018-12-23T20:15:22.175Z,8.10
2018-12-23T20:17:59.567Z,8.10
2018-12-23T20:20:49.044Z,8.10
2018-12-23T20:24:03.638Z,8.20
2018-12-23T20:26:41.293Z,8.10
2018-12-23T20:29:35.439Z,8.10
2018-12-23T20:32:50.845Z,8.20
2018-12-23T20:35:58.980Z,8.10
2018-12-23T20:39:05.521Z,8.20
2018-12-23T20:41:43.061Z,8.30
2018-12-23T20:44:29.260Z,8.40
2018-12-23T20:47:09.848Z,8.30
2018-12-23T20:49:59.762Z,8.40
2018-12-23T20:52:37.722Z,8.40
2018-12-23T20:55:40.861Z,8.50
2018-12-23T20:58:24.545Z,8.60
2018-12-23T21:01:25.394Z,8.50
2018-12-23T21:04:19.982Z,8.50
2018-12-23T21:07:13.945Z,8.50
2018-12-23T21:10:18.652Z,8.60
2018-12-23T21:13:11.587Z,8.60
2018-12-23T21:16:17.690Z,8.60
2018-12-23T21:19:19.610Z,8.50
2018-12-23T21:22:06.315Z,8.60
2018-12-23T21:24:57.916Z,8.70
2018-12-23T21:27:54.067Z,8.80
2018-12-23T21:30:41.301Z,8.70
2018-12-23T21:33:58.939Z,8.80
2018-12-23T21:36:36.514Z,8.80
2018-12-23T21:39:28.732Z,8.90
2018-12-23T21:42:09.226Z,8.80
2018-12-23T21:45:07.368Z,8.90
2018-12-23T21:48:20.411Z,9.00
2018-12-23T21:51:24.533Z,9.00
2018-12-23T21:54:32.709Z,9.00
2018-12-23T21:57:28.733Z,9.10
2018-12-23T22:00:11.950Z,9.20
2018-12-23T22:03:07.572Z,9.10
2018-12-23T22:06:03.626Z,9.00
2018-12-23T22:09:22.656Z,8.90
2018-12-23T22:12:21.419Z,8.90
2018-12-23T22:14:51.668Z,8.90
2018-12-23T22:17:21.933Z,8.90
2018-12-23T22:19:52.168Z,8.90
2018-12-23T22:22:22.425Z,8.90
2018-12-23T22:24:52.677Z,9.10
2018-12-23T22:27:22.933Z,9.00
2018-12-23T22:29:53.186Z,9.00
2018-12-23T22:32:23.412Z,9.10
2018-12-23T22:34:53.676Z,9.20
2018-12-23T22:37:23.911Z,9.40
2018-12-23T22:39:54.171Z,9.50
2018-12-23T22:42:24.407Z,9.70
2018-12-23T22:44:54.674Z,9.80
2018-12-23T22:47:24.906Z,9.90
2018-12-23T22:49:55.138Z,9.90
2018-12-23T22:52:25.383Z,9.90
2018-12-23T22:54:55.746Z,9.90
2018-12-23T22:57:25.975Z,9.80
2018-12-23T22:59:56.243Z,9.60
2018-12-23T23:02:26.485Z,9.50
2018-12-23T23:04:56.737Z,9.40
2018-12-23T23:07:26.988Z,9.40
2018-12-23T23:09:57.279Z,9.40
2018-12-23T23:12:27.530Z,9.40
2018-12-23T23:14:57.753Z,9.50
2018-12-23T23:17:28.015Z,9.60
2018-12-23T23:19:59.144Z,9.60
2018-12-23T23:22:29.386Z,9.70
2018-12-23T23:24:59.616Z,9.70
2018-12-23T23:27:29.866Z,9.70
2018-12-23T23:30:00.087Z,9.70
2018-12-23T23:32:30.344Z,9.70
2018-12-23T23:35:00.582Z,9.70
2018-12-23T23:37:30.848Z,9.70
2018-12-23T23:40:01.087Z,9.70
2018-12-23T23:42:31.347Z,9.40
2018-12-23T23:45:01.606Z,8.80
2018-12-23T23:47:31.850Z,8.50
2018-12-23T23:50:02.080Z,8.40
2018-12-23T23:52:32.319Z,8.20
2018-12-23T23:55:02.576Z,8.00
2018-12-23T23:57:32.829Z,7.90
