createdAt,value
2018-06-27T00:00:36.361Z,0.00
2018-06-27T00:01:36.372Z,0.00
2018-06-27T00:02:36.394Z,0.00
2018-06-27T00:03:36.420Z,0.00
2018-06-27T00:04:36.438Z,0.00
2018-06-27T00:05:36.464Z,0.00
2018-06-27T00:06:36.485Z,0.00
2018-06-27T00:07:36.499Z,0.00
2018-06-27T00:08:36.528Z,0.00
2018-06-27T00:09:36.542Z,0.00
2018-06-27T00:10:36.584Z,0.00
2018-06-27T00:11:36.583Z,0.00
2018-06-27T00:12:36.605Z,0.00
2018-06-27T00:13:36.620Z,0.00
2018-06-27T00:14:36.649Z,0.00
2018-06-27T00:15:36.673Z,0.00
2018-06-27T00:16:36.685Z,0.00
2018-06-27T00:17:36.708Z,0.00
2018-06-27T00:18:36.724Z,0.00
2018-06-27T00:19:36.750Z,0.00
2018-06-27T00:20:36.783Z,0.00
2018-06-27T00:21:36.793Z,0.00
2018-06-27T00:22:36.814Z,0.00
2018-06-27T00:23:36.829Z,0.00
2018-06-27T00:24:36.858Z,0.00
2018-06-27T00:25:36.871Z,0.00
2018-06-27T00:26:36.895Z,0.00
2018-06-27T00:27:36.910Z,0.00
2018-06-27T00:28:36.933Z,0.00
2018-06-27T00:29:36.958Z,0.00
2018-06-27T00:30:36.977Z,0.00
2018-06-27T00:31:37.002Z,0.00
2018-06-27T00:32:37.015Z,0.00
2018-06-27T00:33:37.041Z,0.00
2018-06-27T00:34:37.063Z,0.00
2018-06-27T00:35:37.075Z,0.00
2018-06-27T00:36:37.105Z,0.00
2018-06-27T00:37:37.120Z,0.00
2018-06-27T00:38:37.145Z,0.00
2018-06-27T00:39:37.155Z,0.00
2018-06-27T00:40:37.186Z,0.00
2018-06-27T00:41:37.199Z,0.00
2018-06-27T00:42:37.226Z,0.00
2018-06-27T00:43:37.254Z,0.00
2018-06-27T00:44:37.268Z,0.00
2018-06-27T00:45:37.288Z,0.00
2018-06-27T00:46:37.306Z,0.00
2018-06-27T00:47:37.329Z,0.00
2018-06-27T00:48:37.352Z,0.00
2018-06-27T00:49:37.376Z,0.00
2018-06-27T00:50:37.392Z,0.00
2018-06-27T00:51:37.406Z,0.00
2018-06-27T00:52:37.437Z,0.00
2018-06-27T00:53:37.449Z,0.00
2018-06-27T00:54:37.476Z,0.00
2018-06-27T00:55:37.489Z,0.00
2018-06-27T00:56:37.511Z,0.00
2018-06-27T00:57:37.524Z,0.00
2018-06-27T00:58:37.552Z,0.00
2018-06-27T00:59:37.572Z,0.00
2018-06-27T01:00:37.591Z,0.00
2018-06-27T01:01:37.617Z,0.00
2018-06-27T01:02:37.641Z,0.00
2018-06-27T01:03:37.654Z,0.00
2018-06-27T01:04:37.672Z,0.00
2018-06-27T01:05:37.698Z,0.00
2018-06-27T01:06:37.710Z,0.00
2018-06-27T01:07:37.734Z,0.00
2018-06-27T01:08:37.757Z,0.00
2018-06-27T01:09:37.771Z,0.00
2018-06-27T01:10:37.839Z,0.00
2018-06-27T01:11:37.814Z,0.00
2018-06-27T01:12:37.836Z,0.00
2018-06-27T01:13:37.850Z,0.00
2018-06-27T01:14:37.879Z,0.00
2018-06-27T01:15:37.892Z,0.00
2018-06-27T01:16:37.933Z,0.00
2018-06-27T01:17:37.947Z,0.00
2018-06-27T01:18:37.954Z,0.00
2018-06-27T01:19:37.981Z,0.00
2018-06-27T01:20:37.999Z,0.00
2018-06-27T01:21:38.025Z,0.00
2018-06-27T01:22:38.040Z,0.00
2018-06-27T01:23:38.066Z,0.00
2018-06-27T01:24:38.076Z,0.00
2018-06-27T01:25:38.101Z,0.00
2018-06-27T01:26:38.130Z,0.00
2018-06-27T01:27:38.145Z,0.00
2018-06-27T01:28:38.167Z,0.00
2018-06-27T01:29:38.179Z,0.00
2018-06-27T01:30:38.217Z,0.00
2018-06-27T01:31:38.217Z,0.00
2018-06-27T01:32:38.246Z,0.00
2018-06-27T01:33:38.260Z,0.00
2018-06-27T01:34:38.309Z,0.00
2018-06-27T01:35:38.298Z,0.00
2018-06-27T01:36:38.329Z,0.00
2018-06-27T01:37:38.342Z,0.00
2018-06-27T01:38:38.381Z,0.00
2018-06-27T01:39:38.391Z,0.00
2018-06-27T01:40:38.401Z,0.00
2018-06-27T01:41:38.427Z,0.00
2018-06-27T01:42:38.443Z,0.00
2018-06-27T01:43:38.470Z,0.00
2018-06-27T01:44:38.479Z,0.00
2018-06-27T01:45:38.506Z,0.00
2018-06-27T01:46:38.522Z,0.00
2018-06-27T01:47:38.549Z,0.00
2018-06-27T01:48:38.577Z,0.00
2018-06-27T01:49:38.591Z,0.00
2018-06-27T01:50:38.611Z,0.00
2018-06-27T01:51:38.623Z,0.00
2018-06-27T01:52:38.667Z,0.00
2018-06-27T01:53:38.668Z,0.00
2018-06-27T01:54:38.696Z,0.00
2018-06-27T01:55:38.710Z,0.00
2018-06-27T01:56:38.731Z,0.00
2018-06-27T01:57:38.747Z,0.00
2018-06-27T01:58:38.773Z,0.00
2018-06-27T01:59:38.799Z,4.00
2018-06-27T02:00:38.807Z,4.00
2018-06-27T02:01:38.834Z,4.00
2018-06-27T02:02:38.849Z,0.00
2018-06-27T02:03:38.876Z,4.00
2018-06-27T02:04:38.892Z,4.00
2018-06-27T02:05:38.918Z,4.00
2018-06-27T02:06:38.927Z,4.00
2018-06-27T02:07:38.953Z,4.00
2018-06-27T02:08:38.970Z,8.00
2018-06-27T02:09:38.995Z,8.00
2018-06-27T02:10:39.023Z,12.00
2018-06-27T02:11:39.038Z,12.00
2018-06-27T02:12:39.062Z,12.00
2018-06-27T02:13:39.085Z,12.00
2018-06-27T02:14:39.106Z,16.00
2018-06-27T02:15:39.116Z,16.00
2018-06-27T02:16:39.139Z,16.00
2018-06-27T02:17:39.151Z,20.00
2018-06-27T02:18:39.175Z,20.00
2018-06-27T02:19:39.204Z,24.00
2018-06-27T02:20:39.220Z,28.00
2018-06-27T02:21:39.244Z,32.00
2018-06-27T02:22:39.256Z,32.00
2018-06-27T02:23:39.531Z,32.00
2018-06-27T02:24:39.299Z,36.00
2018-06-27T02:25:39.326Z,44.00
2018-06-27T02:26:39.338Z,48.00
2018-06-27T02:27:39.376Z,52.00
2018-06-27T02:28:39.375Z,56.00
2018-06-27T02:29:39.398Z,64.00
2018-06-27T02:30:39.417Z,68.00
2018-06-27T02:31:39.442Z,72.00
2018-06-27T02:32:39.477Z,80.00
2018-06-27T02:33:39.477Z,92.00
2018-06-27T02:34:39.507Z,104.00
2018-06-27T02:35:39.531Z,120.00
2018-06-27T02:36:39.549Z,136.00
2018-06-27T02:37:39.562Z,152.00
2018-06-27T02:38:39.582Z,172.00
2018-06-27T02:39:39.595Z,184.00
2018-06-27T02:40:39.625Z,204.00
2018-06-27T02:41:39.642Z,216.00
2018-06-27T02:42:39.668Z,232.00
2018-06-27T02:43:39.693Z,256.00
2018-06-27T02:44:39.703Z,276.00
2018-06-27T02:45:39.728Z,292.00
2018-06-27T02:46:39.746Z,312.00
2018-06-27T02:47:39.772Z,332.00
2018-06-27T02:48:39.781Z,344.00
2018-06-27T02:49:39.852Z,360.00
2018-06-27T02:50:39.819Z,384.00
2018-06-27T02:51:39.845Z,404.00
2018-06-27T02:52:39.875Z,432.00
2018-06-27T02:53:39.888Z,460.00
2018-06-27T02:54:39.913Z,484.00
2018-06-27T02:55:39.926Z,508.00
2018-06-27T02:56:39.956Z,540.00
2018-06-27T02:57:39.969Z,568.00
2018-06-27T02:58:39.994Z,604.00
2018-06-27T02:59:40.007Z,644.00
2018-06-27T03:00:40.030Z,688.00
2018-06-27T03:01:40.042Z,732.00
2018-06-27T03:02:40.068Z,776.00
2018-06-27T03:03:40.083Z,816.00
2018-06-27T03:04:40.112Z,852.00
2018-06-27T03:05:40.126Z,880.00
2018-06-27T03:06:40.152Z,908.00
2018-06-27T03:07:40.179Z,936.00
2018-06-27T03:08:40.192Z,968.00
2018-06-27T03:09:40.219Z,984.00
2018-06-27T03:10:40.242Z,1016.00
2018-06-27T03:11:40.255Z,1052.00
2018-06-27T03:12:40.266Z,1084.00
2018-06-27T03:13:40.292Z,1124.00
2018-06-27T03:14:40.306Z,1160.00
2018-06-27T03:15:40.332Z,1204.00
2018-06-27T03:16:40.351Z,1240.00
2018-06-27T03:17:40.377Z,1280.00
2018-06-27T03:18:40.393Z,1316.00
2018-06-27T03:19:40.412Z,1340.00
2018-06-27T03:20:40.443Z,1372.00
2018-06-27T03:21:40.456Z,1392.00
2018-06-27T03:22:40.480Z,1404.00
2018-06-27T03:23:40.492Z,1424.00
2018-06-27T03:24:40.527Z,1428.00
2018-06-27T03:25:40.529Z,1432.00
2018-06-27T03:26:40.561Z,1468.00
2018-06-27T03:27:40.573Z,1520.00
2018-06-27T03:28:40.595Z,1568.00
2018-06-27T03:29:40.609Z,1612.00
2018-06-27T03:30:40.634Z,1676.00
2018-06-27T03:31:40.648Z,1732.00
2018-06-27T03:32:40.676Z,1780.00
2018-06-27T03:33:40.759Z,1820.00
2018-06-27T03:34:40.713Z,1856.00
2018-06-27T03:35:40.738Z,1876.00
2018-06-27T03:36:40.755Z,1908.00
2018-06-27T03:37:40.781Z,1948.00
2018-06-27T03:38:40.798Z,1944.00
2018-06-27T03:39:40.824Z,1968.00
2018-06-27T03:40:40.832Z,1996.00
2018-06-27T03:41:40.864Z,2020.00
2018-06-27T03:42:40.874Z,2020.00
2018-06-27T03:43:40.903Z,2032.00
2018-06-27T03:44:40.921Z,2040.00
2018-06-27T03:45:40.935Z,2016.00
2018-06-27T03:46:40.962Z,2000.00
2018-06-27T03:47:40.977Z,1996.00
2018-06-27T03:48:41.007Z,2004.00
2018-06-27T03:49:41.024Z,2096.00
2018-06-27T03:50:41.041Z,2220.00
2018-06-27T03:51:41.056Z,2296.00
2018-06-27T03:52:41.086Z,2384.00
2018-06-27T03:53:41.111Z,2520.00
2018-06-27T03:54:41.123Z,2624.00
2018-06-27T03:55:41.138Z,2768.00
2018-06-27T03:56:41.159Z,2932.00
2018-06-27T03:57:41.175Z,3064.00
2018-06-27T03:58:41.205Z,3208.00
2018-06-27T03:59:41.230Z,3316.00
2018-06-27T04:00:41.240Z,3516.00
2018-06-27T04:01:41.265Z,3684.00
2018-06-27T04:02:41.277Z,3680.00
2018-06-27T04:03:41.303Z,3632.00
2018-06-27T04:04:41.323Z,3596.00
2018-06-27T04:05:41.346Z,3504.00
2018-06-27T04:06:41.358Z,3536.00
2018-06-27T04:07:41.384Z,3656.00
2018-06-27T04:08:41.413Z,3836.00
2018-06-27T04:09:41.427Z,4036.00
2018-06-27T04:10:41.452Z,4364.00
2018-06-27T04:11:41.464Z,4728.00
2018-06-27T04:12:41.517Z,5092.00
2018-06-27T04:13:41.503Z,5440.00
2018-06-27T04:14:41.583Z,5692.00
2018-06-27T04:15:41.546Z,6024.00
2018-06-27T04:16:41.566Z,6212.00
2018-06-27T04:17:41.595Z,5976.00
2018-06-27T04:18:41.605Z,5484.00
2018-06-27T04:19:41.630Z,5108.00
2018-06-27T04:20:41.648Z,4732.00
2018-06-27T04:21:41.680Z,4436.00
2018-06-27T04:22:41.684Z,4192.00
2018-06-27T04:23:41.710Z,4112.00
2018-06-27T04:24:41.741Z,4116.00
2018-06-27T04:25:41.754Z,4144.00
2018-06-27T04:26:41.781Z,4248.00
2018-06-27T04:27:41.794Z,4356.00
2018-06-27T04:28:41.818Z,4468.00
2018-06-27T04:29:41.842Z,4676.00
2018-06-27T04:30:41.857Z,4968.00
2018-06-27T04:31:41.884Z,5160.00
2018-06-27T04:32:41.893Z,5112.00
2018-06-27T04:33:41.919Z,4872.00
2018-06-27T04:34:41.948Z,4580.00
2018-06-27T04:35:42.030Z,4320.00
2018-06-27T04:36:41.992Z,3960.00
2018-06-27T04:37:42.004Z,3916.00
2018-06-27T04:38:42.027Z,3948.00
2018-06-27T04:39:42.041Z,3984.00
2018-06-27T04:40:42.072Z,4096.00
2018-06-27T04:41:42.097Z,4176.00
2018-06-27T04:42:42.108Z,4352.00
2018-06-27T04:43:42.133Z,4644.00
2018-06-27T04:44:42.143Z,5212.00
2018-06-27T04:45:42.168Z,6092.00
2018-06-27T04:46:42.201Z,6816.00
2018-06-27T04:47:42.214Z,7312.00
2018-06-27T04:48:42.236Z,7812.00
2018-06-27T04:49:42.264Z,7832.00
2018-06-27T04:50:42.273Z,7748.00
2018-06-27T04:51:42.299Z,7752.00
2018-06-27T04:52:42.317Z,7528.00
2018-06-27T04:53:42.343Z,7416.00
2018-06-27T04:54:42.355Z,7172.00
2018-06-27T04:55:42.377Z,6964.00
2018-06-27T04:56:42.421Z,6540.00
2018-06-27T04:57:42.422Z,5980.00
2018-06-27T04:58:42.451Z,5588.00
2018-06-27T04:59:42.463Z,5492.00
2018-06-27T05:00:42.484Z,5476.00
2018-06-27T05:01:42.556Z,5628.00
2018-06-27T05:02:42.527Z,5992.00
2018-06-27T05:03:42.553Z,6380.00
2018-06-27T05:04:42.574Z,6828.00
2018-06-27T05:05:42.588Z,7444.00
2018-06-27T05:06:42.617Z,7900.00
2018-06-27T05:07:42.629Z,8556.00
2018-06-27T05:08:42.659Z,10468.00
2018-06-27T05:09:42.686Z,11260.00
2018-06-27T05:10:42.699Z,13812.00
2018-06-27T05:11:42.771Z,14620.00
2018-06-27T05:12:42.746Z,13604.00
2018-06-27T05:13:42.760Z,13944.00
2018-06-27T05:14:42.784Z,18368.00
2018-06-27T05:15:42.810Z,17664.00
2018-06-27T05:16:42.839Z,13028.00
2018-06-27T05:17:42.852Z,10464.00
2018-06-27T05:18:42.877Z,10172.00
2018-06-27T05:19:42.892Z,9552.00
2018-06-27T05:20:42.921Z,14140.00
2018-06-27T05:21:42.950Z,23776.00
2018-06-27T05:22:42.957Z,22176.00
2018-06-27T05:23:42.997Z,18240.00
2018-06-27T05:24:43.005Z,10648.00
2018-06-27T05:25:43.020Z,9936.00
2018-06-27T05:26:43.050Z,14716.00
2018-06-27T05:27:43.207Z,23328.00
2018-06-27T05:28:43.087Z,34880.00
2018-06-27T05:29:43.110Z,37344.00
2018-06-27T05:30:43.139Z,36640.00
2018-06-27T05:31:43.165Z,24832.00
2018-06-27T05:32:43.182Z,19904.00
2018-06-27T05:33:43.209Z,14196.00
2018-06-27T05:34:43.228Z,12596.00
2018-06-27T05:35:43.255Z,12132.00
2018-06-27T05:36:43.272Z,9148.00
2018-06-27T05:37:43.305Z,9132.00
2018-06-27T05:38:43.326Z,10604.00
2018-06-27T05:39:43.351Z,12444.00
2018-06-27T05:40:43.362Z,15768.00
2018-06-27T05:41:43.387Z,18048.00
2018-06-27T05:42:43.417Z,18112.00
2018-06-27T05:43:43.444Z,8288.00
2018-06-27T05:44:43.465Z,6048.00
2018-06-27T05:45:43.478Z,5392.00
2018-06-27T05:46:43.502Z,5624.00
2018-06-27T05:47:43.528Z,5136.00
2018-06-27T05:48:43.558Z,4992.00
2018-06-27T05:49:43.572Z,4836.00
2018-06-27T05:50:43.605Z,5096.00
2018-06-27T05:51:43.687Z,5492.00
2018-06-27T05:52:43.652Z,5688.00
2018-06-27T05:53:43.665Z,5772.00
2018-06-27T05:54:43.688Z,5612.00
2018-06-27T05:55:43.715Z,5836.00
2018-06-27T05:56:43.737Z,5500.00
2018-06-27T05:57:43.751Z,4896.00
2018-06-27T05:58:43.781Z,4864.00
2018-06-27T05:59:43.807Z,6228.00
2018-06-27T06:00:43.819Z,6424.00
2018-06-27T06:01:43.842Z,5196.00
2018-06-27T06:02:43.869Z,5308.00
2018-06-27T06:03:43.895Z,6040.00
2018-06-27T06:04:43.914Z,6476.00
2018-06-27T06:05:43.941Z,5968.00
2018-06-27T06:06:43.960Z,6348.00
2018-06-27T06:07:43.985Z,8092.00
2018-06-27T06:08:44.003Z,7964.00
2018-06-27T06:09:44.029Z,7856.00
2018-06-27T06:10:44.057Z,13264.00
2018-06-27T06:11:44.071Z,14920.00
2018-06-27T06:12:44.092Z,19616.00
2018-06-27T06:13:44.118Z,25280.00
2018-06-27T06:14:44.147Z,24416.00
2018-06-27T06:15:44.162Z,16980.00
2018-06-27T06:16:44.181Z,17600.00
2018-06-27T06:17:44.207Z,10352.00
2018-06-27T06:18:44.236Z,8464.00
2018-06-27T06:19:44.291Z,10284.00
2018-06-27T06:20:44.282Z,22176.00
2018-06-27T06:21:44.305Z,41248.00
2018-06-27T06:22:44.326Z,46688.00
2018-06-27T06:23:44.339Z,46784.00
2018-06-27T06:24:44.369Z,53760.00
2018-06-27T06:25:44.395Z,62208.00
2018-06-27T06:26:44.423Z,61696.00
2018-06-27T06:27:44.448Z,65440.00
2018-06-27T06:28:44.470Z,64896.00
2018-06-27T06:29:44.485Z,62656.00
2018-06-27T06:30:44.516Z,64160.00
2018-06-27T06:31:44.541Z,60800.00
2018-06-27T06:32:44.563Z,63232.00
2018-06-27T06:33:44.588Z,61152.00
2018-06-27T06:34:44.612Z,61568.00
2018-06-27T06:35:44.637Z,63488.00
2018-06-27T06:36:44.681Z,63136.00
2018-06-27T06:37:44.706Z,59680.00
2018-06-27T06:38:44.729Z,54880.00
2018-06-27T06:39:44.757Z,55136.00
2018-06-27T06:40:44.830Z,53824.00
2018-06-27T06:41:44.815Z,53248.00
2018-06-27T06:42:44.836Z,56256.00
2018-06-27T06:43:44.875Z,53120.00
2018-06-27T06:44:44.901Z,51648.00
2018-06-27T06:45:44.922Z,52032.00
2018-06-27T06:46:44.953Z,42880.00
2018-06-27T06:47:44.991Z,44928.00
2018-06-27T06:48:45.026Z,44032.00
2018-06-27T06:49:45.038Z,28288.00
2018-06-27T06:50:45.080Z,42016.00
2018-06-27T06:51:45.107Z,44480.00
2018-06-27T06:52:45.135Z,47200.00
2018-06-27T06:53:45.175Z,49120.00
2018-06-27T06:54:45.194Z,49280.00
2018-06-27T06:55:45.219Z,51840.00
2018-06-27T06:56:45.263Z,55392.00
2018-06-27T06:57:45.288Z,56384.00
2018-06-27T06:58:45.385Z,58592.00
2018-06-27T06:59:45.354Z,63392.00
2018-06-27T07:00:45.376Z,67744.00
2018-06-27T07:01:45.417Z,68864.00
2018-06-27T07:02:45.495Z,66560.00
2018-06-27T07:03:45.483Z,65664.00
2018-06-27T07:04:45.505Z,65440.00
2018-06-27T07:05:45.544Z,65600.00
2018-06-27T07:06:45.569Z,69856.00
2018-06-27T07:07:45.606Z,71296.00
2018-06-27T07:08:45.648Z,68736.00
2018-06-27T07:09:45.675Z,69600.00
2018-06-27T07:10:45.699Z,70432.00
2018-06-27T07:11:45.738Z,72608.00
2018-06-27T07:12:45.767Z,76544.00
2018-06-27T07:13:45.806Z,75168.00
2018-06-27T07:14:45.842Z,75456.00
2018-06-27T07:15:45.867Z,74464.00
2018-06-27T07:16:45.902Z,73120.00
2018-06-27T07:17:46.000Z,76704.00
2018-06-27T07:18:45.966Z,74880.00
2018-06-27T07:19:45.993Z,72896.00
2018-06-27T07:20:46.039Z,75328.00
2018-06-27T07:21:46.073Z,74848.00
2018-06-27T07:22:46.101Z,76032.00
2018-06-27T07:23:46.141Z,77920.00
2018-06-27T07:24:46.174Z,75840.00
2018-06-27T07:25:46.201Z,75360.00
2018-06-27T07:26:46.241Z,78880.00
2018-06-27T07:27:46.267Z,80544.00
2018-06-27T07:28:46.308Z,83392.00
2018-06-27T07:29:46.345Z,80896.00
2018-06-27T07:30:46.370Z,74528.00
2018-06-27T07:31:46.406Z,73824.00
2018-06-27T07:32:46.449Z,77568.00
2018-06-27T07:33:46.475Z,79712.00
2018-06-27T07:34:46.510Z,83168.00
2018-06-27T07:35:46.548Z,82400.00
2018-06-27T07:36:46.590Z,80544.00
2018-06-27T07:37:46.629Z,15464.00
2018-06-27T07:38:46.653Z,77440.00
2018-06-27T07:39:46.693Z,77440.00
2018-06-27T07:40:46.714Z,42048.00
2018-06-27T07:41:46.752Z,80352.00
2018-06-27T07:42:46.796Z,31936.00
2018-06-27T07:43:46.835Z,31808.00
2018-06-27T07:44:46.857Z,80448.00
2018-06-27T07:45:46.895Z,14952.00
2018-06-27T07:46:46.931Z,77536.00
2018-06-27T07:47:46.958Z,75456.00
2018-06-27T07:48:47.001Z,78624.00
2018-06-27T07:49:47.110Z,86176.00
2018-06-27T07:50:47.073Z,90272.00
2018-06-27T07:51:47.114Z,21568.00
2018-06-27T07:52:47.142Z,20288.00
2018-06-27T07:53:47.180Z,17352.00
2018-06-27T07:54:47.207Z,86944.00
2018-06-27T07:55:47.247Z,84064.00
2018-06-27T07:56:47.282Z,81312.00
2018-06-27T07:57:47.307Z,81120.00
2018-06-27T07:58:47.348Z,81856.00
2018-06-27T07:59:47.386Z,82048.00
2018-06-27T08:00:47.408Z,84736.00
2018-06-27T08:01:47.447Z,84896.00
2018-06-27T08:02:47.487Z,88224.00
2018-06-27T08:03:47.528Z,26208.00
2018-06-27T08:04:47.567Z,82112.00
2018-06-27T08:05:47.619Z,82048.00
2018-06-27T08:06:47.629Z,83136.00
2018-06-27T08:07:47.666Z,81376.00
2018-06-27T08:08:47.710Z,78560.00
2018-06-27T08:09:47.737Z,82912.00
2018-06-27T08:10:47.771Z,85152.00
2018-06-27T08:11:47.810Z,85248.00
2018-06-27T08:12:47.857Z,85120.00
2018-06-27T08:13:47.887Z,87200.00
2018-06-27T08:14:47.929Z,75136.00
2018-06-27T08:15:47.954Z,91040.00
2018-06-27T08:16:47.988Z,93376.00
2018-06-27T08:17:48.095Z,96224.00
2018-06-27T08:18:48.063Z,95904.00
2018-06-27T08:19:48.101Z,93376.00
2018-06-27T08:20:48.144Z,93280.00
2018-06-27T08:21:48.183Z,96064.00
2018-06-27T08:22:48.219Z,36032.00
2018-06-27T08:23:48.258Z,87744.00
2018-06-27T08:24:48.300Z,85056.00
2018-06-27T08:25:48.337Z,16612.00
2018-06-27T08:26:48.378Z,13708.00
2018-06-27T08:27:48.414Z,13048.00
2018-06-27T08:28:48.448Z,11208.00
2018-06-27T08:29:48.485Z,10456.00
2018-06-27T08:30:48.531Z,10288.00
2018-06-27T08:31:48.568Z,10716.00
2018-06-27T08:32:48.591Z,11260.00
2018-06-27T08:33:48.630Z,14536.00
2018-06-27T08:34:48.678Z,16176.00
2018-06-27T08:35:48.692Z,25984.00
2018-06-27T08:36:48.734Z,12956.00
2018-06-27T08:37:48.772Z,11732.00
2018-06-27T08:38:48.794Z,12600.00
2018-06-27T08:39:48.833Z,15924.00
2018-06-27T08:40:48.868Z,14380.00
2018-06-27T08:41:48.901Z,13324.00
2018-06-27T08:42:48.943Z,13456.00
2018-06-27T08:43:48.982Z,14436.00
2018-06-27T08:44:48.991Z,16424.00
2018-06-27T08:45:49.028Z,15984.00
2018-06-27T08:46:49.055Z,14596.00
2018-06-27T08:47:49.095Z,23680.00
2018-06-27T08:48:49.128Z,28096.00
2018-06-27T08:49:49.173Z,18976.00
2018-06-27T08:50:49.184Z,107488.00
2018-06-27T08:51:49.209Z,105920.00
2018-06-27T08:52:49.252Z,15648.00
2018-06-27T08:53:49.278Z,19040.00
2018-06-27T08:54:49.327Z,15700.00
2018-06-27T08:55:49.337Z,15500.00
2018-06-27T08:56:49.368Z,14648.00
2018-06-27T08:57:49.407Z,18176.00
2018-06-27T08:58:49.460Z,103872.00
2018-06-27T08:59:49.458Z,30944.00
2018-06-27T09:00:49.490Z,114336.00
2018-06-27T09:01:49.517Z,111968.00
2018-06-27T09:02:49.562Z,105856.00
2018-06-27T09:03:49.589Z,37536.00
2018-06-27T09:04:49.622Z,108416.00
2018-06-27T09:05:49.649Z,113152.00
2018-06-27T09:06:49.672Z,19904.00
2018-06-27T09:07:49.825Z,17824.00
2018-06-27T09:08:49.753Z,16460.00
2018-06-27T09:09:49.778Z,31040.00
2018-06-27T09:10:49.814Z,19168.00
2018-06-27T09:11:49.842Z,19936.00
2018-06-27T09:12:49.881Z,46400.00
2018-06-27T09:13:49.907Z,50080.00
2018-06-27T09:14:49.949Z,39456.00
2018-06-27T09:15:49.975Z,110304.00
2018-06-27T09:16:50.008Z,25088.00
2018-06-27T09:17:50.047Z,113504.00
2018-06-27T09:18:50.076Z,106752.00
2018-06-27T09:19:50.102Z,116608.00
2018-06-27T09:20:50.136Z,113920.00
2018-06-27T09:21:50.161Z,118080.00
2018-06-27T09:22:50.203Z,121088.00
2018-06-27T09:23:50.231Z,29632.00
2018-06-27T09:24:50.270Z,22496.00
2018-06-27T09:25:50.309Z,20096.00
2018-06-27T09:26:50.336Z,19648.00
2018-06-27T09:27:50.375Z,23360.00
2018-06-27T09:28:50.395Z,22592.00
2018-06-27T09:29:50.434Z,22304.00
2018-06-27T09:30:50.458Z,21984.00
2018-06-27T09:31:50.498Z,53280.00
2018-06-27T09:32:50.539Z,103296.00
2018-06-27T09:33:50.565Z,74560.00
2018-06-27T09:34:50.600Z,118048.00
2018-06-27T09:35:50.627Z,109280.00
2018-06-27T09:36:50.670Z,102528.00
2018-06-27T09:37:50.696Z,100608.00
2018-06-27T09:38:50.733Z,17624.00
2018-06-27T09:39:50.773Z,15960.00
2018-06-27T09:40:50.817Z,18592.00
2018-06-27T09:41:50.844Z,21632.00
2018-06-27T09:42:50.873Z,27104.00
2018-06-27T09:43:50.899Z,28288.00
2018-06-27T09:44:50.933Z,79872.00
2018-06-27T09:45:50.972Z,22432.00
2018-06-27T09:46:51.002Z,20608.00
2018-06-27T09:47:51.038Z,110880.00
2018-06-27T09:48:51.081Z,20128.00
2018-06-27T09:49:51.107Z,19840.00
2018-06-27T09:50:51.139Z,22272.00
2018-06-27T09:51:51.167Z,24672.00
2018-06-27T09:52:51.214Z,26592.00
2018-06-27T09:53:51.235Z,34176.00
2018-06-27T09:54:51.275Z,68320.00
2018-06-27T09:55:51.315Z,119072.00
2018-06-27T09:56:51.433Z,115744.00
2018-06-27T09:57:51.372Z,29216.00
2018-06-27T09:58:51.404Z,39840.00
2018-06-27T09:59:51.446Z,83872.00
2018-06-27T10:00:51.475Z,20448.00
2018-06-27T10:01:51.502Z,20096.00
2018-06-27T10:02:51.539Z,23872.00
2018-06-27T10:03:51.564Z,72032.00
2018-06-27T10:04:51.606Z,69408.00
2018-06-27T10:05:51.632Z,49600.00
2018-06-27T10:06:51.669Z,28800.00
2018-06-27T10:07:51.717Z,36704.00
2018-06-27T10:08:51.737Z,109600.00
2018-06-27T10:09:51.777Z,42240.00
2018-06-27T10:10:51.800Z,92704.00
2018-06-27T10:11:51.838Z,107520.00
2018-06-27T10:12:51.873Z,106528.00
2018-06-27T10:13:51.900Z,107424.00
2018-06-27T10:14:51.940Z,108864.00
2018-06-27T10:15:51.968Z,109376.00
2018-06-27T10:16:52.013Z,106720.00
2018-06-27T10:17:52.050Z,103616.00
2018-06-27T10:18:52.080Z,21280.00
2018-06-27T10:19:52.121Z,17248.00
2018-06-27T10:20:52.162Z,14848.00
2018-06-27T10:21:52.188Z,12928.00
2018-06-27T10:22:52.221Z,13500.00
2018-06-27T10:23:52.259Z,15800.00
2018-06-27T10:24:52.300Z,18592.00
2018-06-27T10:25:52.326Z,22688.00
2018-06-27T10:26:52.368Z,23808.00
2018-06-27T10:27:52.406Z,108448.00
2018-06-27T10:28:52.428Z,108896.00
2018-06-27T10:29:52.466Z,113792.00
2018-06-27T10:30:52.506Z,58944.00
2018-06-27T10:31:52.532Z,31808.00
2018-06-27T10:32:52.567Z,28032.00
2018-06-27T10:33:52.606Z,25376.00
2018-06-27T10:34:52.667Z,22272.00
2018-06-27T10:35:52.674Z,20160.00
2018-06-27T10:36:52.714Z,21184.00
2018-06-27T10:37:52.754Z,25120.00
2018-06-27T10:38:52.774Z,83520.00
2018-06-27T10:39:52.810Z,119296.00
2018-06-27T10:40:52.854Z,104320.00
2018-06-27T10:41:52.883Z,39776.00
2018-06-27T10:42:52.923Z,68864.00
2018-06-27T10:43:52.959Z,36160.00
2018-06-27T10:44:52.995Z,113792.00
2018-06-27T10:45:53.021Z,45376.00
2018-06-27T10:46:53.062Z,30368.00
2018-06-27T10:47:53.099Z,29600.00
2018-06-27T10:48:53.134Z,27072.00
2018-06-27T10:49:53.162Z,23680.00
2018-06-27T10:50:53.196Z,25888.00
2018-06-27T10:51:53.235Z,113888.00
2018-06-27T10:52:53.278Z,108256.00
2018-06-27T10:53:53.304Z,106528.00
2018-06-27T10:54:53.341Z,105344.00
2018-06-27T10:55:53.378Z,103264.00
2018-06-27T10:56:53.422Z,64640.00
2018-06-27T10:57:53.461Z,102816.00
2018-06-27T10:58:53.488Z,104512.00
2018-06-27T10:59:53.523Z,105216.00
2018-06-27T11:00:53.557Z,106336.00
2018-06-27T11:01:53.595Z,107232.00
2018-06-27T11:02:53.637Z,110176.00
2018-06-27T11:03:53.680Z,110560.00
2018-06-27T11:04:53.710Z,107584.00
2018-06-27T11:05:53.750Z,76480.00
2018-06-27T11:06:53.790Z,14724.00
2018-06-27T11:07:53.840Z,15748.00
2018-06-27T11:08:53.883Z,19392.00
2018-06-27T11:09:53.921Z,25696.00
2018-06-27T11:10:53.954Z,40320.00
2018-06-27T11:11:53.992Z,93312.00
2018-06-27T11:12:54.035Z,100640.00
2018-06-27T11:13:54.073Z,108288.00
2018-06-27T11:14:54.115Z,20416.00
2018-06-27T11:15:54.152Z,17984.00
2018-06-27T11:16:54.187Z,24416.00
2018-06-27T11:17:54.228Z,37376.00
2018-06-27T11:18:54.268Z,105504.00
2018-06-27T11:19:54.309Z,101472.00
2018-06-27T11:20:54.340Z,101440.00
2018-06-27T11:21:54.378Z,101728.00
2018-06-27T11:22:54.416Z,39840.00
2018-06-27T11:23:54.455Z,19296.00
2018-06-27T11:24:54.497Z,19552.00
2018-06-27T11:25:54.547Z,21216.00
2018-06-27T11:26:54.604Z,86112.00
2018-06-27T11:27:54.609Z,112032.00
2018-06-27T11:28:54.640Z,114528.00
2018-06-27T11:29:54.678Z,113504.00
2018-06-27T11:30:54.714Z,115616.00
2018-06-27T11:31:54.754Z,31648.00
2018-06-27T11:32:54.801Z,26176.00
2018-06-27T11:33:54.827Z,26944.00
2018-06-27T11:34:54.864Z,32896.00
2018-06-27T11:35:54.902Z,83808.00
2018-06-27T11:36:54.946Z,65472.00
2018-06-27T11:37:54.984Z,19776.00
2018-06-27T11:38:55.041Z,18688.00
2018-06-27T11:39:55.066Z,23168.00
2018-06-27T11:40:55.098Z,108832.00
2018-06-27T11:41:55.136Z,104608.00
2018-06-27T11:42:55.182Z,104896.00
2018-06-27T11:43:55.202Z,78688.00
2018-06-27T11:44:55.238Z,111104.00
2018-06-27T11:45:55.289Z,67520.00
2018-06-27T11:46:55.317Z,32736.00
2018-06-27T11:47:55.354Z,102016.00
2018-06-27T11:48:55.398Z,98752.00
2018-06-27T11:49:55.436Z,95680.00
2018-06-27T11:50:55.471Z,93088.00
2018-06-27T11:51:55.508Z,91392.00
2018-06-27T11:52:55.552Z,91808.00
2018-06-27T11:53:55.593Z,91968.00
2018-06-27T11:54:55.626Z,90432.00
2018-06-27T11:55:55.664Z,35104.00
2018-06-27T11:56:55.699Z,91808.00
2018-06-27T11:57:55.739Z,94080.00
2018-06-27T11:58:55.795Z,95328.00
2018-06-27T11:59:55.832Z,97344.00
2018-06-27T12:00:55.879Z,98144.00
2018-06-27T12:01:55.907Z,98688.00
2018-06-27T12:02:55.941Z,96608.00
2018-06-27T12:03:55.981Z,15220.00
2018-06-27T12:04:56.023Z,13912.00
2018-06-27T12:05:56.075Z,14016.00
2018-06-27T12:06:56.109Z,102848.00