createdAt,value
2023-02-11T00:00:34.767Z,0.00
2023-02-11T00:01:34.769Z,0.00
2023-02-11T00:02:34.877Z,0.00
2023-02-11T00:03:34.824Z,0.00
2023-02-11T00:04:34.729Z,0.00
2023-02-11T00:05:34.745Z,0.00
2023-02-11T00:06:34.737Z,0.00
2023-02-11T00:07:34.698Z,0.00
2023-02-11T00:08:34.708Z,0.00
2023-02-11T00:09:34.658Z,0.00
2023-02-11T00:10:34.658Z,0.00
2023-02-11T00:11:34.702Z,0.00
2023-02-11T00:12:34.639Z,0.00
2023-02-11T00:13:34.623Z,0.00
2023-02-11T00:14:34.639Z,0.00
2023-02-11T00:15:34.617Z,0.00
2023-02-11T00:16:34.690Z,0.00
2023-02-11T00:17:34.614Z,0.00
2023-02-11T00:18:34.597Z,0.00
2023-02-11T00:19:34.592Z,0.00
2023-02-11T00:20:34.592Z,0.00
2023-02-11T00:21:34.529Z,0.00
2023-02-11T00:22:34.540Z,0.00
2023-02-11T00:23:34.509Z,0.00
2023-02-11T00:24:35.171Z,0.00
2023-02-11T00:25:34.552Z,0.00
2023-02-11T00:26:34.465Z,0.00
2023-02-11T00:27:34.467Z,0.00
2023-02-11T00:28:34.494Z,0.00
2023-02-11T00:29:34.477Z,0.00
2023-02-11T00:30:34.551Z,0.00
2023-02-11T00:31:34.563Z,0.00
2023-02-11T00:32:34.399Z,0.00
2023-02-11T00:33:34.406Z,0.00
2023-02-11T00:34:34.410Z,0.00
2023-02-11T00:35:34.413Z,0.00
2023-02-11T00:36:34.384Z,0.00
2023-02-11T00:37:34.347Z,0.00
2023-02-11T00:38:34.335Z,0.00
2023-02-11T00:39:34.355Z,0.00
2023-02-11T00:40:34.503Z,0.00
2023-02-11T00:41:34.524Z,0.00
2023-02-11T00:42:34.324Z,0.00
2023-02-11T00:43:34.260Z,0.00
2023-02-11T00:44:34.265Z,0.00
2023-02-11T00:45:34.276Z,0.00
2023-02-11T00:46:34.544Z,0.00
2023-02-11T00:47:34.248Z,0.00
2023-02-11T00:48:34.208Z,0.00
2023-02-11T00:49:34.224Z,0.00
2023-02-11T00:50:34.206Z,0.00
2023-02-11T00:51:34.212Z,0.00
2023-02-11T00:52:34.482Z,0.00
2023-02-11T00:53:34.183Z,0.00
2023-02-11T00:54:34.193Z,0.00
2023-02-11T00:55:34.150Z,0.00
2023-02-11T00:56:34.139Z,0.00
2023-02-11T00:57:34.156Z,0.00
2023-02-11T00:58:34.226Z,0.00
2023-02-11T00:59:34.127Z,0.00
2023-02-11T01:00:34.128Z,0.00
2023-02-11T01:01:34.133Z,0.00
2023-02-11T01:02:34.088Z,0.00
2023-02-11T01:03:34.091Z,0.00
2023-02-11T01:04:34.064Z,0.00
2023-02-11T01:05:34.072Z,0.00
2023-02-11T01:06:34.016Z,0.00
2023-02-11T01:07:34.017Z,0.00
2023-02-11T01:08:34.023Z,0.00
2023-02-11T01:09:34.030Z,0.00
2023-02-11T01:10:33.992Z,0.00
2023-02-11T01:11:33.962Z,0.00
2023-02-11T01:12:36.228Z,0.00
2023-02-11T01:13:34.015Z,0.00
2023-02-11T01:14:33.969Z,0.00
2023-02-11T01:15:34.075Z,0.00
2023-02-11T01:16:33.944Z,0.00
2023-02-11T01:17:33.909Z,0.00
2023-02-11T01:18:33.941Z,0.00
2023-02-11T01:19:33.959Z,0.00
2023-02-11T01:20:33.923Z,0.00
2023-02-11T01:21:33.915Z,0.00
2023-02-11T01:22:33.872Z,0.00
2023-02-11T01:23:33.879Z,0.00
2023-02-11T01:24:33.826Z,0.00
2023-02-11T01:25:33.846Z,0.00
2023-02-11T01:26:33.846Z,0.00
2023-02-11T01:27:33.862Z,0.00
2023-02-11T01:28:33.922Z,0.00
2023-02-11T01:29:33.816Z,0.00
2023-02-11T01:30:33.776Z,0.00
2023-02-11T01:31:33.939Z,0.00
2023-02-11T01:32:33.785Z,0.00
2023-02-11T01:33:33.795Z,0.00
2023-02-11T01:34:33.760Z,0.00
2023-02-11T01:35:33.755Z,0.00
2023-02-11T01:36:33.713Z,0.00
2023-02-11T01:37:33.735Z,0.00
2023-02-11T01:38:33.737Z,0.00
2023-02-11T01:39:33.730Z,0.00
2023-02-11T01:40:33.691Z,0.00
2023-02-11T01:41:34.252Z,0.00
2023-02-11T01:42:33.652Z,0.00
2023-02-11T01:43:33.761Z,0.00
2023-02-11T01:44:33.665Z,0.00
2023-02-11T01:45:33.665Z,0.00
2023-02-11T01:46:33.724Z,0.00
2023-02-11T01:47:33.630Z,0.00
2023-02-11T01:48:33.603Z,0.00
2023-02-11T01:49:33.610Z,0.00
2023-02-11T01:50:33.593Z,0.00
2023-02-11T01:51:33.604Z,0.00
2023-02-11T01:52:33.545Z,0.00
2023-02-11T01:53:33.569Z,0.00
2023-02-11T01:54:33.530Z,0.00
2023-02-11T01:55:33.530Z,0.00
2023-02-11T01:56:33.507Z,0.00
2023-02-11T01:57:33.523Z,0.00
2023-02-11T01:58:33.488Z,0.00
2023-02-11T01:59:33.554Z,0.00
2023-02-11T02:00:33.529Z,0.00
2023-02-11T02:01:33.570Z,0.00
2023-02-11T02:02:33.472Z,0.00
2023-02-11T02:03:33.516Z,0.00
2023-02-11T02:04:33.420Z,0.00
2023-02-11T02:05:33.428Z,0.00
2023-02-11T02:06:33.399Z,0.00
2023-02-11T02:07:33.402Z,0.00
2023-02-11T02:08:33.481Z,0.00
2023-02-11T02:09:33.396Z,0.00
2023-02-11T02:10:33.401Z,0.00
2023-02-11T02:11:33.452Z,0.00
2023-02-11T02:12:33.370Z,0.00
2023-02-11T02:13:33.341Z,0.00
2023-02-11T02:14:33.386Z,0.00
2023-02-11T02:15:33.337Z,0.00
2023-02-11T02:16:33.357Z,0.00
2023-02-11T02:17:33.342Z,0.00
2023-02-11T02:18:33.310Z,0.00
2023-02-11T02:19:33.327Z,0.00
2023-02-11T02:20:33.262Z,0.00
2023-02-11T02:21:33.266Z,0.00
2023-02-11T02:22:33.283Z,0.00
2023-02-11T02:23:33.253Z,0.00
2023-02-11T02:24:33.244Z,0.00
2023-02-11T02:25:33.189Z,0.00
2023-02-11T02:26:33.194Z,0.00
2023-02-11T02:27:33.204Z,0.00
2023-02-11T02:28:33.222Z,0.00
2023-02-11T02:29:33.187Z,0.00
2023-02-11T02:30:33.199Z,0.00
2023-02-11T02:31:33.222Z,0.00
2023-02-11T02:32:33.135Z,0.00
2023-02-11T02:33:33.135Z,0.00
2023-02-11T02:34:33.146Z,0.00
2023-02-11T02:35:33.115Z,0.00
2023-02-11T02:36:33.072Z,0.00
2023-02-11T02:37:33.060Z,0.00
2023-02-11T02:38:33.289Z,0.00
2023-02-11T02:39:33.044Z,0.00
2023-02-11T02:40:33.084Z,0.00
2023-02-11T02:41:33.070Z,0.00
2023-02-11T02:42:33.011Z,0.00
2023-02-11T02:43:33.002Z,0.00
2023-02-11T02:44:33.036Z,0.00
2023-02-11T02:45:33.036Z,0.00
2023-02-11T02:46:33.134Z,0.00
2023-02-11T02:47:32.991Z,0.00
2023-02-11T02:48:32.994Z,0.00
2023-02-11T02:49:32.944Z,0.00
2023-02-11T02:50:33.033Z,0.00
2023-02-11T02:51:32.894Z,0.00
2023-02-11T02:52:32.928Z,0.00
2023-02-11T02:53:32.953Z,0.00
2023-02-11T02:54:32.877Z,0.00
2023-02-11T02:55:32.899Z,0.00
2023-02-11T02:56:33.155Z,0.00
2023-02-11T02:57:32.898Z,0.00
2023-02-11T02:58:32.826Z,0.00
2023-02-11T02:59:32.815Z,0.00
2023-02-11T03:00:32.903Z,0.00
2023-02-11T03:01:32.826Z,0.00
2023-02-11T03:02:32.937Z,0.00
2023-02-11T03:03:32.808Z,0.00
2023-02-11T03:04:32.845Z,0.00
2023-02-11T03:05:32.747Z,0.00
2023-02-11T03:06:32.919Z,0.00
2023-02-11T03:07:32.778Z,0.00
2023-02-11T03:08:32.771Z,0.00
2023-02-11T03:09:32.792Z,0.00
2023-02-11T03:10:33.506Z,0.00
2023-02-11T03:11:32.695Z,0.00
2023-02-11T03:12:32.704Z,0.00
2023-02-11T03:13:32.714Z,0.00
2023-02-11T03:14:32.672Z,0.00
2023-02-11T03:15:32.780Z,0.00
2023-02-11T03:16:32.721Z,0.00
2023-02-11T03:17:32.687Z,0.00
2023-02-11T03:18:32.891Z,0.00
2023-02-11T03:19:32.665Z,0.00
2023-02-11T03:20:32.605Z,0.00
2023-02-11T03:21:32.611Z,0.00
2023-02-11T03:22:32.573Z,0.00
2023-02-11T03:23:32.623Z,0.00
2023-02-11T03:24:32.632Z,0.00
2023-02-11T03:25:32.597Z,0.00
2023-02-11T03:26:33.252Z,0.00
2023-02-11T03:27:32.603Z,0.00
2023-02-11T03:28:32.557Z,0.00
2023-02-11T03:29:32.510Z,0.00
2023-02-11T03:30:32.530Z,0.00
2023-02-11T03:31:32.707Z,0.00
2023-02-11T03:32:32.529Z,0.00
2023-02-11T03:33:32.477Z,0.00
2023-02-11T03:34:32.448Z,0.00
2023-02-11T03:35:32.492Z,0.00
2023-02-11T03:36:32.471Z,0.00
2023-02-11T03:37:32.434Z,0.00
2023-02-11T03:38:33.086Z,0.00
2023-02-11T03:39:32.582Z,0.00
2023-02-11T03:40:32.383Z,0.00
2023-02-11T03:41:32.441Z,0.00
2023-02-11T03:42:32.368Z,0.00
2023-02-11T03:43:33.083Z,0.00
2023-02-11T03:44:32.388Z,0.00
2023-02-11T03:45:32.400Z,0.00
2023-02-11T03:46:32.378Z,0.00
2023-02-11T03:47:32.333Z,0.00
2023-02-11T03:48:32.303Z,0.00
2023-02-11T03:49:32.315Z,1.00
2023-02-11T03:50:32.265Z,1.00
2023-02-11T03:51:32.564Z,1.00
2023-02-11T03:52:32.228Z,1.00
2023-02-11T03:53:32.204Z,1.00
2023-02-11T03:54:32.152Z,1.00
2023-02-11T03:55:32.153Z,1.00
2023-02-11T03:56:32.153Z,1.00
2023-02-11T03:57:32.170Z,1.00
2023-02-11T03:58:32.177Z,1.00
2023-02-11T03:59:32.137Z,1.00
2023-02-11T04:00:32.094Z,1.00
2023-02-11T04:01:32.244Z,1.00
2023-02-11T04:02:32.091Z,1.00
2023-02-11T04:03:32.192Z,1.00
2023-02-11T04:04:32.115Z,1.00
2023-02-11T04:05:33.045Z,1.00
2023-02-11T04:06:32.184Z,1.00
2023-02-11T04:07:32.109Z,1.00
2023-02-11T04:08:32.136Z,1.00
2023-02-11T04:09:32.199Z,1.00
2023-02-11T04:10:32.238Z,1.00
2023-02-11T04:11:32.024Z,1.00
2023-02-11T04:12:32.028Z,1.00
2023-02-11T04:13:32.055Z,1.00
2023-02-11T04:14:32.031Z,1.00
2023-02-11T04:15:31.977Z,1.00
2023-02-11T04:16:32.082Z,1.00
2023-02-11T04:17:31.947Z,1.00
2023-02-11T04:18:31.900Z,1.00
2023-02-11T04:19:31.906Z,1.00
2023-02-11T04:20:31.913Z,1.00
2023-02-11T04:21:31.975Z,1.00
2023-02-11T04:22:31.916Z,1.00
2023-02-11T04:23:31.880Z,1.00
2023-02-11T04:24:31.836Z,1.00
2023-02-11T04:25:31.895Z,1.00
2023-02-11T04:26:31.905Z,1.00
2023-02-11T04:27:31.908Z,1.00
2023-02-11T04:28:31.924Z,1.00
2023-02-11T04:29:31.821Z,1.00
2023-02-11T04:30:31.768Z,1.00
2023-02-11T04:31:31.855Z,1.00
2023-02-11T04:32:31.780Z,1.00
2023-02-11T04:33:31.845Z,1.00
2023-02-11T04:34:31.791Z,1.00
2023-02-11T04:35:31.766Z,1.00
2023-02-11T04:36:31.790Z,1.00
2023-02-11T04:37:31.725Z,1.00
2023-02-11T04:38:31.815Z,1.00
2023-02-11T04:39:31.820Z,1.00
2023-02-11T04:40:31.807Z,1.00
2023-02-11T04:41:31.868Z,1.00
2023-02-11T04:42:31.705Z,1.00
2023-02-11T04:43:31.657Z,1.00
2023-02-11T04:44:32.147Z,1.00
2023-02-11T04:45:31.690Z,1.00
2023-02-11T04:46:31.759Z,1.00
2023-02-11T04:47:31.604Z,1.00
2023-02-11T04:48:31.613Z,1.00
2023-02-11T04:49:31.677Z,1.00
2023-02-11T04:50:31.601Z,1.00
2023-02-11T04:51:31.629Z,1.00
2023-02-11T04:52:31.571Z,1.00
2023-02-11T04:53:31.517Z,1.00
2023-02-11T04:54:31.552Z,1.00
2023-02-11T04:55:31.553Z,1.00
2023-02-11T04:56:31.560Z,1.00
2023-02-11T04:57:31.563Z,1.00
2023-02-11T04:58:31.480Z,1.00
2023-02-11T04:59:31.478Z,1.00
2023-02-11T05:00:31.487Z,1.00
2023-02-11T05:01:31.516Z,1.00
2023-02-11T05:02:31.497Z,1.00
2023-02-11T05:03:31.510Z,1.00
2023-02-11T05:04:31.467Z,1.00
2023-02-11T05:05:31.429Z,1.00
2023-02-11T05:06:31.421Z,1.00
2023-02-11T05:07:31.431Z,1.00
2023-02-11T05:08:31.426Z,1.00
2023-02-11T05:09:31.395Z,1.00
2023-02-11T05:10:31.393Z,1.00
2023-02-11T05:11:31.359Z,1.00
2023-02-11T05:12:31.352Z,1.00
2023-02-11T05:13:31.499Z,1.00
2023-02-11T05:14:31.372Z,1.00
2023-02-11T05:15:31.325Z,1.00
2023-02-11T05:16:31.370Z,1.00
2023-02-11T05:17:31.289Z,1.00
2023-02-11T05:18:31.285Z,1.00
2023-02-11T05:19:31.305Z,1.00
2023-02-11T05:20:31.259Z,1.00
2023-02-11T05:21:31.260Z,1.00
2023-02-11T05:22:31.268Z,1.00
2023-02-11T05:23:31.286Z,1.00
2023-02-11T05:24:31.254Z,1.00
2023-02-11T05:25:31.242Z,1.00
2023-02-11T05:26:31.243Z,1.00
2023-02-11T05:27:31.290Z,1.00
2023-02-11T05:28:31.194Z,1.00
2023-02-11T05:29:31.124Z,1.00
2023-02-11T05:30:31.283Z,1.00
2023-02-11T05:31:31.171Z,1.00
2023-02-11T05:32:31.135Z,1.00
2023-02-11T05:33:31.141Z,1.00
2023-02-11T05:34:31.260Z,1.00
2023-02-11T05:35:31.154Z,1.00
2023-02-11T05:36:33.328Z,1.00
2023-02-11T05:37:31.221Z,1.00
2023-02-11T05:38:31.072Z,1.00
2023-02-11T05:39:31.058Z,1.00
2023-02-11T05:40:31.036Z,1.00
2023-02-11T05:41:31.031Z,1.00
2023-02-11T05:42:31.011Z,1.00
2023-02-11T05:43:31.014Z,1.00
2023-02-11T05:44:30.988Z,1.00
2023-02-11T05:45:31.061Z,1.00
2023-02-11T05:46:31.037Z,1.00
2023-02-11T05:47:31.043Z,1.00
2023-02-11T05:48:30.982Z,1.00
2023-02-11T05:49:30.969Z,1.00
2023-02-11T05:50:30.924Z,1.00
2023-02-11T05:51:30.966Z,1.00
2023-02-11T05:52:31.008Z,1.00
2023-02-11T05:53:30.907Z,1.00
2023-02-11T05:54:30.908Z,1.00
2023-02-11T05:55:30.891Z,1.00
2023-02-11T05:56:31.506Z,1.00
2023-02-11T05:57:30.876Z,1.00
2023-02-11T05:58:30.884Z,1.00
2023-02-11T05:59:30.847Z,1.00
2023-02-11T06:00:30.929Z,1.00
2023-02-11T06:01:30.849Z,1.00
2023-02-11T06:02:30.890Z,1.00
2023-02-11T06:03:30.872Z,1.00
2023-02-11T06:04:30.809Z,1.00
2023-02-11T06:05:30.878Z,1.00
2023-02-11T06:06:30.759Z,1.00
2023-02-11T06:07:30.793Z,1.00
2023-02-11T06:08:30.746Z,1.00
2023-02-11T06:09:30.754Z,1.00
2023-02-11T06:10:31.221Z,1.00
2023-02-11T06:11:30.716Z,1.00
2023-02-11T06:12:30.720Z,1.00
2023-02-11T06:13:30.672Z,1.00
2023-02-11T06:14:30.688Z,1.00
2023-02-11T06:15:30.688Z,1.00
2023-02-11T06:16:30.776Z,1.00
2023-02-11T06:17:30.653Z,1.00
2023-02-11T06:18:30.651Z,1.00
2023-02-11T06:19:30.611Z,1.00
2023-02-11T06:20:30.615Z,1.00
2023-02-11T06:21:42.926Z,1.00
2023-02-11T06:22:30.626Z,1.00
2023-02-11T06:23:30.690Z,1.00
2023-02-11T06:24:54.765Z,1.00
2023-02-11T06:25:30.598Z,1.00
2023-02-11T06:26:30.555Z,1.00
2023-02-11T06:27:30.557Z,1.00
2023-02-11T06:28:30.599Z,1.00
2023-02-11T06:29:30.528Z,1.00
2023-02-11T06:30:30.539Z,1.00
2023-02-11T06:31:30.708Z,1.00
2023-02-11T06:32:43.219Z,1.00
2023-02-11T06:33:30.507Z,1.00
2023-02-11T06:34:30.474Z,1.00
2023-02-11T06:35:30.683Z,1.00
2023-02-11T06:36:30.477Z,1.00
2023-02-11T06:37:30.484Z,1.00
2023-02-11T06:38:30.496Z,1.00
2023-02-11T06:39:30.397Z,1.00
2023-02-11T06:40:30.458Z,1.00
2023-02-11T06:41:30.441Z,1.00
2023-02-11T06:42:30.418Z,1.00
2023-02-11T06:43:30.366Z,1.00
2023-02-11T06:44:30.378Z,1.00
2023-02-11T06:45:30.318Z,1.00
2023-02-11T06:46:30.450Z,1.00
2023-02-11T06:47:30.388Z,1.00
2023-02-11T06:48:30.316Z,1.00
2023-02-11T06:49:30.331Z,1.00
2023-02-11T06:50:30.429Z,1.00
2023-02-11T06:51:30.273Z,1.00
2023-02-11T06:52:30.290Z,1.00
2023-02-11T06:53:30.251Z,1.00
2023-02-11T06:54:30.236Z,1.00
2023-02-11T06:55:30.299Z,1.00
2023-02-11T06:56:30.269Z,1.00
2023-02-11T06:57:30.200Z,1.00
2023-02-11T06:58:30.214Z,1.00
2023-02-11T06:59:30.226Z,1.00
2023-02-11T07:00:30.285Z,1.00
2023-02-11T07:01:30.227Z,1.00
2023-02-11T07:02:30.215Z,1.00
2023-02-11T07:03:30.203Z,1.00
2023-02-11T07:04:30.153Z,1.00
2023-02-11T07:05:30.157Z,1.00
2023-02-11T07:06:30.160Z,1.00
2023-02-11T07:07:33.009Z,1.00
2023-02-11T07:08:30.127Z,1.00
2023-02-11T07:09:30.086Z,1.00
2023-02-11T07:10:30.197Z,1.00
2023-02-11T07:11:30.064Z,1.00
2023-02-11T07:12:30.057Z,1.00
2023-02-11T07:13:30.053Z,1.00
2023-02-11T07:14:30.096Z,1.00
2023-02-11T07:15:30.024Z,1.00
2023-02-11T07:16:30.086Z,1.00
2023-02-11T07:17:30.137Z,1.00
2023-02-11T07:18:30.063Z,1.00
2023-02-11T07:19:30.006Z,1.00
2023-02-11T07:20:30.024Z,1.00
2023-02-11T07:21:29.987Z,1.00
2023-02-11T07:22:29.992Z,1.00
2023-02-11T07:23:29.929Z,1.00
2023-02-11T07:24:29.979Z,1.00
2023-02-11T07:25:30.009Z,1.00
2023-02-11T07:26:29.878Z,1.00
2023-02-11T07:27:29.875Z,1.00
2023-02-11T07:28:29.982Z,1.00
2023-02-11T07:29:29.975Z,1.00
2023-02-11T07:30:29.878Z,1.00
2023-02-11T07:31:30.062Z,1.00
2023-02-11T07:32:29.859Z,1.00
2023-02-11T07:33:29.881Z,1.00
2023-02-11T07:34:29.894Z,1.00
2023-02-11T07:35:29.837Z,1.00
2023-02-11T07:36:29.812Z,1.00
2023-02-11T07:37:29.825Z,1.00
2023-02-11T07:38:29.853Z,1.00
2023-02-11T07:39:29.755Z,1.00
2023-02-11T07:40:29.758Z,1.00
2023-02-11T07:41:30.282Z,1.00
2023-02-11T07:42:29.776Z,1.00
2023-02-11T07:43:29.780Z,1.00
2023-02-11T07:44:29.665Z,1.00
2023-02-11T07:45:29.681Z,1.00
2023-02-11T07:46:29.768Z,1.00
2023-02-11T07:47:30.123Z,1.00
2023-02-11T07:48:29.612Z,1.00
2023-02-11T07:49:29.721Z,1.00
2023-02-11T07:50:29.626Z,1.00
2023-02-11T07:51:29.618Z,1.00
2023-02-11T07:52:29.681Z,1.00
2023-02-11T07:53:29.633Z,1.00
2023-02-11T07:54:29.554Z,1.00
2023-02-11T07:55:29.652Z,1.00
2023-02-11T07:56:29.607Z,1.00
2023-02-11T07:57:29.575Z,1.00
2023-02-11T07:58:29.578Z,1.00
2023-02-11T07:59:29.626Z,1.00
2023-02-11T08:00:29.489Z,1.00
2023-02-11T08:01:29.492Z,1.00
2023-02-11T08:02:29.551Z,1.00
2023-02-11T08:03:29.515Z,1.00
2023-02-11T08:04:29.529Z,0.00
2023-02-11T08:05:29.714Z,0.00
2023-02-11T08:06:29.511Z,0.00
2023-02-11T08:07:29.548Z,0.00
2023-02-11T08:08:29.485Z,0.00
2023-02-11T08:09:29.459Z,0.00
2023-02-11T08:10:29.457Z,0.00
2023-02-11T08:11:29.466Z,0.00
2023-02-11T08:12:29.444Z,0.00
2023-02-11T08:13:29.450Z,0.00
2023-02-11T08:14:29.411Z,0.00
2023-02-11T08:15:29.390Z,0.00
2023-02-11T08:16:29.534Z,0.00
2023-02-11T08:17:29.473Z,0.00
2023-02-11T08:18:29.389Z,0.00
2023-02-11T08:19:29.389Z,0.00
2023-02-11T08:20:29.728Z,0.00
2023-02-11T08:21:29.936Z,0.00
2023-02-11T08:22:29.324Z,0.00
2023-02-11T08:23:29.316Z,0.00
2023-02-11T08:24:29.342Z,0.00
2023-02-11T08:25:29.334Z,0.00
2023-02-11T08:26:29.335Z,0.00
2023-02-11T08:27:29.265Z,0.00
2023-02-11T08:28:29.343Z,0.00
2023-02-11T08:29:29.268Z,0.00
2023-02-11T08:30:29.320Z,0.00
2023-02-11T08:31:29.365Z,0.00
2023-02-11T08:32:29.266Z,0.00
2023-02-11T08:33:29.202Z,0.00
2023-02-11T08:34:29.206Z,0.00
2023-02-11T08:35:29.186Z,0.00
2023-02-11T08:36:29.311Z,0.00
2023-02-11T08:37:32.012Z,0.00
2023-02-11T08:38:29.229Z,0.00
2023-02-11T08:39:29.184Z,0.00
2023-02-11T08:40:29.123Z,0.00
2023-02-11T08:41:29.226Z,0.00
2023-02-11T08:42:29.147Z,1.00
2023-02-11T08:43:29.151Z,0.00
2023-02-11T08:44:29.161Z,0.00
2023-02-11T08:45:29.064Z,0.00
2023-02-11T08:46:29.112Z,1.00
2023-02-11T08:47:29.004Z,1.00
2023-02-11T08:48:29.078Z,1.00
2023-02-11T08:49:28.981Z,1.00
2023-02-11T08:50:29.032Z,1.00
2023-02-11T08:51:28.975Z,1.00
2023-02-11T08:52:28.988Z,1.00
2023-02-11T08:53:28.981Z,2.00
2023-02-11T08:54:28.989Z,0.00
2023-02-11T08:55:28.918Z,2.00
2023-02-11T08:56:28.976Z,1.00
2023-02-11T08:57:28.916Z,1.00
2023-02-11T08:58:28.980Z,0.00
2023-02-11T08:59:29.055Z,0.00
2023-02-11T09:00:28.960Z,0.00
2023-02-11T09:01:29.024Z,4.00
2023-02-11T09:02:29.897Z,3.00
2023-02-11T09:03:28.876Z,5.00
2023-02-11T09:04:28.815Z,4.00
2023-02-11T09:05:28.818Z,1.00
2023-02-11T09:06:28.832Z,1.00
2023-02-11T09:07:28.840Z,1.00
2023-02-11T09:08:28.841Z,1.00
2023-02-11T09:09:28.822Z,1.00
2023-02-11T09:10:28.821Z,1.00
2023-02-11T09:11:28.825Z,2.00
2023-02-11T09:12:28.771Z,2.00
2023-02-11T09:13:28.779Z,3.00
2023-02-11T09:14:28.737Z,2.00
2023-02-11T09:15:28.758Z,5.00
2023-02-11T09:16:28.803Z,3.00
2023-02-11T09:17:28.698Z,4.00
2023-02-11T09:18:28.709Z,6.00
2023-02-11T09:19:28.779Z,5.00
2023-02-11T09:20:28.689Z,5.00
2023-02-11T09:21:28.721Z,4.00
2023-02-11T09:22:28.631Z,4.00
2023-02-11T09:23:29.204Z,4.00
2023-02-11T09:24:28.644Z,4.00
2023-02-11T09:25:28.617Z,6.00
2023-02-11T09:26:28.650Z,6.00
2023-02-11T09:27:28.636Z,6.00
2023-02-11T09:28:28.673Z,6.00
2023-02-11T09:29:28.592Z,6.00
2023-02-11T09:30:28.604Z,5.00
2023-02-11T09:31:28.593Z,3.00
2023-02-11T09:32:28.595Z,3.00
2023-02-11T09:33:28.513Z,3.00
2023-02-11T09:34:28.559Z,4.00
2023-02-11T09:35:28.519Z,6.00
2023-02-11T09:36:28.528Z,4.00
2023-02-11T09:37:28.489Z,3.00
2023-02-11T09:38:28.492Z,6.00
2023-02-11T09:39:28.502Z,5.00
2023-02-11T09:40:28.440Z,4.00
2023-02-11T09:41:28.456Z,6.00
2023-02-11T09:42:28.458Z,6.00
2023-02-11T09:43:28.422Z,6.00
2023-02-11T09:44:28.424Z,6.00
2023-02-11T09:45:28.447Z,10.00
2023-02-11T09:46:28.391Z,9.00
2023-02-11T09:47:28.398Z,5.00
2023-02-11T09:48:28.701Z,7.00
2023-02-11T09:49:28.351Z,8.00
2023-02-11T09:50:28.356Z,10.00
2023-02-11T09:51:28.373Z,11.00
2023-02-11T09:52:28.380Z,12.00
2023-02-11T09:53:28.331Z,7.00
2023-02-11T09:54:29.210Z,8.00
2023-02-11T09:55:28.909Z,9.00
2023-02-11T09:56:28.308Z,9.00
2023-02-11T09:57:29.351Z,10.00
2023-02-11T09:58:28.256Z,10.00
2023-02-11T09:59:28.262Z,14.00
2023-02-11T10:00:29.317Z,15.00
2023-02-11T10:01:28.310Z,14.00
2023-02-11T10:02:28.251Z,12.00
2023-02-11T10:03:28.198Z,14.00
2023-02-11T10:04:28.361Z,12.00
2023-02-11T10:05:28.202Z,12.00
2023-02-11T10:06:28.232Z,14.00
2023-02-11T10:07:28.182Z,14.00
2023-02-11T10:08:28.191Z,12.00
2023-02-11T10:09:28.129Z,11.00
2023-02-11T10:10:28.138Z,12.00
2023-02-11T10:11:32.047Z,14.00
2023-02-11T10:12:28.110Z,19.00
2023-02-11T10:13:28.118Z,15.00
2023-02-11T10:14:28.123Z,17.00
2023-02-11T10:15:28.128Z,20.00
2023-02-11T10:16:28.126Z,19.00
2023-02-11T10:17:28.086Z,19.00
2023-02-11T10:18:28.079Z,20.00
2023-02-11T10:19:28.061Z,17.00
2023-02-11T10:20:28.305Z,18.00
2023-02-11T10:21:28.114Z,20.00
2023-02-11T10:22:28.112Z,25.00
2023-02-11T10:23:28.398Z,24.00
2023-02-11T10:24:27.981Z,22.00
2023-02-11T10:25:28.000Z,25.00
2023-02-11T10:26:28.132Z,27.00
2023-02-11T10:27:28.421Z,27.00
2023-02-11T10:28:28.083Z,32.00
2023-02-11T10:29:28.885Z,34.00
2023-02-11T10:30:28.105Z,32.00
2023-02-11T10:31:27.998Z,34.00
2023-02-11T10:32:27.875Z,34.00
2023-02-11T10:33:27.886Z,37.00
2023-02-11T10:34:27.885Z,38.00
2023-02-11T10:35:27.860Z,37.00
2023-02-11T10:36:27.828Z,39.00
2023-02-11T10:37:27.903Z,42.00
2023-02-11T10:38:27.876Z,47.00
2023-02-11T10:39:27.845Z,47.00
2023-02-11T10:40:27.862Z,45.00
2023-02-11T10:41:27.853Z,41.00
2023-02-11T10:42:27.829Z,44.00
2023-02-11T10:43:27.781Z,46.00
2023-02-11T10:44:27.845Z,46.00
2023-02-11T10:45:27.824Z,46.00
2023-02-11T10:46:27.881Z,47.00
2023-02-11T10:47:27.758Z,49.00
2023-02-11T10:48:27.797Z,53.00
2023-02-11T10:49:27.711Z,56.00
2023-02-11T10:50:27.778Z,55.00
2023-02-11T10:51:27.885Z,61.00
2023-02-11T10:52:27.834Z,61.00
2023-02-11T10:53:27.698Z,59.00
2023-02-11T10:54:27.703Z,59.00
2023-02-11T10:55:27.705Z,58.00
2023-02-11T10:56:27.684Z,55.00
2023-02-11T10:57:27.764Z,59.00
2023-02-11T10:58:27.630Z,60.00
2023-02-11T10:59:27.636Z,64.00
2023-02-11T11:00:27.578Z,63.00
2023-02-11T11:01:27.617Z,64.00
2023-02-11T11:02:27.663Z,69.00
2023-02-11T11:03:27.561Z,69.00
2023-02-11T11:04:27.612Z,73.00
2023-02-11T11:05:27.629Z,75.00
2023-02-11T11:06:27.522Z,80.00
2023-02-11T11:07:27.590Z,84.00
2023-02-11T11:08:27.535Z,88.00
2023-02-11T11:09:27.527Z,89.00
2023-02-11T11:10:27.455Z,91.00
2023-02-11T11:11:27.506Z,99.00
2023-02-11T11:12:27.520Z,92.00
2023-02-11T11:13:27.461Z,93.00
2023-02-11T11:14:27.435Z,94.00
2023-02-11T11:15:27.444Z,94.00
2023-02-11T11:16:27.545Z,94.00
2023-02-11T11:17:27.388Z,93.00
2023-02-11T11:18:27.420Z,99.00
2023-02-11T11:19:27.407Z,97.00
2023-02-11T11:20:27.416Z,114.00
2023-02-11T11:21:27.389Z,100.00
2023-02-11T11:22:27.349Z,111.00
2023-02-11T11:23:27.363Z,81.00
2023-02-11T11:24:28.065Z,124.00
2023-02-11T11:25:27.324Z,127.00
2023-02-11T11:26:27.375Z,111.00
2023-02-11T11:27:27.340Z,123.00
2023-02-11T11:28:28.296Z,121.00
2023-02-11T11:29:27.347Z,141.00
2023-02-11T11:30:28.260Z,161.00
2023-02-11T11:31:27.340Z,140.00
2023-02-11T11:32:27.207Z,170.00
2023-02-11T11:33:27.244Z,161.00
2023-02-11T11:34:27.223Z,133.00
2023-02-11T11:35:27.229Z,159.00
2023-02-11T11:36:27.235Z,164.00
2023-02-11T11:37:27.244Z,139.00
2023-02-11T11:38:27.147Z,137.00
2023-02-11T11:39:27.156Z,134.00
2023-02-11T11:40:27.158Z,129.00
2023-02-11T11:41:27.258Z,128.00
2023-02-11T11:42:27.792Z,127.00
2023-02-11T11:43:27.102Z,124.00
2023-02-11T11:44:27.110Z,132.00
2023-02-11T11:45:27.144Z,122.00
2023-02-11T11:46:27.726Z,134.00
2023-02-11T11:47:27.236Z,127.00
2023-02-11T11:48:27.101Z,140.00
2023-02-11T11:49:27.065Z,154.00
2023-02-11T11:50:27.021Z,156.00
2023-02-11T11:51:27.023Z,173.00
2023-02-11T11:52:27.026Z,170.00
2023-02-11T11:53:27.094Z,160.00
2023-02-11T11:54:27.003Z,136.00
2023-02-11T11:55:27.004Z,120.00
2023-02-11T11:56:26.961Z,136.00
2023-02-11T11:57:26.966Z,157.00
2023-02-11T11:58:26.966Z,149.00
2023-02-11T11:59:26.975Z,153.00
2023-02-11T12:00:27.052Z,165.00
2023-02-11T12:01:26.892Z,165.00
2023-02-11T12:02:26.901Z,159.00
2023-02-11T12:03:27.001Z,153.00
2023-02-11T12:04:26.903Z,155.00
2023-02-11T12:05:26.994Z,158.00
2023-02-11T12:06:26.977Z,166.00
2023-02-11T12:07:26.882Z,163.00
2023-02-11T12:08:26.894Z,164.00
2023-02-11T12:09:26.832Z,160.00
2023-02-11T12:10:26.907Z,151.00
2023-02-11T12:11:26.911Z,153.00
2023-02-11T12:12:27.524Z,169.00
2023-02-11T12:13:26.760Z,174.00
2023-02-11T12:14:26.829Z,177.00
2023-02-11T12:15:26.797Z,223.00
2023-02-11T12:16:26.847Z,229.00
2023-02-11T12:17:26.850Z,223.00
2023-02-11T12:18:27.323Z,197.00
2023-02-11T12:19:26.762Z,175.00
2023-02-11T12:20:26.725Z,161.00
2023-02-11T12:21:26.728Z,123.00
2023-02-11T12:22:26.680Z,156.00
2023-02-11T12:23:26.683Z,320.00
2023-02-11T12:24:26.785Z,234.00
2023-02-11T12:25:26.716Z,342.00
2023-02-11T12:26:26.697Z,374.00
2023-02-11T12:27:26.638Z,378.00
2023-02-11T12:28:26.851Z,356.00
2023-02-11T12:29:26.731Z,373.00
2023-02-11T12:30:26.674Z,401.00
2023-02-11T12:31:26.824Z,397.00
2023-02-11T12:32:26.663Z,397.00
2023-02-11T12:33:26.660Z,383.00
2023-02-11T12:34:26.613Z,437.00
2023-02-11T12:35:26.641Z,239.00
2023-02-11T12:36:26.684Z,356.00
2023-02-11T12:37:26.569Z,427.00
2023-02-11T12:38:26.510Z,368.00
2023-02-11T12:39:26.595Z,318.00
2023-02-11T12:40:26.588Z,251.00
2023-02-11T12:41:26.601Z,250.00
2023-02-11T12:42:26.515Z,236.00
2023-02-11T12:43:26.531Z,247.00
2023-02-11T12:44:26.514Z,190.00
2023-02-11T12:45:26.662Z,285.00
2023-02-11T12:46:26.530Z,454.00
2023-02-11T12:47:26.475Z,266.00
2023-02-11T12:48:26.535Z,293.00
2023-02-11T12:49:26.383Z,265.00
2023-02-11T12:50:26.394Z,230.00
2023-02-11T12:51:26.476Z,275.00
2023-02-11T12:52:26.485Z,287.00
2023-02-11T12:53:26.452Z,243.00
2023-02-11T12:54:26.518Z,311.00
2023-02-11T12:55:26.327Z,238.00
2023-02-11T12:56:26.398Z,249.00
2023-02-11T12:57:26.337Z,225.00
2023-02-11T12:58:35.549Z,261.00
2023-02-11T12:59:26.318Z,233.00
2023-02-11T13:00:26.252Z,226.00
2023-02-11T13:01:26.413Z,219.00
2023-02-11T13:02:26.336Z,199.00
2023-02-11T13:03:26.279Z,186.00
2023-02-11T13:04:26.320Z,179.00
2023-02-11T13:05:26.226Z,184.00
2023-02-11T13:06:26.231Z,176.00
2023-02-11T13:07:26.209Z,176.00
2023-02-11T13:08:26.763Z,182.00