createdAt,value
2023-03-26T00:00:16.587Z,52.234043
2023-03-26T00:05:15.874Z,51.906993
2023-03-26T00:10:15.882Z,51.408392
2023-03-26T00:15:16.246Z,50.838462
2023-03-26T00:20:16.597Z,50.705634
2023-03-26T00:25:16.908Z,50.244604
2023-03-26T00:30:15.838Z,50.999286
2023-03-26T00:35:16.779Z,51.737956
2023-03-26T00:40:16.297Z,51.037143
2023-03-26T00:45:15.795Z,50.304255
2023-03-26T00:50:15.738Z,49.007042
2023-03-26T00:55:16.240Z,49.131469
2023-03-26T01:00:16.985Z,49.065217
2023-03-26T01:05:16.764Z,50.215603
2023-03-26T01:10:16.122Z,51.525547
2023-03-26T01:15:16.651Z,53.079562
2023-03-26T01:20:15.660Z,52.728261
2023-03-26T01:25:15.833Z,52.481884
2023-03-26T01:30:16.600Z,51.613139
2023-03-26T01:35:15.886Z,51.353333
2023-03-26T01:40:16.005Z,52.031429
2023-03-26T01:45:16.669Z,52.980714
2023-03-26T01:50:15.855Z,54.286429
2023-03-26T01:55:15.880Z,54.442029
2023-03-26T02:00:17.293Z,55.500000
2023-03-26T02:05:15.888Z,56.170504
2023-03-26T02:10:16.722Z,56.804348
2023-03-26T02:15:15.686Z,57.965493
2023-03-26T02:20:15.644Z,58.513986
2023-03-26T02:25:15.639Z,58.752448
2023-03-26T02:30:15.562Z,58.971528
2023-03-26T02:35:16.111Z,59.354861
2023-03-26T02:40:16.097Z,60.606294
2023-03-26T02:45:16.269Z,61.225175
2023-03-26T02:50:16.852Z,61.527273
2023-03-26T02:55:17.559Z,62.543357
2023-03-26T03:00:16.258Z,62.730070
2023-03-26T03:05:16.107Z,64.018056
2023-03-26T03:10:15.924Z,62.895804
2023-03-26T03:15:16.217Z,62.623611
2023-03-26T03:20:15.890Z,62.146154
2023-03-26T03:25:15.825Z,62.393706
2023-03-26T03:30:15.949Z,62.802778
2023-03-26T03:35:16.895Z,63.050694
2023-03-26T03:40:15.711Z,63.655245
2023-03-26T03:45:16.355Z,64.646528
2023-03-26T03:50:15.928Z,65.179720
2023-03-26T03:55:16.380Z,66.178767
2023-03-26T04:00:15.980Z,67.196528
2023-03-26T04:05:16.054Z,67.527778
2023-03-26T04:10:16.355Z,66.775694
2023-03-26T04:15:15.626Z,66.704167
2023-03-26T04:20:16.124Z,67.845833
2023-03-26T04:25:15.673Z,68.856944
2023-03-26T04:30:17.016Z,69.455556
2023-03-26T04:35:16.684Z,70.588889
2023-03-26T04:40:16.647Z,70.300000
2023-03-26T04:45:15.700Z,71.221831
2023-03-26T04:50:16.235Z,72.029078
2023-03-26T04:55:15.608Z,72.467143
2023-03-26T05:00:15.891Z,72.688811
2023-03-26T05:05:16.580Z,72.718621
2023-03-26T05:10:15.572Z,72.419178
2023-03-26T05:15:16.057Z,72.026712
2023-03-26T05:20:15.998Z,71.541892
2023-03-26T05:25:15.689Z,72.571429
2023-03-26T05:30:16.018Z,73.089262
2023-03-26T05:35:16.105Z,73.640411
2023-03-26T05:40:16.172Z,73.756757
2023-03-26T05:45:16.851Z,73.962069
2023-03-26T05:50:16.231Z,74.547586
2023-03-26T05:55:15.915Z,74.792466
2023-03-26T06:00:16.250Z,75.165753
2023-03-26T06:05:15.773Z,75.520408
2023-03-26T06:10:17.939Z,75.742466
2023-03-26T06:15:15.750Z,75.863946
2023-03-26T06:20:16.809Z,75.958219
2023-03-26T06:25:16.352Z,75.622603
2023-03-26T06:30:16.023Z,74.791781
2023-03-26T06:35:17.027Z,74.059155
2023-03-26T06:40:16.822Z,74.199301
2023-03-26T06:45:18.430Z,74.287324
2023-03-26T06:50:16.482Z,74.478169
2023-03-26T06:55:16.584Z,74.529861
2023-03-26T07:00:16.663Z,74.654545
2023-03-26T07:05:16.292Z,74.725517
2023-03-26T07:10:15.907Z,74.730556
2023-03-26T07:15:16.600Z,75.197902
2023-03-26T07:20:16.689Z,74.754225
2023-03-26T07:25:16.507Z,75.253147
2023-03-26T07:30:16.194Z,75.157746
2023-03-26T07:35:16.321Z,75.328169
2023-03-26T07:40:16.286Z,75.104225
2023-03-26T07:45:15.644Z,75.025352
2023-03-26T07:50:18.149Z,75.333099
2023-03-26T07:55:16.049Z,75.726389
2023-03-26T08:00:17.072Z,76.174126
2023-03-26T08:05:15.691Z,76.532168
2023-03-26T08:10:21.050Z,76.121127
2023-03-26T08:15:16.345Z,76.022917
2023-03-26T08:20:15.587Z,76.145139
2023-03-26T08:25:16.314Z,76.367361
2023-03-26T08:30:16.327Z,76.902797
2023-03-26T08:35:15.732Z,77.215385
2023-03-26T08:40:17.022Z,77.272028
2023-03-26T08:45:16.103Z,77.102817
2023-03-26T08:50:15.875Z,76.966197
2023-03-26T08:55:16.498Z,76.753191
2023-03-26T09:00:16.686Z,76.670714
2023-03-26T09:05:15.666Z,76.954610
2023-03-26T09:10:15.830Z,76.757143
2023-03-26T09:15:16.056Z,76.969286
2023-03-26T09:20:15.645Z,76.610791
2023-03-26T09:25:15.945Z,76.865714
2023-03-26T09:30:17.176Z,76.871631
2023-03-26T09:35:15.743Z,77.158571
2023-03-26T09:40:15.973Z,77.061702
2023-03-26T09:45:16.028Z,76.835000
2023-03-26T09:50:15.913Z,76.643972
2023-03-26T09:55:15.838Z,76.639286
2023-03-26T10:00:16.594Z,76.226950
2023-03-26T10:05:20.670Z,75.934752
2023-03-26T10:10:16.404Z,75.909155
2023-03-26T10:15:15.898Z,75.873050
2023-03-26T10:20:17.371Z,75.365734
2023-03-26T10:25:15.876Z,75.167626
2023-03-26T10:30:16.241Z,75.205714
2023-03-26T10:35:16.355Z,75.430000
2023-03-26T10:40:16.054Z,75.808511
2023-03-26T10:45:16.431Z,76.114085
2023-03-26T10:50:17.149Z,76.728571
2023-03-26T10:55:16.485Z,77.316901
2023-03-26T11:00:15.855Z,78.038028
2023-03-26T11:05:16.439Z,78.778322
2023-03-26T11:10:17.122Z,78.963636
2023-03-26T11:15:15.650Z,78.538028
2023-03-26T11:20:17.169Z,78.554545
2023-03-26T11:25:15.657Z,78.373427
2023-03-26T11:30:19.639Z,78.138298
2023-03-26T11:35:15.821Z,77.839007
2023-03-26T11:40:16.794Z,78.079720
2023-03-26T11:45:17.332Z,78.090845
2023-03-26T11:50:16.175Z,77.927660
2023-03-26T11:55:17.332Z,77.326950
2023-03-26T12:00:16.434Z,77.933566
2023-03-26T12:05:15.801Z,78.168276
2023-03-26T12:10:19.416Z,77.965972
2023-03-26T12:15:15.601Z,77.758042
2023-03-26T12:20:16.577Z,77.773427
2023-03-26T12:25:15.853Z,77.103546
2023-03-26T12:30:17.065Z,77.237063
2023-03-26T12:35:16.968Z,77.198611
2023-03-26T12:40:19.397Z,76.860274
2023-03-26T12:45:16.195Z,76.491724
2023-03-26T12:50:16.179Z,76.350685
2023-03-26T12:55:16.064Z,76.718621
2023-03-26T13:00:16.216Z,76.266429
2023-03-26T13:05:16.498Z,76.282979
2023-03-26T13:10:15.817Z,76.465957
2023-03-26T13:15:17.159Z,75.453191
2023-03-26T13:20:17.255Z,75.655944
2023-03-26T13:25:16.825Z,75.612587
2023-03-26T13:30:15.819Z,75.519014
2023-03-26T13:35:16.698Z,76.328873
2023-03-26T13:40:15.877Z,75.744366
2023-03-26T13:45:16.767Z,75.823776
2023-03-26T13:50:16.261Z,75.364828
2023-03-26T13:55:16.217Z,75.427778
2023-03-26T14:00:15.904Z,75.928082
2023-03-26T14:05:16.864Z,76.348276
2023-03-26T14:10:16.571Z,75.770345
2023-03-26T14:15:16.247Z,76.323776
2023-03-26T14:20:24.618Z,76.388028
2023-03-26T14:25:30.351Z,76.579577
2023-03-26T14:30:16.428Z,77.018310
2023-03-26T14:35:16.257Z,77.478014
2023-03-26T14:40:16.132Z,77.932624
2023-03-26T14:45:16.881Z,78.066667
2023-03-26T14:50:16.016Z,78.167376
2023-03-26T14:55:15.808Z,78.060563
2023-03-26T15:00:16.352Z,77.828873
2023-03-26T15:05:15.996Z,78.186713
2023-03-26T15:10:16.325Z,77.565957
2023-03-26T15:15:17.146Z,77.468794
2023-03-26T15:20:15.873Z,77.026950
2023-03-26T15:25:16.211Z,76.895035
2023-03-26T15:30:16.530Z,77.151064
2023-03-26T15:35:16.234Z,76.723776
2023-03-26T15:40:16.883Z,75.316084
2023-03-26T15:45:15.866Z,74.913380
2023-03-26T15:50:16.787Z,74.182014
2023-03-26T15:55:16.878Z,73.215714
2023-03-26T16:00:17.087Z,72.772028
2023-03-26T16:05:16.005Z,75.430357
2023-03-26T16:10:15.854Z,74.958993
2023-03-26T16:15:15.624Z,75.027007
2023-03-26T16:20:16.102Z,74.453676
2023-03-26T16:25:26.932Z,73.942222
2023-03-26T16:30:15.598Z,72.960000
2023-03-26T16:35:16.373Z,72.597872
2023-03-26T16:40:16.725Z,71.767626
2023-03-26T16:45:16.522Z,69.711429
2023-03-26T16:50:16.177Z,70.231250
2023-03-26T16:55:15.683Z,69.577083
2023-03-26T17:00:17.669Z,69.285211
2023-03-26T17:05:16.156Z,69.759859
2023-03-26T17:10:15.773Z,69.412057
2023-03-26T17:15:16.258Z,70.542553
2023-03-26T17:20:16.503Z,69.511268
2023-03-26T17:25:15.940Z,69.446099
2023-03-26T17:30:16.387Z,68.752113
2023-03-26T17:35:17.125Z,69.476552
2023-03-26T17:40:16.332Z,69.865278
2023-03-26T17:45:16.410Z,69.458333
2023-03-26T17:50:15.878Z,68.627083
2023-03-26T17:55:17.630Z,67.420280
2023-03-26T18:00:15.744Z,64.997887
2023-03-26T18:05:16.740Z,65.900709
2023-03-26T18:10:16.015Z,66.473944
2023-03-26T18:15:15.472Z,67.669504
2023-03-26T18:20:16.309Z,66.964789
2023-03-26T18:25:15.944Z,65.432867
2023-03-26T18:30:15.874Z,66.322222
2023-03-26T18:35:15.830Z,66.598601
2023-03-26T18:40:16.045Z,65.518881
2023-03-26T18:45:15.873Z,65.811806
2023-03-26T18:50:16.243Z,65.349286
2023-03-26T18:55:17.099Z,65.657447
2023-03-26T19:00:16.617Z,65.207042
2023-03-26T19:05:16.868Z,64.561972
2023-03-26T19:10:15.831Z,64.582143
2023-03-26T19:15:15.662Z,62.436170
2023-03-26T19:20:17.072Z,63.373050
2023-03-26T19:25:17.048Z,63.776596
2023-03-26T19:30:15.694Z,63.957042
2023-03-26T19:35:15.886Z,64.234043
2023-03-26T19:40:17.098Z,63.223239
2023-03-26T19:45:15.688Z,63.277622
2023-03-26T19:50:16.432Z,63.669930
2023-03-26T19:55:15.736Z,62.671329
2023-03-26T20:00:16.697Z,63.001429
2023-03-26T20:05:16.572Z,65.317730
2023-03-26T20:10:15.568Z,65.647183
2023-03-26T20:15:19.404Z,66.023611
2023-03-26T20:20:17.206Z,66.046528
2023-03-26T20:25:15.498Z,65.799310
2023-03-26T20:30:22.286Z,66.560563
2023-03-26T20:35:15.996Z,67.251408
2023-03-26T20:40:16.642Z,68.036879
2023-03-26T20:45:16.148Z,67.002817
2023-03-26T20:50:16.090Z,65.604225
2023-03-26T20:55:16.757Z,65.429286
2023-03-26T21:00:16.235Z,65.059859
2023-03-26T21:05:16.716Z,65.023077
2023-03-26T21:10:17.315Z,64.474825
2023-03-26T21:15:23.448Z,63.728767
2023-03-26T21:20:16.696Z,62.163946
2023-03-26T21:25:16.988Z,62.190411
2023-03-26T21:30:16.074Z,63.240278
2023-03-26T21:35:16.616Z,62.847222
2023-03-26T21:40:17.168Z,63.128873
2023-03-26T21:45:17.171Z,62.020423
2023-03-26T21:50:17.025Z,61.259286
2023-03-26T21:55:16.037Z,61.788194
2023-03-26T22:00:15.888Z,61.126573
2023-03-26T22:05:16.740Z,60.764539
2023-03-26T22:10:16.643Z,60.027465
2023-03-26T22:15:16.692Z,60.295070
2023-03-26T22:20:20.631Z,61.536429
2023-03-26T22:25:15.956Z,60.565493
2023-03-26T22:30:15.634Z,60.658993
2023-03-26T22:35:16.095Z,59.454348
2023-03-26T22:40:15.894Z,58.653521
2023-03-26T22:45:15.999Z,59.696403
2023-03-26T22:50:16.382Z,59.701439
2023-03-26T22:55:15.614Z,59.300000
2023-03-26T23:00:15.872Z,57.981560
2023-03-26T23:05:15.974Z,58.990370
2023-03-26T23:10:16.051Z,59.297059
2023-03-26T23:15:16.536Z,59.306522
2023-03-26T23:20:16.092Z,57.280851
2023-03-26T23:25:15.723Z,58.133577
2023-03-26T23:30:16.742Z,57.525352
2023-03-26T23:35:16.429Z,56.347183
2023-03-26T23:40:16.337Z,56.280986
2023-03-26T23:45:15.758Z,56.269718
2023-03-26T23:50:16.748Z,56.224306
2023-03-26T23:55:16.692Z,57.123239
