createdAt,value
2017-09-13T00:00:32.764Z,0
2017-09-13T00:01:41.608Z,0
2017-09-13T00:02:50.452Z,0
2017-09-13T00:03:59.290Z,0
2017-09-13T00:05:08.129Z,0
2017-09-13T00:06:17.119Z,0
2017-09-13T00:07:25.959Z,0
2017-09-13T00:08:34.798Z,0
2017-09-13T00:09:43.639Z,0
2017-09-13T00:10:52.486Z,0
2017-09-13T00:12:01.423Z,0
2017-09-13T00:13:10.262Z,0
2017-09-13T00:14:19.103Z,0
2017-09-13T00:15:27.945Z,0
2017-09-13T00:16:36.785Z,0
2017-09-13T00:17:45.724Z,0
2017-09-13T00:18:54.565Z,0
2017-09-13T00:20:03.406Z,0
2017-09-13T00:21:12.247Z,0
2017-09-13T00:22:21.089Z,0
2017-09-13T00:23:30.079Z,0
2017-09-13T00:24:38.922Z,0
2017-09-13T00:25:47.763Z,0
2017-09-13T00:26:56.938Z,0
2017-09-13T00:28:05.779Z,0
2017-09-13T00:29:14.772Z,0
2017-09-13T00:30:23.613Z,0
2017-09-13T00:31:32.456Z,0
2017-09-13T00:32:41.298Z,0
2017-09-13T00:33:50.139Z,0
2017-09-13T00:34:59.130Z,0
2017-09-13T00:36:07.973Z,0
2017-09-13T00:37:16.816Z,0
2017-09-13T00:38:25.659Z,0
2017-09-13T00:39:34.499Z,0
2017-09-13T00:40:43.343Z,0
2017-09-13T00:41:52.184Z,0
2017-09-13T00:43:01.027Z,0
2017-09-13T00:44:10.201Z,0
2017-09-13T00:45:19.043Z,0
2017-09-13T00:46:27.985Z,0
2017-09-13T00:47:36.828Z,0
2017-09-13T00:48:45.673Z,0
2017-09-13T00:49:54.517Z,0
2017-09-13T00:51:03.362Z,0
2017-09-13T00:52:12.355Z,0
2017-09-13T00:53:21.198Z,0
2017-09-13T00:54:30.040Z,0
2017-09-13T00:55:38.882Z,0
2017-09-13T00:56:47.724Z,0
2017-09-13T00:57:56.613Z,0
2017-09-13T00:59:05.454Z,0
2017-09-13T01:00:14.293Z,0
2017-09-13T01:01:23.135Z,0
2017-09-13T01:02:31.979Z,0
2017-09-13T01:03:41.304Z,0
2017-09-13T01:04:50.146Z,0
2017-09-13T01:05:58.986Z,0
2017-09-13T01:07:07.827Z,0
2017-09-13T01:08:16.670Z,0
2017-09-13T01:09:25.563Z,0
2017-09-13T01:10:34.404Z,0
2017-09-13T01:11:43.245Z,0
2017-09-13T01:12:52.088Z,0
2017-09-13T01:14:01.262Z,0
2017-09-13T01:15:10.154Z,0
2017-09-13T01:16:18.999Z,0
2017-09-13T01:17:27.842Z,0
2017-09-13T01:18:36.683Z,0
2017-09-13T01:19:45.535Z,0
2017-09-13T01:20:54.418Z,0
2017-09-13T01:22:03.260Z,0
2017-09-13T01:23:12.103Z,0
2017-09-13T01:24:20.944Z,0
2017-09-13T01:25:29.784Z,0
2017-09-13T01:26:38.675Z,0
2017-09-13T01:27:47.516Z,0
2017-09-13T01:28:56.355Z,0
2017-09-13T01:30:05.199Z,0
2017-09-13T01:31:14.041Z,0
2017-09-13T01:32:22.936Z,0
2017-09-13T01:33:32.110Z,0
2017-09-13T01:34:40.954Z,0
2017-09-13T01:35:49.794Z,0
2017-09-13T01:36:58.634Z,0
2017-09-13T01:38:07.579Z,0
2017-09-13T01:39:16.417Z,0
2017-09-13T01:40:25.260Z,0
2017-09-13T01:41:34.100Z,0
2017-09-13T01:42:42.943Z,0
2017-09-13T01:43:51.885Z,0
2017-09-13T01:45:00.726Z,0
2017-09-13T01:46:09.569Z,0
2017-09-13T01:47:18.743Z,0
2017-09-13T01:48:27.583Z,0
2017-09-13T01:49:36.476Z,0
2017-09-13T01:50:45.319Z,0
2017-09-13T01:51:54.159Z,0
2017-09-13T01:53:02.998Z,0
2017-09-13T01:54:11.841Z,0
2017-09-13T01:55:21.085Z,0
2017-09-13T01:56:29.928Z,0
2017-09-13T01:57:38.776Z,0
2017-09-13T01:58:47.619Z,0
2017-09-13T01:59:56.461Z,0
2017-09-13T02:01:05.303Z,0
2017-09-13T02:02:14.142Z,0
2017-09-13T02:03:22.986Z,0
2017-09-13T02:04:31.827Z,0
2017-09-13T02:05:40.667Z,0
2017-09-13T02:06:49.608Z,0
2017-09-13T02:07:58.448Z,0
2017-09-13T02:09:07.289Z,0
2017-09-13T02:10:16.129Z,0
2017-09-13T02:11:24.973Z,0
2017-09-13T02:12:33.917Z,0
2017-09-13T02:13:42.759Z,0
2017-09-13T02:14:51.598Z,0
2017-09-13T02:16:00.439Z,0
2017-09-13T02:17:09.281Z,0
2017-09-13T02:18:18.222Z,0
2017-09-13T02:19:27.062Z,0
2017-09-13T02:20:35.903Z,0
2017-09-13T02:21:44.746Z,0
2017-09-13T02:22:53.591Z,0
2017-09-13T02:24:02.431Z,0
2017-09-13T02:25:11.275Z,0
2017-09-13T02:26:20.114Z,0
2017-09-13T02:27:28.954Z,0
2017-09-13T02:28:37.797Z,0
2017-09-13T02:29:46.788Z,0
2017-09-13T02:30:55.632Z,0
2017-09-13T02:32:04.475Z,0
2017-09-13T02:33:13.319Z,0
2017-09-13T02:34:22.162Z,0
2017-09-13T02:35:31.056Z,0
2017-09-13T02:36:39.898Z,0
2017-09-13T02:37:49.067Z,0
2017-09-13T02:38:57.911Z,0
2017-09-13T02:40:06.751Z,0
2017-09-13T02:41:15.646Z,0
2017-09-13T02:42:24.486Z,0
2017-09-13T02:43:33.326Z,0
2017-09-13T02:44:42.222Z,0
2017-09-13T02:45:51.062Z,0
2017-09-13T02:47:00.006Z,0
2017-09-13T02:48:08.853Z,0
2017-09-13T02:49:17.696Z,0
2017-09-13T02:50:26.539Z,0
2017-09-13T02:51:35.381Z,0
2017-09-13T02:52:44.275Z,0
2017-09-13T02:53:53.147Z,0
2017-09-13T02:55:01.963Z,0
2017-09-13T02:56:10.808Z,0
2017-09-13T02:57:19.651Z,0
2017-09-13T02:58:28.544Z,0
2017-09-13T02:59:37.725Z,0
2017-09-13T03:00:46.564Z,0
2017-09-13T03:01:55.414Z,0
2017-09-13T03:03:04.253Z,0
2017-09-13T03:04:13.145Z,0
2017-09-13T03:05:21.984Z,0
2017-09-13T03:06:30.878Z,0
2017-09-13T03:07:39.718Z,0
2017-09-13T03:08:48.561Z,0
2017-09-13T03:09:57.504Z,0
2017-09-13T03:11:06.347Z,0
2017-09-13T03:12:15.187Z,0
2017-09-13T03:13:24.034Z,0
2017-09-13T03:14:33.544Z,0
2017-09-13T03:15:42.485Z,0
2017-09-13T03:16:51.325Z,0
2017-09-13T03:18:00.168Z,0
2017-09-13T03:19:09.015Z,0
2017-09-13T03:20:17.856Z,0
2017-09-13T03:21:26.799Z,0
2017-09-13T03:22:35.640Z,0
2017-09-13T03:23:44.483Z,0
2017-09-13T03:24:53.323Z,0
2017-09-13T03:26:02.166Z,0
2017-09-13T03:27:11.159Z,0
2017-09-13T03:28:19.998Z,0
2017-09-13T03:29:28.839Z,0
2017-09-13T03:30:37.683Z,0
2017-09-13T03:31:46.522Z,0
2017-09-13T03:32:55.467Z,0
2017-09-13T03:34:04.312Z,0
2017-09-13T03:35:13.153Z,0
2017-09-13T03:36:21.997Z,0
2017-09-13T03:37:30.888Z,0
2017-09-13T03:38:40.071Z,0
2017-09-13T03:39:48.912Z,0
2017-09-13T03:40:57.754Z,0
2017-09-13T03:42:06.596Z,0
2017-09-13T03:43:15.441Z,0
2017-09-13T03:44:24.282Z,0
2017-09-13T03:45:33.123Z,0
2017-09-13T03:46:41.964Z,0
2017-09-13T03:47:50.806Z,0
2017-09-13T03:48:59.649Z,0
2017-09-13T03:50:08.640Z,0
2017-09-13T03:51:17.480Z,0
2017-09-13T03:52:26.323Z,0
2017-09-13T03:53:35.162Z,0
2017-09-13T03:54:44.002Z,0
2017-09-13T03:55:52.995Z,0
2017-09-13T03:57:01.834Z,0
2017-09-13T03:58:10.675Z,0
2017-09-13T03:59:19.515Z,0
2017-09-13T04:00:28.356Z,0
2017-09-13T04:01:37.248Z,0
2017-09-13T04:02:46.087Z,0
2017-09-13T04:03:54.930Z,0
2017-09-13T04:05:03.770Z,0
2017-09-13T04:06:12.611Z,0
2017-09-13T04:07:21.706Z,0
2017-09-13T04:08:30.547Z,0
2017-09-13T04:09:39.390Z,0
2017-09-13T04:10:48.231Z,0
2017-09-13T04:11:57.072Z,0
2017-09-13T04:13:05.963Z,0
2017-09-13T04:14:14.807Z,0
2017-09-13T04:15:23.648Z,0
2017-09-13T04:16:32.488Z,0
2017-09-13T04:17:41.331Z,0
2017-09-13T04:18:50.808Z,0
2017-09-13T04:19:59.646Z,0
2017-09-13T04:21:08.486Z,0
2017-09-13T04:22:17.330Z,0
2017-09-13T04:23:26.172Z,0
2017-09-13T04:24:35.312Z,0
2017-09-13T04:25:44.153Z,0
2017-09-13T04:26:52.993Z,0
2017-09-13T04:28:01.833Z,0
2017-09-13T04:29:10.677Z,0
2017-09-13T04:30:20.005Z,0
2017-09-13T04:31:28.848Z,0
2017-09-13T04:32:37.694Z,0
2017-09-13T04:33:46.534Z,0
2017-09-13T04:34:55.374Z,0
2017-09-13T04:36:04.515Z,0
2017-09-13T04:37:13.357Z,4
2017-09-13T04:38:22.201Z,4
2017-09-13T04:39:31.042Z,0
2017-09-13T04:40:39.882Z,0
2017-09-13T04:41:48.873Z,4
2017-09-13T04:42:57.716Z,4
2017-09-13T04:44:06.559Z,8
2017-09-13T04:45:15.401Z,8
2017-09-13T04:46:24.244Z,12
2017-09-13T04:47:33.085Z,16
2017-09-13T04:48:42.260Z,12
2017-09-13T04:49:51.101Z,16
2017-09-13T04:51:00.272Z,16
2017-09-13T04:52:09.116Z,20
2017-09-13T04:53:18.106Z,24
2017-09-13T04:54:26.945Z,20
2017-09-13T04:55:35.787Z,20
2017-09-13T04:56:44.629Z,24
2017-09-13T04:57:53.495Z,28
2017-09-13T04:59:02.563Z,32
2017-09-13T05:00:11.408Z,32
2017-09-13T05:01:20.309Z,40
2017-09-13T05:02:29.160Z,40
2017-09-13T05:03:38.010Z,40
2017-09-13T05:04:46.856Z,52
2017-09-13T05:05:55.701Z,52
2017-09-13T05:07:04.549Z,48
2017-09-13T05:08:13.393Z,48
2017-09-13T05:09:22.234Z,44
2017-09-13T05:10:31.079Z,52
2017-09-13T05:11:39.925Z,56
2017-09-13T05:12:48.768Z,60
2017-09-13T05:13:57.614Z,56
2017-09-13T05:15:06.794Z,44
2017-09-13T05:16:15.637Z,48
2017-09-13T05:17:24.480Z,44
2017-09-13T05:18:33.325Z,44
2017-09-13T05:19:42.169Z,44
2017-09-13T05:20:51.013Z,56
2017-09-13T05:21:59.858Z,80
2017-09-13T05:23:08.703Z,64
2017-09-13T05:24:17.546Z,60
2017-09-13T05:25:26.392Z,60
2017-09-13T05:26:35.238Z,72
2017-09-13T05:27:44.085Z,56
2017-09-13T05:28:52.929Z,88
2017-09-13T05:30:01.825Z,104
2017-09-13T05:31:10.669Z,152
2017-09-13T05:32:19.512Z,140
2017-09-13T05:33:28.358Z,212
2017-09-13T05:34:37.202Z,260
2017-09-13T05:35:46.200Z,312
2017-09-13T05:36:55.045Z,324
2017-09-13T05:38:03.890Z,296
2017-09-13T05:39:12.733Z,200
2017-09-13T05:40:21.575Z,220
2017-09-13T05:41:30.570Z,136
2017-09-13T05:42:39.748Z,172
2017-09-13T05:43:48.592Z,192
2017-09-13T05:44:57.442Z,152
2017-09-13T05:46:06.286Z,180
2017-09-13T05:47:15.129Z,312
2017-09-13T05:48:23.973Z,244
2017-09-13T05:49:33.153Z,204
2017-09-13T05:50:41.996Z,188
2017-09-13T05:51:50.837Z,180
2017-09-13T05:52:59.829Z,188
2017-09-13T05:54:08.674Z,184
2017-09-13T05:55:17.521Z,328
2017-09-13T05:56:26.367Z,324
2017-09-13T05:57:35.546Z,396
2017-09-13T05:58:44.550Z,392
2017-09-13T05:59:53.395Z,432
2017-09-13T06:01:02.241Z,372
2017-09-13T06:02:11.085Z,372
2017-09-13T06:03:19.929Z,300
2017-09-13T06:04:28.778Z,324
2017-09-13T06:05:37.625Z,520
2017-09-13T06:06:46.798Z,528
2017-09-13T06:07:55.642Z,368
2017-09-13T06:09:04.493Z,312
2017-09-13T06:10:13.536Z,212
2017-09-13T06:11:22.381Z,188
2017-09-13T06:12:31.225Z,216
2017-09-13T06:13:40.065Z,212
2017-09-13T06:14:48.910Z,192
2017-09-13T06:15:57.909Z,176
2017-09-13T06:17:06.757Z,244
2017-09-13T06:18:15.603Z,252
2017-09-13T06:19:24.450Z,464
2017-09-13T06:20:33.290Z,404
2017-09-13T06:21:42.135Z,640
2017-09-13T06:22:50.981Z,636
2017-09-13T06:24:00.143Z,700
2017-09-13T06:25:08.985Z,592
2017-09-13T06:26:17.829Z,624
2017-09-13T06:27:26.991Z,608
2017-09-13T06:28:35.929Z,572
2017-09-13T06:29:45.104Z,748
2017-09-13T06:30:53.946Z,608
2017-09-13T06:32:02.790Z,728
2017-09-13T06:33:11.684Z,828
2017-09-13T06:34:20.531Z,668
2017-09-13T06:35:29.377Z,524
2017-09-13T06:36:38.219Z,516
2017-09-13T06:37:47.061Z,600
2017-09-13T06:38:56.004Z,464
2017-09-13T06:40:04.851Z,412
2017-09-13T06:41:13.692Z,588
2017-09-13T06:42:22.536Z,620
2017-09-13T06:43:31.379Z,904
2017-09-13T06:44:40.397Z,580
2017-09-13T06:45:49.218Z,840
2017-09-13T06:46:58.062Z,884
2017-09-13T06:48:06.907Z,672
2017-09-13T06:49:15.753Z,572
2017-09-13T06:50:24.760Z,592
2017-09-13T06:51:33.606Z,584
2017-09-13T06:52:42.782Z,600
2017-09-13T06:53:51.629Z,728
2017-09-13T06:55:00.474Z,672
2017-09-13T06:56:09.372Z,800
2017-09-13T06:57:18.216Z,944
2017-09-13T06:58:27.064Z,988
2017-09-13T06:59:35.962Z,1096
2017-09-13T07:00:44.820Z,864
2017-09-13T07:01:53.763Z,1132
2017-09-13T07:03:02.609Z,976
2017-09-13T07:04:11.457Z,744
2017-09-13T07:05:20.324Z,960
2017-09-13T07:06:29.171Z,1228
2017-09-13T07:07:38.203Z,1500
2017-09-13T07:08:47.077Z,612
2017-09-13T07:09:55.963Z,608
2017-09-13T07:11:04.854Z,1940
2017-09-13T07:12:13.805Z,2264
2017-09-13T07:13:22.875Z,1848
2017-09-13T07:14:32.390Z,1604
2017-09-13T07:15:41.492Z,1396
2017-09-13T07:16:50.497Z,1288
2017-09-13T07:17:59.593Z,876
2017-09-13T07:19:08.830Z,1208
2017-09-13T07:20:17.837Z,1884
2017-09-13T07:21:26.797Z,1788
2017-09-13T07:22:35.796Z,2016
2017-09-13T07:23:44.757Z,1936
2017-09-13T07:24:53.752Z,1872
2017-09-13T07:26:02.852Z,1504
2017-09-13T07:27:11.951Z,1236
2017-09-13T07:28:20.952Z,1404
2017-09-13T07:29:29.908Z,1112
2017-09-13T07:30:39.220Z,1088
2017-09-13T07:31:48.453Z,1128
2017-09-13T07:32:57.469Z,2500
2017-09-13T07:34:06.415Z,1492
2017-09-13T07:35:15.299Z,1752
2017-09-13T07:36:24.306Z,1952
2017-09-13T07:37:33.156Z,1924
2017-09-13T07:38:42.007Z,1888
2017-09-13T07:39:50.916Z,2052
2017-09-13T07:40:59.825Z,1772
2017-09-13T07:42:08.942Z,2068
2017-09-13T07:43:17.864Z,1772
2017-09-13T07:44:26.808Z,1220
2017-09-13T07:45:35.695Z,1528
2017-09-13T07:46:44.558Z,1472
2017-09-13T07:47:53.573Z,1420
2017-09-13T07:49:02.419Z,1492
2017-09-13T07:50:11.269Z,1896
2017-09-13T07:51:21.207Z,2724
2017-09-13T07:52:30.103Z,3400
2017-09-13T07:53:39.096Z,3368
2017-09-13T07:54:47.944Z,2776
2017-09-13T07:55:56.800Z,3704
2017-09-13T07:57:05.666Z,3724
2017-09-13T07:58:14.556Z,4196
2017-09-13T07:59:23.667Z,4808
2017-09-13T08:00:32.547Z,4504
2017-09-13T08:01:41.422Z,3840
2017-09-13T08:02:50.290Z,2928
2017-09-13T08:03:59.140Z,2728
2017-09-13T08:05:08.146Z,3260
2017-09-13T08:06:17.000Z,3956
2017-09-13T08:07:25.892Z,4052
2017-09-13T08:08:34.749Z,4784
2017-09-13T08:09:43.604Z,4720
2017-09-13T08:10:52.775Z,4192
2017-09-13T08:12:01.657Z,3888
2017-09-13T08:13:10.597Z,3832
2017-09-13T08:14:19.519Z,3752
2017-09-13T08:15:28.437Z,2660
2017-09-13T08:16:37.494Z,2092
2017-09-13T08:17:46.383Z,2400
2017-09-13T08:18:55.238Z,3400
2017-09-13T08:20:04.110Z,3376
2017-09-13T08:21:12.956Z,3780
2017-09-13T08:22:21.803Z,3228
2017-09-13T08:23:30.654Z,3272
2017-09-13T08:24:39.504Z,2588
2017-09-13T08:25:48.393Z,1720
2017-09-13T08:26:57.242Z,2380
2017-09-13T08:28:06.147Z,3092
2017-09-13T08:29:15.012Z,4624
2017-09-13T08:30:23.878Z,3512
2017-09-13T08:31:32.726Z,3392
2017-09-13T08:32:41.574Z,3612
2017-09-13T08:33:50.472Z,4564
2017-09-13T08:34:59.320Z,4424
2017-09-13T08:36:08.172Z,5204
2017-09-13T08:37:17.021Z,5668
2017-09-13T08:38:25.868Z,5844
2017-09-13T08:39:34.739Z,4740
2017-09-13T08:40:43.591Z,4612
2017-09-13T08:41:52.437Z,4704
2017-09-13T08:43:01.285Z,4508
2017-09-13T08:44:10.151Z,5072
2017-09-13T08:45:19.164Z,5320
2017-09-13T08:46:28.013Z,3756
2017-09-13T08:47:36.862Z,4212
2017-09-13T08:48:45.711Z,2736
2017-09-13T08:49:54.559Z,4148
2017-09-13T08:51:03.556Z,3852
2017-09-13T08:52:12.407Z,3900
2017-09-13T08:53:21.254Z,4728
2017-09-13T08:54:30.101Z,4104
2017-09-13T08:55:38.950Z,2796
2017-09-13T08:56:48.046Z,4000
2017-09-13T08:57:56.894Z,3608
2017-09-13T08:59:05.741Z,3724
2017-09-13T09:00:14.589Z,3212
2017-09-13T09:01:23.437Z,4236
2017-09-13T09:02:32.605Z,2696
2017-09-13T09:03:41.555Z,3672
2017-09-13T09:04:50.779Z,5284
2017-09-13T09:05:59.700Z,4020
2017-09-13T09:07:08.583Z,3624
2017-09-13T09:08:17.553Z,5600
2017-09-13T09:09:26.454Z,5944
2017-09-13T09:10:35.708Z,6128
2017-09-13T09:11:44.594Z,5524
2017-09-13T09:12:53.441Z,4484
2017-09-13T09:14:02.442Z,4708
2017-09-13T09:15:11.290Z,4648
2017-09-13T09:16:20.137Z,5672
2017-09-13T09:17:28.987Z,3796
2017-09-13T09:18:37.835Z,3968
2017-09-13T09:19:46.832Z,5536
2017-09-13T09:20:55.683Z,4044
2017-09-13T09:22:04.538Z,3292
2017-09-13T09:23:13.411Z,7068
2017-09-13T09:24:22.280Z,6248
2017-09-13T09:25:31.384Z,5092
2017-09-13T09:26:40.233Z,2848
2017-09-13T09:27:49.085Z,4572
2017-09-13T09:28:57.932Z,5112
2017-09-13T09:30:06.781Z,5636
2017-09-13T09:31:15.928Z,4140
2017-09-13T09:32:24.774Z,3484
2017-09-13T09:33:33.620Z,6360
2017-09-13T09:34:42.475Z,7068
2017-09-13T09:35:51.328Z,2872
2017-09-13T09:37:00.290Z,3388
2017-09-13T09:38:09.161Z,3124
2017-09-13T09:39:18.009Z,2648
2017-09-13T09:40:26.866Z,2916
2017-09-13T09:41:35.720Z,2656
2017-09-13T09:42:44.730Z,2080
2017-09-13T09:43:53.614Z,1900
2017-09-13T09:45:02.466Z,2284
2017-09-13T09:46:11.329Z,3752
2017-09-13T09:47:20.176Z,2860
2017-09-13T09:48:29.081Z,2816
2017-09-13T09:49:37.932Z,3008
2017-09-13T09:50:46.794Z,2124
2017-09-13T09:51:55.648Z,3768
2017-09-13T09:53:04.502Z,4584
2017-09-13T09:54:13.451Z,3352
2017-09-13T09:55:22.297Z,4528
2017-09-13T09:56:31.142Z,5820
2017-09-13T09:57:39.990Z,2760
2017-09-13T09:58:48.863Z,1756
2017-09-13T09:59:57.779Z,1752
2017-09-13T10:01:06.625Z,1632
2017-09-13T10:02:15.546Z,1804
2017-09-13T10:03:24.448Z,1844
2017-09-13T10:04:33.310Z,1752
2017-09-13T10:05:42.308Z,1772
2017-09-13T10:06:51.255Z,1824
2017-09-13T10:08:00.157Z,1936
2017-09-13T10:09:09.040Z,2324
2017-09-13T10:10:17.893Z,3932
2017-09-13T10:11:26.900Z,6184
2017-09-13T10:12:35.758Z,3164
2017-09-13T10:13:44.635Z,3656
2017-09-13T10:14:53.496Z,6776
2017-09-13T10:16:02.348Z,8432
2017-09-13T10:17:11.274Z,5972
2017-09-13T10:18:20.125Z,4260
2017-09-13T10:19:28.983Z,4096
2017-09-13T10:20:37.830Z,3360
2017-09-13T10:21:46.678Z,2568
2017-09-13T10:22:55.576Z,2584
2017-09-13T10:24:04.423Z,4732
2017-09-13T10:25:13.600Z,5512
2017-09-13T10:26:22.445Z,5492
2017-09-13T10:27:31.291Z,5204
2017-09-13T10:28:40.135Z,5432
2017-09-13T10:29:48.977Z,4672
2017-09-13T10:30:57.825Z,6804
2017-09-13T10:32:06.674Z,6820
2017-09-13T10:33:15.527Z,6028
2017-09-13T10:34:25.225Z,6172
2017-09-13T10:35:34.074Z,5144
2017-09-13T10:36:42.942Z,6556
2017-09-13T10:37:51.788Z,6832
2017-09-13T10:39:00.701Z,7464
2017-09-13T10:40:09.635Z,5824
2017-09-13T10:41:18.496Z,7048
2017-09-13T10:42:27.344Z,4308
2017-09-13T10:43:36.192Z,3524
2017-09-13T10:44:45.397Z,4416
2017-09-13T10:45:54.504Z,4644
2017-09-13T10:47:03.373Z,3040
2017-09-13T10:48:12.221Z,1952
2017-09-13T10:49:21.152Z,1412
2017-09-13T10:50:30.089Z,1364
2017-09-13T10:51:39.738Z,1644
2017-09-13T10:52:48.652Z,2068
2017-09-13T10:53:58.049Z,1916
2017-09-13T10:55:06.996Z,2472
2017-09-13T10:56:16.241Z,5720
2017-09-13T10:57:25.287Z,6108
2017-09-13T10:58:35.278Z,4932
2017-09-13T10:59:44.501Z,5016
2017-09-13T11:00:53.378Z,4700
2017-09-13T11:02:02.340Z,3740
2017-09-13T11:03:11.672Z,4416
2017-09-13T11:04:20.639Z,4044
2017-09-13T11:05:29.560Z,2560
2017-09-13T11:06:38.454Z,2764
2017-09-13T11:07:47.700Z,2660
2017-09-13T11:08:56.842Z,3000
2017-09-13T11:10:05.751Z,3928
2017-09-13T11:11:14.595Z,4420
2017-09-13T11:12:23.441Z,5720
2017-09-13T11:13:32.634Z,5460
2017-09-13T11:14:41.961Z,4804
2017-09-13T11:15:51.698Z,6168
2017-09-13T11:17:00.605Z,6076
2017-09-13T11:18:09.889Z,5756
2017-09-13T11:19:18.773Z,3008
2017-09-13T11:20:27.989Z,2100
2017-09-13T11:21:36.841Z,2124
2017-09-13T11:22:46.067Z,2108
2017-09-13T11:23:54.948Z,2148
2017-09-13T11:25:04.120Z,2176
2017-09-13T11:26:13.272Z,2224
2017-09-13T11:27:22.231Z,2236
2017-09-13T11:28:31.166Z,2204
2017-09-13T11:29:40.384Z,2280
2017-09-13T11:30:49.437Z,2340
2017-09-13T11:31:58.835Z,2796
2017-09-13T11:33:08.969Z,2360
2017-09-13T11:34:18.249Z,2844
2017-09-13T11:35:27.094Z,3108
2017-09-13T11:36:35.999Z,2532
2017-09-13T11:37:45.264Z,3440
2017-09-13T11:38:54.109Z,8472
2017-09-13T11:40:02.954Z,9952
2017-09-13T11:41:11.804Z,10408
2017-09-13T11:42:20.658Z,9948
2017-09-13T11:43:29.555Z,10884
2017-09-13T11:44:38.438Z,11064
2017-09-13T11:45:47.327Z,9064
2017-09-13T11:46:56.223Z,6520
2017-09-13T11:48:05.108Z,7844
2017-09-13T11:49:14.608Z,8408
2017-09-13T11:50:23.473Z,9820
2017-09-13T11:51:32.321Z,9368
2017-09-13T11:52:41.169Z,9556
2017-09-13T11:53:50.021Z,28192
2017-09-13T11:54:59.020Z,22592
2017-09-13T11:56:07.865Z,64544
2017-09-13T11:57:16.718Z,66752
2017-09-13T11:58:25.560Z,5496
2017-09-13T11:59:34.410Z,8380
2017-09-13T12:00:43.551Z,59648
2017-09-13T12:01:52.404Z,63040
2017-09-13T12:03:01.249Z,10492
2017-09-13T12:04:10.099Z,11496
2017-09-13T12:05:18.947Z,31040
2017-09-13T12:06:28.096Z,13372
2017-09-13T12:07:36.943Z,10344
2017-09-13T12:08:45.794Z,7504
2017-09-13T12:09:54.641Z,15328
2017-09-13T12:11:03.489Z,9584
2017-09-13T12:12:12.487Z,10184
2017-09-13T12:13:21.335Z,6564
2017-09-13T12:14:30.185Z,18272
2017-09-13T12:15:39.033Z,14048
2017-09-13T12:16:47.884Z,7924
2017-09-13T12:17:56.829Z,13512
2017-09-13T12:19:06.010Z,11124
2017-09-13T12:20:14.861Z,18004
2017-09-13T12:21:23.710Z,8132
2017-09-13T12:22:32.556Z,12300
2017-09-13T12:23:41.554Z,20768
2017-09-13T12:24:50.404Z,13800
2017-09-13T12:25:59.351Z,27648
2017-09-13T12:27:08.200Z,14540
2017-09-13T12:28:17.058Z,8572
2017-09-13T12:29:26.178Z,10684
2017-09-13T12:30:35.031Z,12308
2017-09-13T12:31:44.221Z,14208
2017-09-13T12:32:53.069Z,11196
2017-09-13T12:34:01.917Z,14036
2017-09-13T12:35:10.922Z,8328
2017-09-13T12:36:19.772Z,6376
2017-09-13T12:37:28.620Z,11376
2017-09-13T12:38:37.478Z,15504
2017-09-13T12:39:46.341Z,13688
2017-09-13T12:40:55.192Z,9368
2017-09-13T12:42:04.040Z,14172
2017-09-13T12:43:12.886Z,11944
2017-09-13T12:44:21.734Z,7116
2017-09-13T12:45:30.583Z,6788
2017-09-13T12:46:39.583Z,7316
2017-09-13T12:47:48.481Z,6356
2017-09-13T12:48:57.333Z,7912
2017-09-13T12:50:06.182Z,8452
2017-09-13T12:51:15.034Z,6176
2017-09-13T12:52:24.084Z,5868
2017-09-13T12:53:32.952Z,7496
2017-09-13T12:54:41.801Z,7644
2017-09-13T12:55:50.990Z,4092
2017-09-13T12:57:00.227Z,3420
2017-09-13T12:58:09.581Z,4016
2017-09-13T12:59:18.431Z,5036
2017-09-13T13:00:27.281Z,3592
2017-09-13T13:01:36.130Z,2984
2017-09-13T13:02:44.992Z,3308
2017-09-13T13:03:53.948Z,1936
2017-09-13T13:05:02.798Z,3600
2017-09-13T13:06:11.653Z,6284
2017-09-13T13:07:20.829Z,4548
2017-09-13T13:08:29.678Z,4640
2017-09-13T13:09:38.624Z,6392
2017-09-13T13:10:47.470Z,6676
2017-09-13T13:11:56.319Z,5228
2017-09-13T13:13:05.167Z,8388
2017-09-13T13:14:14.015Z,5176
2017-09-13T13:15:22.917Z,4248
2017-09-13T13:16:32.097Z,2132
2017-09-13T13:17:40.948Z,4112
2017-09-13T13:18:49.806Z,2500
2017-09-13T13:19:58.655Z,3836
2017-09-13T13:21:07.655Z,6136
2017-09-13T13:22:16.501Z,3712
2017-09-13T13:23:25.351Z,11420
2017-09-13T13:24:34.198Z,10588
2017-09-13T13:25:43.051Z,27648
2017-09-13T13:26:52.201Z,9672
2017-09-13T13:28:01.053Z,10728
2017-09-13T13:29:10.231Z,16192
2017-09-13T13:30:19.078Z,12912
2017-09-13T13:31:27.926Z,11056
2017-09-13T13:32:37.424Z,15476
2017-09-13T13:33:46.258Z,8916
2017-09-13T13:34:55.445Z,13680
2017-09-13T13:36:04.627Z,12064
2017-09-13T13:37:13.477Z,13040
2017-09-13T13:38:23.098Z,29632
2017-09-13T13:39:32.312Z,12592
2017-09-13T13:40:41.160Z,8324
2017-09-13T13:41:50.010Z,7736
2017-09-13T13:42:58.857Z,12024
2017-09-13T13:44:07.754Z,7660
2017-09-13T13:45:16.601Z,6736
2017-09-13T13:46:25.449Z,10116
2017-09-13T13:47:34.298Z,10256
2017-09-13T13:48:43.165Z,9592
2017-09-13T13:49:52.365Z,6620
2017-09-13T13:51:01.213Z,8456
2017-09-13T13:52:10.063Z,15392
2017-09-13T13:53:18.909Z,6016
2017-09-13T13:54:27.760Z,9464
2017-09-13T13:55:36.711Z,7768
2017-09-13T13:56:45.561Z,9160
2017-09-13T13:57:54.412Z,12668
2017-09-13T13:59:03.267Z,37760
2017-09-13T14:00:12.129Z,15192
2017-09-13T14:01:21.092Z,9628
2017-09-13T14:02:29.991Z,19072
2017-09-13T14:03:38.867Z,13664
2017-09-13T14:04:47.727Z,8280
2017-09-13T14:05:56.589Z,57760
2017-09-13T14:07:05.497Z,56768
2017-09-13T14:08:14.360Z,9992
2017-09-13T14:09:23.216Z,7956
2017-09-13T14:10:32.085Z,9960
2017-09-13T14:11:40.949Z,60384
2017-09-13T14:12:50.110Z,11800
2017-09-13T14:13:58.979Z,9000
2017-09-13T14:15:08.175Z,6404
2017-09-13T14:16:17.033Z,15432
2017-09-13T14:17:25.898Z,7272
2017-09-13T14:18:34.919Z,6092
2017-09-13T14:19:43.815Z,5496
2017-09-13T14:20:52.707Z,6988
2017-09-13T14:22:01.588Z,6428
2017-09-13T14:23:10.440Z,6476
2017-09-13T14:24:19.442Z,7312
2017-09-13T14:25:28.290Z,2744
2017-09-13T14:26:37.139Z,6732
2017-09-13T14:27:45.993Z,8940
2017-09-13T14:28:54.844Z,11640
2017-09-13T14:30:03.840Z,10596
2017-09-13T14:31:12.689Z,8988
2017-09-13T14:32:21.539Z,11084
2017-09-13T14:33:30.388Z,13624
2017-09-13T14:34:39.236Z,7060
2017-09-13T14:35:48.236Z,31808
2017-09-13T14:36:57.083Z,14328
2017-09-13T14:38:05.932Z,6776
2017-09-13T14:39:14.782Z,4372
2017-09-13T14:40:23.627Z,3792
2017-09-13T14:41:32.530Z,4716
2017-09-13T14:42:41.377Z,7756
2017-09-13T14:43:50.227Z,9768
2017-09-13T14:44:59.077Z,5968
2017-09-13T14:46:07.929Z,3656
2017-09-13T14:47:16.828Z,4056
2017-09-13T14:48:25.677Z,3392
2017-09-13T14:49:34.530Z,6772
2017-09-13T14:50:43.378Z,7220
2017-09-13T14:51:52.563Z,10528
2017-09-13T14:53:01.456Z,8460
2017-09-13T14:54:10.306Z,7408
2017-09-13T14:55:19.154Z,7752
2017-09-13T14:56:28.002Z,7112
2017-09-13T14:57:36.849Z,3732
2017-09-13T14:58:46.179Z,4300
2017-09-13T14:59:55.025Z,5968
2017-09-13T15:01:03.873Z,6152
2017-09-13T15:02:12.727Z,5476
2017-09-13T15:03:21.567Z,4300
2017-09-13T15:04:30.713Z,2924
2017-09-13T15:05:39.577Z,3132
2017-09-13T15:06:48.760Z,2196
2017-09-13T15:07:57.614Z,3040
2017-09-13T15:09:06.461Z,2792
2017-09-13T15:10:15.309Z,2772
2017-09-13T15:11:24.155Z,4184
2017-09-13T15:12:33.001Z,5428
2017-09-13T15:13:41.861Z,2316
2017-09-13T15:14:50.697Z,2864
2017-09-13T15:15:59.692Z,4676
2017-09-13T15:17:08.545Z,2748
2017-09-13T15:18:17.393Z,3212
2017-09-13T15:19:26.241Z,3808
2017-09-13T15:20:35.089Z,2548
2017-09-13T15:21:44.089Z,1380
2017-09-13T15:22:52.946Z,1200
2017-09-13T15:24:01.791Z,1348
2017-09-13T15:25:10.640Z,1508
2017-09-13T15:26:19.488Z,2088
2017-09-13T15:27:28.486Z,2616
2017-09-13T15:28:37.331Z,2700
2017-09-13T15:29:46.178Z,2088
2017-09-13T15:30:55.025Z,1180
2017-09-13T15:32:03.870Z,1012
2017-09-13T15:33:12.868Z,1360
2017-09-13T15:34:22.050Z,1204
2017-09-13T15:35:30.900Z,1376
2017-09-13T15:36:39.743Z,900
2017-09-13T15:37:48.589Z,1224
2017-09-13T15:38:57.586Z,1516
2017-09-13T15:40:06.432Z,1124
2017-09-13T15:41:15.615Z,908
2017-09-13T15:42:24.458Z,712
2017-09-13T15:43:33.305Z,764
2017-09-13T15:44:42.229Z,712
2017-09-13T15:45:51.053Z,664
2017-09-13T15:46:59.901Z,1080
2017-09-13T15:48:08.749Z,744
2017-09-13T15:49:17.595Z,732