createdAt,value
2023-07-29T00:00:20.840Z,62.85
2023-07-29T00:02:23.546Z,62.85
2023-07-29T00:04:25.234Z,62.52
2023-07-29T00:06:28.016Z,62.79
2023-07-29T00:08:29.677Z,62.72
2023-07-29T00:10:37.403Z,62.59
2023-07-29T00:12:39.015Z,62.62
2023-07-29T00:14:40.668Z,62.62
2023-07-29T00:16:43.210Z,62.56
2023-07-29T00:18:45.295Z,62.62
2023-07-29T00:20:46.907Z,62.88
2023-07-29T00:22:50.995Z,62.70
2023-07-29T00:27:08.251Z,62.63
2023-07-29T00:29:09.813Z,62.44
2023-07-29T00:31:11.844Z,62.61
2023-07-29T00:33:13.646Z,62.55
2023-07-29T00:37:22.308Z,62.48
2023-07-29T00:41:30.629Z,62.51
2023-07-29T00:43:32.350Z,62.58
2023-07-29T00:45:35.269Z,62.62
2023-07-29T00:47:37.036Z,62.44
2023-07-29T00:51:48.111Z,62.69
2023-07-29T00:53:49.735Z,62.53
2023-07-29T00:55:51.449Z,62.44
2023-07-29T00:57:55.469Z,62.48
2023-07-29T00:59:57.828Z,62.69
2023-07-29T01:01:59.458Z,62.53
2023-07-29T01:04:01.205Z,62.32
2023-07-29T01:06:15.093Z,62.19
2023-07-29T01:08:32.270Z,62.37
2023-07-29T01:11:08.397Z,62.04
2023-07-29T01:13:48.208Z,62.27
2023-07-29T01:15:54.144Z,62.16
2023-07-29T01:18:00.341Z,62.34
2023-07-29T01:20:08.031Z,62.20
2023-07-29T01:22:11.666Z,62.20
2023-07-29T01:24:13.500Z,61.83
2023-07-29T01:26:15.304Z,61.91
2023-07-29T01:28:17.128Z,61.77
2023-07-29T01:30:20.741Z,61.99
2023-07-29T01:32:29.319Z,61.84
2023-07-29T01:34:36.328Z,61.96
2023-07-29T01:36:41.820Z,61.99
2023-07-29T01:38:45.655Z,61.98
2023-07-29T01:40:49.621Z,61.84
2023-07-29T01:42:51.801Z,61.96
2023-07-29T01:44:53.959Z,61.83
2023-07-29T01:46:57.334Z,61.59
2023-07-29T01:48:59.049Z,61.74
2023-07-29T01:51:00.660Z,61.83
2023-07-29T01:53:02.314Z,61.77
2023-07-29T01:55:04.061Z,62.02
2023-07-29T01:57:05.745Z,61.87
2023-07-29T01:59:07.357Z,61.69
2023-07-29T02:01:09.047Z,61.32
2023-07-29T02:03:10.637Z,61.55
2023-07-29T02:05:12.221Z,61.95
2023-07-29T02:07:13.921Z,61.54
2023-07-29T02:09:15.610Z,61.63
2023-07-29T02:11:17.393Z,61.52
2023-07-29T02:13:18.920Z,61.45
2023-07-29T02:15:20.503Z,61.22
2023-07-29T02:17:22.220Z,61.80
2023-07-29T02:19:24.044Z,61.25
2023-07-29T02:21:25.755Z,61.31
2023-07-29T02:23:27.449Z,61.69
2023-07-29T02:25:29.061Z,61.52
2023-07-29T02:27:30.755Z,61.61
2023-07-29T02:29:33.984Z,61.23
2023-07-29T02:31:37.764Z,61.27
2023-07-29T02:33:39.377Z,61.58
2023-07-29T02:35:41.106Z,61.59
2023-07-29T02:37:42.768Z,61.45
2023-07-29T02:39:44.369Z,61.44
2023-07-29T02:41:45.978Z,61.52
2023-07-29T02:43:51.524Z,61.35
2023-07-29T02:45:53.127Z,61.18
2023-07-29T02:47:54.846Z,61.24
2023-07-29T02:49:56.534Z,61.17
2023-07-29T02:51:58.233Z,61.27
2023-07-29T02:53:59.944Z,61.15
2023-07-29T02:56:01.638Z,61.18
2023-07-29T02:58:03.247Z,60.96
2023-07-29T03:00:08.189Z,61.37
2023-07-29T03:02:09.810Z,61.22
2023-07-29T03:04:14.036Z,61.16
2023-07-29T03:06:16.641Z,61.23
2023-07-29T03:08:18.236Z,61.26
2023-07-29T03:10:19.810Z,61.18
2023-07-29T03:12:22.665Z,60.84
2023-07-29T03:14:24.228Z,61.01
2023-07-29T03:16:25.914Z,61.10
2023-07-29T03:18:27.668Z,61.07
2023-07-29T03:20:29.220Z,60.69
2023-07-29T03:22:30.783Z,60.80
2023-07-29T03:24:32.396Z,61.04
2023-07-29T03:26:34.043Z,61.01
2023-07-29T03:28:35.705Z,60.70
2023-07-29T03:30:38.355Z,61.00
2023-07-29T03:32:44.654Z,60.83
2023-07-29T03:34:46.330Z,60.72
2023-07-29T03:36:48.956Z,60.73
2023-07-29T03:38:50.683Z,60.81
2023-07-29T03:40:52.441Z,60.68
2023-07-29T03:42:53.993Z,60.97
2023-07-29T03:44:55.563Z,60.73
2023-07-29T03:46:57.177Z,60.59
2023-07-29T03:48:58.793Z,60.90
2023-07-29T03:51:00.427Z,60.56
2023-07-29T03:53:05.619Z,60.57
2023-07-29T03:55:07.609Z,60.50
2023-07-29T03:57:09.272Z,60.57
2023-07-29T03:59:11.055Z,60.56
2023-07-29T04:01:12.743Z,60.69
2023-07-29T04:03:14.983Z,60.43
2023-07-29T04:05:16.613Z,60.61
2023-07-29T04:07:18.394Z,60.67
2023-07-29T04:09:20.173Z,60.40
2023-07-29T04:11:21.925Z,60.90
2023-07-29T04:13:23.641Z,60.54
2023-07-29T04:15:25.227Z,60.35
2023-07-29T04:17:26.861Z,60.42
2023-07-29T04:19:28.511Z,60.50
2023-07-29T04:21:30.263Z,60.45
2023-07-29T04:23:31.882Z,60.41
2023-07-29T04:25:33.439Z,60.55
2023-07-29T04:27:35.162Z,60.64
2023-07-29T04:29:37.168Z,60.40
2023-07-29T04:31:39.109Z,60.57
2023-07-29T04:33:40.724Z,60.66
2023-07-29T04:35:42.375Z,60.63
2023-07-29T04:37:44.007Z,60.42
2023-07-29T04:39:45.934Z,60.36
2023-07-29T04:41:47.799Z,60.36
2023-07-29T04:43:50.676Z,60.29
2023-07-29T04:45:52.452Z,60.43
2023-07-29T04:47:54.196Z,60.63
2023-07-29T04:49:55.854Z,60.26
2023-07-29T04:51:57.443Z,60.37
2023-07-29T04:54:00.079Z,60.41
2023-07-29T04:56:02.114Z,60.37
2023-07-29T04:58:03.702Z,60.32
2023-07-29T05:00:05.729Z,60.26
2023-07-29T05:02:07.372Z,60.38
2023-07-29T05:04:09.086Z,60.49
2023-07-29T05:06:10.843Z,60.21
2023-07-29T05:08:12.661Z,60.21
2023-07-29T05:10:14.286Z,60.35
2023-07-29T05:12:15.872Z,60.23
2023-07-29T05:14:18.679Z,60.33
2023-07-29T05:16:20.424Z,60.37
2023-07-29T05:18:22.182Z,60.36
2023-07-29T05:20:23.911Z,60.38
2023-07-29T05:22:26.124Z,60.49
2023-07-29T05:24:27.826Z,60.26
2023-07-29T05:26:29.411Z,60.24
2023-07-29T05:28:31.163Z,60.03
2023-07-29T05:32:36.705Z,60.22
2023-07-29T05:34:38.424Z,60.16
2023-07-29T05:36:40.443Z,60.38
2023-07-29T05:38:42.478Z,60.45
2023-07-29T05:40:44.088Z,60.49
2023-07-29T05:42:46.330Z,60.33
2023-07-29T05:44:47.967Z,60.15
2023-07-29T05:46:49.669Z,60.01
2023-07-29T05:48:51.285Z,60.27
2023-07-29T05:50:53.065Z,60.28
2023-07-29T05:52:54.863Z,59.96
2023-07-29T05:54:56.421Z,60.02
2023-07-29T05:56:58.163Z,59.95
2023-07-29T05:58:59.899Z,59.96
2023-07-29T06:01:01.532Z,60.04
2023-07-29T06:03:03.298Z,60.27
2023-07-29T06:05:05.540Z,59.89
2023-07-29T06:07:07.730Z,59.79
2023-07-29T06:09:09.464Z,60.12
2023-07-29T06:11:11.034Z,59.79
2023-07-29T06:13:12.616Z,59.99
2023-07-29T06:15:14.873Z,59.92
2023-07-29T06:17:16.588Z,60.14
2023-07-29T06:19:19.553Z,60.06
2023-07-29T06:21:21.474Z,60.10
2023-07-29T06:23:23.148Z,60.04
2023-07-29T06:25:24.961Z,60.20
2023-07-29T06:27:26.596Z,60.01
2023-07-29T06:29:28.414Z,59.81
2023-07-29T06:31:30.608Z,59.99
2023-07-29T06:33:32.362Z,59.54
2023-07-29T06:35:34.023Z,60.05
2023-07-29T06:37:35.620Z,59.95
2023-07-29T06:39:37.217Z,59.94
2023-07-29T06:41:38.865Z,59.98
2023-07-29T06:43:40.615Z,59.81
2023-07-29T06:45:42.249Z,59.72
2023-07-29T06:47:43.940Z,60.17
2023-07-29T06:49:47.102Z,60.05
2023-07-29T06:51:48.683Z,59.81
2023-07-29T06:53:50.236Z,59.69
2023-07-29T06:55:51.900Z,59.80
2023-07-29T06:57:53.509Z,59.78
2023-07-29T06:59:55.087Z,59.68
2023-07-29T07:01:56.767Z,60.05
2023-07-29T07:03:59.685Z,59.82
2023-07-29T07:06:01.782Z,59.58
2023-07-29T07:08:03.583Z,59.65
2023-07-29T07:10:05.838Z,59.72
2023-07-29T07:12:08.305Z,59.59
2023-07-29T07:14:09.865Z,59.80
2023-07-29T07:16:11.440Z,59.67
2023-07-29T07:18:12.977Z,59.69
2023-07-29T07:20:14.592Z,59.87
2023-07-29T07:22:16.166Z,59.52
2023-07-29T07:24:17.813Z,59.86
2023-07-29T07:26:19.492Z,59.98
2023-07-29T07:28:21.141Z,59.73
2023-07-29T07:30:22.764Z,59.72
2023-07-29T07:32:24.479Z,59.95
2023-07-29T07:34:26.523Z,59.60
2023-07-29T07:36:28.151Z,59.65
2023-07-29T07:38:29.809Z,59.48
2023-07-29T07:40:32.551Z,59.58
2023-07-29T07:42:34.128Z,59.53
2023-07-29T07:44:35.777Z,59.67
2023-07-29T07:46:37.715Z,59.83
2023-07-29T07:48:39.640Z,59.72
2023-07-29T07:50:41.268Z,59.45
2023-07-29T07:52:42.843Z,59.49
2023-07-29T07:54:44.442Z,59.58
2023-07-29T07:56:46.068Z,59.43
2023-07-29T07:58:47.761Z,59.56
2023-07-29T08:00:49.397Z,59.66
2023-07-29T08:02:51.001Z,59.74
2023-07-29T08:04:52.600Z,59.45
2023-07-29T08:06:54.197Z,59.51
2023-07-29T08:08:55.986Z,59.65
2023-07-29T08:10:58.716Z,59.39
2023-07-29T08:13:00.440Z,59.73
2023-07-29T08:15:02.402Z,59.62
2023-07-29T08:17:04.282Z,59.46
2023-07-29T08:19:08.139Z,59.35
2023-07-29T08:21:09.754Z,59.36
2023-07-29T08:23:11.339Z,59.60
2023-07-29T08:25:12.984Z,59.79
2023-07-29T08:27:14.618Z,59.71
2023-07-29T08:29:16.428Z,59.43
2023-07-29T08:31:18.113Z,59.56
2023-07-29T08:33:19.925Z,59.42
2023-07-29T08:35:21.668Z,59.69
2023-07-29T08:37:23.323Z,59.54
2023-07-29T08:39:25.069Z,59.47
2023-07-29T08:41:32.494Z,59.57
2023-07-29T08:43:34.309Z,59.63
2023-07-29T08:45:38.026Z,59.66
2023-07-29T08:47:39.852Z,59.58
2023-07-29T08:49:42.539Z,59.57
2023-07-29T08:51:45.610Z,59.39
2023-07-29T08:53:47.492Z,59.60
2023-07-29T08:55:49.747Z,59.69
2023-07-29T08:57:52.045Z,59.44
2023-07-29T08:59:53.831Z,59.78
2023-07-29T09:01:57.878Z,59.56
2023-07-29T09:04:00.291Z,59.59
2023-07-29T09:06:04.029Z,59.65
2023-07-29T09:08:06.320Z,59.75
2023-07-29T09:10:11.681Z,59.70
2023-07-29T09:12:13.546Z,59.69
2023-07-29T09:14:15.670Z,59.92
2023-07-29T09:16:17.497Z,59.83
2023-07-29T09:18:22.023Z,59.56
2023-07-29T09:20:28.272Z,59.62
2023-07-29T09:22:29.949Z,59.68
2023-07-29T09:24:33.397Z,59.84
2023-07-29T09:26:35.812Z,59.78
2023-07-29T09:28:39.410Z,59.90
2023-07-29T09:30:44.167Z,60.02
2023-07-29T09:32:45.862Z,60.03
2023-07-29T09:34:48.956Z,60.18
2023-07-29T09:36:52.676Z,59.97
2023-07-29T09:38:55.956Z,60.12
2023-07-29T09:40:58.642Z,60.01
2023-07-29T09:43:00.263Z,59.79
2023-07-29T09:45:01.823Z,59.75
2023-07-29T09:47:03.769Z,59.68
2023-07-29T09:49:07.456Z,60.07
2023-07-29T09:51:16.092Z,60.08
2023-07-29T09:53:18.259Z,60.22
2023-07-29T09:55:22.310Z,60.50
2023-07-29T09:57:24.066Z,60.10
2023-07-29T09:59:25.677Z,60.41
2023-07-29T10:01:27.411Z,60.51
2023-07-29T10:03:30.583Z,60.36
2023-07-29T10:05:32.255Z,60.32
2023-07-29T10:07:35.401Z,60.16
2023-07-29T10:09:38.825Z,60.27
2023-07-29T10:11:41.342Z,60.18
2023-07-29T10:13:47.900Z,60.16
2023-07-29T10:15:56.894Z,61.05
2023-07-29T10:17:59.144Z,60.69
2023-07-29T10:20:01.278Z,61.87
2023-07-29T10:22:04.623Z,61.33
2023-07-29T10:24:10.003Z,61.16
2023-07-29T10:26:12.974Z,60.37
2023-07-29T10:28:16.629Z,60.57
2023-07-29T10:30:18.394Z,60.76
2023-07-29T10:32:24.148Z,60.89
2023-07-29T10:34:26.540Z,60.62
2023-07-29T10:36:29.745Z,60.30
2023-07-29T10:38:31.627Z,60.64
2023-07-29T10:40:52.544Z,60.27
2023-07-29T10:43:02.274Z,60.28
2023-07-29T10:45:19.158Z,60.13
2023-07-29T10:47:28.932Z,60.01
2023-07-29T10:49:32.343Z,59.98
2023-07-29T10:51:38.792Z,60.19
2023-07-29T10:53:40.659Z,60.14
2023-07-29T10:55:43.543Z,60.02
2023-07-29T10:57:46.280Z,59.81
2023-07-29T10:59:58.059Z,60.22
2023-07-29T11:02:00.632Z,60.21
2023-07-29T11:04:28.255Z,60.36
2023-07-29T11:06:29.990Z,60.48
2023-07-29T11:08:32.602Z,60.63
2023-07-29T11:10:43.898Z,60.43
2023-07-29T11:12:48.645Z,60.52
2023-07-29T11:14:50.541Z,60.30
2023-07-29T11:16:53.709Z,60.23
2023-07-29T11:18:56.093Z,60.38
2023-07-29T11:20:58.715Z,60.07
2023-07-29T11:23:04.704Z,60.20
2023-07-29T11:25:08.758Z,60.34
2023-07-29T11:27:13.423Z,59.98
2023-07-29T11:29:17.328Z,60.55
2023-07-29T11:31:21.146Z,60.35
2023-07-29T11:33:25.236Z,60.45
2023-07-29T11:35:27.623Z,60.40
2023-07-29T11:37:29.281Z,60.21
2023-07-29T11:39:30.984Z,60.11
2023-07-29T11:41:34.744Z,59.71
2023-07-29T11:43:37.376Z,59.69
2023-07-29T11:45:51.365Z,59.65
2023-07-29T11:47:53.662Z,59.35
2023-07-29T11:49:55.314Z,59.43
2023-07-29T11:51:57.794Z,58.99
2023-07-29T11:53:59.509Z,59.32
2023-07-29T11:56:01.467Z,59.57
2023-07-29T11:58:04.291Z,59.33
2023-07-29T12:00:08.481Z,59.41
2023-07-29T12:02:13.764Z,59.23
2023-07-29T12:04:16.444Z,59.33
2023-07-29T12:06:18.527Z,59.05
2023-07-29T12:08:20.368Z,59.33
2023-07-29T12:10:22.945Z,59.12
2023-07-29T12:12:24.529Z,58.90
2023-07-29T12:14:35.827Z,58.62
2023-07-29T12:16:49.486Z,58.93
2023-07-29T12:18:51.961Z,58.90
2023-07-29T12:20:53.618Z,59.12
2023-07-29T12:22:56.742Z,59.19
2023-07-29T12:24:58.465Z,59.04
2023-07-29T12:27:00.954Z,59.46
2023-07-29T12:29:23.337Z,59.67
2023-07-29T12:31:34.161Z,59.67
2023-07-29T12:33:40.207Z,59.36
2023-07-29T12:35:41.900Z,59.39
2023-07-29T12:37:44.151Z,59.33
2023-07-29T12:39:45.998Z,59.66
2023-07-29T12:41:49.097Z,59.33
2023-07-29T12:43:50.736Z,59.80
2023-07-29T12:45:52.701Z,59.60
2023-07-29T12:47:55.163Z,59.32
2023-07-29T12:49:57.502Z,59.80
2023-07-29T12:52:02.497Z,60.00
2023-07-29T12:54:05.503Z,59.86
2023-07-29T12:56:07.202Z,59.88
2023-07-29T12:58:08.855Z,60.01
2023-07-29T13:00:11.216Z,60.09
2023-07-29T13:02:12.772Z,60.21
2023-07-29T13:04:14.407Z,60.04
2023-07-29T13:06:16.981Z,60.25
2023-07-29T13:08:18.633Z,60.22
2023-07-29T13:10:20.294Z,59.94
2023-07-29T13:12:21.946Z,60.01
2023-07-29T13:14:23.545Z,59.50
2023-07-29T13:16:25.171Z,59.25
2023-07-29T13:18:26.821Z,59.46
2023-07-29T13:20:28.779Z,59.81
2023-07-29T13:22:30.383Z,59.39
2023-07-29T13:24:33.542Z,59.15
2023-07-29T13:26:35.331Z,58.94
2023-07-29T13:28:37.198Z,59.24
2023-07-29T13:30:39.484Z,59.36
2023-07-29T13:32:41.069Z,59.23
2023-07-29T13:34:42.744Z,59.64
2023-07-29T13:36:44.446Z,59.15
2023-07-29T13:38:46.198Z,59.09
2023-07-29T13:40:48.231Z,59.11
2023-07-29T13:42:50.593Z,58.87
2023-07-29T13:44:52.203Z,58.14
2023-07-29T13:46:53.778Z,57.99
2023-07-29T13:48:55.729Z,58.06
2023-07-29T13:50:57.425Z,58.04
2023-07-29T13:52:59.111Z,57.40
2023-07-29T13:55:00.983Z,57.37
2023-07-29T13:57:02.668Z,57.83
2023-07-29T13:59:04.328Z,57.27
2023-07-29T14:01:06.382Z,56.83
2023-07-29T14:03:08.084Z,56.37
2023-07-29T14:05:09.940Z,56.76
2023-07-29T14:07:11.694Z,56.57
2023-07-29T14:09:13.339Z,56.69
2023-07-29T14:11:15.108Z,56.63
2023-07-29T14:13:16.665Z,56.62
2023-07-29T14:15:18.353Z,57.25
2023-07-29T14:17:19.925Z,56.95
2023-07-29T14:19:21.587Z,57.14
2023-07-29T14:21:23.161Z,56.57
2023-07-29T14:25:31.554Z,56.39
2023-07-29T14:27:33.221Z,56.32
2023-07-29T14:29:34.818Z,56.19
2023-07-29T14:31:36.550Z,55.94
2023-07-29T14:35:44.847Z,56.37
2023-07-29T14:37:46.447Z,56.22
2023-07-29T14:39:48.553Z,55.52
2023-07-29T14:41:50.239Z,55.93
2023-07-29T14:43:51.820Z,55.51
2023-07-29T14:45:53.566Z,55.77
2023-07-29T14:47:55.269Z,55.50
2023-07-29T14:49:56.861Z,55.55
2023-07-29T14:51:58.513Z,55.51
2023-07-29T14:54:00.107Z,55.26
2023-07-29T14:56:01.821Z,55.23
2023-07-29T14:58:03.533Z,55.14
2023-07-29T15:00:05.761Z,55.15
2023-07-29T15:02:07.574Z,56.07
2023-07-29T15:04:09.185Z,56.15
2023-07-29T15:06:10.802Z,57.42
2023-07-29T15:08:12.420Z,58.41
2023-07-29T15:10:17.832Z,59.35
2023-07-29T15:12:19.510Z,59.75
2023-07-29T15:14:21.312Z,60.76
2023-07-29T15:16:25.251Z,60.87
2023-07-29T15:18:30.984Z,61.04
2023-07-29T15:20:32.682Z,61.17
2023-07-29T15:22:34.303Z,61.61
2023-07-29T15:24:35.971Z,61.37
2023-07-29T15:26:38.006Z,61.69
2023-07-29T15:28:39.830Z,61.52
2023-07-29T15:30:43.950Z,61.66
2023-07-29T15:32:46.250Z,61.74
2023-07-29T15:34:49.399Z,61.83
2023-07-29T15:36:51.062Z,61.90
2023-07-29T15:38:52.894Z,61.86
2023-07-29T15:40:54.886Z,62.03
2023-07-29T15:42:56.473Z,61.87
2023-07-29T15:44:58.071Z,61.82
2023-07-29T15:47:00.003Z,61.64
2023-07-29T15:49:01.621Z,61.85
2023-07-29T15:51:03.298Z,61.15
2023-07-29T15:53:05.018Z,61.54
2023-07-29T15:55:06.979Z,61.24
2023-07-29T15:57:08.881Z,61.12
2023-07-29T15:59:11.510Z,61.13
2023-07-29T16:01:13.365Z,61.00
2023-07-29T16:03:15.232Z,60.83
2023-07-29T16:05:17.115Z,61.02
2023-07-29T16:07:18.756Z,60.54
2023-07-29T16:09:25.181Z,61.15
2023-07-29T16:11:28.152Z,60.94
2023-07-29T16:13:29.738Z,61.29
2023-07-29T16:15:31.560Z,60.93
2023-07-29T16:17:33.144Z,60.74
2023-07-29T16:19:54.429Z,61.02
2023-07-29T16:21:56.171Z,61.84
2023-07-29T16:23:57.770Z,61.49
2023-07-29T16:26:00.198Z,61.65
2023-07-29T16:28:01.784Z,61.45
2023-07-29T16:30:04.967Z,61.59
2023-07-29T16:32:07.020Z,61.71
2023-07-29T16:34:08.699Z,61.19
2023-07-29T16:36:10.624Z,61.23
2023-07-29T16:38:12.251Z,60.81
2023-07-29T16:40:16.820Z,61.31
2023-07-29T16:42:18.440Z,61.19
2023-07-29T16:44:20.220Z,60.83
2023-07-29T16:46:21.856Z,61.14
2023-07-29T16:48:23.995Z,60.71
2023-07-29T16:50:25.860Z,60.99
2023-07-29T16:52:27.521Z,60.72
2023-07-29T16:54:29.185Z,60.47
2023-07-29T16:56:31.048Z,60.44
2023-07-29T16:58:32.676Z,60.86
2023-07-29T17:00:34.354Z,60.79
2023-07-29T17:02:36.119Z,60.69
2023-07-29T17:04:38.383Z,60.15
2023-07-29T17:06:40.195Z,60.28
2023-07-29T17:08:41.972Z,60.47
2023-07-29T17:10:43.548Z,60.05
2023-07-29T17:12:45.181Z,60.64
2023-07-29T17:14:46.964Z,60.14
2023-07-29T17:16:48.607Z,60.53
2023-07-29T17:18:50.155Z,60.09
2023-07-29T17:20:51.742Z,60.65
2023-07-29T17:22:53.398Z,60.47
2023-07-29T17:24:55.176Z,60.26
2023-07-29T17:26:56.917Z,60.35
2023-07-29T17:28:58.443Z,59.81
2023-07-29T17:31:00.069Z,60.17
2023-07-29T17:33:03.371Z,59.99
2023-07-29T17:35:05.491Z,59.81
2023-07-29T17:37:07.198Z,60.14
2023-07-29T17:39:08.823Z,59.94
2023-07-29T17:41:10.618Z,60.33
2023-07-29T17:43:12.206Z,59.80
2023-07-29T17:45:13.849Z,59.90
2023-07-29T17:47:16.313Z,59.55
2023-07-29T17:49:18.226Z,59.89
2023-07-29T17:51:19.781Z,60.02
2023-07-29T17:53:21.276Z,59.79
2023-07-29T17:55:22.982Z,59.73
2023-07-29T17:57:24.731Z,59.58
2023-07-29T17:59:26.312Z,59.63
2023-07-29T18:01:28.198Z,59.82
2023-07-29T18:03:30.268Z,59.68
2023-07-29T18:05:32.047Z,59.74
2023-07-29T18:07:33.660Z,59.41
2023-07-29T18:09:35.369Z,59.62
2023-07-29T18:11:41.576Z,59.58
2023-07-29T18:13:43.197Z,59.40
2023-07-29T18:15:44.753Z,59.80
2023-07-29T18:17:46.434Z,59.48
2023-07-29T18:19:48.138Z,59.81
2023-07-29T18:21:49.751Z,59.75
2023-07-29T18:23:51.523Z,59.60
2023-07-29T18:25:57.874Z,59.50
2023-07-29T18:28:00.549Z,59.50
2023-07-29T18:30:02.174Z,59.95
2023-07-29T18:32:04.023Z,59.69
2023-07-29T18:34:06.301Z,59.70
2023-07-29T18:36:08.314Z,59.53
2023-07-29T18:38:10.044Z,59.50
2023-07-29T18:40:12.518Z,59.59
2023-07-29T18:42:14.714Z,59.34
2023-07-29T18:44:16.286Z,59.77
2023-07-29T18:46:17.990Z,59.81
2023-07-29T18:48:19.654Z,59.77
2023-07-29T18:50:21.545Z,59.62
2023-07-29T18:52:23.377Z,59.13
2023-07-29T18:54:25.391Z,59.39
2023-07-29T18:56:27.081Z,59.51
2023-07-29T18:58:28.623Z,59.75
2023-07-29T19:00:30.466Z,59.47
2023-07-29T19:02:33.049Z,59.47
2023-07-29T19:04:34.735Z,59.44
2023-07-29T19:06:36.676Z,59.41
2023-07-29T19:08:38.579Z,59.42
2023-07-29T19:10:40.319Z,59.49
2023-07-29T19:12:43.923Z,59.72
2023-07-29T19:14:45.619Z,59.48
2023-07-29T19:16:47.208Z,59.49
2023-07-29T19:18:49.554Z,59.38
2023-07-29T19:20:52.806Z,59.51
2023-07-29T19:22:54.416Z,59.77
2023-07-29T19:24:55.987Z,59.70
2023-07-29T19:26:58.876Z,59.54
2023-07-29T19:29:00.495Z,59.60
2023-07-29T19:31:02.090Z,59.61
2023-07-29T19:33:03.804Z,59.51
2023-07-29T19:35:05.852Z,59.74
2023-07-29T19:37:08.395Z,59.87
2023-07-29T19:39:10.038Z,59.62
2023-07-29T19:41:12.850Z,59.64
2023-07-29T19:43:14.592Z,59.58
2023-07-29T19:45:16.382Z,59.52
2023-07-29T19:47:18.236Z,59.62
2023-07-29T19:49:19.976Z,59.56
2023-07-29T19:51:25.469Z,59.57
2023-07-29T19:53:27.282Z,59.46
2023-07-29T19:55:31.584Z,59.58
2023-07-29T19:57:33.227Z,59.58
2023-07-29T19:59:47.930Z,59.61
2023-07-29T20:01:50.910Z,59.71
2023-07-29T20:03:54.012Z,59.60
2023-07-29T20:05:55.841Z,59.34
2023-07-29T20:07:57.446Z,59.69
2023-07-29T20:09:59.273Z,59.40
2023-07-29T20:12:01.091Z,59.54
2023-07-29T20:14:02.931Z,59.43
2023-07-29T20:16:04.746Z,59.34
2023-07-29T20:18:06.577Z,59.22
2023-07-29T20:20:08.888Z,59.35
2023-07-29T20:22:10.732Z,59.43
2023-07-29T20:24:12.353Z,59.65
2023-07-29T20:26:13.954Z,59.49
2023-07-29T20:28:16.090Z,59.52
2023-07-29T20:30:17.765Z,59.34
2023-07-29T20:32:19.539Z,59.07
2023-07-29T20:34:21.302Z,59.34
2023-07-29T20:36:24.048Z,59.49
2023-07-29T20:38:25.655Z,59.30
2023-07-29T20:40:27.196Z,59.66
2023-07-29T20:42:28.760Z,59.25
2023-07-29T20:44:30.539Z,59.46
2023-07-29T20:46:32.055Z,59.39
2023-07-29T20:48:33.695Z,59.32
2023-07-29T20:50:38.949Z,59.61
2023-07-29T20:52:40.546Z,59.56
2023-07-29T20:54:42.218Z,59.22
2023-07-29T20:56:43.794Z,59.63
2023-07-29T20:58:45.412Z,59.57
2023-07-29T21:00:48.084Z,59.24
2023-07-29T21:02:49.815Z,59.58
2023-07-29T21:04:51.642Z,59.39
2023-07-29T21:06:53.702Z,59.59
2023-07-29T21:08:56.266Z,59.39
2023-07-29T21:10:57.852Z,59.57
2023-07-29T21:12:59.413Z,59.54
2023-07-29T21:15:02.017Z,59.38
2023-07-29T21:17:03.899Z,59.06
2023-07-29T21:19:05.512Z,59.54
2023-07-29T21:21:07.340Z,59.13
2023-07-29T21:23:08.905Z,59.61
2023-07-29T21:25:10.684Z,59.50
2023-07-29T21:27:12.518Z,59.63
2023-07-29T21:29:14.114Z,59.58
2023-07-29T21:31:18.125Z,59.42
2023-07-29T21:33:20.024Z,59.64
2023-07-29T21:35:21.708Z,59.43
2023-07-29T21:37:34.385Z,59.66
2023-07-29T21:39:37.400Z,59.68
2023-07-29T21:41:39.293Z,59.40
2023-07-29T21:43:41.375Z,59.33
2023-07-29T21:45:42.959Z,59.52
2023-07-29T21:47:44.865Z,59.45
2023-07-29T21:49:46.619Z,59.21
2023-07-29T21:51:48.418Z,59.40
2023-07-29T21:53:50.055Z,59.37
2023-07-29T21:55:52.757Z,59.43
2023-07-29T21:57:54.413Z,59.04
2023-07-29T21:59:56.038Z,59.43
2023-07-29T22:01:57.710Z,59.21
2023-07-29T22:03:59.308Z,59.09
2023-07-29T22:06:04.976Z,58.93
2023-07-29T22:08:06.891Z,59.14
2023-07-29T22:10:09.090Z,59.40
2023-07-29T22:12:10.692Z,59.15
2023-07-29T22:14:12.262Z,58.94
2023-07-29T22:16:14.030Z,58.94
2023-07-29T22:18:15.827Z,58.90
2023-07-29T22:20:17.521Z,58.95
2023-07-29T22:22:19.264Z,59.12
2023-07-29T22:24:20.833Z,59.13
2023-07-29T22:26:22.442Z,58.97
2023-07-29T22:28:24.363Z,59.16
2023-07-29T22:30:26.807Z,59.27
2023-07-29T22:32:28.764Z,58.74
2023-07-29T22:34:30.498Z,59.14
2023-07-29T22:36:32.105Z,59.04
2023-07-29T22:38:34.784Z,59.08
2023-07-29T22:40:37.048Z,58.71
2023-07-29T22:42:38.848Z,58.75
2023-07-29T22:44:40.364Z,58.73
2023-07-29T22:46:42.105Z,58.83
2023-07-29T22:48:43.753Z,58.91
2023-07-29T22:50:45.344Z,58.78
2023-07-29T22:52:46.969Z,58.84
2023-07-29T22:54:48.680Z,58.83
2023-07-29T22:56:50.279Z,58.57
2023-07-29T22:58:51.850Z,58.64
2023-07-29T23:00:57.951Z,58.64
2023-07-29T23:02:59.830Z,58.78
2023-07-29T23:05:01.647Z,58.51
2023-07-29T23:07:03.317Z,58.71
2023-07-29T23:09:04.908Z,58.66
2023-07-29T23:11:06.524Z,58.34
2023-07-29T23:13:08.199Z,58.55
2023-07-29T23:15:09.869Z,58.24
2023-07-29T23:17:11.583Z,58.30
2023-07-29T23:19:13.302Z,58.31
2023-07-29T23:21:14.944Z,58.45
2023-07-29T23:23:16.826Z,57.83
2023-07-29T23:25:18.675Z,57.73
2023-07-29T23:27:20.349Z,57.62
2023-07-29T23:29:22.135Z,57.76
2023-07-29T23:31:23.718Z,57.65
2023-07-29T23:33:25.833Z,57.63
2023-07-29T23:35:27.418Z,57.38
2023-07-29T23:37:29.224Z,57.58
2023-07-29T23:39:30.914Z,57.56
2023-07-29T23:41:32.549Z,57.65
2023-07-29T23:43:34.215Z,57.14
2023-07-29T23:45:36.049Z,57.57
2023-07-29T23:47:37.855Z,56.94
2023-07-29T23:49:39.479Z,56.80
2023-07-29T23:51:41.046Z,57.53
2023-07-29T23:53:42.591Z,57.39
2023-07-29T23:55:44.150Z,57.04
2023-07-29T23:57:45.943Z,57.34
2023-07-29T23:59:51.596Z,57.01
