createdAt,value
2022-10-17T00:00:53.666Z,59.70
2022-10-17T00:03:23.202Z,59.70
2022-10-17T00:05:49.836Z,59.70
2022-10-17T00:08:19.719Z,59.70
2022-10-17T00:10:49.533Z,59.80
2022-10-17T00:13:16.405Z,59.80
2022-10-17T00:15:46.143Z,59.70
2022-10-17T00:18:12.713Z,59.80
2022-10-17T00:20:44.932Z,59.70
2022-10-17T00:23:11.493Z,59.90
2022-10-17T00:25:38.092Z,60.00
2022-10-17T00:28:04.738Z,59.90
2022-10-17T00:30:34.180Z,59.90
2022-10-17T00:33:00.775Z,59.80
2022-10-17T00:35:27.390Z,60.10
2022-10-17T00:37:53.955Z,60.00
2022-10-17T00:40:23.865Z,59.80
2022-10-17T00:42:56.629Z,60.10
2022-10-17T00:45:24.065Z,59.90
2022-10-17T00:48:00.984Z,60.10
2022-10-17T00:50:27.637Z,60.20
2022-10-17T00:53:01.655Z,60.00
2022-10-17T00:55:29.562Z,60.10
2022-10-17T00:57:59.146Z,60.00
2022-10-17T01:00:25.715Z,60.20
2022-10-17T01:02:52.280Z,60.10
2022-10-17T01:05:18.943Z,60.50
2022-10-17T01:07:45.747Z,59.50
2022-10-17T01:10:12.400Z,59.90
2022-10-17T01:12:54.955Z,59.00
2022-10-17T01:15:24.276Z,58.60
2022-10-17T01:17:57.002Z,58.50
2022-10-17T01:20:43.949Z,58.60
2022-10-17T01:23:10.513Z,58.60
2022-10-17T01:26:12.582Z,58.70
2022-10-17T01:28:39.272Z,58.70
2022-10-17T01:31:14.026Z,59.00
2022-10-17T01:33:48.729Z,59.10
2022-10-17T01:36:17.964Z,59.20
2022-10-17T01:38:46.414Z,59.20
2022-10-17T01:41:16.191Z,59.30
2022-10-17T01:43:53.985Z,59.20
2022-10-17T01:46:22.750Z,59.30
2022-10-17T01:48:49.391Z,59.40
2022-10-17T01:51:19.407Z,59.40
2022-10-17T01:53:57.158Z,60.10
2022-10-17T01:56:24.293Z,59.50
2022-10-17T01:58:54.292Z,59.60
2022-10-17T02:01:23.894Z,59.50
2022-10-17T02:03:50.848Z,59.60
2022-10-17T02:06:17.434Z,59.60
2022-10-17T02:08:50.111Z,59.50
2022-10-17T02:11:20.639Z,59.50
2022-10-17T02:13:53.480Z,59.60
2022-10-17T02:16:46.486Z,59.50
2022-10-17T02:19:25.313Z,59.60
2022-10-17T02:22:04.369Z,59.40
2022-10-17T02:24:40.088Z,59.60
2022-10-17T02:27:08.580Z,59.60
2022-10-17T02:29:36.876Z,59.60
2022-10-17T02:32:10.905Z,59.50
2022-10-17T02:34:41.753Z,59.70
2022-10-17T02:37:08.625Z,59.60
2022-10-17T02:39:35.239Z,59.50
2022-10-17T02:42:02.927Z,59.50
2022-10-17T02:44:29.498Z,59.70
2022-10-17T02:46:59.519Z,59.40
2022-10-17T02:49:27.945Z,59.20
2022-10-17T02:51:57.304Z,58.90
2022-10-17T02:54:37.573Z,58.70
2022-10-17T02:57:07.706Z,58.40
2022-10-17T03:02:03.093Z,58.10
2022-10-17T03:04:29.637Z,58.10
2022-10-17T03:06:56.189Z,58.10
2022-10-17T03:09:22.746Z,58.20
2022-10-17T03:11:49.377Z,58.30
2022-10-17T03:14:15.971Z,58.40
2022-10-17T03:16:42.657Z,58.50
2022-10-17T03:19:09.323Z,58.40
2022-10-17T03:21:37.726Z,58.60
2022-10-17T03:24:04.528Z,59.40
2022-10-17T03:26:31.102Z,58.80
2022-10-17T03:28:57.698Z,58.70
2022-10-17T03:31:24.289Z,58.70
2022-10-17T03:33:50.911Z,59.50
2022-10-17T03:36:17.800Z,58.90
2022-10-17T03:38:44.440Z,59.10
2022-10-17T03:41:11.079Z,59.10
2022-10-17T03:43:37.736Z,58.90
2022-10-17T03:46:04.372Z,59.10
2022-10-17T03:48:30.941Z,59.10
2022-10-17T03:51:04.504Z,59.10
2022-10-17T03:53:31.085Z,59.70
2022-10-17T03:55:57.787Z,59.10
2022-10-17T03:58:24.392Z,59.00
2022-10-17T04:00:51.048Z,59.10
2022-10-17T04:03:17.683Z,59.00
2022-10-17T04:05:44.274Z,59.00
2022-10-17T04:08:10.894Z,59.00
2022-10-17T04:10:37.635Z,59.00
2022-10-17T04:13:04.582Z,58.90
2022-10-17T04:15:31.161Z,59.00
2022-10-17T04:17:57.760Z,59.10
2022-10-17T04:20:24.364Z,59.00
2022-10-17T04:22:50.916Z,59.10
2022-10-17T04:25:17.500Z,59.10
2022-10-17T04:27:44.086Z,59.20
2022-10-17T04:30:10.922Z,59.00
2022-10-17T04:32:38.671Z,59.10
2022-10-17T04:35:05.501Z,59.20
2022-10-17T04:37:32.538Z,59.10
2022-10-17T04:40:00.192Z,58.80
2022-10-17T04:42:28.796Z,58.60
2022-10-17T04:44:55.529Z,58.40
2022-10-17T04:47:22.123Z,58.30
2022-10-17T04:49:48.716Z,57.80
2022-10-17T04:52:15.313Z,57.50
2022-10-17T04:54:41.881Z,57.80
2022-10-17T04:57:08.434Z,57.80
2022-10-17T04:59:35.002Z,57.80
2022-10-17T05:02:01.601Z,58.10
2022-10-17T05:04:28.177Z,58.30
2022-10-17T05:06:54.740Z,58.40
2022-10-17T05:09:21.335Z,58.60
2022-10-17T05:11:47.965Z,58.60
2022-10-17T05:14:15.055Z,59.00
2022-10-17T05:16:41.622Z,59.20
2022-10-17T05:19:08.241Z,58.90
2022-10-17T05:21:37.157Z,59.20
2022-10-17T05:24:07.391Z,59.40
2022-10-17T05:26:33.984Z,59.50
2022-10-17T05:29:02.862Z,59.30
2022-10-17T05:31:29.835Z,59.30
2022-10-17T05:33:56.474Z,59.20
2022-10-17T05:36:23.121Z,59.10
2022-10-17T05:38:51.109Z,59.20
2022-10-17T05:41:17.801Z,59.30
2022-10-17T05:43:44.453Z,59.20
2022-10-17T05:46:11.084Z,59.20
2022-10-17T05:48:37.753Z,59.00
2022-10-17T05:51:05.649Z,59.10
2022-10-17T05:53:33.282Z,59.30
2022-10-17T05:56:00.673Z,59.10
2022-10-17T06:01:13.911Z,59.10
2022-10-17T06:03:40.519Z,59.00
2022-10-17T06:06:08.146Z,59.70
2022-10-17T06:08:44.966Z,59.20
2022-10-17T06:11:12.050Z,59.20
2022-10-17T06:13:38.913Z,59.40
2022-10-17T06:16:05.798Z,59.20
2022-10-17T06:18:32.406Z,59.30
2022-10-17T06:21:02.850Z,59.20
2022-10-17T06:23:29.417Z,59.30
2022-10-17T06:25:59.746Z,59.00
2022-10-17T06:28:26.486Z,59.00
2022-10-17T06:30:53.122Z,58.80
2022-10-17T06:33:20.803Z,58.50
2022-10-17T06:35:53.776Z,58.30
2022-10-17T06:38:20.390Z,58.00
2022-10-17T06:40:46.956Z,57.90
2022-10-17T06:43:13.713Z,57.90
2022-10-17T06:45:40.334Z,57.90
2022-10-17T06:48:08.816Z,58.00
2022-10-17T06:50:35.386Z,58.00
2022-10-17T06:53:01.989Z,58.10
2022-10-17T06:55:28.542Z,58.10
2022-10-17T06:57:56.416Z,58.30
2022-10-17T07:00:23.537Z,58.30
2022-10-17T07:02:50.279Z,58.40
2022-10-17T07:05:17.289Z,58.30
2022-10-17T07:07:45.529Z,59.10
2022-10-17T07:10:13.958Z,58.50
2022-10-17T07:12:40.589Z,58.50
2022-10-17T07:15:07.365Z,58.50
2022-10-17T07:17:33.917Z,58.60
2022-10-17T07:20:00.497Z,58.50
2022-10-17T07:22:27.105Z,58.60
2022-10-17T07:24:53.663Z,59.10
2022-10-17T07:27:20.238Z,58.50
2022-10-17T07:29:46.818Z,58.50
2022-10-17T07:32:13.428Z,58.50
2022-10-17T07:34:40.041Z,58.70
2022-10-17T07:37:07.415Z,58.60
2022-10-17T07:39:35.647Z,58.80
2022-10-17T07:42:02.289Z,58.60
2022-10-17T07:44:29.081Z,58.60
2022-10-17T07:46:55.715Z,58.60
2022-10-17T07:49:22.320Z,58.60
2022-10-17T07:51:49.599Z,58.60
2022-10-17T07:54:16.529Z,58.80
2022-10-17T07:56:43.310Z,58.60
2022-10-17T07:59:10.089Z,58.60
2022-10-17T08:01:37.050Z,58.80
2022-10-17T08:04:03.731Z,58.70
2022-10-17T08:06:30.391Z,58.70
2022-10-17T08:08:58.003Z,59.30
2022-10-17T08:11:25.438Z,58.70
2022-10-17T08:13:52.058Z,58.70
2022-10-17T08:16:18.787Z,58.70
2022-10-17T08:18:45.593Z,58.40
2022-10-17T08:21:13.288Z,58.30
2022-10-17T08:23:39.999Z,58.10
2022-10-17T08:26:08.189Z,57.80
2022-10-17T08:28:35.347Z,57.60
2022-10-17T08:31:12.205Z,57.30
2022-10-17T08:33:38.839Z,57.40
2022-10-17T08:36:05.594Z,57.40
2022-10-17T08:38:35.382Z,57.40
2022-10-17T08:41:07.189Z,57.70
2022-10-17T08:43:48.939Z,57.80
2022-10-17T08:48:45.639Z,57.90
2022-10-17T08:51:23.017Z,58.00
2022-10-17T08:53:49.566Z,58.00
2022-10-17T08:56:19.824Z,58.10
2022-10-17T08:58:51.198Z,58.10
2022-10-17T09:01:17.726Z,58.20
2022-10-17T09:03:53.759Z,58.00
2022-10-17T09:06:29.870Z,58.20
2022-10-17T09:09:05.537Z,58.30
2022-10-17T09:11:35.153Z,58.40
2022-10-17T09:14:15.754Z,58.40
2022-10-17T09:16:49.955Z,58.40
2022-10-17T09:19:20.757Z,58.30
2022-10-17T09:21:49.778Z,58.30
2022-10-17T09:24:18.301Z,58.30
2022-10-17T09:26:45.763Z,58.40
2022-10-17T09:29:17.922Z,58.50
2022-10-17T09:31:45.822Z,58.50
2022-10-17T09:34:12.417Z,58.50
2022-10-17T09:36:39.566Z,58.50
2022-10-17T09:39:10.426Z,58.70
2022-10-17T09:41:46.915Z,58.60
2022-10-17T09:44:21.967Z,58.60
2022-10-17T09:47:00.748Z,58.60
2022-10-17T09:49:34.541Z,58.50
2022-10-17T09:52:01.801Z,58.50
2022-10-17T09:54:36.423Z,58.40
2022-10-17T09:57:04.514Z,58.20
2022-10-17T09:59:38.239Z,58.00
2022-10-17T10:02:18.746Z,57.70
2022-10-17T10:05:09.606Z,57.50
2022-10-17T10:07:37.372Z,57.20
2022-10-17T10:10:04.842Z,57.30
2022-10-17T10:12:32.868Z,57.10
2022-10-17T10:14:59.623Z,57.30
2022-10-17T10:17:39.513Z,57.30
2022-10-17T10:20:24.493Z,57.50
2022-10-17T10:23:10.088Z,57.50
2022-10-17T10:25:36.847Z,57.70
2022-10-17T10:28:09.127Z,57.70
2022-10-17T10:30:39.054Z,57.80
2022-10-17T10:33:06.650Z,57.70
2022-10-17T10:35:36.512Z,57.80
2022-10-17T10:38:04.073Z,57.80
2022-10-17T10:40:31.646Z,57.80
2022-10-17T10:43:04.063Z,57.90
2022-10-17T10:45:53.364Z,57.90
2022-10-17T10:48:23.980Z,58.00
2022-10-17T10:50:52.556Z,58.00
2022-10-17T10:53:35.583Z,58.10
2022-10-17T10:56:02.308Z,58.00
2022-10-17T10:58:28.850Z,58.00
2022-10-17T11:00:55.646Z,58.00
2022-10-17T11:03:24.593Z,58.10
2022-10-17T11:06:14.437Z,58.10
2022-10-17T11:08:43.476Z,57.90
2022-10-17T11:11:17.866Z,57.80
2022-10-17T11:13:53.362Z,57.50
2022-10-17T11:16:23.494Z,57.40
2022-10-17T11:18:55.274Z,57.10
2022-10-17T11:21:26.552Z,56.80
2022-10-17T11:23:53.099Z,56.90
2022-10-17T11:26:25.991Z,57.00
2022-10-17T11:28:55.284Z,57.20
2022-10-17T11:31:22.244Z,57.20
2022-10-17T11:33:51.847Z,57.20
2022-10-17T11:36:19.626Z,57.30
2022-10-17T11:38:48.003Z,57.40
2022-10-17T11:41:17.322Z,57.50
2022-10-17T11:43:50.148Z,57.50
2022-10-17T11:46:16.703Z,57.50
2022-10-17T11:49:02.254Z,57.60
2022-10-17T11:54:15.770Z,57.80
2022-10-17T11:56:45.198Z,57.70
2022-10-17T11:59:28.525Z,57.80
2022-10-17T12:01:56.959Z,57.80
2022-10-17T12:04:26.711Z,57.90
2022-10-17T12:07:00.116Z,58.00
2022-10-17T12:09:46.105Z,57.80
2022-10-17T12:12:23.393Z,57.90
2022-10-17T12:14:49.944Z,58.00
2022-10-17T12:17:25.661Z,57.70
2022-10-17T12:19:52.357Z,57.60
2022-10-17T12:22:25.976Z,57.60
2022-10-17T12:24:54.296Z,57.30
2022-10-17T12:27:37.483Z,57.00
2022-10-17T12:30:15.014Z,56.80
2022-10-17T12:33:07.077Z,56.80
2022-10-17T12:35:35.203Z,56.80
2022-10-17T12:38:22.035Z,57.00
2022-10-17T12:40:52.610Z,57.10
2022-10-17T12:43:28.566Z,57.20
2022-10-17T12:45:55.608Z,57.20
2022-10-17T12:48:34.281Z,57.20
2022-10-17T12:51:17.558Z,57.10
2022-10-17T12:54:06.457Z,57.30
2022-10-17T12:56:43.009Z,57.40
2022-10-17T12:59:25.498Z,57.40
2022-10-17T13:01:53.611Z,57.50
2022-10-17T13:04:20.198Z,57.60
2022-10-17T13:06:48.210Z,57.60
2022-10-17T13:09:20.821Z,57.70
2022-10-17T13:11:47.375Z,57.70
2022-10-17T13:14:14.693Z,57.60
2022-10-17T13:16:51.335Z,57.90
2022-10-17T13:19:26.021Z,57.70
2022-10-17T13:21:56.033Z,57.70
2022-10-17T13:24:32.359Z,57.70
2022-10-17T13:26:59.187Z,57.40
2022-10-17T13:29:25.985Z,57.30
2022-10-17T13:31:54.305Z,57.10
2022-10-17T13:34:21.986Z,56.90
2022-10-17T13:36:49.208Z,56.60
2022-10-17T13:39:23.117Z,56.60
2022-10-17T13:41:58.906Z,56.50
2022-10-17T13:44:28.766Z,56.60
2022-10-17T13:46:55.358Z,56.80
2022-10-17T13:49:26.194Z,56.90
2022-10-17T13:51:54.720Z,56.70
2022-10-17T13:54:36.373Z,57.00
2022-10-17T13:57:03.354Z,55.30
2022-10-17T13:59:32.664Z,53.80
2022-10-17T14:02:01.594Z,56.50
2022-10-17T14:04:28.408Z,57.10
2022-10-17T14:06:54.952Z,56.70
2022-10-17T14:09:25.576Z,57.00
2022-10-17T14:11:58.223Z,57.20
2022-10-17T14:14:25.760Z,57.10
2022-10-17T14:16:55.435Z,57.30
2022-10-17T14:19:24.879Z,57.00
2022-10-17T14:22:10.645Z,57.80
2022-10-17T14:24:38.615Z,57.30
2022-10-17T14:27:24.042Z,57.20
2022-10-17T14:29:52.138Z,57.00
2022-10-17T14:32:20.858Z,57.30
2022-10-17T14:34:51.448Z,57.10
2022-10-17T14:37:38.255Z,56.80
2022-10-17T14:40:05.202Z,56.70
2022-10-17T14:42:31.746Z,56.30
2022-10-17T14:45:03.682Z,56.00
2022-10-17T14:47:43.100Z,56.10
2022-10-17T14:50:12.479Z,56.10
2022-10-17T14:52:39.848Z,56.30
2022-10-17T14:55:25.716Z,56.30
2022-10-17T14:57:52.296Z,56.40
2022-10-17T15:00:19.314Z,56.50
2022-10-17T15:02:46.179Z,56.50
2022-10-17T15:05:15.700Z,56.70
2022-10-17T15:07:42.387Z,56.60
2022-10-17T15:10:20.346Z,56.50
2022-10-17T15:12:52.163Z,56.80
2022-10-17T15:15:27.571Z,56.80
2022-10-17T15:17:54.135Z,56.90
2022-10-17T15:20:20.792Z,57.10
2022-10-17T15:22:48.028Z,57.10
2022-10-17T15:25:14.592Z,57.10
2022-10-17T15:27:42.430Z,57.20
2022-10-17T15:30:24.757Z,57.30
2022-10-17T15:32:51.525Z,57.50
2022-10-17T15:35:18.227Z,57.70
2022-10-17T15:37:46.746Z,57.50
2022-10-17T15:40:20.161Z,57.10
2022-10-17T15:42:46.850Z,57.10
2022-10-17T15:45:19.365Z,56.70
2022-10-17T15:47:58.671Z,56.50
2022-10-17T15:50:25.272Z,56.70
2022-10-17T15:53:00.746Z,56.40
2022-10-17T15:55:30.173Z,56.50
2022-10-17T15:57:57.445Z,56.50
2022-10-17T16:00:29.984Z,56.50
2022-10-17T16:03:07.730Z,57.10
2022-10-17T16:05:39.526Z,56.60
2022-10-17T16:08:06.132Z,56.70
2022-10-17T16:10:35.186Z,56.70
2022-10-17T16:13:09.046Z,56.80
2022-10-17T16:15:35.681Z,56.80
2022-10-17T16:18:05.874Z,56.50
2022-10-17T16:23:14.516Z,56.90
2022-10-17T16:25:43.672Z,57.00
2022-10-17T16:28:11.886Z,57.60
2022-10-17T16:30:42.403Z,57.10
2022-10-17T16:33:11.686Z,57.10
2022-10-17T16:35:44.429Z,57.10
2022-10-17T16:38:20.300Z,57.10
2022-10-17T16:40:46.846Z,57.10
2022-10-17T16:46:00.689Z,57.10
2022-10-17T16:48:29.689Z,57.10
2022-10-17T16:51:02.136Z,57.00
2022-10-17T16:53:31.217Z,56.70
2022-10-17T16:56:04.267Z,56.50
2022-10-17T16:58:32.310Z,56.30
2022-10-17T17:01:06.048Z,56.10
2022-10-17T17:03:37.517Z,56.00
2022-10-17T17:06:05.134Z,56.00
2022-10-17T17:08:33.052Z,56.00
2022-10-17T17:11:00.681Z,56.30
2022-10-17T17:13:27.825Z,56.50
2022-10-17T17:16:06.346Z,56.50
2022-10-17T17:18:33.115Z,56.70
2022-10-17T17:21:00.283Z,56.80
2022-10-17T17:23:26.922Z,56.80
2022-10-17T17:25:57.373Z,56.90
2022-10-17T17:28:24.073Z,57.00
2022-10-17T17:30:50.701Z,56.90
2022-10-17T17:33:17.281Z,57.40
2022-10-17T17:35:43.893Z,57.60
2022-10-17T17:38:10.517Z,57.60
2022-10-17T17:40:37.200Z,57.60
2022-10-17T17:43:05.113Z,57.90
2022-10-17T17:45:37.843Z,58.20
2022-10-17T17:48:04.467Z,58.50
2022-10-17T17:50:33.042Z,58.60
2022-10-17T17:52:59.631Z,58.50
2022-10-17T17:55:26.235Z,58.40
2022-10-17T17:57:52.866Z,58.40
2022-10-17T18:00:19.508Z,58.40
2022-10-17T18:02:46.223Z,57.60
2022-10-17T18:05:12.783Z,57.50
2022-10-17T18:07:41.538Z,57.50
2022-10-17T18:12:41.999Z,57.80
2022-10-17T18:15:09.794Z,57.90
2022-10-17T18:17:37.850Z,58.20
2022-10-17T18:20:05.286Z,58.10
2022-10-17T18:22:32.146Z,58.20
2022-10-17T18:24:59.510Z,58.20
2022-10-17T18:27:29.282Z,58.50
2022-10-17T18:29:56.062Z,58.40
2022-10-17T18:32:22.754Z,58.40
2022-10-17T18:34:49.440Z,58.50
2022-10-17T18:37:16.108Z,58.60
2022-10-17T18:39:42.807Z,58.50
2022-10-17T18:42:09.526Z,58.60
2022-10-17T18:44:39.302Z,58.60
2022-10-17T18:47:06.446Z,58.90
2022-10-17T18:49:33.287Z,58.60
2022-10-17T18:51:59.917Z,58.30
2022-10-17T18:54:29.412Z,58.00
2022-10-17T18:56:56.346Z,57.90
2022-10-17T18:59:23.052Z,57.70
2022-10-17T19:01:49.786Z,57.40
2022-10-17T19:04:17.488Z,57.40
2022-10-17T19:06:45.336Z,57.50
2022-10-17T19:09:12.431Z,57.30
2022-10-17T19:38:31.822Z,58.50
2022-10-17T19:43:29.960Z,58.60
2022-10-17T19:46:00.035Z,58.70
2022-10-17T19:48:26.666Z,58.70
2022-10-17T19:50:53.489Z,58.70
2022-10-17T19:53:22.645Z,58.80
2022-10-17T19:55:49.442Z,58.80
2022-10-17T19:58:16.289Z,58.70
2022-10-17T20:00:46.806Z,58.80
2022-10-17T20:03:13.675Z,58.90
2022-10-17T20:05:40.397Z,59.00
2022-10-17T20:08:07.553Z,58.90
2022-10-17T20:10:34.391Z,58.80
2022-10-17T20:13:01.343Z,58.90
2022-10-17T20:15:28.070Z,59.10
2022-10-17T20:17:54.786Z,58.90
2022-10-17T20:20:21.673Z,58.50
2022-10-17T20:22:48.239Z,58.30
2022-10-17T20:25:14.791Z,57.90
2022-10-17T20:27:41.366Z,57.80
2022-10-17T20:30:08.245Z,57.60
2022-10-17T20:32:39.551Z,57.60
2022-10-17T20:35:07.281Z,57.60
2022-10-17T20:37:37.339Z,57.50
2022-10-17T20:40:32.985Z,57.80
2022-10-17T20:42:53.322Z,57.90
2022-10-17T20:45:32.013Z,58.00
2022-10-17T20:48:06.659Z,58.20
2022-10-17T20:50:37.348Z,58.20
2022-10-17T20:53:31.381Z,58.40
2022-10-17T20:56:00.319Z,58.50
2022-10-17T20:58:26.880Z,58.50
2022-10-17T21:00:53.436Z,58.50
2022-10-17T21:03:20.004Z,58.50
2022-10-17T21:05:46.563Z,59.20
2022-10-17T21:08:13.121Z,58.60
2022-10-17T21:10:39.662Z,58.60
2022-10-17T21:13:06.222Z,58.70
2022-10-17T21:15:35.735Z,58.70
2022-10-17T21:18:02.281Z,58.70
2022-10-17T21:20:28.842Z,58.70
2022-10-17T21:22:55.396Z,58.80
2022-10-17T21:25:21.953Z,59.30
2022-10-17T21:27:48.586Z,58.90
2022-10-17T21:30:15.270Z,58.90
2022-10-17T21:32:56.818Z,58.90
2022-10-17T21:35:23.652Z,59.00
2022-10-17T21:37:51.009Z,59.00
2022-10-17T21:40:17.560Z,59.10
2022-10-17T21:42:44.106Z,59.00
2022-10-17T21:45:15.809Z,59.10
2022-10-17T21:48:11.291Z,59.10
2022-10-17T21:50:33.343Z,59.70
2022-10-17T21:52:59.991Z,58.70
2022-10-17T21:55:26.552Z,58.30
2022-10-17T21:57:53.117Z,58.10
2022-10-17T22:00:19.735Z,57.90
2022-10-17T22:02:46.311Z,57.60
2022-10-17T22:05:12.946Z,57.50
2022-10-17T22:07:39.514Z,57.60
2022-10-17T22:10:06.268Z,57.50
2022-10-17T22:12:33.192Z,57.50
2022-10-17T22:14:59.934Z,57.50
2022-10-17T22:17:26.548Z,57.80
2022-10-17T22:19:53.105Z,58.50
2022-10-17T22:22:19.812Z,58.00
2022-10-17T22:24:46.437Z,58.00
2022-10-17T22:27:13.103Z,58.10
2022-10-17T22:29:39.699Z,58.20
2022-10-17T22:32:06.280Z,58.30
2022-10-17T22:34:32.851Z,58.30
2022-10-17T22:36:59.486Z,58.30
2022-10-17T22:39:26.084Z,58.30
2022-10-17T22:41:52.647Z,58.40
2022-10-17T22:44:19.220Z,58.40
2022-10-17T22:46:45.811Z,59.20
2022-10-17T22:49:12.418Z,58.50
2022-10-17T22:51:39.001Z,58.40
2022-10-17T22:54:06.036Z,58.50
2022-10-17T22:56:32.661Z,58.50
2022-10-17T22:58:59.292Z,58.60
2022-10-17T23:01:26.123Z,58.60
2022-10-17T23:03:52.938Z,58.60
2022-10-17T23:06:19.692Z,58.70
2022-10-17T23:08:46.320Z,58.60
2022-10-17T23:11:13.062Z,58.70
2022-10-17T23:13:40.831Z,58.60
2022-10-17T23:16:07.704Z,58.70
2022-10-17T23:18:34.288Z,58.70
2022-10-17T23:21:00.873Z,58.70
2022-10-17T23:23:27.496Z,58.80
2022-10-17T23:25:54.156Z,58.80
2022-10-17T23:28:20.769Z,58.80
2022-10-17T23:30:47.450Z,58.60
2022-10-17T23:33:14.151Z,58.20
2022-10-17T23:35:40.802Z,58.20
2022-10-17T23:38:07.442Z,57.80
2022-10-17T23:40:35.345Z,57.60
2022-10-17T23:43:02.166Z,57.40
2022-10-17T23:45:29.883Z,57.30
2022-10-17T23:47:57.842Z,57.30
2022-10-17T23:50:24.424Z,57.40
2022-10-17T23:52:51.094Z,57.40
2022-10-17T23:55:17.725Z,57.60
2022-10-17T23:57:46.412Z,57.60
