createdAt,value
2017-04-30T00:01:18.582Z,0
2017-04-30T00:02:18.270Z,0
2017-04-30T00:03:17.904Z,0
2017-04-30T00:04:18.144Z,0
2017-04-30T00:05:17.776Z,0
2017-04-30T00:06:18.017Z,0
2017-04-30T00:07:17.653Z,0
2017-04-30T00:08:17.897Z,0
2017-04-30T00:09:17.830Z,0
2017-04-30T00:10:17.465Z,0
2017-04-30T00:11:17.498Z,0
2017-04-30T00:12:17.340Z,0
2017-04-30T00:13:17.290Z,0
2017-04-30T00:14:16.909Z,0
2017-04-30T00:15:17.147Z,0
2017-04-30T00:16:17.236Z,0
2017-04-30T00:17:17.326Z,0
2017-04-30T00:18:16.963Z,0
2017-04-30T00:19:16.902Z,0
2017-04-30T00:20:16.838Z,0
2017-04-30T00:21:16.775Z,0
2017-04-30T00:22:16.713Z,0
2017-04-30T00:23:16.649Z,0
2017-04-30T00:24:16.584Z,0
2017-04-30T00:25:16.824Z,0
2017-04-30T00:26:16.762Z,0
2017-04-30T00:27:16.704Z,0
2017-04-30T00:28:16.647Z,0
2017-04-30T00:29:16.575Z,0
2017-04-30T00:30:16.210Z,0
2017-04-30T00:31:16.459Z,0
2017-04-30T00:32:16.388Z,0
2017-04-30T00:33:16.022Z,0
2017-04-30T00:34:16.264Z,0
2017-04-30T00:35:15.895Z,0
2017-04-30T00:36:16.129Z,0
2017-04-30T00:37:15.769Z,0
2017-04-30T00:38:15.709Z,0
2017-04-30T00:39:15.649Z,0
2017-04-30T00:40:15.885Z,0
2017-04-30T00:41:15.827Z,0
2017-04-30T00:42:15.773Z,0
2017-04-30T00:43:15.696Z,0
2017-04-30T00:44:15.329Z,0
2017-04-30T00:45:15.866Z,0
2017-04-30T00:46:15.506Z,0
2017-04-30T00:47:15.444Z,0
2017-04-30T00:48:15.386Z,0
2017-04-30T00:49:15.023Z,0
2017-04-30T00:50:15.083Z,0
2017-04-30T00:51:15.199Z,0
2017-04-30T00:52:14.825Z,0
2017-04-30T00:53:15.076Z,0
2017-04-30T00:54:15.008Z,0
2017-04-30T00:55:14.941Z,0
2017-04-30T00:56:14.575Z,0
2017-04-30T00:57:14.512Z,0
2017-04-30T00:58:14.762Z,0
2017-04-30T00:59:14.405Z,0
2017-04-30T01:00:14.637Z,0
2017-04-30T01:01:14.570Z,0
2017-04-30T01:02:14.498Z,0
2017-04-30T01:03:14.443Z,0
2017-04-30T01:04:14.375Z,0
2017-04-30T01:05:14.014Z,0
2017-04-30T01:06:13.947Z,0
2017-04-30T01:07:14.191Z,0
2017-04-30T01:08:13.824Z,0
2017-04-30T01:09:14.066Z,0
2017-04-30T01:10:13.696Z,0
2017-04-30T01:11:13.939Z,0
2017-04-30T01:12:13.877Z,0
2017-04-30T01:13:13.810Z,0
2017-04-30T01:14:13.751Z,0
2017-04-30T01:15:13.684Z,0
2017-04-30T01:16:13.631Z,0
2017-04-30T01:17:13.258Z,0
2017-04-30T01:18:13.192Z,0
2017-04-30T01:19:13.442Z,0
2017-04-30T01:20:12.767Z,0
2017-04-30T01:21:13.308Z,0
2017-04-30T01:22:12.640Z,0
2017-04-30T01:23:12.878Z,0
2017-04-30T01:24:13.128Z,0
2017-04-30T01:25:12.450Z,0
2017-04-30T01:26:12.701Z,0
2017-04-30T01:27:12.631Z,0
2017-04-30T01:28:12.570Z,0
2017-04-30T01:29:12.509Z,0
2017-04-30T01:30:12.442Z,0
2017-04-30T01:31:12.681Z,0
2017-04-30T01:32:12.314Z,0
2017-04-30T01:33:12.255Z,0
2017-04-30T01:34:11.588Z,0
2017-04-30T01:35:12.428Z,0
2017-04-30T01:36:12.065Z,0
2017-04-30T01:37:12.304Z,0
2017-04-30T01:38:12.242Z,0
2017-04-30T01:39:12.183Z,0
2017-04-30T01:40:12.116Z,0
2017-04-30T01:41:12.051Z,0
2017-04-30T01:42:11.687Z,0
2017-04-30T01:43:11.933Z,0
2017-04-30T01:44:11.869Z,0
2017-04-30T01:45:11.808Z,0
2017-04-30T01:46:11.745Z,0
2017-04-30T01:47:11.682Z,0
2017-04-30T01:48:11.619Z,0
2017-04-30T01:49:11.556Z,0
2017-04-30T01:50:11.485Z,0
2017-04-30T01:51:11.447Z,0
2017-04-30T01:52:11.385Z,0
2017-04-30T01:53:11.309Z,0
2017-04-30T01:54:11.248Z,0
2017-04-30T01:55:11.173Z,0
2017-04-30T01:56:11.111Z,0
2017-04-30T01:57:10.744Z,0
2017-04-30T01:58:10.990Z,0
2017-04-30T01:59:10.629Z,0
2017-04-30T02:00:11.108Z,0
2017-04-30T02:01:10.800Z,0
2017-04-30T02:02:10.442Z,0
2017-04-30T02:03:10.375Z,0
2017-04-30T02:04:10.614Z,0
2017-04-30T02:05:10.247Z,0
2017-04-30T02:06:10.178Z,0
2017-04-30T02:07:10.420Z,0
2017-04-30T02:08:10.360Z,0
2017-04-30T02:09:10.299Z,0
2017-04-30T02:10:10.232Z,0
2017-04-30T02:11:10.172Z,0
2017-04-30T02:12:10.107Z,0
2017-04-30T02:13:10.043Z,0
2017-04-30T02:14:09.992Z,0
2017-04-30T02:15:09.914Z,0
2017-04-30T02:16:09.553Z,0
2017-04-30T02:17:09.802Z,0
2017-04-30T02:18:09.430Z,0
2017-04-30T02:19:09.363Z,0
2017-04-30T02:20:09.299Z,0
2017-04-30T02:21:09.243Z,0
2017-04-30T02:22:09.182Z,0
2017-04-30T02:23:09.418Z,0
2017-04-30T02:24:09.361Z,0
2017-04-30T02:25:09.291Z,0
2017-04-30T02:26:09.232Z,0
2017-04-30T02:27:09.172Z,0
2017-04-30T02:28:09.109Z,0
2017-04-30T02:29:09.039Z,0
2017-04-30T02:30:08.678Z,0
2017-04-30T02:31:08.911Z,0
2017-04-30T02:32:08.852Z,0
2017-04-30T02:33:08.786Z,0
2017-04-30T02:34:08.719Z,0
2017-04-30T02:35:08.668Z,0
2017-04-30T02:36:08.601Z,0
2017-04-30T02:37:08.271Z,0
2017-04-30T02:38:08.473Z,0
2017-04-30T02:39:08.415Z,0
2017-04-30T02:40:08.455Z,0
2017-04-30T02:41:08.286Z,0
2017-04-30T02:42:08.223Z,0
2017-04-30T02:43:08.178Z,0
2017-04-30T02:44:08.102Z,0
2017-04-30T02:45:08.331Z,0
2017-04-30T02:46:07.969Z,0
2017-04-30T02:47:07.908Z,0
2017-04-30T02:48:07.845Z,0
2017-04-30T02:49:07.794Z,0
2017-04-30T02:50:07.718Z,0
2017-04-30T02:51:07.656Z,0
2017-04-30T02:52:07.288Z,0
2017-04-30T02:53:07.534Z,0
2017-04-30T02:54:07.465Z,0
2017-04-30T02:55:07.415Z,0
2017-04-30T02:56:07.341Z,0
2017-04-30T02:57:07.278Z,0
2017-04-30T02:58:07.220Z,0
2017-04-30T02:59:06.853Z,0
2017-04-30T03:00:07.249Z,0
2017-04-30T03:01:07.027Z,0
2017-04-30T03:02:06.965Z,0
2017-04-30T03:03:06.904Z,0
2017-04-30T03:04:06.844Z,0
2017-04-30T03:05:06.782Z,0
2017-04-30T03:06:06.714Z,0
2017-04-30T03:07:06.654Z,0
2017-04-30T03:08:06.592Z,0
2017-04-30T03:09:06.529Z,0
2017-04-30T03:10:06.166Z,0
2017-04-30T03:11:06.399Z,0
2017-04-30T03:12:06.041Z,0
2017-04-30T03:13:06.284Z,0
2017-04-30T03:14:06.222Z,0
2017-04-30T03:15:06.152Z,0
2017-04-30T03:16:06.086Z,0
2017-04-30T03:17:06.024Z,0
2017-04-30T03:18:05.969Z,0
2017-04-30T03:19:05.901Z,0
2017-04-30T03:20:05.689Z,0
2017-04-30T03:21:05.772Z,0
2017-04-30T03:22:05.729Z,4
2017-04-30T03:23:05.648Z,4
2017-04-30T03:24:05.591Z,4
2017-04-30T03:25:05.525Z,4
2017-04-30T03:26:05.458Z,4
2017-04-30T03:27:05.394Z,4
2017-04-30T03:28:05.341Z,4
2017-04-30T03:29:05.273Z,4
2017-04-30T03:30:05.211Z,4
2017-04-30T03:31:05.154Z,4
2017-04-30T03:32:05.094Z,4
2017-04-30T03:33:05.026Z,4
2017-04-30T03:34:04.957Z,4
2017-04-30T03:35:05.060Z,4
2017-04-30T03:36:04.831Z,4
2017-04-30T03:37:04.770Z,4
2017-04-30T03:38:04.428Z,4
2017-04-30T03:39:04.363Z,4
2017-04-30T03:40:04.576Z,4
2017-04-30T03:41:04.521Z,4
2017-04-30T03:42:04.452Z,4
2017-04-30T03:43:04.394Z,4
2017-04-30T03:44:04.331Z,4
2017-04-30T03:45:04.445Z,4
2017-04-30T03:46:03.900Z,4
2017-04-30T03:47:04.140Z,4
2017-04-30T03:48:04.087Z,4
2017-04-30T03:49:04.018Z,4
2017-04-30T03:50:03.950Z,4
2017-04-30T03:51:03.888Z,4
2017-04-30T03:52:03.827Z,4
2017-04-30T03:53:03.484Z,4
2017-04-30T03:54:03.698Z,4
2017-04-30T03:55:03.644Z,8
2017-04-30T03:56:03.602Z,8
2017-04-30T03:57:03.511Z,4
2017-04-30T03:58:03.460Z,4
2017-04-30T03:59:03.381Z,8
2017-04-30T04:00:03.318Z,8
2017-04-30T04:01:03.260Z,8
2017-04-30T04:02:03.194Z,8
2017-04-30T04:03:03.136Z,8
2017-04-30T04:04:03.073Z,8
2017-04-30T04:05:03.004Z,12
2017-04-30T04:06:02.658Z,8
2017-04-30T04:07:02.882Z,8
2017-04-30T04:08:02.821Z,12
2017-04-30T04:09:02.753Z,12
2017-04-30T04:10:02.699Z,12
2017-04-30T04:11:02.629Z,12
2017-04-30T04:12:02.565Z,16
2017-04-30T04:13:02.505Z,12
2017-04-30T04:14:02.444Z,16
2017-04-30T04:15:02.384Z,16
2017-04-30T04:16:02.315Z,16
2017-04-30T04:17:02.254Z,16
2017-04-30T04:18:02.193Z,16
2017-04-30T04:19:02.146Z,20
2017-04-30T04:20:02.079Z,20
2017-04-30T04:21:01.699Z,24
2017-04-30T04:22:01.974Z,20
2017-04-30T04:23:01.875Z,24
2017-04-30T04:24:01.830Z,24
2017-04-30T04:25:01.774Z,24
2017-04-30T04:26:01.725Z,28
2017-04-30T04:27:01.644Z,28
2017-04-30T04:28:01.566Z,32
2017-04-30T04:29:01.498Z,28
2017-04-30T04:30:01.447Z,32
2017-04-30T04:31:01.382Z,32
2017-04-30T04:32:01.311Z,32
2017-04-30T04:33:01.246Z,32
2017-04-30T04:34:01.188Z,36
2017-04-30T04:35:01.119Z,36
2017-04-30T04:36:01.061Z,40
2017-04-30T04:37:00.993Z,36
2017-04-30T04:38:00.938Z,40
2017-04-30T04:39:00.870Z,40
2017-04-30T04:40:00.811Z,44
2017-04-30T04:41:00.743Z,44
2017-04-30T04:42:00.678Z,44
2017-04-30T04:43:00.620Z,44
2017-04-30T04:44:00.558Z,44
2017-04-30T04:45:00.190Z,48
2017-04-30T04:46:00.432Z,44
2017-04-30T04:47:00.368Z,48
2017-04-30T04:48:00.311Z,52
2017-04-30T04:49:00.242Z,52
2017-04-30T04:50:00.179Z,48
2017-04-30T04:51:00.115Z,52
2017-04-30T04:52:00.053Z,52
2017-04-30T04:52:59.993Z,56
2017-04-30T04:53:59.926Z,52
2017-04-30T04:54:59.865Z,56
2017-04-30T04:55:59.799Z,56
2017-04-30T04:56:59.741Z,56
2017-04-30T04:57:59.683Z,60
2017-04-30T04:58:59.317Z,60
2017-04-30T04:59:59.558Z,60
2017-04-30T05:00:59.490Z,60
2017-04-30T05:01:59.121Z,64
2017-04-30T05:02:59.364Z,64
2017-04-30T05:03:59.302Z,64
2017-04-30T05:04:59.240Z,68
2017-04-30T05:05:59.177Z,68
2017-04-30T05:06:59.141Z,68
2017-04-30T05:07:59.064Z,68
2017-04-30T05:08:58.984Z,68
2017-04-30T05:09:58.919Z,68
2017-04-30T05:10:58.856Z,72
2017-04-30T05:11:58.798Z,72
2017-04-30T05:12:58.757Z,72
2017-04-30T05:13:58.685Z,72
2017-04-30T05:14:58.301Z,72
2017-04-30T05:15:58.541Z,72
2017-04-30T05:16:58.477Z,72
2017-04-30T05:17:58.422Z,72
2017-04-30T05:18:58.365Z,72
2017-04-30T05:19:58.297Z,72
2017-04-30T05:20:58.226Z,72
2017-04-30T05:21:58.171Z,76
2017-04-30T05:22:58.105Z,76
2017-04-30T05:23:58.041Z,76
2017-04-30T05:24:57.979Z,76
2017-04-30T05:25:57.915Z,76
2017-04-30T05:26:57.847Z,76
2017-04-30T05:27:57.791Z,76
2017-04-30T05:28:57.766Z,76
2017-04-30T05:29:57.661Z,76
2017-04-30T05:30:57.601Z,76
2017-04-30T05:31:57.535Z,76
2017-04-30T05:32:57.488Z,76
2017-04-30T05:33:57.416Z,76
2017-04-30T05:34:57.350Z,80
2017-04-30T05:35:57.284Z,76
2017-04-30T05:36:57.229Z,80
2017-04-30T05:37:57.160Z,80
2017-04-30T05:38:57.105Z,84
2017-04-30T05:39:57.033Z,84
2017-04-30T05:40:56.986Z,84
2017-04-30T05:41:56.906Z,84
2017-04-30T05:42:56.848Z,84
2017-04-30T05:43:56.781Z,84
2017-04-30T05:44:56.719Z,80
2017-04-30T05:45:56.657Z,80
2017-04-30T05:46:56.594Z,80
2017-04-30T05:47:56.540Z,80
2017-04-30T05:48:56.469Z,80
2017-04-30T05:49:56.409Z,80
2017-04-30T05:50:56.343Z,84
2017-04-30T05:51:56.280Z,84
2017-04-30T05:52:56.217Z,80
2017-04-30T05:53:56.159Z,80
2017-04-30T05:54:56.094Z,84
2017-04-30T05:55:56.030Z,84
2017-04-30T05:56:55.967Z,84
2017-04-30T05:57:55.917Z,84
2017-04-30T05:58:55.538Z,80
2017-04-30T05:59:55.776Z,84
2017-04-30T06:00:55.714Z,84
2017-04-30T06:01:55.657Z,84
2017-04-30T06:02:55.600Z,84
2017-04-30T06:03:55.525Z,84
2017-04-30T06:04:55.461Z,80
2017-04-30T06:05:55.399Z,84
2017-04-30T06:06:55.338Z,84
2017-04-30T06:07:55.277Z,80
2017-04-30T06:08:54.912Z,84
2017-04-30T06:09:55.147Z,80
2017-04-30T06:10:55.082Z,80
2017-04-30T06:11:55.021Z,80
2017-04-30T06:12:54.963Z,84
2017-04-30T06:13:54.898Z,80
2017-04-30T06:14:54.834Z,84
2017-04-30T06:15:54.468Z,88
2017-04-30T06:16:54.705Z,84
2017-04-30T06:17:54.648Z,88
2017-04-30T06:18:54.587Z,88
2017-04-30T06:19:54.530Z,92
2017-04-30T06:20:54.458Z,92
2017-04-30T06:21:54.396Z,92
2017-04-30T06:22:54.330Z,96
2017-04-30T06:23:54.272Z,96
2017-04-30T06:24:54.206Z,96
2017-04-30T06:25:54.174Z,96
2017-04-30T06:26:54.115Z,96
2017-04-30T06:27:54.016Z,96
2017-04-30T06:28:53.999Z,104
2017-04-30T06:29:53.894Z,120
2017-04-30T06:30:53.828Z,128
2017-04-30T06:31:53.768Z,124
2017-04-30T06:32:53.707Z,124
2017-04-30T06:33:53.645Z,128
2017-04-30T06:34:53.576Z,128
2017-04-30T06:35:53.621Z,124
2017-04-30T06:36:53.455Z,124
2017-04-30T06:37:53.085Z,124
2017-04-30T06:38:53.026Z,124
2017-04-30T06:39:53.258Z,128
2017-04-30T06:40:53.200Z,132
2017-04-30T06:41:53.142Z,136
2017-04-30T06:42:52.774Z,132
2017-04-30T06:43:53.009Z,140
2017-04-30T06:44:52.649Z,144
2017-04-30T06:45:52.883Z,144
2017-04-30T06:46:52.823Z,140
2017-04-30T06:47:52.762Z,144
2017-04-30T06:48:52.402Z,140
2017-04-30T06:49:52.635Z,140
2017-04-30T06:50:52.568Z,136
2017-04-30T06:51:52.508Z,140
2017-04-30T06:52:52.455Z,136
2017-04-30T06:53:52.087Z,144
2017-04-30T06:54:52.327Z,140
2017-04-30T06:55:52.256Z,144
2017-04-30T06:56:51.286Z,140
2017-04-30T06:57:52.134Z,140
2017-04-30T06:58:52.080Z,140
2017-04-30T06:59:52.015Z,140
2017-04-30T07:00:51.944Z,136
2017-04-30T07:01:51.575Z,140
2017-04-30T07:02:51.816Z,140
2017-04-30T07:03:51.757Z,144
2017-04-30T07:04:51.694Z,144
2017-04-30T07:05:51.628Z,140
2017-04-30T07:06:51.573Z,136
2017-04-30T07:07:51.508Z,132
2017-04-30T07:08:51.446Z,128
2017-04-30T07:09:51.376Z,128
2017-04-30T07:10:51.316Z,128
2017-04-30T07:11:50.951Z,128
2017-04-30T07:12:51.190Z,128
2017-04-30T07:13:50.828Z,132
2017-04-30T07:14:51.067Z,132
2017-04-30T07:15:51.005Z,132
2017-04-30T07:16:50.944Z,132
2017-04-30T07:17:50.894Z,132
2017-04-30T07:18:50.815Z,128
2017-04-30T07:19:50.752Z,128
2017-04-30T07:20:50.796Z,124
2017-04-30T07:21:50.627Z,120
2017-04-30T07:22:50.557Z,120
2017-04-30T07:23:50.199Z,120
2017-04-30T07:24:50.441Z,116
2017-04-30T07:25:50.676Z,112
2017-04-30T07:26:50.306Z,112
2017-04-30T07:27:50.255Z,108
2017-04-30T07:28:50.186Z,108
2017-04-30T07:29:50.156Z,104
2017-04-30T07:30:50.061Z,104
2017-04-30T07:31:50.004Z,104
2017-04-30T07:32:49.932Z,104
2017-04-30T07:33:49.913Z,104
2017-04-30T07:34:49.845Z,108
2017-04-30T07:35:49.446Z,108
2017-04-30T07:36:49.376Z,104
2017-04-30T07:37:49.622Z,104
2017-04-30T07:38:49.555Z,108
2017-04-30T07:39:49.497Z,108
2017-04-30T07:40:49.436Z,112
2017-04-30T07:41:49.379Z,116
2017-04-30T07:42:49.319Z,116
2017-04-30T07:43:49.248Z,116
2017-04-30T07:44:49.183Z,108
2017-04-30T07:45:49.124Z,104
2017-04-30T07:46:49.060Z,100
2017-04-30T07:47:49.001Z,96
2017-04-30T07:48:48.935Z,92
2017-04-30T07:49:48.874Z,92
2017-04-30T07:50:49.109Z,88
2017-04-30T07:51:48.746Z,84
2017-04-30T07:52:48.689Z,88
2017-04-30T07:53:48.624Z,84
2017-04-30T07:54:48.570Z,84
2017-04-30T07:55:48.593Z,84
2017-04-30T07:56:48.428Z,80
2017-04-30T07:57:48.399Z,80
2017-04-30T07:58:48.002Z,80
2017-04-30T07:59:48.246Z,80
2017-04-30T08:00:49.163Z,80
2017-04-30T08:01:48.121Z,80
2017-04-30T08:02:48.062Z,80
2017-04-30T08:03:47.994Z,80
2017-04-30T08:04:47.927Z,80
2017-04-30T08:05:47.864Z,80
2017-04-30T08:06:47.814Z,80
2017-04-30T08:07:47.454Z,76
2017-04-30T08:08:47.688Z,80
2017-04-30T08:09:47.619Z,80
2017-04-30T08:10:47.703Z,80
2017-04-30T08:11:47.489Z,80
2017-04-30T08:12:47.145Z,80
2017-04-30T08:13:47.365Z,84
2017-04-30T08:14:47.304Z,84
2017-04-30T08:15:47.248Z,84
2017-04-30T08:16:46.876Z,40
2017-04-30T08:17:47.116Z,36
2017-04-30T08:18:47.050Z,84
2017-04-30T08:19:46.989Z,40
2017-04-30T08:20:46.942Z,28
2017-04-30T08:21:46.562Z,88
2017-04-30T08:22:46.798Z,88
2017-04-30T08:23:46.738Z,80
2017-04-30T08:24:46.674Z,84
2017-04-30T08:25:46.627Z,72
2017-04-30T08:26:46.548Z,84
2017-04-30T08:27:46.488Z,84
2017-04-30T08:28:46.137Z,88
2017-04-30T08:29:46.366Z,80
2017-04-30T08:30:46.001Z,84
2017-04-30T08:31:45.932Z,80
2017-04-30T08:32:46.187Z,32
2017-04-30T08:33:46.116Z,32
2017-04-30T08:34:46.055Z,32
2017-04-30T08:35:45.982Z,40
2017-04-30T08:36:45.959Z,40
2017-04-30T08:37:45.863Z,88
2017-04-30T08:38:45.802Z,48
2017-04-30T08:39:45.739Z,40
2017-04-30T08:40:45.673Z,32
2017-04-30T08:41:45.616Z,28
2017-04-30T08:42:45.561Z,28
2017-04-30T08:43:45.489Z,32
2017-04-30T08:44:45.426Z,32
2017-04-30T08:45:45.360Z,36
2017-04-30T08:46:45.302Z,44
2017-04-30T08:47:45.245Z,96
2017-04-30T08:48:45.171Z,96
2017-04-30T08:49:45.110Z,92
2017-04-30T08:50:45.046Z,44
2017-04-30T08:51:44.985Z,84
2017-04-30T08:52:44.919Z,44
2017-04-30T08:53:44.585Z,80
2017-04-30T08:54:44.795Z,36
2017-04-30T08:55:44.735Z,40
2017-04-30T08:56:44.381Z,68
2017-04-30T08:57:44.625Z,96
2017-04-30T08:58:44.557Z,96
2017-04-30T08:59:44.486Z,92
2017-04-30T09:00:45.766Z,96
2017-04-30T09:01:44.361Z,88
2017-04-30T09:02:44.294Z,88
2017-04-30T09:03:44.237Z,88
2017-04-30T09:04:44.175Z,88
2017-04-30T09:05:44.104Z,84
2017-04-30T09:06:44.045Z,88
2017-04-30T09:07:43.993Z,84
2017-04-30T09:08:43.918Z,84
2017-04-30T09:09:43.865Z,80
2017-04-30T09:10:43.798Z,76
2017-04-30T09:11:43.736Z,64
2017-04-30T09:12:43.668Z,92
2017-04-30T09:13:43.610Z,92
2017-04-30T09:14:43.542Z,44
2017-04-30T09:15:43.482Z,92
2017-04-30T09:16:43.419Z,104
2017-04-30T09:17:43.359Z,48
2017-04-30T09:18:43.297Z,104
2017-04-30T09:19:42.943Z,100
2017-04-30T09:20:43.169Z,96
2017-04-30T09:21:43.109Z,84
2017-04-30T09:22:42.743Z,104
2017-04-30T09:23:42.981Z,104
2017-04-30T09:24:42.926Z,96
2017-04-30T09:25:42.556Z,100
2017-04-30T09:26:42.499Z,96
2017-04-30T09:27:42.428Z,100
2017-04-30T09:28:42.677Z,104
2017-04-30T09:29:42.307Z,100
2017-04-30T09:30:42.546Z,92
2017-04-30T09:31:42.474Z,36
2017-04-30T09:32:42.129Z,32
2017-04-30T09:33:42.353Z,120
2017-04-30T09:34:42.296Z,120
2017-04-30T09:35:42.247Z,44
2017-04-30T09:36:42.170Z,140
2017-04-30T09:37:42.113Z,36
2017-04-30T09:38:42.050Z,144
2017-04-30T09:39:41.982Z,136
2017-04-30T09:40:41.927Z,136
2017-04-30T09:41:41.551Z,136
2017-04-30T09:42:41.799Z,136
2017-04-30T09:43:41.427Z,140
2017-04-30T09:44:41.665Z,148
2017-04-30T09:45:41.302Z,152
2017-04-30T09:46:41.558Z,160
2017-04-30T09:47:41.483Z,160
2017-04-30T09:48:41.422Z,168
2017-04-30T09:49:41.354Z,168
2017-04-30T09:50:41.294Z,164
2017-04-30T09:51:41.238Z,164
2017-04-30T09:52:41.174Z,168
2017-04-30T09:53:41.106Z,168
2017-04-30T09:54:40.745Z,176
2017-04-30T09:55:40.990Z,184
2017-04-30T09:56:40.914Z,200
2017-04-30T09:57:40.872Z,204
2017-04-30T09:58:40.795Z,208
2017-04-30T09:59:40.727Z,204
2017-04-30T10:00:40.485Z,204
2017-04-30T10:01:40.604Z,200
2017-04-30T10:02:40.546Z,196
2017-04-30T10:03:40.487Z,200
2017-04-30T10:04:40.123Z,208
2017-04-30T10:05:40.450Z,212
2017-04-30T10:06:40.297Z,208
2017-04-30T10:07:39.928Z,212
2017-04-30T10:08:40.177Z,220
2017-04-30T10:09:40.115Z,224
2017-04-30T10:10:40.043Z,232
2017-04-30T10:11:39.697Z,88
2017-04-30T10:12:39.920Z,244
2017-04-30T10:13:39.867Z,244
2017-04-30T10:14:39.795Z,236
2017-04-30T10:15:39.730Z,228
2017-04-30T10:16:39.669Z,232
2017-04-30T10:17:39.607Z,236
2017-04-30T10:18:39.243Z,148
2017-04-30T10:19:39.229Z,244
2017-04-30T10:20:39.428Z,248
2017-04-30T10:21:39.357Z,88
2017-04-30T10:22:38.991Z,36
2017-04-30T10:23:38.929Z,176
2017-04-30T10:24:39.180Z,272
2017-04-30T10:25:38.805Z,264
2017-04-30T10:26:38.741Z,256
2017-04-30T10:27:38.996Z,232
2017-04-30T10:28:38.916Z,240
2017-04-30T10:29:38.858Z,236
2017-04-30T10:30:38.203Z,236
2017-04-30T10:31:38.742Z,52
2017-04-30T10:32:38.671Z,244
2017-04-30T10:33:38.310Z,256
2017-04-30T10:34:38.242Z,260
2017-04-30T10:35:38.180Z,264
2017-04-30T10:36:38.422Z,36
2017-04-30T10:37:38.358Z,56
2017-04-30T10:38:38.304Z,228
2017-04-30T10:39:38.230Z,256
2017-04-30T10:40:38.270Z,48
2017-04-30T10:41:38.111Z,256
2017-04-30T10:42:38.048Z,248
2017-04-30T10:43:37.986Z,252
2017-04-30T10:44:37.618Z,256
2017-04-30T10:45:37.955Z,252
2017-04-30T10:46:37.796Z,48
2017-04-30T10:47:37.737Z,264
2017-04-30T10:48:37.370Z,264
2017-04-30T10:49:37.609Z,268
2017-04-30T10:50:37.544Z,264
2017-04-30T10:51:37.484Z,256
2017-04-30T10:52:37.424Z,44
2017-04-30T10:53:37.359Z,128
2017-04-30T10:54:37.306Z,52
2017-04-30T10:55:37.233Z,44
2017-04-30T10:56:37.173Z,40
2017-04-30T10:57:36.518Z,40
2017-04-30T10:58:36.747Z,44
2017-04-30T10:59:36.379Z,236
2017-04-30T11:00:36.924Z,44
2017-04-30T11:01:36.557Z,44
2017-04-30T11:02:36.801Z,40
2017-04-30T11:03:36.434Z,184
2017-04-30T11:04:36.370Z,232
2017-04-30T11:05:36.316Z,232
2017-04-30T11:06:36.553Z,56
2017-04-30T11:07:36.489Z,36
2017-04-30T11:08:36.428Z,36
2017-04-30T11:09:36.366Z,216
2017-04-30T11:10:36.404Z,208
2017-04-30T11:11:36.240Z,204
2017-04-30T11:12:35.888Z,204
2017-04-30T11:13:36.116Z,200
2017-04-30T11:14:35.763Z,164
2017-04-30T11:15:35.683Z,208
2017-04-30T11:16:35.623Z,204
2017-04-30T11:17:35.870Z,208
2017-04-30T11:18:35.821Z,204
2017-04-30T11:19:35.742Z,200
2017-04-30T11:20:35.674Z,196
2017-04-30T11:21:35.612Z,200
2017-04-30T11:22:35.553Z,200
2017-04-30T11:23:35.493Z,48
2017-04-30T11:24:35.432Z,44
2017-04-30T11:25:35.365Z,116
2017-04-30T11:26:35.302Z,48
2017-04-30T11:27:35.241Z,196
2017-04-30T11:28:35.179Z,48
2017-04-30T11:29:35.119Z,88
2017-04-30T11:30:35.053Z,40
2017-04-30T11:31:34.993Z,184
2017-04-30T11:32:34.929Z,156
2017-04-30T11:33:34.565Z,84
2017-04-30T11:34:34.518Z,40
2017-04-30T11:35:34.743Z,48
2017-04-30T11:36:34.685Z,52
2017-04-30T11:37:34.028Z,180
2017-04-30T11:38:34.251Z,184
2017-04-30T11:39:34.209Z,188
2017-04-30T11:40:34.130Z,156
2017-04-30T11:41:34.067Z,176
2017-04-30T11:42:34.020Z,176
2017-04-30T11:43:34.251Z,172
2017-04-30T11:44:33.922Z,168
2017-04-30T11:45:33.818Z,168
2017-04-30T11:46:34.063Z,36
2017-04-30T11:47:34.003Z,36
2017-04-30T11:48:33.937Z,160
2017-04-30T11:49:33.873Z,160
2017-04-30T11:50:33.810Z,124
2017-04-30T11:51:33.749Z,36
2017-04-30T11:52:33.693Z,44
2017-04-30T11:53:33.622Z,36
2017-04-30T11:54:33.560Z,156
2017-04-30T11:55:33.500Z,44
2017-04-30T11:56:33.442Z,48
2017-04-30T11:57:33.377Z,48
2017-04-30T11:58:33.022Z,168
2017-04-30T11:59:33.248Z,140
2017-04-30T12:00:33.193Z,164
2017-04-30T12:01:33.123Z,156
2017-04-30T12:02:33.066Z,148
2017-04-30T12:03:33.007Z,148
2017-04-30T12:04:32.937Z,140
2017-04-30T12:05:32.883Z,140
2017-04-30T12:06:32.810Z,144
2017-04-30T12:07:32.755Z,136
2017-04-30T12:08:32.691Z,68
2017-04-30T12:09:32.630Z,128
2017-04-30T12:10:32.566Z,128
2017-04-30T12:11:32.520Z,124
2017-04-30T12:12:32.440Z,136
2017-04-30T12:13:32.385Z,148
2017-04-30T12:14:32.320Z,156
2017-04-30T12:15:32.256Z,80
2017-04-30T12:16:32.192Z,108
2017-04-30T12:17:32.130Z,164
2017-04-30T12:18:32.071Z,160
2017-04-30T12:19:32.003Z,144
2017-04-30T12:20:31.640Z,140
2017-04-30T12:21:31.575Z,140
2017-04-30T12:22:31.816Z,140
2017-04-30T12:23:31.769Z,136
2017-04-30T12:24:31.692Z,140
2017-04-30T12:25:31.073Z,140
2017-04-30T12:26:31.272Z,136
2017-04-30T12:27:31.207Z,132
2017-04-30T12:28:31.155Z,128
2017-04-30T12:29:31.382Z,124
2017-04-30T12:30:31.023Z,116
2017-04-30T12:31:31.285Z,120
2017-04-30T12:32:30.897Z,112
2017-04-30T12:33:31.151Z,100
2017-04-30T12:34:30.771Z,112
2017-04-30T12:35:31.122Z,112
2017-04-30T12:36:30.949Z,112
2017-04-30T12:37:30.890Z,108
2017-04-30T12:38:30.830Z,108
2017-04-30T12:39:30.764Z,108
2017-04-30T12:40:30.702Z,108
2017-04-30T12:41:30.650Z,108
2017-04-30T12:42:30.606Z,112
2017-04-30T12:43:30.516Z,108
2017-04-30T12:44:30.458Z,108
2017-04-30T12:45:30.391Z,108
2017-04-30T12:46:30.030Z,104
2017-04-30T12:47:30.267Z,108
2017-04-30T12:48:30.209Z,104
2017-04-30T12:49:30.144Z,104
2017-04-30T12:50:30.083Z,108
2017-04-30T12:51:30.017Z,112
2017-04-30T12:52:29.958Z,116
2017-04-30T12:53:29.896Z,128
2017-04-30T12:54:29.851Z,136
2017-04-30T12:55:29.765Z,140
2017-04-30T12:56:29.408Z,144
2017-04-30T12:57:29.344Z,144
2017-04-30T12:58:29.585Z,152
2017-04-30T12:59:29.537Z,152
2017-04-30T13:00:29.459Z,156
2017-04-30T13:01:28.794Z,156
2017-04-30T13:02:29.038Z,156
2017-04-30T13:03:29.274Z,160
2017-04-30T13:04:29.211Z,160
2017-04-30T13:05:29.144Z,164
2017-04-30T13:06:28.784Z,164
2017-04-30T13:07:29.041Z,164
2017-04-30T13:08:28.968Z,164
2017-04-30T13:09:28.599Z,160
2017-04-30T13:10:28.833Z,164
2017-04-30T13:11:28.777Z,164
2017-04-30T13:12:28.414Z,164
2017-04-30T13:13:28.667Z,168
2017-04-30T13:14:28.593Z,168
2017-04-30T13:15:28.532Z,172
2017-04-30T13:16:28.164Z,172
2017-04-30T13:17:28.402Z,168
2017-04-30T13:18:28.343Z,168
2017-04-30T13:19:28.282Z,168
2017-04-30T13:20:28.209Z,172
2017-04-30T13:21:28.157Z,168
2017-04-30T13:22:28.088Z,172
2017-04-30T13:23:28.033Z,176
2017-04-30T13:24:27.975Z,176
2017-04-30T13:25:27.906Z,172
2017-04-30T13:26:27.847Z,172
2017-04-30T13:27:27.813Z,172
2017-04-30T13:28:27.423Z,172
2017-04-30T13:29:27.354Z,168
2017-04-30T13:30:27.299Z,168
2017-04-30T13:31:27.537Z,164
2017-04-30T13:32:27.475Z,164
2017-04-30T13:33:27.420Z,160
2017-04-30T13:34:27.353Z,156
2017-04-30T13:35:26.678Z,156
2017-04-30T13:36:27.221Z,152
2017-04-30T13:37:27.164Z,148
2017-04-30T13:38:27.103Z,144
2017-04-30T13:39:27.050Z,136
2017-04-30T13:40:26.972Z,132
2017-04-30T13:41:26.608Z,124
2017-04-30T13:42:26.553Z,120
2017-04-30T13:43:26.795Z,120
2017-04-30T13:44:26.726Z,116
2017-04-30T13:45:26.663Z,112
2017-04-30T13:46:26.600Z,112
2017-04-30T13:47:26.541Z,112
2017-04-30T13:48:26.478Z,112
2017-04-30T13:49:26.426Z,108
2017-04-30T13:50:26.362Z,104
2017-04-30T13:51:26.298Z,104
2017-04-30T13:52:26.226Z,100
2017-04-30T13:53:26.171Z,96
2017-04-30T13:54:26.102Z,92
2017-04-30T13:55:26.050Z,92
2017-04-30T13:56:25.985Z,92
2017-04-30T13:57:25.919Z,88
2017-04-30T13:58:25.558Z,88
2017-04-30T13:59:25.795Z,88
2017-04-30T14:00:25.730Z,84
2017-04-30T14:01:25.673Z,84
2017-04-30T14:02:25.608Z,80
2017-04-30T14:03:25.586Z,80
2017-04-30T14:04:25.476Z,76
2017-04-30T14:05:25.423Z,76
2017-04-30T14:06:25.367Z,72
2017-04-30T14:07:25.296Z,68
2017-04-30T14:08:25.296Z,72
2017-04-30T14:09:25.177Z,68
2017-04-30T14:10:25.114Z,64
2017-04-30T14:11:25.060Z,64
2017-04-30T14:12:24.983Z,64
2017-04-30T14:13:24.922Z,64