createdAt,value
2023-06-11T00:00:08.913Z,16.68
2023-06-11T00:02:36.207Z,16.65
2023-06-11T00:05:10.399Z,16.62
2023-06-11T00:07:41.040Z,16.59
2023-06-11T00:10:07.995Z,16.56
2023-06-11T00:12:34.805Z,16.55
2023-06-11T00:15:03.133Z,16.52
2023-06-11T00:17:33.378Z,16.50
2023-06-11T00:20:03.132Z,16.47
2023-06-11T00:22:32.322Z,16.45
2023-06-11T00:24:59.085Z,16.43
2023-06-11T00:27:25.765Z,16.41
2023-06-11T00:29:55.214Z,16.37
2023-06-11T00:32:21.924Z,16.35
2023-06-11T00:34:48.747Z,16.35
2023-06-11T00:37:15.376Z,16.33
2023-06-11T00:39:41.988Z,16.29
2023-06-11T00:42:10.793Z,16.25
2023-06-11T00:44:37.340Z,16.22
2023-06-11T00:47:04.316Z,16.19
2023-06-11T00:49:32.520Z,16.15
2023-06-11T00:51:59.374Z,16.13
2023-06-11T00:54:26.244Z,16.10
2023-06-11T00:56:53.724Z,16.07
2023-06-11T00:59:20.583Z,16.05
2023-06-11T01:02:17.905Z,16.03
2023-06-11T01:04:46.706Z,16.00
2023-06-11T01:07:17.207Z,15.97
2023-06-11T01:09:45.707Z,15.93
2023-06-11T01:12:12.923Z,15.91
2023-06-11T01:14:43.284Z,15.89
2023-06-11T01:17:20.408Z,15.87
2023-06-11T01:19:56.724Z,15.84
2023-06-11T01:22:39.658Z,15.81
2023-06-11T01:25:12.119Z,15.78
2023-06-11T01:27:51.316Z,15.75
2023-06-11T01:30:21.366Z,15.72
2023-06-11T01:32:57.443Z,15.67
2023-06-11T01:35:31.088Z,15.63
2023-06-11T01:37:58.716Z,15.58
2023-06-11T01:40:33.982Z,15.53
2023-06-11T01:43:01.375Z,15.50
2023-06-11T01:45:33.165Z,15.47
2023-06-11T01:48:01.067Z,15.44
2023-06-11T01:50:28.984Z,15.41
2023-06-11T01:52:55.902Z,15.38
2023-06-11T01:55:26.185Z,15.35
2023-06-11T01:58:02.062Z,15.32
2023-06-11T02:00:29.896Z,15.29
2023-06-11T02:02:57.339Z,15.25
2023-06-11T02:05:24.236Z,15.21
2023-06-11T02:07:51.224Z,15.17
2023-06-11T02:10:18.157Z,15.14
2023-06-11T02:12:44.891Z,15.10
2023-06-11T02:15:13.367Z,15.05
2023-06-11T02:17:41.432Z,15.01
2023-06-11T02:20:08.960Z,14.98
2023-06-11T02:22:35.592Z,14.94
2023-06-11T02:25:02.449Z,14.92
2023-06-11T02:27:30.713Z,14.90
2023-06-11T02:30:00.383Z,14.86
2023-06-11T02:32:27.257Z,14.84
2023-06-11T02:34:55.746Z,14.82
2023-06-11T02:37:22.467Z,14.81
2023-06-11T02:39:49.017Z,14.79
2023-06-11T02:42:15.645Z,14.77
2023-06-11T02:44:42.213Z,14.74
2023-06-11T02:47:09.069Z,14.73
2023-06-11T02:49:35.721Z,14.71
2023-06-11T02:52:02.439Z,14.69
2023-06-11T02:54:29.105Z,14.68
2023-06-11T02:56:55.744Z,14.66
2023-06-11T02:59:22.296Z,14.65
2023-06-11T03:01:48.949Z,14.65
2023-06-11T03:04:16.218Z,14.64
2023-06-11T03:06:43.125Z,14.62
2023-06-11T03:09:10.158Z,14.63
2023-06-11T03:11:36.920Z,14.64
2023-06-11T03:14:03.611Z,14.65
2023-06-11T03:16:30.539Z,14.67
2023-06-11T03:18:57.289Z,14.68
2023-06-11T03:21:23.944Z,14.70
2023-06-11T03:23:50.695Z,14.72
2023-06-11T03:26:17.734Z,14.74
2023-06-11T03:28:45.258Z,14.76
2023-06-11T03:31:12.390Z,14.80
2023-06-11T03:33:39.222Z,14.84
2023-06-11T03:36:05.989Z,14.88
2023-06-11T03:38:32.862Z,14.94
2023-06-11T03:40:59.771Z,14.99
2023-06-11T03:43:29.407Z,15.06
2023-06-11T03:45:56.073Z,15.12
2023-06-11T03:48:23.069Z,15.19
2023-06-11T03:50:49.937Z,15.26
2023-06-11T03:53:16.724Z,15.32
2023-06-11T03:55:44.002Z,15.37
2023-06-11T03:58:10.917Z,15.42
2023-06-11T04:00:37.630Z,15.46
2023-06-11T04:03:04.320Z,15.51
2023-06-11T04:05:36.930Z,15.54
2023-06-11T04:08:04.238Z,15.59
2023-06-11T04:10:33.097Z,15.63
2023-06-11T04:12:59.873Z,15.69
2023-06-11T04:15:27.229Z,15.73
2023-06-11T04:17:55.061Z,15.78
2023-06-11T04:20:22.051Z,15.82
2023-06-11T04:22:49.276Z,15.87
2023-06-11T04:25:18.136Z,15.93
2023-06-11T04:27:47.485Z,15.99
2023-06-11T04:30:15.269Z,16.05
2023-06-11T04:32:44.040Z,16.10
2023-06-11T04:35:14.707Z,16.16
2023-06-11T04:37:44.091Z,16.21
2023-06-11T04:40:24.443Z,16.26
2023-06-11T04:42:51.578Z,16.30
2023-06-11T04:45:19.301Z,16.34
2023-06-11T04:47:47.880Z,16.39
2023-06-11T04:50:21.252Z,16.42
2023-06-11T04:52:52.407Z,16.46
2023-06-11T04:55:22.663Z,16.51
2023-06-11T04:57:50.502Z,16.55
2023-06-11T05:00:19.182Z,16.59
2023-06-11T05:02:46.121Z,16.63
2023-06-11T05:05:15.076Z,16.66
2023-06-11T05:07:42.409Z,16.72
2023-06-11T05:10:09.308Z,16.78
2023-06-11T05:12:36.349Z,16.83
2023-06-11T05:15:03.384Z,16.88
2023-06-11T05:17:30.327Z,16.94
2023-06-11T05:19:56.906Z,17.01
2023-06-11T05:22:23.818Z,17.08
2023-06-11T05:24:50.552Z,17.14
2023-06-11T05:27:21.059Z,17.21
2023-06-11T05:29:47.662Z,17.30
2023-06-11T05:32:15.484Z,17.39
2023-06-11T05:34:42.453Z,17.47
2023-06-11T05:37:11.672Z,17.55
2023-06-11T05:39:38.629Z,17.65
2023-06-11T05:42:06.915Z,17.74
2023-06-11T05:44:33.739Z,17.84
2023-06-11T05:47:03.134Z,17.93
2023-06-11T05:49:29.924Z,18.03
2023-06-11T05:51:57.112Z,18.12
2023-06-11T05:54:24.254Z,18.20
2023-06-11T05:56:51.011Z,18.29
2023-06-11T05:59:19.216Z,18.36
2023-06-11T06:01:46.646Z,18.43
2023-06-11T06:04:16.497Z,18.50
2023-06-11T06:06:43.547Z,18.58
2023-06-11T06:09:11.221Z,18.67
2023-06-11T06:11:38.245Z,18.78
2023-06-11T06:14:05.337Z,18.89
2023-06-11T06:16:33.610Z,19.02
2023-06-11T06:19:01.348Z,19.14
2023-06-11T06:21:28.143Z,19.24
2023-06-11T06:23:54.785Z,19.34
2023-06-11T06:26:23.629Z,19.45
2023-06-11T06:28:50.960Z,19.54
2023-06-11T06:31:18.940Z,19.63
2023-06-11T06:33:46.473Z,19.72
2023-06-11T06:36:14.331Z,19.81
2023-06-11T06:38:41.417Z,19.88
2023-06-11T06:41:08.730Z,19.95
2023-06-11T06:43:36.030Z,20.03
2023-06-11T06:46:07.202Z,20.12
2023-06-11T06:48:34.127Z,20.19
2023-06-11T06:51:00.971Z,20.26
2023-06-11T06:53:27.967Z,20.33
2023-06-11T06:55:55.162Z,20.41
2023-06-11T06:58:21.924Z,20.48
2023-06-11T07:00:48.748Z,20.56
2023-06-11T07:03:15.624Z,20.63
2023-06-11T07:05:44.337Z,20.68
2023-06-11T07:08:12.793Z,20.72
2023-06-11T07:10:49.296Z,20.76
2023-06-11T07:13:16.677Z,20.79
2023-06-11T07:15:44.316Z,20.84
2023-06-11T07:18:14.807Z,20.89
2023-06-11T07:20:41.516Z,20.91
2023-06-11T07:23:19.090Z,20.93
2023-06-11T07:25:49.525Z,20.95
2023-06-11T07:28:16.840Z,20.94
2023-06-11T07:30:43.976Z,20.95
2023-06-11T07:33:10.753Z,20.99
2023-06-11T07:35:40.151Z,21.04
2023-06-11T07:38:07.704Z,21.09
2023-06-11T07:40:34.328Z,21.11
2023-06-11T07:43:00.938Z,21.16
2023-06-11T07:45:29.133Z,21.22
2023-06-11T07:47:55.877Z,21.29
2023-06-11T07:50:23.054Z,21.36
2023-06-11T07:52:49.686Z,21.41
2023-06-11T07:55:23.207Z,21.45
2023-06-11T07:57:50.399Z,21.49
2023-06-11T08:00:17.853Z,21.51
2023-06-11T08:02:47.985Z,21.55
2023-06-11T08:05:18.234Z,21.57
2023-06-11T08:07:45.864Z,21.61
2023-06-11T08:10:12.827Z,21.65
2023-06-11T08:12:42.804Z,21.68
2023-06-11T08:15:10.596Z,21.72
2023-06-11T08:17:37.251Z,21.75
2023-06-11T08:20:08.575Z,21.80
2023-06-11T08:22:36.078Z,21.85
2023-06-11T08:25:03.091Z,21.89
2023-06-11T08:27:29.876Z,21.95
2023-06-11T08:29:56.522Z,21.99
2023-06-11T08:32:24.815Z,22.04
2023-06-11T08:34:51.580Z,22.11
2023-06-11T08:37:18.275Z,22.22
2023-06-11T08:39:44.916Z,22.30
2023-06-11T08:42:12.024Z,22.34
2023-06-11T08:44:39.111Z,22.36
2023-06-11T08:47:06.141Z,22.39
2023-06-11T08:49:37.932Z,22.45
2023-06-11T08:52:05.918Z,22.51
2023-06-11T08:54:33.057Z,22.59
2023-06-11T08:57:00.038Z,22.65
2023-06-11T08:59:26.881Z,22.70
2023-06-11T09:01:53.622Z,22.76
2023-06-11T09:04:21.527Z,22.80
2023-06-11T09:06:49.905Z,22.82
2023-06-11T09:09:16.619Z,22.83
2023-06-11T09:11:43.737Z,22.84
2023-06-11T09:14:10.825Z,22.89
2023-06-11T09:16:40.901Z,22.93
2023-06-11T09:19:17.521Z,22.95
2023-06-11T09:21:52.316Z,22.97
2023-06-11T09:24:21.546Z,22.97
2023-06-11T09:26:51.396Z,22.95
2023-06-11T09:29:18.240Z,22.92
2023-06-11T09:31:45.179Z,22.93
2023-06-11T09:34:16.731Z,22.96
2023-06-11T09:36:47.520Z,22.99
2023-06-11T09:39:16.740Z,23.03
2023-06-11T09:41:48.774Z,23.07
2023-06-11T09:44:19.570Z,23.13
2023-06-11T09:46:49.962Z,23.18
2023-06-11T09:49:17.514Z,23.25
2023-06-11T09:51:44.346Z,23.30
2023-06-11T09:54:13.244Z,23.36
2023-06-11T09:56:43.156Z,23.41
2023-06-11T09:59:11.637Z,23.45
2023-06-11T10:01:41.870Z,23.46
2023-06-11T10:04:08.696Z,23.45
2023-06-11T10:06:41.055Z,23.43
2023-06-11T10:09:12.666Z,23.41
2023-06-11T10:11:40.839Z,23.42
2023-06-11T10:14:16.652Z,23.43
2023-06-11T10:16:51.376Z,23.45
2023-06-11T10:19:18.762Z,23.46
2023-06-11T10:21:51.055Z,23.49
2023-06-11T10:24:26.437Z,23.53
2023-06-11T10:27:11.125Z,23.54
2023-06-11T10:29:48.374Z,23.53
2023-06-11T10:32:22.704Z,23.53
2023-06-11T10:35:07.349Z,23.56
2023-06-11T10:37:34.464Z,23.60
2023-06-11T10:40:01.250Z,23.62
2023-06-11T10:42:38.974Z,23.65
2023-06-11T10:45:15.550Z,23.67
2023-06-11T10:47:47.837Z,23.67
2023-06-11T10:50:16.906Z,23.68
2023-06-11T10:52:52.386Z,23.71
2023-06-11T10:55:21.201Z,23.71
2023-06-11T10:57:54.792Z,23.69
2023-06-11T11:00:22.681Z,23.71
2023-06-11T11:02:51.657Z,23.74
2023-06-11T11:05:18.535Z,23.76
2023-06-11T11:07:46.620Z,23.78
2023-06-11T11:10:19.831Z,23.81
2023-06-11T11:12:48.058Z,23.86
2023-06-11T11:15:15.721Z,23.94
2023-06-11T11:17:44.199Z,23.98
2023-06-11T11:20:13.790Z,23.97
2023-06-11T11:22:40.876Z,23.95
2023-06-11T11:25:08.204Z,23.93
2023-06-11T11:27:37.886Z,23.90
2023-06-11T11:30:05.413Z,23.90
2023-06-11T11:32:34.809Z,23.91
2023-06-11T11:35:03.998Z,23.89
2023-06-11T11:37:30.966Z,23.88
2023-06-11T11:40:07.683Z,23.87
2023-06-11T11:42:58.692Z,23.88
2023-06-11T11:45:34.750Z,23.94
2023-06-11T11:48:05.034Z,23.95
2023-06-11T11:50:34.156Z,23.94
2023-06-11T11:53:15.715Z,23.92
2023-06-11T11:56:00.641Z,23.91
2023-06-11T11:58:40.929Z,23.88
2023-06-11T12:01:16.210Z,23.81
2023-06-11T12:03:43.267Z,23.73
2023-06-11T12:06:10.242Z,23.71
2023-06-11T12:08:37.899Z,23.72
2023-06-11T12:11:06.954Z,23.74
2023-06-11T12:13:33.794Z,23.78
2023-06-11T12:16:03.973Z,23.84
2023-06-11T12:18:32.680Z,23.88
2023-06-11T12:20:59.376Z,23.91
2023-06-11T12:23:25.979Z,23.96
2023-06-11T12:25:52.859Z,24.02
2023-06-11T12:28:19.604Z,24.05
2023-06-11T12:30:46.516Z,24.11
2023-06-11T12:33:13.451Z,24.17
2023-06-11T12:35:40.698Z,24.22
2023-06-11T12:38:07.398Z,24.22
2023-06-11T12:40:34.280Z,24.21
2023-06-11T12:43:01.458Z,24.21
2023-06-11T12:45:33.486Z,24.25
2023-06-11T12:48:00.807Z,24.30
2023-06-11T12:50:28.462Z,24.32
2023-06-11T12:52:56.655Z,24.31
2023-06-11T12:55:24.841Z,24.30
2023-06-11T12:57:51.420Z,24.28
2023-06-11T13:00:18.826Z,24.26
2023-06-11T13:02:45.750Z,24.28
2023-06-11T13:05:12.515Z,24.30
2023-06-11T13:07:39.166Z,24.30
2023-06-11T13:10:06.244Z,24.33
2023-06-11T13:12:33.378Z,24.36
2023-06-11T13:15:00.264Z,24.35
2023-06-11T13:17:27.554Z,24.27
2023-06-11T13:19:58.809Z,24.12
2023-06-11T13:22:25.534Z,24.03
2023-06-11T13:24:53.183Z,23.98
2023-06-11T13:27:30.125Z,23.99
2023-06-11T13:30:03.988Z,24.03
2023-06-11T13:32:31.189Z,24.10
2023-06-11T13:34:59.276Z,24.18
2023-06-11T13:37:26.214Z,24.26
2023-06-11T13:39:52.822Z,24.33
2023-06-11T13:42:19.990Z,24.38
2023-06-11T13:44:46.950Z,24.41
2023-06-11T13:47:13.961Z,24.42
2023-06-11T13:49:41.002Z,24.40
2023-06-11T13:52:09.161Z,24.41
2023-06-11T13:54:54.641Z,24.41
2023-06-11T13:57:22.169Z,24.38
2023-06-11T13:59:51.631Z,24.31
2023-06-11T14:02:19.832Z,24.23
2023-06-11T14:04:46.795Z,24.17
2023-06-11T14:07:13.798Z,24.13
2023-06-11T14:09:40.906Z,24.12
2023-06-11T14:12:08.372Z,24.14
2023-06-11T14:14:35.622Z,24.14
2023-06-11T14:17:05.898Z,24.14
2023-06-11T14:19:33.207Z,24.15
2023-06-11T14:22:00.849Z,24.17
2023-06-11T14:24:27.751Z,24.21
2023-06-11T14:26:55.495Z,24.26
2023-06-11T14:29:23.539Z,24.31
2023-06-11T14:31:50.520Z,24.29
2023-06-11T14:34:20.624Z,24.21
2023-06-11T14:36:47.858Z,24.13
2023-06-11T14:39:19.133Z,24.04
2023-06-11T14:41:46.035Z,24.01
2023-06-11T14:44:15.302Z,23.99
2023-06-11T14:46:42.166Z,24.01
2023-06-11T14:49:11.874Z,24.04
2023-06-11T14:51:38.693Z,24.06
2023-06-11T14:54:05.574Z,24.05
2023-06-11T14:56:34.783Z,24.01
2023-06-11T14:59:01.617Z,23.92
2023-06-11T15:01:28.480Z,23.81
2023-06-11T15:03:56.184Z,23.73
2023-06-11T15:06:22.885Z,23.69
2023-06-11T15:08:50.604Z,23.68
2023-06-11T15:11:17.260Z,23.70
2023-06-11T15:13:44.418Z,23.74
2023-06-11T15:16:11.258Z,23.81
2023-06-11T15:18:39.344Z,23.90
2023-06-11T15:21:06.197Z,23.98
2023-06-11T15:23:33.430Z,24.06
2023-06-11T15:26:01.424Z,24.10
2023-06-11T15:28:29.617Z,24.08
2023-06-11T15:30:57.176Z,24.01
2023-06-11T15:33:23.880Z,23.92
2023-06-11T15:35:50.649Z,23.83
2023-06-11T15:38:17.237Z,23.74
2023-06-11T15:40:44.408Z,23.65
2023-06-11T15:43:11.652Z,23.58
2023-06-11T15:45:38.456Z,23.52
2023-06-11T15:48:07.239Z,23.45
2023-06-11T15:50:33.963Z,23.41
2023-06-11T15:53:00.603Z,23.39
2023-06-11T15:55:27.606Z,23.36
2023-06-11T15:57:54.762Z,23.33
2023-06-11T16:00:22.319Z,23.32
2023-06-11T16:02:49.028Z,23.31
2023-06-11T16:05:19.383Z,23.32
2023-06-11T16:07:46.161Z,23.36
2023-06-11T16:10:14.766Z,23.39
2023-06-11T16:12:43.645Z,23.41
2023-06-11T16:15:10.885Z,23.43
2023-06-11T16:17:38.170Z,23.44
2023-06-11T16:20:05.603Z,23.39
2023-06-11T16:22:35.306Z,23.31
2023-06-11T16:25:02.032Z,23.21
2023-06-11T16:27:28.850Z,23.13
2023-06-11T16:29:55.718Z,23.04
2023-06-11T16:32:22.398Z,22.94
2023-06-11T16:34:50.933Z,22.84
2023-06-11T16:37:17.969Z,22.75
2023-06-11T16:39:44.741Z,22.67
2023-06-11T16:42:11.456Z,22.59
2023-06-11T16:44:39.791Z,22.51
2023-06-11T16:49:57.973Z,22.36
2023-06-11T16:52:29.887Z,22.30
2023-06-11T16:55:01.522Z,22.26
2023-06-11T16:57:40.093Z,22.24
2023-06-11T17:00:11.130Z,22.23
2023-06-11T17:02:40.813Z,22.23
2023-06-11T17:05:24.981Z,22.23
2023-06-11T17:07:57.617Z,22.19
2023-06-11T17:10:34.544Z,22.14
2023-06-11T17:13:04.389Z,22.07
2023-06-11T17:15:32.822Z,22.01
2023-06-11T17:18:00.691Z,21.94
2023-06-11T17:20:28.447Z,21.87
2023-06-11T17:22:56.016Z,21.80
2023-06-11T17:25:23.982Z,21.76
2023-06-11T17:27:54.868Z,21.72
2023-06-11T17:30:23.960Z,21.70
2023-06-11T17:32:52.401Z,21.67
2023-06-11T17:35:27.698Z,21.63
2023-06-11T17:38:00.859Z,21.62
2023-06-11T17:40:28.547Z,21.60
2023-06-11T17:42:58.950Z,21.58
2023-06-11T17:45:28.854Z,21.57
2023-06-11T17:47:57.218Z,21.55
2023-06-11T17:50:25.291Z,21.52
2023-06-11T17:52:52.409Z,21.48
2023-06-11T17:55:22.289Z,21.44
2023-06-11T17:57:51.602Z,21.41
2023-06-11T18:00:18.494Z,21.36
2023-06-11T18:02:45.877Z,21.33
2023-06-11T18:05:16.845Z,21.29
2023-06-11T18:07:46.613Z,21.25
2023-06-11T18:10:17.331Z,21.19
2023-06-11T18:12:44.920Z,21.12
2023-06-11T18:17:43.270Z,21.01
2023-06-11T18:20:17.981Z,20.97
2023-06-11T18:22:48.617Z,20.93
2023-06-11T18:25:18.395Z,20.89
2023-06-11T18:27:48.659Z,20.85
2023-06-11T18:30:20.295Z,20.80
2023-06-11T18:32:48.285Z,20.75
2023-06-11T18:35:25.692Z,20.70
2023-06-11T18:37:52.936Z,20.64
2023-06-11T18:40:20.787Z,20.59
2023-06-11T18:42:53.959Z,20.53
2023-06-11T18:45:25.864Z,20.50
2023-06-11T18:47:52.784Z,20.46
2023-06-11T18:50:23.758Z,20.43
2023-06-11T18:53:00.967Z,20.39
2023-06-11T18:55:30.397Z,20.35
2023-06-11T18:58:09.172Z,20.31
2023-06-11T19:00:41.805Z,20.26
2023-06-11T19:03:33.486Z,20.22
2023-06-11T19:05:57.470Z,20.15
2023-06-11T19:08:28.955Z,20.10
2023-06-11T19:11:13.015Z,20.04
2023-06-11T19:13:48.739Z,19.99
2023-06-11T19:16:16.885Z,19.94
2023-06-11T19:18:44.266Z,19.90
2023-06-11T19:21:11.146Z,19.85
2023-06-11T19:23:37.934Z,19.82
2023-06-11T19:26:05.175Z,19.78
2023-06-11T19:28:35.144Z,19.74
2023-06-11T19:31:01.934Z,19.69
2023-06-11T19:33:32.021Z,19.63
2023-06-11T19:36:01.941Z,19.57
2023-06-11T19:38:28.628Z,19.52
2023-06-11T19:40:55.240Z,19.46
2023-06-11T19:43:22.869Z,19.39
2023-06-11T19:45:49.466Z,19.34
2023-06-11T19:48:19.949Z,19.28
2023-06-11T19:50:47.447Z,19.21
2023-06-11T19:53:14.568Z,19.15
2023-06-11T19:55:51.854Z,19.08
2023-06-11T19:58:18.795Z,18.99
2023-06-11T20:00:45.515Z,18.90
2023-06-11T20:03:12.302Z,18.80
2023-06-11T20:05:39.227Z,18.71
2023-06-11T20:08:36.508Z,18.62
2023-06-11T20:11:11.788Z,18.52
2023-06-11T20:13:46.383Z,18.44
2023-06-11T20:16:14.222Z,18.35
2023-06-11T20:18:41.544Z,18.26
2023-06-11T20:21:09.374Z,18.18
2023-06-11T20:23:36.552Z,18.10
2023-06-11T20:26:04.659Z,18.02
2023-06-11T20:28:31.878Z,17.95
2023-06-11T20:31:03.687Z,17.87
2023-06-11T20:33:31.776Z,17.79
2023-06-11T20:35:58.511Z,17.72
2023-06-11T20:38:25.225Z,17.64
2023-06-11T20:40:51.928Z,17.55
2023-06-11T20:43:18.672Z,17.48
2023-06-11T20:45:54.574Z,17.40
2023-06-11T20:48:25.080Z,17.33
2023-06-11T20:50:52.014Z,17.26
2023-06-11T20:53:32.398Z,17.17
2023-06-11T20:56:00.585Z,17.08
2023-06-11T20:58:27.318Z,17.00
2023-06-11T21:00:53.871Z,16.92
2023-06-11T21:03:20.537Z,16.86
2023-06-11T21:05:50.591Z,16.79
2023-06-11T21:08:18.518Z,16.73
2023-06-11T21:10:48.582Z,16.66
2023-06-11T21:13:15.720Z,16.59
2023-06-11T21:15:42.634Z,16.52
2023-06-11T21:18:09.403Z,16.47
2023-06-11T21:20:38.503Z,16.39
2023-06-11T21:23:05.207Z,16.34
2023-06-11T21:25:31.725Z,16.28
2023-06-11T21:27:58.263Z,16.22
2023-06-11T21:30:24.870Z,16.17
2023-06-11T21:32:51.450Z,16.11
2023-06-11T21:35:18.422Z,16.07
2023-06-11T21:37:45.003Z,16.02
2023-06-11T21:40:12.638Z,15.97
2023-06-11T21:42:39.801Z,15.91
2023-06-11T21:45:06.935Z,15.83
2023-06-11T21:47:33.707Z,15.77
2023-06-11T21:50:00.430Z,15.70
2023-06-11T21:52:28.045Z,15.65
2023-06-11T21:54:57.579Z,15.59
2023-06-11T21:57:25.135Z,15.53
2023-06-11T21:59:52.366Z,15.48
2023-06-11T22:02:18.971Z,15.43
2023-06-11T22:04:45.721Z,15.38
2023-06-11T22:07:13.325Z,15.34
2023-06-11T22:09:40.929Z,15.31
2023-06-11T22:12:08.915Z,15.27
2023-06-11T22:14:35.906Z,15.23
2023-06-11T22:17:02.691Z,15.19
2023-06-11T22:19:29.473Z,15.16
2023-06-11T22:21:56.048Z,15.13
2023-06-11T22:24:22.881Z,15.10
2023-06-11T22:26:50.212Z,15.06
2023-06-11T22:29:17.446Z,15.01
2023-06-11T22:31:44.178Z,14.97
2023-06-11T22:34:11.081Z,14.93
2023-06-11T22:36:37.917Z,14.89
2023-06-11T22:39:04.469Z,14.85
2023-06-11T22:41:31.197Z,14.81
2023-06-11T22:43:57.717Z,14.76
2023-06-11T22:46:24.449Z,14.72
2023-06-11T22:48:51.684Z,14.69
2023-06-11T22:51:18.372Z,14.66
2023-06-11T22:53:45.062Z,14.61
2023-06-11T22:56:12.236Z,14.57
2023-06-11T22:58:39.079Z,14.52
2023-06-11T23:01:06.437Z,14.47
2023-06-11T23:03:33.406Z,14.43
2023-06-11T23:06:00.422Z,14.38
2023-06-11T23:08:27.259Z,14.34
2023-06-11T23:10:53.851Z,14.30
2023-06-11T23:13:20.591Z,14.27
2023-06-11T23:15:47.213Z,14.24
2023-06-11T23:18:17.655Z,14.21
2023-06-11T23:20:47.188Z,14.16
2023-06-11T23:23:16.105Z,14.12
2023-06-11T23:25:42.728Z,14.06
2023-06-11T23:28:12.763Z,14.02
2023-06-11T23:30:39.430Z,13.98
2023-06-11T23:33:06.947Z,13.94
2023-06-11T23:35:33.650Z,13.90
2023-06-11T23:38:03.419Z,13.87
2023-06-11T23:40:30.146Z,13.83
2023-06-11T23:42:56.909Z,13.79
2023-06-11T23:45:23.799Z,13.76
2023-06-11T23:47:50.478Z,13.72
2023-06-11T23:50:17.048Z,13.68
2023-06-11T23:52:43.814Z,13.66
2023-06-11T23:55:10.834Z,13.63
2023-06-11T23:57:38.929Z,13.60
