createdAt,value
2018-08-30T00:02:17.201Z,21.70
2018-08-30T00:04:46.656Z,21.70
2018-08-30T00:07:15.976Z,21.70
2018-08-30T00:09:45.411Z,21.70
2018-08-30T00:12:14.823Z,21.70
2018-08-30T00:14:44.223Z,21.70
2018-08-30T00:17:13.643Z,21.60
2018-08-30T00:19:43.050Z,21.60
2018-08-30T00:22:12.710Z,21.50
2018-08-30T00:24:42.096Z,21.50
2018-08-30T00:27:11.478Z,21.50
2018-08-30T00:29:40.851Z,21.50
2018-08-30T00:32:10.260Z,21.50
2018-08-30T00:34:46.181Z,21.50
2018-08-30T00:37:15.572Z,21.40
2018-08-30T00:39:44.987Z,21.40
2018-08-30T00:42:14.403Z,21.40
2018-08-30T00:44:43.817Z,21.40
2018-08-30T00:47:22.668Z,21.20
2018-08-30T00:49:52.278Z,21.20
2018-08-30T00:52:21.605Z,21.30
2018-08-30T00:54:50.978Z,21.30
2018-08-30T00:57:20.363Z,21.20
2018-08-30T00:59:49.739Z,21.10
2018-08-30T01:02:19.235Z,21.20
2018-08-30T01:04:48.755Z,21.20
2018-08-30T01:07:18.288Z,21.10
2018-08-30T01:09:47.957Z,21.10
2018-08-30T01:12:17.498Z,21.10
2018-08-30T01:14:46.862Z,21.00
2018-08-30T01:17:17.171Z,21.00
2018-08-30T01:19:46.643Z,20.90
2018-08-30T01:22:16.106Z,21.00
2018-08-30T01:24:45.514Z,20.90
2018-08-30T01:27:14.860Z,20.90
2018-08-30T01:29:44.465Z,20.90
2018-08-30T01:32:13.872Z,20.80
2018-08-30T01:34:43.270Z,20.80
2018-08-30T01:37:12.671Z,20.70
2018-08-30T01:39:42.091Z,20.60
2018-08-30T01:42:11.508Z,20.60
2018-08-30T01:44:40.902Z,20.70
2018-08-30T01:47:10.257Z,20.70
2018-08-30T01:49:39.900Z,20.70
2018-08-30T01:52:09.310Z,20.70
2018-08-30T01:54:38.707Z,20.60
2018-08-30T01:57:08.084Z,20.60
2018-08-30T01:59:37.458Z,20.40
2018-08-30T02:02:06.876Z,20.40
2018-08-30T02:04:36.351Z,20.40
2018-08-30T02:07:05.860Z,20.50
2018-08-30T02:09:35.304Z,20.50
2018-08-30T02:12:04.791Z,20.50
2018-08-30T02:14:34.377Z,20.50
2018-08-30T02:17:03.831Z,20.40
2018-08-30T02:19:39.798Z,20.40
2018-08-30T02:22:09.201Z,20.20
2018-08-30T02:24:38.569Z,20.20
2018-08-30T02:27:07.947Z,20.10
2018-08-30T02:29:37.473Z,20.00
2018-08-30T02:32:06.937Z,19.90
2018-08-30T02:34:36.373Z,20.00
2018-08-30T02:37:05.840Z,19.90
2018-08-30T02:39:35.229Z,19.70
2018-08-30T02:42:04.704Z,19.70
2018-08-30T02:44:34.167Z,19.60
2018-08-30T02:47:03.596Z,19.50
2018-08-30T02:49:33.122Z,19.60
2018-08-30T02:52:02.600Z,19.60
2018-08-30T02:54:32.371Z,19.60
2018-08-30T02:57:01.750Z,19.60
2018-08-30T02:59:31.107Z,19.60
2018-08-30T03:02:00.463Z,19.60
2018-08-30T03:04:29.864Z,19.50
2018-08-30T03:06:59.330Z,19.70
2018-08-30T03:09:28.785Z,19.60
2018-08-30T03:11:58.201Z,19.70
2018-08-30T03:14:27.625Z,19.70
2018-08-30T03:16:57.027Z,19.70
2018-08-30T03:19:26.491Z,19.70
2018-08-30T03:21:55.911Z,19.50
2018-08-30T03:24:25.290Z,19.40
2018-08-30T03:26:54.613Z,19.40
2018-08-30T03:29:24.105Z,19.40
2018-08-30T03:31:54.420Z,19.30
2018-08-30T03:34:23.878Z,19.30
2018-08-30T03:36:53.264Z,19.50
2018-08-30T03:39:22.657Z,19.50
2018-08-30T03:41:52.026Z,19.50
2018-08-30T03:44:21.462Z,19.50
2018-08-30T03:46:50.896Z,19.50
2018-08-30T03:49:20.284Z,19.50
2018-08-30T03:51:49.707Z,19.50
2018-08-30T03:54:19.048Z,19.50
2018-08-30T03:56:48.447Z,19.50
2018-08-30T03:59:17.817Z,19.50
2018-08-30T04:01:47.197Z,19.30
2018-08-30T04:04:17.492Z,19.30
2018-08-30T04:06:46.828Z,19.30
2018-08-30T04:09:16.241Z,19.20
2018-08-30T04:11:45.605Z,19.30
2018-08-30T04:14:14.998Z,19.20
2018-08-30T04:16:44.367Z,19.20
2018-08-30T04:19:13.768Z,19.20
2018-08-30T04:21:43.153Z,19.20
2018-08-30T04:24:12.619Z,19.10
2018-08-30T04:26:42.053Z,19.10
2018-08-30T04:29:11.555Z,19.10
2018-08-30T04:31:41.033Z,19.00
2018-08-30T04:34:10.579Z,19.10
2018-08-30T04:36:40.045Z,19.10
2018-08-30T04:39:09.936Z,19.10
2018-08-30T04:41:39.361Z,19.10
2018-08-30T04:44:09.371Z,19.10
2018-08-30T04:46:38.832Z,19.20
2018-08-30T04:49:08.253Z,19.20
2018-08-30T04:51:37.675Z,19.10
2018-08-30T04:54:07.405Z,19.00
2018-08-30T04:56:36.802Z,19.00
2018-08-30T04:59:06.548Z,19.00
2018-08-30T05:01:36.168Z,18.90
2018-08-30T05:04:06.802Z,19.00
2018-08-30T05:06:36.203Z,19.00
2018-08-30T05:09:09.453Z,19.00
2018-08-30T05:11:38.968Z,18.90
2018-08-30T05:14:08.750Z,18.90
2018-08-30T05:16:38.649Z,18.90
2018-08-30T05:19:07.967Z,18.80
2018-08-30T05:21:37.361Z,18.80
2018-08-30T05:24:06.357Z,18.70
2018-08-30T05:26:35.027Z,18.80
2018-08-30T05:29:04.457Z,18.80
2018-08-30T05:31:33.776Z,18.80
2018-08-30T05:34:03.193Z,18.90
2018-08-30T05:36:32.569Z,18.90
2018-08-30T05:39:01.985Z,18.90
2018-08-30T05:41:31.389Z,19.00
2018-08-30T05:44:00.781Z,19.00
2018-08-30T05:46:30.157Z,18.80
2018-08-30T05:48:59.562Z,18.80
2018-08-30T05:51:28.959Z,18.80
2018-08-30T05:53:58.588Z,18.80
2018-08-30T05:56:28.065Z,18.90
2018-08-30T05:58:57.784Z,18.90
2018-08-30T06:01:27.277Z,18.80
2018-08-30T06:03:56.857Z,18.70
2018-08-30T06:06:26.175Z,18.80
2018-08-30T06:08:55.580Z,18.80
2018-08-30T06:11:25.042Z,18.90
2018-08-30T06:13:54.503Z,18.80
2018-08-30T06:16:23.908Z,18.80
2018-08-30T06:18:53.305Z,18.70
2018-08-30T06:21:22.714Z,18.80
2018-08-30T06:23:52.136Z,18.80
2018-08-30T06:26:21.573Z,18.80
2018-08-30T06:28:51.047Z,18.90
2018-08-30T06:31:20.490Z,18.90
2018-08-30T06:33:49.821Z,18.80
2018-08-30T06:36:19.247Z,18.80
2018-08-30T06:38:48.761Z,18.80
2018-08-30T06:41:18.099Z,18.70
2018-08-30T06:43:47.470Z,18.70
2018-08-30T06:46:16.883Z,18.70
2018-08-30T06:48:46.326Z,18.70
2018-08-30T06:51:15.763Z,18.70
2018-08-30T06:53:45.175Z,18.70
2018-08-30T06:56:14.897Z,18.60
2018-08-30T06:58:44.352Z,18.70
2018-08-30T07:01:13.721Z,18.70
2018-08-30T07:03:43.277Z,18.70
2018-08-30T07:06:12.695Z,18.70
2018-08-30T07:08:42.074Z,18.80
2018-08-30T07:11:11.444Z,18.80
2018-08-30T07:13:40.837Z,18.80
2018-08-30T07:16:10.287Z,18.90
2018-08-30T07:18:39.671Z,18.90
2018-08-30T07:21:09.046Z,18.90
2018-08-30T07:23:38.387Z,19.00
2018-08-30T07:26:07.782Z,19.00
2018-08-30T07:28:37.258Z,19.00
2018-08-30T07:31:06.649Z,19.00
2018-08-30T07:33:35.996Z,19.10
2018-08-30T07:36:05.435Z,19.10
2018-08-30T07:38:34.835Z,19.20
2018-08-30T07:41:04.275Z,19.20
2018-08-30T07:43:33.688Z,19.30
2018-08-30T07:46:03.161Z,19.30
2018-08-30T07:48:32.611Z,19.30
2018-08-30T07:51:02.011Z,19.30
2018-08-30T07:53:31.320Z,19.30
2018-08-30T07:56:00.667Z,19.30
2018-08-30T07:58:30.109Z,19.50
2018-08-30T08:01:00.493Z,19.50
2018-08-30T08:03:29.902Z,19.50
2018-08-30T08:05:59.366Z,19.50
2018-08-30T08:08:28.763Z,19.60
2018-08-30T08:10:58.120Z,19.50
2018-08-30T08:13:27.505Z,19.60
2018-08-30T08:15:56.919Z,19.60
2018-08-30T08:18:26.347Z,19.70
2018-08-30T08:20:55.691Z,19.70
2018-08-30T08:23:25.075Z,19.80
2018-08-30T08:25:54.518Z,19.70
2018-08-30T08:28:23.901Z,19.70
2018-08-30T08:30:53.741Z,19.80
2018-08-30T08:33:23.087Z,19.80
2018-08-30T08:35:52.464Z,19.80
2018-08-30T08:38:21.887Z,19.80
2018-08-30T08:40:51.236Z,19.80
2018-08-30T08:43:20.591Z,19.80
2018-08-30T08:45:50.007Z,19.80
2018-08-30T08:48:19.410Z,19.80
2018-08-30T08:50:48.810Z,19.90
2018-08-30T08:53:18.263Z,20.00
2018-08-30T08:55:48.162Z,20.10
2018-08-30T08:58:17.637Z,20.20
2018-08-30T09:00:47.093Z,20.40
2018-08-30T09:03:16.498Z,20.40
2018-08-30T09:05:45.867Z,20.50
2018-08-30T09:08:15.298Z,20.50
2018-08-30T09:10:44.747Z,20.40
2018-08-30T09:13:14.321Z,20.40
2018-08-30T09:15:43.699Z,20.40
2018-08-30T09:18:13.079Z,20.50
2018-08-30T09:20:42.411Z,20.50
2018-08-30T09:23:11.902Z,20.50
2018-08-30T09:25:41.203Z,20.60
2018-08-30T09:28:10.617Z,20.50
2018-08-30T09:30:40.026Z,20.60
2018-08-30T09:33:09.405Z,20.80
2018-08-30T09:35:38.789Z,20.80
2018-08-30T09:38:08.176Z,20.90
2018-08-30T09:40:37.554Z,20.90
2018-08-30T09:43:06.964Z,20.90
2018-08-30T09:45:36.354Z,21.00
2018-08-30T09:48:06.248Z,21.10
2018-08-30T09:50:35.627Z,21.10
2018-08-30T09:53:05.158Z,21.10
2018-08-30T09:55:34.596Z,21.10
2018-08-30T09:58:04.029Z,21.10
2018-08-30T10:00:38.722Z,21.00
2018-08-30T10:03:08.069Z,20.90
2018-08-30T10:05:37.534Z,20.90
2018-08-30T10:08:06.955Z,21.10
2018-08-30T10:10:36.556Z,21.20
2018-08-30T10:13:05.996Z,21.20
2018-08-30T10:15:35.659Z,21.30
2018-08-30T10:18:05.061Z,21.20
2018-08-30T10:20:34.506Z,21.30
2018-08-30T10:23:03.972Z,21.30
2018-08-30T10:25:33.308Z,21.10
2018-08-30T10:28:02.803Z,21.10
2018-08-30T10:30:32.185Z,21.00
2018-08-30T10:33:01.550Z,21.10
2018-08-30T10:35:30.915Z,20.90
2018-08-30T10:38:00.270Z,20.80
2018-08-30T10:40:29.552Z,20.90
2018-08-30T10:42:58.978Z,20.90
2018-08-30T10:45:28.313Z,21.10
2018-08-30T10:47:57.746Z,21.30
2018-08-30T10:50:27.153Z,21.40
2018-08-30T10:52:56.506Z,21.40
2018-08-30T10:55:25.900Z,21.40
2018-08-30T10:57:55.360Z,21.50
2018-08-30T11:00:24.739Z,21.50
2018-08-30T11:02:54.165Z,21.60
2018-08-30T11:05:23.650Z,21.60
2018-08-30T11:07:53.087Z,21.50
2018-08-30T11:10:22.476Z,21.40
2018-08-30T11:12:51.950Z,21.40
2018-08-30T11:15:22.226Z,21.30
2018-08-30T11:17:52.060Z,21.30
2018-08-30T11:20:21.590Z,21.40
2018-08-30T11:22:51.013Z,21.60
2018-08-30T11:25:20.516Z,21.70
2018-08-30T11:27:49.987Z,21.80
2018-08-30T11:30:19.408Z,22.00
2018-08-30T11:32:48.717Z,22.10
2018-08-30T11:35:18.090Z,22.20
2018-08-30T11:37:47.585Z,22.20
2018-08-30T11:40:16.849Z,22.20
2018-08-30T11:42:46.264Z,22.30
2018-08-30T11:45:15.803Z,22.20
2018-08-30T11:47:45.147Z,21.90
2018-08-30T11:50:14.437Z,21.70
2018-08-30T11:52:43.813Z,21.80
2018-08-30T11:55:13.221Z,21.80
2018-08-30T11:57:42.561Z,21.80
2018-08-30T12:00:12.144Z,21.80
2018-08-30T12:02:41.544Z,21.90
2018-08-30T12:05:10.978Z,22.00
2018-08-30T12:07:40.336Z,22.00
2018-08-30T12:10:09.798Z,22.10
2018-08-30T12:12:39.159Z,22.30
2018-08-30T12:15:08.644Z,22.40
2018-08-30T12:17:38.047Z,22.40
2018-08-30T12:20:07.357Z,22.50
2018-08-30T12:22:36.770Z,22.40
2018-08-30T12:25:06.264Z,22.30
2018-08-30T12:27:35.655Z,22.10
2018-08-30T12:30:05.540Z,22.10
2018-08-30T12:32:35.083Z,22.10
2018-08-30T12:35:04.565Z,22.20
2018-08-30T12:37:33.923Z,22.10
2018-08-30T12:40:03.417Z,22.10
2018-08-30T12:42:32.768Z,22.00
2018-08-30T12:45:02.197Z,22.10
2018-08-30T12:47:31.626Z,22.10
2018-08-30T12:50:01.036Z,22.20
2018-08-30T12:52:30.379Z,22.20
2018-08-30T12:54:59.648Z,22.20
2018-08-30T12:57:29.170Z,22.30
2018-08-30T12:59:58.721Z,22.50
2018-08-30T13:02:28.062Z,22.60
2018-08-30T13:04:57.559Z,22.60
2018-08-30T13:07:26.796Z,22.60
2018-08-30T13:09:56.431Z,22.50
2018-08-30T13:12:25.968Z,22.50
2018-08-30T13:14:55.247Z,22.60
2018-08-30T13:17:24.526Z,22.70
2018-08-30T13:19:53.857Z,22.60
2018-08-30T13:22:23.456Z,22.70
2018-08-30T13:24:52.961Z,22.70
2018-08-30T13:27:22.062Z,22.70
2018-08-30T13:29:58.119Z,22.70
2018-08-30T13:32:27.559Z,22.50
2018-08-30T13:34:56.855Z,22.50
2018-08-30T13:37:26.372Z,22.40
2018-08-30T13:39:55.577Z,22.30
2018-08-30T13:42:24.974Z,22.50
2018-08-30T13:44:54.738Z,22.50
2018-08-30T13:47:24.048Z,22.50
2018-08-30T13:49:53.357Z,22.60
2018-08-30T13:52:22.926Z,22.60
2018-08-30T13:54:52.285Z,22.60
2018-08-30T13:57:21.956Z,22.50
2018-08-30T13:59:51.388Z,22.50
2018-08-30T14:02:20.624Z,22.50
2018-08-30T14:04:50.146Z,22.50
2018-08-30T14:07:19.428Z,22.40
2018-08-30T14:09:48.956Z,22.60
2018-08-30T14:12:18.417Z,22.60
2018-08-30T14:14:47.603Z,22.50
2018-08-30T14:17:16.848Z,22.60
2018-08-30T14:19:46.247Z,22.50
2018-08-30T14:22:15.715Z,22.40
2018-08-30T14:24:45.204Z,22.50
2018-08-30T14:27:14.633Z,22.60
2018-08-30T14:29:43.931Z,22.60
2018-08-30T14:32:13.405Z,22.80
2018-08-30T14:34:42.786Z,22.90
2018-08-30T14:37:12.207Z,22.90
2018-08-30T14:39:41.564Z,22.80
2018-08-30T14:42:11.109Z,22.70
2018-08-30T14:44:40.446Z,22.70
2018-08-30T14:47:09.808Z,22.60
2018-08-30T14:49:39.203Z,22.50
2018-08-30T14:52:08.782Z,22.40
2018-08-30T14:54:38.271Z,22.50
2018-08-30T14:57:07.697Z,22.40
2018-08-30T14:59:37.110Z,22.40
2018-08-30T15:02:06.505Z,22.40
2018-08-30T15:04:36.003Z,22.50
2018-08-30T15:07:05.522Z,22.40
2018-08-30T15:09:34.930Z,22.50
2018-08-30T15:12:04.306Z,22.60
2018-08-30T15:14:33.733Z,22.60
2018-08-30T15:17:03.177Z,22.40
2018-08-30T15:19:32.685Z,22.40
2018-08-30T15:22:02.070Z,22.40
2018-08-30T15:24:31.729Z,22.50
2018-08-30T15:27:01.228Z,22.50
2018-08-30T15:29:30.537Z,22.40
2018-08-30T15:31:59.849Z,22.40
2018-08-30T15:34:29.424Z,22.40
2018-08-30T15:36:58.846Z,22.40
2018-08-30T15:39:28.205Z,22.40
2018-08-30T15:41:57.575Z,22.40
2018-08-30T15:44:26.968Z,22.40
2018-08-30T15:46:56.404Z,22.30
2018-08-30T15:49:25.787Z,22.40
2018-08-30T15:51:55.179Z,22.50
2018-08-30T15:54:24.566Z,22.50
2018-08-30T15:56:53.977Z,22.40
2018-08-30T15:59:23.362Z,22.40
2018-08-30T16:01:52.743Z,22.30
2018-08-30T16:04:22.590Z,22.00
2018-08-30T16:06:52.051Z,21.80
2018-08-30T16:09:21.424Z,21.70
2018-08-30T16:11:50.848Z,21.70
2018-08-30T16:14:20.360Z,21.70
2018-08-30T16:16:49.735Z,21.40
2018-08-30T16:19:19.165Z,21.20
2018-08-30T16:21:48.510Z,21.20
2018-08-30T16:24:17.924Z,21.20
2018-08-30T16:26:47.300Z,21.10
2018-08-30T16:29:16.711Z,21.10
2018-08-30T16:31:46.084Z,21.10
2018-08-30T16:34:15.500Z,21.00
2018-08-30T16:36:44.863Z,20.90
2018-08-30T16:39:14.233Z,20.70
2018-08-30T16:41:43.674Z,20.80
2018-08-30T16:44:13.035Z,20.70
2018-08-30T16:46:42.455Z,20.70
2018-08-30T16:49:11.842Z,20.60
2018-08-30T16:51:41.282Z,20.70
2018-08-30T16:54:10.754Z,20.60
2018-08-30T16:56:40.179Z,20.70
2018-08-30T16:59:09.743Z,20.70
2018-08-30T17:01:39.098Z,20.70
2018-08-30T17:04:08.619Z,20.60
2018-08-30T17:06:38.141Z,20.50
2018-08-30T17:09:08.402Z,20.40
2018-08-30T17:11:37.852Z,20.40
2018-08-30T17:14:07.200Z,20.40
2018-08-30T17:16:36.546Z,20.40
2018-08-30T17:19:37.947Z,20.40
2018-08-30T17:22:07.406Z,20.50
2018-08-30T17:24:36.817Z,20.50
2018-08-30T17:27:06.420Z,20.50
2018-08-30T17:29:35.823Z,20.40
2018-08-30T17:32:05.379Z,20.50
2018-08-30T17:34:34.829Z,20.50
2018-08-30T17:37:04.562Z,20.40
2018-08-30T17:39:33.987Z,20.40
2018-08-30T17:42:03.389Z,20.30
2018-08-30T17:44:32.766Z,20.30
2018-08-30T17:47:02.205Z,20.30
2018-08-30T17:49:31.686Z,20.40
2018-08-30T17:52:01.122Z,20.40
2018-08-30T17:54:30.470Z,20.30
2018-08-30T17:56:59.932Z,20.30
2018-08-30T17:59:29.296Z,20.20
2018-08-30T18:01:58.693Z,20.20
2018-08-30T18:04:28.082Z,20.10
2018-08-30T18:06:57.798Z,20.00
2018-08-30T18:09:26.907Z,20.10
2018-08-30T18:11:56.415Z,20.10
2018-08-30T18:14:25.976Z,20.20
2018-08-30T18:16:55.446Z,20.20
2018-08-30T18:19:24.861Z,20.20
2018-08-30T18:21:54.249Z,20.20
2018-08-30T18:24:23.600Z,20.20
2018-08-30T18:26:52.927Z,20.30
2018-08-30T18:29:22.378Z,20.30
2018-08-30T18:31:51.803Z,20.30
2018-08-30T18:34:21.134Z,20.30
2018-08-30T18:36:50.614Z,20.30
2018-08-30T18:39:20.004Z,20.30
2018-08-30T18:41:49.581Z,20.20
2018-08-30T18:44:18.989Z,20.10
2018-08-30T18:46:48.427Z,20.00
2018-08-30T18:49:17.860Z,20.10
2018-08-30T18:51:47.267Z,20.10
2018-08-30T18:54:16.640Z,20.20
2018-08-30T18:56:46.049Z,20.20
2018-08-30T18:59:15.457Z,20.20
2018-08-30T19:01:44.908Z,20.20
2018-08-30T19:04:14.299Z,20.10
2018-08-30T19:06:43.759Z,20.10
2018-08-30T19:09:13.343Z,20.20
2018-08-30T19:11:43.393Z,20.20
2018-08-30T19:14:12.833Z,20.10
2018-08-30T19:16:47.525Z,20.10
2018-08-30T19:19:18.799Z,20.00
2018-08-30T19:21:48.181Z,19.90
2018-08-30T19:24:22.650Z,19.80
2018-08-30T19:26:52.025Z,19.90
2018-08-30T19:29:21.656Z,19.70
2018-08-30T19:31:51.086Z,19.60
2018-08-30T19:34:20.431Z,19.60
2018-08-30T19:36:49.941Z,19.70
2018-08-30T19:39:19.303Z,19.70
2018-08-30T19:41:48.723Z,19.70
2018-08-30T19:44:18.101Z,19.70
2018-08-30T19:46:47.482Z,19.70
2018-08-30T19:49:16.931Z,19.70
2018-08-30T19:51:46.376Z,19.70
2018-08-30T19:54:15.836Z,19.70
2018-08-30T19:56:45.221Z,19.70
2018-08-30T19:59:14.622Z,19.50
2018-08-30T20:01:44.012Z,19.50
2018-08-30T20:04:13.396Z,19.50
2018-08-30T20:06:42.815Z,19.50
2018-08-30T20:09:12.265Z,19.60
2018-08-30T20:11:41.557Z,19.50
2018-08-30T20:14:10.991Z,19.40
2018-08-30T20:16:40.335Z,19.40
2018-08-30T20:19:09.831Z,19.40
2018-08-30T20:21:39.160Z,19.40
2018-08-30T20:24:15.253Z,19.40
2018-08-30T20:26:44.664Z,19.40
2018-08-30T20:29:14.176Z,19.50
2018-08-30T20:31:43.567Z,19.40
2018-08-30T20:34:12.950Z,19.40
2018-08-30T20:36:42.351Z,19.30
2018-08-30T20:39:11.708Z,19.30
2018-08-30T20:41:41.090Z,19.40
2018-08-30T20:44:10.553Z,19.40
2018-08-30T20:46:40.053Z,19.50
2018-08-30T20:49:09.385Z,19.40
2018-08-30T20:51:38.775Z,19.40
2018-08-30T20:54:08.166Z,19.40
2018-08-30T20:56:37.737Z,19.40
2018-08-30T20:59:07.187Z,19.40
2018-08-30T21:01:36.659Z,19.40
2018-08-30T21:04:06.279Z,19.40
2018-08-30T21:06:35.739Z,19.30
2018-08-30T21:09:07.523Z,19.30
2018-08-30T21:11:37.014Z,19.30
2018-08-30T21:14:06.437Z,19.30
2018-08-30T21:16:35.859Z,19.30
2018-08-30T21:19:05.288Z,19.20
2018-08-30T21:21:34.667Z,19.20
2018-08-30T21:24:04.115Z,19.20
2018-08-30T21:26:33.592Z,19.10
2018-08-30T21:29:02.985Z,19.10
2018-08-30T21:31:32.339Z,19.10
2018-08-30T21:34:01.780Z,19.00
2018-08-30T21:36:31.155Z,18.90
2018-08-30T21:39:00.667Z,19.00
2018-08-30T21:41:30.019Z,18.90
2018-08-30T21:43:59.451Z,19.00
2018-08-30T21:46:29.044Z,18.90
2018-08-30T21:48:58.489Z,18.80
2018-08-30T21:51:27.868Z,18.90
2018-08-30T21:53:57.252Z,19.00
2018-08-30T21:56:26.720Z,18.90
2018-08-30T21:58:56.139Z,19.00
2018-08-30T22:01:25.577Z,19.00
2018-08-30T22:03:54.927Z,19.00
2018-08-30T22:06:24.338Z,19.10
2018-08-30T22:08:53.740Z,19.10
2018-08-30T22:11:23.209Z,19.10
2018-08-30T22:13:52.614Z,19.10
2018-08-30T22:16:22.014Z,19.20
2018-08-30T22:18:51.498Z,19.20
2018-08-30T22:21:20.832Z,19.20
2018-08-30T22:23:50.244Z,19.10
2018-08-30T22:26:19.627Z,19.20
2018-08-30T22:28:49.093Z,19.20
2018-08-30T22:31:18.464Z,19.20
2018-08-30T22:33:47.855Z,19.20
2018-08-30T22:36:17.234Z,19.20
2018-08-30T22:38:54.543Z,19.20
2018-08-30T22:41:23.937Z,19.20
2018-08-30T22:43:53.295Z,19.30
2018-08-30T22:46:22.732Z,19.30
2018-08-30T22:48:52.136Z,19.30
2018-08-30T22:51:21.524Z,19.30
2018-08-30T22:53:50.947Z,19.30
2018-08-30T22:56:20.339Z,19.40
2018-08-30T22:58:49.704Z,19.40
2018-08-30T23:01:19.251Z,19.20
2018-08-30T23:03:48.625Z,19.30
2018-08-30T23:06:17.995Z,19.20
2018-08-30T23:08:47.364Z,19.10
2018-08-30T23:11:16.726Z,19.10
2018-08-30T23:13:46.132Z,19.10
2018-08-30T23:16:15.704Z,19.10
2018-08-30T23:18:45.090Z,19.10
2018-08-30T23:21:14.494Z,19.20
2018-08-30T23:23:43.896Z,19.20
2018-08-30T23:26:13.345Z,19.10
2018-08-30T23:28:42.680Z,19.20
2018-08-30T23:31:12.059Z,19.20
2018-08-30T23:33:41.403Z,19.10
2018-08-30T23:36:10.755Z,19.10
2018-08-30T23:38:40.179Z,19.10
2018-08-30T23:41:09.569Z,19.10
2018-08-30T23:43:39.003Z,19.10
2018-08-30T23:46:08.359Z,19.00
2018-08-30T23:48:37.691Z,19.00
2018-08-30T23:51:07.091Z,18.90
2018-08-30T23:53:36.504Z,18.90
2018-08-30T23:56:05.843Z,18.90
2018-08-30T23:58:52.303Z,18.90
