createdAt,value
2023-03-12T04:12:48.886Z,14.93
2023-03-12T04:15:20.655Z,13.17
2023-03-12T04:17:50.905Z,14.20
2023-03-12T04:20:22.072Z,12.23
2023-03-12T04:22:50.942Z,15.10
2023-03-12T04:25:46.683Z,13.70
2023-03-12T04:28:41.122Z,17.53
2023-03-12T04:31:32.485Z,10.47
2023-03-12T04:34:09.264Z,10.97
2023-03-12T04:36:42.422Z,12.23
2023-03-12T04:39:32.444Z,13.60
2023-03-12T04:42:06.381Z,10.50
2023-03-12T04:44:52.092Z,11.20
2023-03-12T04:47:26.830Z,17.23
2023-03-12T04:50:04.255Z,12.33
2023-03-12T04:52:38.380Z,16.13
2023-03-12T04:55:12.815Z,17.30
2023-03-12T04:57:54.718Z,32.63
2023-03-12T05:00:35.485Z,26.63
2023-03-12T05:03:18.933Z,21.10
2023-03-12T05:06:18.675Z,19.97
2023-03-12T05:08:54.891Z,14.50
2023-03-12T05:11:39.883Z,33.30
2023-03-12T05:14:31.604Z,30.10
2023-03-12T05:17:17.431Z,31.07
2023-03-12T05:20:06.159Z,20.27
2023-03-12T05:22:39.856Z,13.13
2023-03-12T05:25:24.485Z,18.27
2023-03-12T05:28:08.058Z,15.20
2023-03-12T05:30:53.358Z,12.40
2023-03-12T05:33:28.881Z,10.70
2023-03-12T05:36:05.303Z,11.80
2023-03-12T05:38:47.099Z,11.17
2023-03-12T05:41:35.720Z,11.10
2023-03-12T05:44:31.442Z,12.47
2023-03-12T05:47:20.547Z,9.73
2023-03-12T05:49:58.213Z,7.40
2023-03-12T05:52:42.281Z,10.83
2023-03-12T05:56:25.764Z,9.20
2023-03-12T06:00:24.020Z,9.47
2023-03-12T06:06:45.915Z,9.40
2023-03-12T06:10:12.630Z,13.43
2023-03-12T06:13:09.833Z,11.67
2023-03-12T06:16:10.046Z,10.13
2023-03-12T06:19:18.860Z,12.40
2023-03-12T06:22:23.451Z,12.10
2023-03-12T06:24:53.833Z,10.87
2023-03-12T06:27:38.727Z,11.63
2023-03-12T06:30:33.375Z,8.60
2023-03-12T06:33:12.023Z,15.20
2023-03-12T06:35:48.812Z,10.07
2023-03-12T06:38:38.829Z,15.40
2023-03-12T06:41:26.282Z,8.10
2023-03-12T06:47:00.980Z,9.83
2023-03-12T06:49:39.830Z,7.53
2023-03-12T06:52:24.425Z,8.23
2023-03-12T06:55:20.383Z,7.33
2023-03-12T06:58:10.059Z,6.30
2023-03-12T07:01:30.592Z,6.30
2023-03-12T07:04:51.911Z,5.77
2023-03-12T07:08:26.709Z,10.27
2023-03-12T07:11:26.760Z,4.73
2023-03-12T07:15:47.949Z,6.73
2023-03-12T07:18:26.040Z,6.53
2023-03-12T07:22:15.704Z,3.33
2023-03-12T07:24:55.483Z,3.20
2023-03-12T07:28:07.841Z,5.72
2023-03-12T07:30:47.951Z,3.67
2023-03-12T07:34:24.883Z,5.28
2023-03-12T07:41:17.926Z,3.72
2023-03-12T07:43:53.218Z,4.00
2023-03-12T07:47:28.839Z,2.55
2023-03-12T07:50:03.695Z,2.37
2023-03-12T07:52:58.551Z,3.47
2023-03-12T07:55:47.512Z,4.00
2023-03-12T07:58:30.666Z,5.63
2023-03-12T08:01:19.728Z,3.67
2023-03-12T08:03:53.702Z,5.17
2023-03-12T08:06:44.590Z,2.70
2023-03-12T08:09:20.111Z,3.27
2023-03-12T08:12:03.200Z,3.07
2023-03-12T08:15:10.134Z,3.60
2023-03-12T08:18:35.382Z,4.03
2023-03-12T08:21:16.701Z,1.90
2023-03-12T08:24:07.843Z,2.93
2023-03-12T08:26:49.573Z,2.53
2023-03-12T08:29:24.472Z,2.60
2023-03-12T08:32:53.256Z,4.63
2023-03-12T08:35:31.390Z,5.47
2023-03-12T08:41:30.746Z,3.57
2023-03-12T08:45:07.789Z,2.40
2023-03-12T08:47:48.403Z,6.43
2023-03-12T08:50:52.804Z,6.37
2023-03-12T08:53:43.095Z,4.63
2023-03-12T08:56:50.769Z,4.63
2023-03-12T08:59:46.800Z,5.03
2023-03-12T09:03:15.969Z,2.70
2023-03-12T09:06:25.079Z,5.57
2023-03-12T09:09:33.985Z,2.87
2023-03-12T09:12:32.462Z,5.60
2023-03-12T09:15:30.368Z,3.93
2023-03-12T09:18:42.147Z,1.63
2023-03-12T09:21:35.887Z,5.40
2023-03-12T09:25:30.557Z,3.90
2023-03-12T09:27:41.961Z,2.13
2023-03-12T09:33:44.278Z,1.90
2023-03-12T09:36:41.241Z,3.73
2023-03-12T09:39:21.279Z,7.17
2023-03-12T09:42:27.917Z,3.27
2023-03-12T09:50:11.650Z,4.23
2023-03-12T09:54:41.363Z,5.27
2023-03-12T09:56:24.456Z,3.77
2023-03-12T10:00:58.729Z,6.60
2023-03-12T10:03:30.058Z,1.70
2023-03-12T10:06:23.806Z,5.17
2023-03-12T10:10:13.276Z,2.80
2023-03-12T10:13:48.147Z,2.23
2023-03-12T10:16:53.651Z,2.83
2023-03-12T10:20:00.875Z,4.37
2023-03-12T10:23:58.915Z,2.90
2023-03-12T10:26:11.735Z,5.57
2023-03-12T10:28:58.841Z,5.80
2023-03-12T10:31:31.034Z,7.97
2023-03-12T10:34:21.534Z,4.87
2023-03-12T10:36:53.357Z,10.27
2023-03-12T10:39:34.819Z,5.73
2023-03-12T10:42:25.035Z,5.70
2023-03-12T10:45:25.093Z,34.70
2023-03-12T10:48:11.977Z,6.37
2023-03-12T10:51:10.922Z,4.22
2023-03-12T10:53:49.159Z,2.27
2023-03-12T10:56:31.089Z,2.33
2023-03-12T10:59:24.210Z,10.60
2023-03-12T11:01:58.315Z,5.70
2023-03-12T11:04:35.692Z,6.30
2023-03-12T11:07:30.725Z,5.97
2023-03-12T11:10:27.423Z,20.35
2023-03-12T11:13:22.963Z,6.07
2023-03-12T11:16:07.423Z,6.28
2023-03-12T11:18:58.949Z,5.50
2023-03-12T11:22:01.752Z,7.50
2023-03-12T11:24:42.110Z,16.58
2023-03-12T11:27:27.648Z,4.05
2023-03-12T11:30:44.783Z,7.35
2023-03-12T11:33:25.433Z,7.88
2023-03-12T11:36:25.230Z,4.72
2023-03-12T11:39:04.703Z,22.63
2023-03-12T11:41:58.079Z,6.90
2023-03-12T11:45:25.883Z,7.22
2023-03-12T11:48:03.961Z,5.18
2023-03-12T11:51:00.031Z,11.85
2023-03-12T11:54:04.820Z,5.45
2023-03-12T11:56:52.998Z,25.02
2023-03-12T11:59:47.310Z,16.58
2023-03-12T12:03:09.595Z,7.20
2023-03-12T12:06:06.155Z,17.60
2023-03-12T12:09:27.337Z,7.63
2023-03-12T12:12:37.600Z,9.00
2023-03-12T12:15:43.119Z,8.57
2023-03-12T12:26:26.090Z,8.27
2023-03-12T12:29:48.193Z,3.90
2023-03-12T12:33:25.444Z,5.27
2023-03-12T12:36:09.444Z,5.50
2023-03-12T12:38:54.942Z,3.23
2023-03-12T12:41:29.844Z,3.97
2023-03-12T12:44:03.058Z,9.60
2023-03-12T12:46:52.872Z,5.80
2023-03-12T12:49:34.726Z,3.57
2023-03-12T12:52:28.397Z,8.93
2023-03-12T12:55:35.552Z,3.40
2023-03-12T12:58:15.309Z,5.03
2023-03-12T13:01:13.277Z,4.17
2023-03-12T13:04:13.822Z,4.93
2023-03-12T13:07:39.545Z,4.80
2023-03-12T13:11:02.453Z,5.43
2023-03-12T13:13:47.132Z,4.30
2023-03-12T13:16:51.893Z,2.73
2023-03-12T13:19:51.967Z,5.53
2023-03-12T13:23:04.059Z,3.33
2023-03-12T13:26:01.715Z,4.77
2023-03-12T13:29:12.714Z,3.20
2023-03-12T13:35:03.486Z,6.83
2023-03-12T13:38:10.031Z,3.87
2023-03-12T13:41:08.869Z,2.00
2023-03-12T13:44:03.892Z,5.17
2023-03-12T13:46:55.749Z,2.43
2023-03-12T13:49:48.605Z,2.93
2023-03-12T13:52:30.258Z,3.57
2023-03-12T13:55:42.476Z,6.30
2023-03-12T13:59:09.004Z,3.23
2023-03-12T14:01:50.227Z,23.40
2023-03-12T14:05:08.113Z,3.65
2023-03-12T14:08:12.176Z,6.47
2023-03-12T14:15:13.084Z,5.27
2023-03-12T14:18:03.349Z,3.90
2023-03-12T14:20:47.237Z,3.70
2023-03-12T14:23:49.251Z,4.88
2023-03-12T14:27:10.255Z,4.53
2023-03-12T14:30:22.595Z,6.73
2023-03-12T14:33:09.374Z,8.10
2023-03-12T14:36:04.901Z,6.17
2023-03-12T14:38:41.382Z,5.80
2023-03-12T14:41:32.840Z,4.57
2023-03-12T14:44:36.084Z,8.50
2023-03-12T14:47:38.889Z,5.67
2023-03-12T14:51:29.563Z,6.87
2023-03-12T14:58:28.749Z,6.27
2023-03-12T15:01:47.400Z,7.53
2023-03-12T15:04:41.830Z,6.93
2023-03-12T15:07:41.754Z,8.00
2023-03-12T15:10:42.315Z,5.60
2023-03-12T15:13:42.717Z,4.70
2023-03-12T15:16:21.620Z,5.93
2023-03-12T15:19:54.246Z,7.93
2023-03-12T15:22:30.755Z,5.50
2023-03-12T15:25:29.627Z,3.73
2023-03-12T15:28:36.092Z,13.27
2023-03-12T15:31:36.828Z,12.77
2023-03-12T15:34:32.902Z,8.60
2023-03-12T15:38:43.419Z,4.03
2023-03-12T15:42:01.438Z,2.63
2023-03-12T15:45:21.253Z,5.47
2023-03-12T15:48:13.335Z,4.50
2023-03-12T15:51:01.658Z,9.20
2023-03-12T15:54:05.195Z,7.83
2023-03-12T16:06:00.272Z,6.83
2023-03-12T16:09:37.719Z,8.87
2023-03-12T16:16:24.286Z,5.63
2023-03-12T16:19:45.919Z,5.60
2023-03-12T16:22:56.262Z,6.10
2023-03-12T16:26:04.522Z,4.27
2023-03-12T16:29:43.107Z,7.60
2023-03-12T16:32:04.803Z,7.53
2023-03-12T16:34:41.555Z,8.00
2023-03-12T16:37:59.909Z,7.77
2023-03-12T16:45:00.864Z,10.50
2023-03-12T16:48:15.591Z,8.87
2023-03-12T16:51:00.021Z,11.93
2023-03-12T16:53:39.914Z,16.53
2023-03-12T16:56:36.074Z,16.00
2023-03-12T16:59:34.568Z,23.53
2023-03-12T17:02:28.039Z,29.57
2023-03-12T17:06:05.811Z,34.17
2023-03-12T17:09:01.173Z,64.37
2023-03-12T17:12:08.693Z,69.03
2023-03-12T17:14:59.554Z,38.30
2023-03-12T17:21:42.531Z,26.90
2023-03-12T17:24:33.854Z,21.93
2023-03-12T17:27:45.396Z,26.13
2023-03-12T17:30:25.580Z,15.90
2023-03-12T17:33:33.124Z,18.53
2023-03-12T17:40:32.994Z,14.60
2023-03-12T17:43:37.930Z,13.43
2023-03-12T17:46:58.825Z,17.17
2023-03-12T17:49:43.490Z,21.37
2023-03-12T17:52:26.346Z,11.70
2023-03-12T17:55:21.758Z,20.43
2023-03-12T17:58:44.122Z,21.10
2023-03-12T18:01:26.888Z,19.37
2023-03-12T18:04:32.997Z,16.70
2023-03-12T18:08:41.501Z,17.40
2023-03-12T18:11:49.993Z,15.20
2023-03-12T18:13:40.898Z,15.83
2023-03-12T18:16:27.181Z,13.73
2023-03-12T18:19:08.884Z,14.70
2023-03-12T18:22:16.735Z,15.47
2023-03-12T18:24:57.050Z,16.23
2023-03-12T18:27:28.747Z,19.87
2023-03-12T18:30:38.922Z,21.07
2023-03-12T18:34:10.800Z,17.37
2023-03-12T18:37:02.832Z,19.80
2023-03-12T18:44:05.127Z,16.77
2023-03-12T18:46:56.237Z,17.53
2023-03-12T18:49:58.835Z,15.80
2023-03-12T18:52:35.330Z,18.80
2023-03-12T18:55:10.739Z,21.80
2023-03-12T18:58:07.267Z,16.43
2023-03-12T19:00:41.387Z,17.87
2023-03-12T19:03:41.319Z,14.43
2023-03-12T19:07:39.679Z,19.77
2023-03-12T19:11:09.620Z,20.87
2023-03-12T19:14:02.242Z,19.27
2023-03-12T19:16:39.015Z,25.83
2023-03-12T19:19:26.556Z,13.50
2023-03-12T19:28:21.045Z,20.53
2023-03-12T19:31:00.032Z,24.30
2023-03-12T19:33:36.631Z,15.83
2023-03-12T19:36:49.784Z,21.57
2023-03-12T19:43:39.565Z,16.63
2023-03-12T19:47:11.844Z,19.23
2023-03-12T19:49:46.191Z,19.67
2023-03-12T19:52:33.486Z,16.90
2023-03-12T19:55:20.602Z,18.77
2023-03-12T19:58:03.829Z,21.23
2023-03-12T20:00:54.685Z,24.37
2023-03-12T20:03:34.802Z,20.73
2023-03-12T20:06:59.047Z,26.70
2023-03-12T20:09:43.264Z,21.40
2023-03-12T20:12:47.257Z,22.43
2023-03-12T20:15:36.774Z,22.63
2023-03-12T20:18:12.521Z,23.37
2023-03-12T20:20:41.367Z,21.13
2023-03-12T20:23:10.444Z,21.93
2023-03-12T20:25:50.673Z,26.02
2023-03-12T20:28:49.457Z,23.10
2023-03-12T20:31:31.476Z,22.87
2023-03-12T20:34:09.382Z,18.00
2023-03-12T20:36:54.624Z,16.10
2023-03-12T20:39:28.236Z,18.20
2023-03-12T20:42:11.872Z,20.37
2023-03-12T20:44:52.324Z,23.70
2023-03-12T20:47:41.318Z,18.67
2023-03-12T20:50:27.387Z,16.10
2023-03-12T20:53:03.092Z,18.03
2023-03-12T20:55:35.695Z,14.60
2023-03-12T20:58:06.630Z,18.80
2023-03-12T21:00:43.106Z,15.17
2023-03-12T21:03:25.529Z,14.30
2023-03-12T21:06:08.384Z,14.23
2023-03-12T21:08:48.730Z,13.50
2023-03-12T21:11:40.274Z,12.13
2023-03-12T21:14:15.338Z,13.63
2023-03-12T21:16:47.310Z,13.93
2023-03-12T21:19:28.885Z,14.53
2023-03-12T21:22:25.478Z,13.50
2023-03-12T21:24:59.230Z,13.53
2023-03-12T21:27:49.936Z,20.27
2023-03-12T21:30:24.683Z,16.90
2023-03-12T21:33:19.950Z,13.87
2023-03-12T21:36:01.805Z,16.13
2023-03-12T21:38:46.479Z,19.47
2023-03-12T21:41:21.042Z,19.60
2023-03-12T21:44:11.131Z,13.77
2023-03-12T21:46:53.497Z,16.47
2023-03-12T21:49:51.060Z,22.60
2023-03-12T21:52:27.586Z,17.97
2023-03-12T21:55:05.951Z,16.30
2023-03-12T21:58:06.598Z,20.70
2023-03-12T22:00:52.293Z,17.23
2023-03-12T22:03:48.426Z,20.40
2023-03-12T22:06:21.981Z,18.07
2023-03-12T22:08:59.704Z,16.40
2023-03-12T22:11:53.936Z,15.97
2023-03-12T22:14:26.308Z,12.60
2023-03-12T22:17:48.390Z,16.27
2023-03-12T22:20:06.760Z,18.30
2023-03-12T22:23:30.478Z,20.07
2023-03-12T22:26:04.142Z,15.90
2023-03-12T22:28:55.587Z,20.40
2023-03-12T22:31:34.266Z,21.27
2023-03-12T22:34:09.175Z,16.07
2023-03-12T22:36:42.119Z,18.43
2023-03-12T22:39:21.117Z,22.23
2023-03-12T22:41:54.878Z,25.17
2023-03-12T22:44:38.853Z,24.33
2023-03-12T22:47:14.591Z,23.70
2023-03-12T22:49:58.637Z,26.70
2023-03-12T22:52:34.204Z,24.83
2023-03-12T22:55:19.519Z,26.27
2023-03-12T22:57:49.161Z,24.67
2023-03-12T23:00:26.200Z,22.63
2023-03-12T23:03:00.898Z,28.27
2023-03-12T23:05:39.067Z,29.77
