createdAt,value
2023-05-16T00:00:13.597Z,14.37
2023-05-16T00:01:13.582Z,14.34
2023-05-16T00:02:13.705Z,14.35
2023-05-16T00:03:13.627Z,14.35
2023-05-16T00:04:13.665Z,14.37
2023-05-16T00:05:13.532Z,14.35
2023-05-16T00:06:13.518Z,14.37
2023-05-16T00:07:13.511Z,14.35
2023-05-16T00:08:13.494Z,14.35
2023-05-16T00:09:13.473Z,14.35
2023-05-16T00:10:13.473Z,14.35
2023-05-16T00:11:13.477Z,14.34
2023-05-16T00:12:13.443Z,14.35
2023-05-16T00:13:13.430Z,14.32
2023-05-16T00:14:13.428Z,14.32
2023-05-16T00:15:13.408Z,14.32
2023-05-16T00:16:13.412Z,14.32
2023-05-16T00:17:13.415Z,14.34
2023-05-16T00:18:13.360Z,14.32
2023-05-16T00:19:13.389Z,14.34
2023-05-16T00:20:13.341Z,14.32
2023-05-16T00:21:13.317Z,14.32
2023-05-16T00:22:13.302Z,14.32
2023-05-16T00:23:13.292Z,14.32
2023-05-16T00:24:13.279Z,14.34
2023-05-16T00:25:13.285Z,14.32
2023-05-16T00:26:13.267Z,14.32
2023-05-16T00:27:13.263Z,14.31
2023-05-16T00:28:13.227Z,14.31
2023-05-16T00:29:13.210Z,14.29
2023-05-16T00:30:13.198Z,14.31
2023-05-16T00:31:13.208Z,14.29
2023-05-16T00:32:13.370Z,14.31
2023-05-16T00:33:13.198Z,14.29
2023-05-16T00:34:13.176Z,14.31
2023-05-16T00:35:13.129Z,14.31
2023-05-16T00:36:13.137Z,14.29
2023-05-16T00:37:13.107Z,14.31
2023-05-16T00:38:13.093Z,14.29
2023-05-16T00:39:13.078Z,14.29
2023-05-16T00:40:13.068Z,14.28
2023-05-16T00:41:13.053Z,14.29
2023-05-16T00:42:13.040Z,14.28
2023-05-16T00:43:13.050Z,14.28
2023-05-16T00:44:13.015Z,14.28
2023-05-16T00:45:13.001Z,14.27
2023-05-16T00:46:13.033Z,14.28
2023-05-16T00:47:12.977Z,14.28
2023-05-16T00:48:13.050Z,14.27
2023-05-16T00:49:12.959Z,14.28
2023-05-16T00:50:12.944Z,14.27
2023-05-16T00:51:12.925Z,14.27
2023-05-16T00:52:12.927Z,14.27
2023-05-16T00:53:12.909Z,14.27
2023-05-16T00:54:12.887Z,14.27
2023-05-16T00:55:12.872Z,14.27
2023-05-16T00:56:12.855Z,14.24
2023-05-16T00:57:12.853Z,14.24
2023-05-16T00:58:12.833Z,14.25
2023-05-16T00:59:12.839Z,14.25
2023-05-16T01:00:12.809Z,14.21
2023-05-16T01:01:18.822Z,14.24
2023-05-16T01:02:12.820Z,14.24
2023-05-16T01:03:12.950Z,14.24
2023-05-16T01:04:12.746Z,14.21
2023-05-16T01:05:12.739Z,14.21
2023-05-16T01:06:12.718Z,14.24
2023-05-16T01:07:12.717Z,14.21
2023-05-16T01:08:12.715Z,14.21
2023-05-16T01:09:12.688Z,14.20
2023-05-16T01:10:12.665Z,14.21
2023-05-16T01:11:12.655Z,14.20
2023-05-16T01:12:12.648Z,14.20
2023-05-16T01:13:12.711Z,14.19
2023-05-16T01:14:12.619Z,14.20
2023-05-16T01:15:12.640Z,14.20
2023-05-16T01:16:12.632Z,14.20
2023-05-16T01:17:12.573Z,14.19
2023-05-16T01:18:12.604Z,14.19
2023-05-16T01:19:12.608Z,14.19
2023-05-16T01:20:12.541Z,14.17
2023-05-16T01:21:12.513Z,14.20
2023-05-16T01:22:12.503Z,14.17
2023-05-16T01:23:12.488Z,14.17
2023-05-16T01:24:12.479Z,14.19
2023-05-16T01:25:12.461Z,14.19
2023-05-16T01:26:12.451Z,14.16
2023-05-16T01:27:12.434Z,14.16
2023-05-16T01:28:12.441Z,14.17
2023-05-16T01:29:12.411Z,14.16
2023-05-16T01:30:12.397Z,14.17
2023-05-16T01:31:12.446Z,14.16
2023-05-16T01:32:12.364Z,14.16
2023-05-16T01:33:12.451Z,14.17
2023-05-16T01:34:12.342Z,14.16
2023-05-16T01:35:12.331Z,14.17
2023-05-16T01:36:12.315Z,14.14
2023-05-16T01:37:12.306Z,14.14
2023-05-16T01:38:12.292Z,14.16
2023-05-16T01:39:12.277Z,14.14
2023-05-16T01:40:12.264Z,14.14
2023-05-16T01:41:12.251Z,14.14
2023-05-16T01:42:12.248Z,14.14
2023-05-16T01:43:12.225Z,14.14
2023-05-16T01:44:12.214Z,14.14
2023-05-16T01:45:12.196Z,14.13
2023-05-16T01:46:12.254Z,14.13
2023-05-16T01:47:12.353Z,14.14
2023-05-16T01:48:12.202Z,14.12
2023-05-16T01:49:12.147Z,14.13
2023-05-16T01:50:12.137Z,14.14
2023-05-16T01:51:12.118Z,14.12
2023-05-16T01:52:12.109Z,14.13
2023-05-16T01:53:12.109Z,14.12
2023-05-16T01:54:12.082Z,14.12
2023-05-16T01:55:12.076Z,14.12
2023-05-16T01:56:12.052Z,14.12
2023-05-16T01:57:12.038Z,14.12
2023-05-16T01:58:12.023Z,14.12
2023-05-16T01:59:12.013Z,14.10
2023-05-16T02:00:12.000Z,14.12
2023-05-16T02:01:12.050Z,14.10
2023-05-16T02:02:11.973Z,14.12
2023-05-16T02:03:12.181Z,14.10
2023-05-16T02:04:12.068Z,14.10
2023-05-16T02:05:11.939Z,14.12
2023-05-16T02:06:11.929Z,14.10
2023-05-16T02:07:11.911Z,14.12
2023-05-16T02:08:13.393Z,14.09
2023-05-16T02:09:11.881Z,14.12
2023-05-16T02:10:11.869Z,14.09
2023-05-16T02:11:11.859Z,14.10
2023-05-16T02:12:11.849Z,14.10
2023-05-16T02:13:11.825Z,14.10
2023-05-16T02:14:11.862Z,14.10
2023-05-16T02:15:11.800Z,14.10
2023-05-16T02:16:11.856Z,14.10
2023-05-16T02:17:11.817Z,14.10
2023-05-16T02:18:11.811Z,14.09
2023-05-16T02:19:11.806Z,14.10
2023-05-16T02:20:11.730Z,14.10
2023-05-16T02:21:11.724Z,14.09
2023-05-16T02:22:11.708Z,14.09
2023-05-16T02:23:11.711Z,14.09
2023-05-16T02:24:11.674Z,14.09
2023-05-16T02:25:11.680Z,14.07
2023-05-16T02:26:11.652Z,14.10
2023-05-16T02:27:11.642Z,14.07
2023-05-16T02:28:11.680Z,14.09
2023-05-16T02:29:11.622Z,14.07
2023-05-16T02:30:11.599Z,14.07
2023-05-16T02:31:11.638Z,14.07
2023-05-16T02:32:11.570Z,14.07
2023-05-16T02:33:11.614Z,14.09
2023-05-16T02:34:11.549Z,14.09
2023-05-16T02:35:11.566Z,14.07
2023-05-16T02:36:11.519Z,14.07
2023-05-16T02:37:13.307Z,14.06
2023-05-16T02:38:11.492Z,14.07
2023-05-16T02:39:11.477Z,14.07
2023-05-16T02:40:11.464Z,14.07
2023-05-16T02:41:11.458Z,14.07
2023-05-16T02:42:11.465Z,14.07
2023-05-16T02:43:11.427Z,14.07
2023-05-16T02:44:11.416Z,14.07
2023-05-16T02:45:11.405Z,14.06
2023-05-16T02:46:11.433Z,14.06
2023-05-16T02:47:11.375Z,14.07
2023-05-16T02:48:11.378Z,14.07
2023-05-16T02:49:11.342Z,14.06
2023-05-16T02:50:11.330Z,14.07
2023-05-16T02:51:11.371Z,14.06
2023-05-16T02:52:11.311Z,14.06
2023-05-16T02:53:11.289Z,14.06
2023-05-16T02:54:11.276Z,14.06
2023-05-16T02:55:21.609Z,14.07
2023-05-16T02:56:12.287Z,14.06
2023-05-16T02:57:11.239Z,14.07
2023-05-16T02:58:11.222Z,14.06
2023-05-16T02:59:11.208Z,14.03
2023-05-16T03:00:11.196Z,14.07
2023-05-16T03:01:11.209Z,14.06
2023-05-16T03:02:11.220Z,14.03
2023-05-16T03:03:11.272Z,14.03
2023-05-16T03:04:11.384Z,14.03
2023-05-16T03:05:11.153Z,14.06
2023-05-16T03:06:11.153Z,14.03
2023-05-16T03:07:11.133Z,14.06
2023-05-16T03:08:11.121Z,14.07
2023-05-16T03:09:11.092Z,14.03
2023-05-16T03:10:11.071Z,14.06
2023-05-16T03:11:11.059Z,14.03
2023-05-16T03:12:11.052Z,14.03
2023-05-16T03:13:11.029Z,14.03
2023-05-16T03:14:11.024Z,14.03
2023-05-16T03:15:11.005Z,14.03
2023-05-16T03:16:11.055Z,14.00
2023-05-16T03:17:10.974Z,14.01
2023-05-16T03:18:11.058Z,14.01
2023-05-16T03:19:11.025Z,14.00
2023-05-16T03:20:10.936Z,14.01
2023-05-16T03:21:10.934Z,14.01
2023-05-16T03:22:10.913Z,14.01
2023-05-16T03:23:10.919Z,14.00
2023-05-16T03:24:10.938Z,14.00
2023-05-16T03:25:10.876Z,14.00
2023-05-16T03:26:10.858Z,14.00
2023-05-16T03:27:10.853Z,14.00
2023-05-16T03:28:10.834Z,13.97
2023-05-16T03:29:10.830Z,14.00
2023-05-16T03:30:10.806Z,13.98
2023-05-16T03:31:10.839Z,14.00
2023-05-16T03:32:10.930Z,13.98
2023-05-16T03:33:10.861Z,14.00
2023-05-16T03:34:10.765Z,14.00
2023-05-16T03:35:10.742Z,14.00
2023-05-16T03:36:10.726Z,14.00
2023-05-16T03:37:10.716Z,13.98
2023-05-16T03:38:10.714Z,14.00
2023-05-16T03:39:10.725Z,13.98
2023-05-16T03:40:10.689Z,14.00
2023-05-16T03:41:10.668Z,14.00
2023-05-16T03:42:10.651Z,13.98
2023-05-16T03:43:10.640Z,13.98
2023-05-16T03:44:10.625Z,13.98
2023-05-16T03:45:10.616Z,14.00
2023-05-16T03:46:10.620Z,13.95
2023-05-16T03:47:10.612Z,13.97
2023-05-16T03:48:10.669Z,13.97
2023-05-16T03:49:10.560Z,13.98
2023-05-16T03:50:10.555Z,13.97
2023-05-16T03:51:10.536Z,13.98
2023-05-16T03:52:10.522Z,13.97
2023-05-16T03:53:10.508Z,13.97
2023-05-16T03:54:10.495Z,13.95
2023-05-16T03:55:10.527Z,13.97
2023-05-16T03:56:10.466Z,13.97
2023-05-16T03:57:10.453Z,13.95
2023-05-16T03:58:10.440Z,13.95
2023-05-16T03:59:10.428Z,13.95
2023-05-16T04:00:10.409Z,13.94
2023-05-16T04:01:10.419Z,13.94
2023-05-16T04:02:10.458Z,13.94
2023-05-16T04:03:10.408Z,13.94
2023-05-16T04:04:10.360Z,13.93
2023-05-16T04:05:10.510Z,13.93
2023-05-16T04:06:10.417Z,13.93
2023-05-16T04:07:10.320Z,13.93
2023-05-16T04:08:10.305Z,13.91
2023-05-16T04:09:10.294Z,13.93
2023-05-16T04:10:10.322Z,13.93
2023-05-16T04:11:10.363Z,13.91
2023-05-16T04:12:10.261Z,13.93
2023-05-16T04:13:10.238Z,13.91
2023-05-16T04:14:10.366Z,13.93
2023-05-16T04:15:10.208Z,13.91
2023-05-16T04:16:10.200Z,13.94
2023-05-16T04:17:10.239Z,13.91
2023-05-16T04:18:10.192Z,13.90
2023-05-16T04:19:10.208Z,13.91
2023-05-16T04:20:10.142Z,13.93
2023-05-16T04:21:10.132Z,13.91
2023-05-16T04:22:10.117Z,13.90
2023-05-16T04:23:10.113Z,13.90
2023-05-16T04:24:10.090Z,13.90
2023-05-16T04:25:10.079Z,13.91
2023-05-16T04:26:10.064Z,13.91
2023-05-16T04:27:10.079Z,13.91
2023-05-16T04:28:10.045Z,13.90
2023-05-16T04:29:10.028Z,13.90
2023-05-16T04:30:10.014Z,13.90
2023-05-16T04:31:10.057Z,13.90
2023-05-16T04:32:09.989Z,13.88
2023-05-16T04:33:10.012Z,13.87
2023-05-16T04:34:09.961Z,13.88
2023-05-16T04:35:09.961Z,13.87
2023-05-16T04:36:09.940Z,13.88
2023-05-16T04:37:09.935Z,13.88
2023-05-16T04:38:09.911Z,13.87
2023-05-16T04:39:09.906Z,13.88
2023-05-16T04:40:09.897Z,13.87
2023-05-16T04:41:09.872Z,13.87
2023-05-16T04:42:09.857Z,13.88
2023-05-16T04:43:09.875Z,13.88
2023-05-16T04:44:09.833Z,13.90
2023-05-16T04:45:09.823Z,13.88
2023-05-16T04:46:09.852Z,13.88
2023-05-16T04:47:09.804Z,13.88
2023-05-16T04:48:09.802Z,13.88
2023-05-16T04:49:09.767Z,13.88
2023-05-16T04:50:09.757Z,13.88
2023-05-16T04:51:09.741Z,13.87
2023-05-16T04:52:09.726Z,13.88
2023-05-16T04:53:09.719Z,13.88
2023-05-16T04:54:09.696Z,13.88
2023-05-16T04:55:09.688Z,13.87
2023-05-16T04:56:09.673Z,13.87
2023-05-16T04:57:09.663Z,13.87
2023-05-16T04:58:09.647Z,13.88
2023-05-16T04:59:09.661Z,13.88
2023-05-16T05:00:09.632Z,13.88
2023-05-16T05:01:09.723Z,13.87
2023-05-16T05:02:09.659Z,13.87
2023-05-16T05:03:09.761Z,13.87
2023-05-16T05:04:09.569Z,13.87
2023-05-16T05:05:09.652Z,13.87
2023-05-16T05:06:09.539Z,13.87
2023-05-16T05:07:09.533Z,13.87
2023-05-16T05:08:09.525Z,13.88
2023-05-16T05:09:09.499Z,13.87
2023-05-16T05:10:09.485Z,13.86
2023-05-16T05:11:09.476Z,13.86
2023-05-16T05:12:09.455Z,13.87
2023-05-16T05:13:09.445Z,13.86
2023-05-16T05:14:09.443Z,13.87
2023-05-16T05:15:09.562Z,13.87
2023-05-16T05:16:09.412Z,13.87
2023-05-16T05:17:09.453Z,13.87
2023-05-16T05:18:09.505Z,13.88
2023-05-16T05:19:09.415Z,13.87
2023-05-16T05:20:09.424Z,13.87
2023-05-16T05:21:09.339Z,13.87
2023-05-16T05:22:09.330Z,13.87
2023-05-16T05:23:09.314Z,13.88
2023-05-16T05:24:09.300Z,13.86
2023-05-16T05:25:09.283Z,13.88
2023-05-16T05:26:09.274Z,13.87
2023-05-16T05:27:09.258Z,13.88
2023-05-16T05:28:09.242Z,13.88
2023-05-16T05:29:09.239Z,13.88
2023-05-16T05:30:09.229Z,13.88
2023-05-16T05:31:09.286Z,13.88
2023-05-16T05:32:09.315Z,13.88
2023-05-16T05:33:09.214Z,13.87
2023-05-16T05:34:09.160Z,13.88
2023-05-16T05:35:09.153Z,13.87
2023-05-16T05:36:09.135Z,13.87
2023-05-16T05:37:09.121Z,13.86
2023-05-16T05:38:09.153Z,13.86
2023-05-16T05:39:09.111Z,13.86
2023-05-16T05:40:09.077Z,13.86
2023-05-16T05:41:09.067Z,13.86
2023-05-16T05:42:09.107Z,13.86
2023-05-16T05:43:09.040Z,13.83
2023-05-16T05:44:09.025Z,13.83
2023-05-16T05:45:09.015Z,13.83
2023-05-16T05:46:09.043Z,13.83
2023-05-16T05:47:09.035Z,13.83
2023-05-16T05:48:09.032Z,13.82
2023-05-16T05:49:08.959Z,13.83
2023-05-16T05:50:08.948Z,13.82
2023-05-16T05:51:08.943Z,13.83
2023-05-16T05:52:08.916Z,13.83
2023-05-16T05:53:08.901Z,13.83
2023-05-16T05:54:08.888Z,13.83
2023-05-16T05:55:08.889Z,13.83
2023-05-16T05:56:08.876Z,13.82
2023-05-16T05:57:08.854Z,13.83
2023-05-16T05:58:08.838Z,13.82
2023-05-16T05:59:08.828Z,13.83
2023-05-16T06:00:08.812Z,13.83
2023-05-16T06:01:08.799Z,13.83
2023-05-16T06:02:08.849Z,13.83
2023-05-16T06:03:08.837Z,13.83
2023-05-16T06:04:08.766Z,13.83
2023-05-16T06:05:08.775Z,13.83
2023-05-16T06:06:08.731Z,13.83
2023-05-16T06:07:08.723Z,13.83
2023-05-16T06:08:08.707Z,13.83
2023-05-16T06:09:08.696Z,13.83
2023-05-16T06:10:08.713Z,13.86
2023-05-16T06:11:08.718Z,13.87
2023-05-16T06:12:08.655Z,13.86
2023-05-16T06:13:08.647Z,13.83
2023-05-16T06:14:08.630Z,13.86
2023-05-16T06:15:08.637Z,13.83
2023-05-16T06:16:09.648Z,13.83
2023-05-16T06:17:08.625Z,13.83
2023-05-16T06:18:08.720Z,13.83
2023-05-16T06:19:08.653Z,13.83
2023-05-16T06:20:08.554Z,13.80
2023-05-16T06:21:08.537Z,13.82
2023-05-16T06:22:08.520Z,13.80
2023-05-16T06:23:08.519Z,13.80
2023-05-16T06:24:08.499Z,13.83
2023-05-16T06:25:08.480Z,13.82
2023-05-16T06:26:08.464Z,13.82
2023-05-16T06:27:08.455Z,13.83
2023-05-16T06:28:08.439Z,13.86
2023-05-16T06:29:08.429Z,13.82
2023-05-16T06:30:08.411Z,13.82
2023-05-16T06:31:08.437Z,13.82
2023-05-16T06:32:09.360Z,13.82
2023-05-16T06:33:08.450Z,13.82
2023-05-16T06:34:08.359Z,13.83
2023-05-16T06:35:08.369Z,13.82
2023-05-16T06:36:08.384Z,13.80
2023-05-16T06:37:08.322Z,13.82
2023-05-16T06:38:08.309Z,13.80
2023-05-16T06:39:08.298Z,13.82
2023-05-16T06:40:08.290Z,13.80
2023-05-16T06:41:08.266Z,13.80
2023-05-16T06:42:08.265Z,13.82
2023-05-16T06:43:08.242Z,13.82
2023-05-16T06:44:08.226Z,13.82
2023-05-16T06:45:08.211Z,13.80
2023-05-16T06:46:08.205Z,13.80
2023-05-16T06:47:08.193Z,13.80
2023-05-16T06:48:08.259Z,13.82
2023-05-16T06:49:08.158Z,13.80
2023-05-16T06:50:08.168Z,13.80
2023-05-16T06:51:08.160Z,13.80
2023-05-16T06:52:08.120Z,13.80
2023-05-16T06:53:08.106Z,13.82
2023-05-16T06:54:08.096Z,13.80
2023-05-16T06:55:08.078Z,13.80
2023-05-16T06:56:08.083Z,13.82
2023-05-16T06:57:08.056Z,13.82
2023-05-16T06:58:08.034Z,13.82
2023-05-16T06:59:08.032Z,13.80
2023-05-16T07:00:08.023Z,13.80
2023-05-16T07:01:08.049Z,13.80
2023-05-16T07:02:07.987Z,13.82
2023-05-16T07:03:08.035Z,13.79
2023-05-16T07:04:08.103Z,13.79
2023-05-16T07:05:07.955Z,13.80
2023-05-16T07:06:08.143Z,13.78
2023-05-16T07:07:07.987Z,13.80
2023-05-16T07:08:08.115Z,13.79
2023-05-16T07:09:07.896Z,13.79
2023-05-16T07:10:07.908Z,13.78
2023-05-16T07:11:07.878Z,13.79
2023-05-16T07:12:07.855Z,13.76
2023-05-16T07:13:07.850Z,13.78
2023-05-16T07:14:07.824Z,13.79
2023-05-16T07:15:07.816Z,13.78
2023-05-16T07:16:07.830Z,13.78
2023-05-16T07:17:07.827Z,13.79
2023-05-16T07:18:07.805Z,13.78
2023-05-16T07:19:07.859Z,13.78
2023-05-16T07:20:07.743Z,13.79
2023-05-16T07:21:07.733Z,13.79
2023-05-16T07:22:07.721Z,13.78
2023-05-16T07:23:07.774Z,13.78
2023-05-16T07:24:07.690Z,13.78
2023-05-16T07:25:07.675Z,13.78
2023-05-16T07:26:07.678Z,13.76
2023-05-16T07:27:07.648Z,13.76
2023-05-16T07:28:07.639Z,13.75
2023-05-16T07:29:07.623Z,13.76
2023-05-16T07:30:07.662Z,13.75
2023-05-16T07:31:07.597Z,13.76
2023-05-16T07:32:07.685Z,13.78
2023-05-16T07:33:07.638Z,13.79
2023-05-16T07:34:07.569Z,13.78
2023-05-16T07:35:07.540Z,13.76
2023-05-16T07:36:16.360Z,13.78
2023-05-16T07:37:08.564Z,13.78
2023-05-16T07:38:07.560Z,13.78
2023-05-16T07:39:07.557Z,13.78
2023-05-16T07:40:07.473Z,13.78
2023-05-16T07:41:07.461Z,13.76
2023-05-16T07:42:07.448Z,13.76
2023-05-16T07:43:07.435Z,13.75
2023-05-16T07:44:07.434Z,13.76
2023-05-16T07:45:07.410Z,13.76
2023-05-16T07:46:07.401Z,13.75
2023-05-16T07:47:07.377Z,13.73
2023-05-16T07:48:07.481Z,13.72
2023-05-16T07:49:07.348Z,13.73
2023-05-16T07:50:07.338Z,13.73
2023-05-16T07:51:07.320Z,13.73
2023-05-16T07:52:07.309Z,13.72
2023-05-16T07:53:07.450Z,13.70
2023-05-16T07:54:07.290Z,13.72
2023-05-16T07:55:07.305Z,13.73
2023-05-16T07:56:07.254Z,13.72
2023-05-16T07:57:07.242Z,13.72
2023-05-16T07:58:07.230Z,13.73
2023-05-16T07:59:07.254Z,13.73
2023-05-16T08:00:07.201Z,13.73
2023-05-16T08:01:07.236Z,13.73
2023-05-16T08:02:07.184Z,13.73
2023-05-16T08:03:07.312Z,13.73
2023-05-16T08:04:07.145Z,13.73
2023-05-16T08:05:07.150Z,13.73
2023-05-16T08:06:07.240Z,13.72
2023-05-16T08:07:07.119Z,13.73
2023-05-16T08:08:07.090Z,13.72
2023-05-16T08:09:07.080Z,13.73
2023-05-16T08:10:07.068Z,13.70
2023-05-16T08:11:07.132Z,13.70
2023-05-16T08:12:07.035Z,13.72
2023-05-16T08:13:07.027Z,13.69
2023-05-16T08:14:07.045Z,13.70
2023-05-16T08:15:06.998Z,13.70
2023-05-16T08:16:07.034Z,13.72
2023-05-16T08:17:06.972Z,13.72
2023-05-16T08:18:07.073Z,13.72
2023-05-16T08:19:07.000Z,13.72
2023-05-16T08:20:06.940Z,13.70
2023-05-16T08:21:06.918Z,13.72
2023-05-16T08:22:06.925Z,13.72
2023-05-16T08:23:06.898Z,13.72
2023-05-16T08:24:06.889Z,13.73
2023-05-16T08:25:06.862Z,13.75
2023-05-16T08:26:06.855Z,13.73
2023-05-16T08:27:06.925Z,13.72
2023-05-16T08:28:06.825Z,13.72
2023-05-16T08:29:06.814Z,13.73
2023-05-16T08:30:06.799Z,13.72
2023-05-16T08:31:06.895Z,13.75
2023-05-16T08:32:06.775Z,13.75
2023-05-16T08:33:06.867Z,13.78
2023-05-16T08:34:06.758Z,13.79
2023-05-16T08:35:06.731Z,13.79
2023-05-16T08:36:06.730Z,13.80
2023-05-16T08:37:06.704Z,13.82
2023-05-16T08:38:06.688Z,13.83
2023-05-16T08:39:06.686Z,13.86
2023-05-16T08:40:06.671Z,13.90
2023-05-16T08:41:06.656Z,13.94
2023-05-16T08:42:06.647Z,13.94
2023-05-16T08:43:06.653Z,13.93
2023-05-16T08:44:06.607Z,13.93
2023-05-16T08:45:06.603Z,13.91
2023-05-16T08:46:06.587Z,13.91
2023-05-16T08:47:06.642Z,13.91
2023-05-16T08:48:09.478Z,13.90
2023-05-16T08:49:06.544Z,13.88
2023-05-16T08:50:06.534Z,13.87
2023-05-16T08:51:06.516Z,13.87
2023-05-16T08:52:06.518Z,13.86
2023-05-16T08:53:06.494Z,13.83
2023-05-16T08:54:06.483Z,13.83
2023-05-16T08:55:25.073Z,13.83
2023-05-16T08:56:06.456Z,13.82
2023-05-16T08:57:06.444Z,13.82
2023-05-16T08:58:06.428Z,13.80
2023-05-16T08:59:06.466Z,13.82
2023-05-16T09:00:06.410Z,13.80
2023-05-16T09:01:06.417Z,13.82
2023-05-16T09:02:06.373Z,13.80
2023-05-16T09:03:06.410Z,13.82
2023-05-16T09:04:06.405Z,13.82
2023-05-16T09:05:06.358Z,13.80
2023-05-16T09:06:08.154Z,13.80
2023-05-16T09:07:06.318Z,13.80
2023-05-16T09:08:06.301Z,13.80
2023-05-16T09:09:06.284Z,13.80
2023-05-16T09:10:06.273Z,13.82
2023-05-16T09:11:06.261Z,13.80
2023-05-16T09:12:06.245Z,13.82
2023-05-16T09:13:06.231Z,13.83
2023-05-16T09:14:06.226Z,13.83
2023-05-16T09:15:06.280Z,13.83
2023-05-16T09:16:06.194Z,13.86
2023-05-16T09:17:06.232Z,13.86
2023-05-16T09:18:06.203Z,13.88
2023-05-16T09:19:06.248Z,13.88
2023-05-16T09:20:06.138Z,13.88
2023-05-16T09:21:06.128Z,13.90
2023-05-16T09:22:06.112Z,13.91
2023-05-16T09:23:06.100Z,13.91
2023-05-16T09:24:06.095Z,13.88
2023-05-16T09:25:08.643Z,13.86
2023-05-16T09:26:07.100Z,13.86
2023-05-16T09:27:06.047Z,13.87
2023-05-16T09:28:06.039Z,13.83
2023-05-16T09:29:06.022Z,13.86
2023-05-16T09:30:06.008Z,13.86
2023-05-16T09:31:06.059Z,13.87
2023-05-16T09:32:05.981Z,13.87
2023-05-16T09:33:06.026Z,13.87
2023-05-16T09:34:05.961Z,13.87
2023-05-16T09:35:05.947Z,13.88
2023-05-16T09:36:05.943Z,13.90
2023-05-16T09:37:05.912Z,13.88
2023-05-16T09:38:05.904Z,13.94
2023-05-16T09:39:05.890Z,13.95
2023-05-16T09:40:05.875Z,14.01
2023-05-16T09:41:05.882Z,13.97
2023-05-16T09:42:05.849Z,13.97
2023-05-16T09:43:06.057Z,13.97
2023-05-16T09:44:05.829Z,13.97
2023-05-16T09:45:05.810Z,14.00
2023-05-16T09:46:05.821Z,13.98
2023-05-16T09:47:05.849Z,13.95
2023-05-16T09:48:05.862Z,13.94
2023-05-16T09:49:05.774Z,13.98
2023-05-16T09:50:05.747Z,14.01
2023-05-16T09:51:05.728Z,14.06
2023-05-16T09:52:05.722Z,14.10
2023-05-16T09:53:05.778Z,14.13
2023-05-16T09:54:05.691Z,14.13
2023-05-16T09:55:05.685Z,14.09
2023-05-16T09:56:05.664Z,14.07
2023-05-16T09:57:05.651Z,14.03
2023-05-16T09:58:05.642Z,14.01
2023-05-16T09:59:05.624Z,14.00
2023-05-16T10:00:05.633Z,14.00
2023-05-16T10:01:05.596Z,14.03
2023-05-16T10:02:05.629Z,14.03
2023-05-16T10:03:06.509Z,14.00
2023-05-16T10:04:05.671Z,13.98
2023-05-16T10:05:05.644Z,14.00
2023-05-16T10:06:05.531Z,14.01
2023-05-16T10:07:05.518Z,14.07
2023-05-16T10:08:05.517Z,14.12
2023-05-16T10:09:05.493Z,14.12
2023-05-16T10:10:05.481Z,14.13
2023-05-16T10:11:05.469Z,14.09
2023-05-16T10:12:05.453Z,14.03
2023-05-16T10:13:05.439Z,14.03
2023-05-16T10:14:07.281Z,14.03
2023-05-16T10:15:05.414Z,14.07
2023-05-16T10:16:05.462Z,14.06
2023-05-16T10:17:05.389Z,14.07
2023-05-16T10:18:05.431Z,14.09
2023-05-16T10:19:05.442Z,14.12
2023-05-16T10:20:05.354Z,14.10
2023-05-16T10:21:05.334Z,14.12
2023-05-16T10:22:05.320Z,14.13
2023-05-16T10:23:05.306Z,14.13
2023-05-16T10:24:05.298Z,14.13
2023-05-16T10:25:05.279Z,14.07
2023-05-16T10:26:05.291Z,14.06
2023-05-16T10:27:05.257Z,14.07
2023-05-16T10:28:05.236Z,14.12
2023-05-16T10:29:05.223Z,14.10
2023-05-16T10:30:05.213Z,14.09
2023-05-16T10:31:05.237Z,14.07
2023-05-16T10:32:05.219Z,14.06
2023-05-16T10:33:05.268Z,14.03
2023-05-16T10:34:05.158Z,14.07
2023-05-16T10:35:05.209Z,14.12
2023-05-16T10:36:05.160Z,14.14
2023-05-16T10:37:05.114Z,14.14
2023-05-16T10:38:07.962Z,14.14
2023-05-16T10:39:05.091Z,14.10
2023-05-16T10:40:05.079Z,14.06
2023-05-16T10:41:05.060Z,14.09
2023-05-16T10:42:05.049Z,14.10
2023-05-16T10:43:05.047Z,14.12
2023-05-16T10:44:05.022Z,14.13
2023-05-16T10:45:06.173Z,14.14
2023-05-16T10:46:05.010Z,14.16
2023-05-16T10:47:04.983Z,14.14
2023-05-16T10:48:05.241Z,14.16
2023-05-16T10:49:04.957Z,14.16
2023-05-16T10:50:04.939Z,14.16
2023-05-16T10:51:05.110Z,14.16
2023-05-16T10:52:04.910Z,14.14
2023-05-16T10:53:04.902Z,14.13
2023-05-16T10:54:04.892Z,14.13
2023-05-16T10:55:04.878Z,14.12
2023-05-16T10:56:04.857Z,14.14
2023-05-16T10:57:04.858Z,14.16
2023-05-16T10:58:04.840Z,14.16
2023-05-16T10:59:04.825Z,14.16
2023-05-16T11:00:04.805Z,14.16
2023-05-16T11:01:04.840Z,14.16
2023-05-16T11:02:04.861Z,14.14
2023-05-16T11:03:05.434Z,14.12
2023-05-16T11:04:04.950Z,14.10
2023-05-16T11:05:04.743Z,14.07
2023-05-16T11:06:04.734Z,14.03
2023-05-16T11:07:04.778Z,14.06
2023-05-16T11:08:04.707Z,14.06
2023-05-16T11:09:04.687Z,14.07
2023-05-16T11:10:04.714Z,14.06
2023-05-16T11:11:04.673Z,14.09
2023-05-16T11:12:04.648Z,14.07
2023-05-16T11:13:04.650Z,14.09
2023-05-16T11:14:04.628Z,14.10
2023-05-16T11:15:04.604Z,14.12
2023-05-16T11:16:04.592Z,14.12
2023-05-16T11:17:04.632Z,14.12
2023-05-16T11:18:04.638Z,14.13
2023-05-16T11:19:04.696Z,14.13
2023-05-16T11:20:04.552Z,14.14
2023-05-16T11:21:04.537Z,14.14
2023-05-16T11:22:04.524Z,14.16
2023-05-16T11:23:04.581Z,14.16
2023-05-16T11:24:04.486Z,14.16
2023-05-16T11:25:10.488Z,14.16
2023-05-16T11:26:04.458Z,14.13
2023-05-16T11:27:04.448Z,14.10
2023-05-16T11:28:04.431Z,14.07
2023-05-16T11:29:04.438Z,14.07
2023-05-16T11:30:04.457Z,14.09
2023-05-16T11:31:04.450Z,14.07
2023-05-16T11:32:04.548Z,14.07
2023-05-16T11:33:04.439Z,14.06
2023-05-16T11:34:04.362Z,14.06
2023-05-16T11:35:04.341Z,14.09
2023-05-16T11:36:15.379Z,14.12
2023-05-16T11:37:05.358Z,14.13
2023-05-16T11:38:04.303Z,14.14
2023-05-16T11:39:04.494Z,14.14
2023-05-16T11:40:04.477Z,14.16
2023-05-16T11:41:04.264Z,14.17
2023-05-16T11:42:04.250Z,14.19
2023-05-16T11:43:07.102Z,14.19
2023-05-16T11:44:04.229Z,14.17
2023-05-16T11:45:04.222Z,14.16
2023-05-16T11:46:04.208Z,14.16
2023-05-16T11:47:04.431Z,14.16
2023-05-16T11:48:04.334Z,14.16
2023-05-16T11:49:04.168Z,14.16
2023-05-16T11:50:04.162Z,14.17
2023-05-16T11:51:04.135Z,14.16
2023-05-16T11:52:04.124Z,14.14
2023-05-16T11:53:04.110Z,14.14
2023-05-16T11:54:04.093Z,14.16
2023-05-16T11:55:04.140Z,14.17
2023-05-16T11:56:04.067Z,14.16
2023-05-16T11:57:04.054Z,14.14
2023-05-16T11:58:04.043Z,14.14
2023-05-16T11:59:04.034Z,14.14
2023-05-16T12:00:04.014Z,14.14
2023-05-16T12:01:04.002Z,14.14
2023-05-16T12:02:03.993Z,14.12
2023-05-16T12:03:04.110Z,14.10
2023-05-16T12:04:04.201Z,14.09
2023-05-16T12:05:04.073Z,14.10
2023-05-16T12:06:04.002Z,14.13
2023-05-16T12:07:03.920Z,14.10
2023-05-16T12:08:03.908Z,14.09
2023-05-16T12:09:03.899Z,14.09
2023-05-16T12:10:03.880Z,14.09
2023-05-16T12:11:03.950Z,14.10
2023-05-16T12:12:03.870Z,14.07
2023-05-16T12:13:03.939Z,14.09
2023-05-16T12:14:03.829Z,14.10
2023-05-16T12:15:03.836Z,14.10
2023-05-16T12:16:03.802Z,14.12
2023-05-16T12:17:03.929Z,14.14
2023-05-16T12:18:03.939Z,14.14
2023-05-16T12:19:03.793Z,14.14
2023-05-16T12:20:03.748Z,14.16
2023-05-16T12:21:03.742Z,14.16
2023-05-16T12:22:03.731Z,14.12
2023-05-16T12:23:03.762Z,14.12
2023-05-16T12:24:03.696Z,14.12
2023-05-16T12:25:03.689Z,14.13
2023-05-16T12:26:03.679Z,14.13
2023-05-16T12:27:03.722Z,14.14
2023-05-16T12:28:03.642Z,14.17
2023-05-16T12:29:03.655Z,14.16
2023-05-16T12:30:03.622Z,14.19
2023-05-16T12:31:03.623Z,14.17
2023-05-16T12:32:03.617Z,14.19
2023-05-16T12:33:07.036Z,14.20
2023-05-16T12:34:03.564Z,14.19
2023-05-16T12:35:03.559Z,14.17
2023-05-16T12:36:03.548Z,14.16
2023-05-16T12:37:03.528Z,14.17
2023-05-16T12:38:03.518Z,14.19
2023-05-16T12:39:03.501Z,14.19
2023-05-16T12:40:03.483Z,14.19
2023-05-16T12:41:03.478Z,14.19
2023-05-16T12:42:03.456Z,14.20
2023-05-16T12:43:03.545Z,14.20
2023-05-16T12:44:03.433Z,14.19
2023-05-16T12:45:03.418Z,14.21
2023-05-16T12:46:03.463Z,14.21
2023-05-16T12:47:03.393Z,14.25
2023-05-16T12:48:03.462Z,14.25
2023-05-16T12:49:03.363Z,14.28
2023-05-16T12:50:03.347Z,14.28
2023-05-16T12:51:03.339Z,14.28
2023-05-16T12:52:03.321Z,14.27