createdAt,value
2018-12-09T00:00:59.948Z,987.64
2018-12-09T00:01:59.964Z,987.59
2018-12-09T00:03:00.081Z,987.53
2018-12-09T00:03:59.996Z,987.52
2018-12-09T00:05:00.013Z,987.47
2018-12-09T00:06:00.029Z,987.45
2018-12-09T00:07:00.044Z,987.39
2018-12-09T00:08:00.060Z,987.36
2018-12-09T00:09:00.077Z,987.36
2018-12-09T00:10:00.092Z,987.31
2018-12-09T00:11:00.109Z,987.27
2018-12-09T00:12:00.126Z,987.23
2018-12-09T00:14:00.209Z,987.16
2018-12-09T00:15:00.175Z,987.12
2018-12-09T00:16:00.189Z,987.07
2018-12-09T00:17:00.205Z,987.06
2018-12-09T00:18:00.222Z,987.06
2018-12-09T00:19:00.287Z,987
2018-12-09T00:20:00.253Z,987
2018-12-09T00:21:00.270Z,986.91
2018-12-09T00:22:00.286Z,986.93
2018-12-09T00:23:00.301Z,986.88
2018-12-09T00:24:00.318Z,986.82
2018-12-09T00:25:00.335Z,986.82
2018-12-09T00:26:00.351Z,986.77
2018-12-09T00:27:00.366Z,986.71
2018-12-09T00:29:00.401Z,986.73
2018-12-09T00:30:00.416Z,986.69
2018-12-09T00:31:00.431Z,986.62
2018-12-09T00:32:00.448Z,986.58
2018-12-09T00:33:00.464Z,986.6
2018-12-09T00:34:00.479Z,986.55
2018-12-09T00:35:00.495Z,986.51
2018-12-09T00:36:00.512Z,986.55
2018-12-09T00:37:00.527Z,986.53
2018-12-09T00:38:00.546Z,986.45
2018-12-09T00:39:00.561Z,986.39
2018-12-09T00:40:00.577Z,986.4
2018-12-09T00:41:00.595Z,986.36
2018-12-09T00:42:00.608Z,986.36
2018-12-09T00:43:00.624Z,986.36
2018-12-09T00:44:00.743Z,986.29
2018-12-09T00:45:00.659Z,986.31
2018-12-09T00:46:00.674Z,986.31
2018-12-09T00:47:00.690Z,986.26
2018-12-09T00:48:00.704Z,986.26
2018-12-09T00:49:00.722Z,986.22
2018-12-09T00:50:00.741Z,986.21
2018-12-09T00:51:00.805Z,986.15
2018-12-09T00:52:00.771Z,986.1
2018-12-09T00:53:00.786Z,986.08
2018-12-09T00:54:00.803Z,985.99
2018-12-09T00:55:00.817Z,986.01
2018-12-09T00:56:00.838Z,986.01
2018-12-09T00:57:00.851Z,986.04
2018-12-09T00:58:00.866Z,986.03
2018-12-09T00:59:00.885Z,985.95
2018-12-09T01:01:00.966Z,985.87
2018-12-09T01:02:00.981Z,985.85
2018-12-09T01:03:00.949Z,985.85
2018-12-09T01:04:00.962Z,985.84
2018-12-09T01:05:00.979Z,985.8
2018-12-09T01:06:01.141Z,985.73
2018-12-09T01:07:01.011Z,985.74
2018-12-09T01:08:01.028Z,985.69
2018-12-09T01:09:01.043Z,985.7
2018-12-09T01:10:01.060Z,985.69
2018-12-09T01:11:01.076Z,985.6
2018-12-09T01:12:01.092Z,985.53
2018-12-09T01:13:01.109Z,985.51
2018-12-09T01:14:01.124Z,985.56
2018-12-09T01:15:01.141Z,985.48
2018-12-09T01:17:01.174Z,985.44
2018-12-09T01:18:01.187Z,985.31
2018-12-09T01:19:01.205Z,985.23
2018-12-09T01:20:01.228Z,985.16
2018-12-09T01:21:01.238Z,985.08
2018-12-09T01:22:01.254Z,985.07
2018-12-09T01:23:01.269Z,984.99
2018-12-09T01:24:01.287Z,985.08
2018-12-09T01:25:01.301Z,984.98
2018-12-09T01:26:01.318Z,984.92
2018-12-09T01:27:01.334Z,985.06
2018-12-09T01:28:01.350Z,985.01
2018-12-09T01:29:01.366Z,984.93
2018-12-09T01:30:01.383Z,984.86
2018-12-09T01:31:01.401Z,984.88
2018-12-09T01:33:01.430Z,984.82
2018-12-09T01:34:01.446Z,984.77
2018-12-09T01:35:01.463Z,984.79
2018-12-09T01:36:01.478Z,984.78
2018-12-09T01:37:01.495Z,984.75
2018-12-09T01:38:01.515Z,984.75
2018-12-09T01:39:01.529Z,984.74
2018-12-09T01:40:01.595Z,984.75
2018-12-09T01:41:01.561Z,984.64
2018-12-09T01:42:01.576Z,984.62
2018-12-09T01:43:01.592Z,984.5
2018-12-09T01:44:01.610Z,984.47
2018-12-09T01:45:01.679Z,984.48
2018-12-09T01:46:01.642Z,984.45
2018-12-09T01:47:01.707Z,984.42
2018-12-09T01:49:01.691Z,984.37
2018-12-09T01:50:01.708Z,984.39
2018-12-09T01:51:01.722Z,984.32
2018-12-09T01:52:01.740Z,984.34
2018-12-09T01:53:01.755Z,984.3
2018-12-09T01:54:01.771Z,984.33
2018-12-09T01:55:01.788Z,984.3
2018-12-09T01:56:01.904Z,984.21
2018-12-09T01:57:01.825Z,984.25
2018-12-09T01:58:01.840Z,984.19
2018-12-09T01:59:01.853Z,984.14
2018-12-09T02:00:01.919Z,984.22
2018-12-09T02:01:01.887Z,984.2
2018-12-09T02:02:01.907Z,984.2
2018-12-09T02:04:01.935Z,984.12
2018-12-09T02:05:01.957Z,984.1
2018-12-09T02:06:01.967Z,984.13
2018-12-09T02:07:01.984Z,984.11
2018-12-09T02:08:02.002Z,984.05
2018-12-09T02:09:02.017Z,983.96
2018-12-09T02:10:02.036Z,983.97
2018-12-09T02:11:02.051Z,983.93
2018-12-09T02:12:02.068Z,983.97
2018-12-09T02:13:02.082Z,983.92
2018-12-09T02:14:02.102Z,983.86
2018-12-09T02:15:02.115Z,983.84
2018-12-09T02:16:02.131Z,983.9
2018-12-09T02:17:02.148Z,983.83
2018-12-09T02:18:02.165Z,983.85
2018-12-09T02:19:02.182Z,983.86
2018-12-09T02:20:02.196Z,983.81
2018-12-09T02:21:02.214Z,983.83
2018-12-09T02:22:02.231Z,983.79
2018-12-09T02:23:02.247Z,983.75
2018-12-09T02:24:02.261Z,983.74
2018-12-09T02:25:02.279Z,983.73
2018-12-09T02:26:02.295Z,983.65
2018-12-09T02:27:02.312Z,983.62
2018-12-09T02:28:02.328Z,983.66
2018-12-09T02:29:02.349Z,983.65
2018-12-09T02:30:02.362Z,983.64
2018-12-09T02:31:02.437Z,983.58
2018-12-09T02:32:02.394Z,983.6
2018-12-09T02:33:02.411Z,983.59
2018-12-09T02:34:02.428Z,983.55
2018-12-09T02:36:02.461Z,983.51
2018-12-09T02:37:02.475Z,983.47
2018-12-09T02:38:02.494Z,983.44
2018-12-09T02:39:02.510Z,983.41
2018-12-09T02:40:02.526Z,983.4
2018-12-09T02:41:02.541Z,983.43
2018-12-09T02:42:02.558Z,983.41
2018-12-09T02:43:02.574Z,983.38
2018-12-09T02:44:02.592Z,983.34
2018-12-09T02:45:02.612Z,983.3
2018-12-09T02:46:02.626Z,983.29
2018-12-09T02:47:02.658Z,983.31
2018-12-09T02:48:02.661Z,983.31
2018-12-09T02:49:02.674Z,983.23
2018-12-09T02:50:02.691Z,983.25
2018-12-09T02:52:02.726Z,983.26
2018-12-09T02:53:02.740Z,983.23
2018-12-09T02:54:02.760Z,983.21
2018-12-09T02:55:02.774Z,983.22
2018-12-09T02:56:02.790Z,983.19
2018-12-09T02:57:02.807Z,983.11
2018-12-09T02:58:02.828Z,983.11
2018-12-09T02:59:02.839Z,983.1
2018-12-09T03:00:02.856Z,983.13
2018-12-09T03:01:02.872Z,983.07
2018-12-09T03:02:02.889Z,983.07
2018-12-09T03:03:02.907Z,983.03
2018-12-09T03:04:02.923Z,983.04
2018-12-09T03:05:02.939Z,982.98
2018-12-09T03:06:02.957Z,983.04
2018-12-09T03:08:02.989Z,982.98
2018-12-09T03:09:03.007Z,982.99
2018-12-09T03:10:03.022Z,982.93
2018-12-09T03:11:03.038Z,982.9
2018-12-09T03:12:03.056Z,982.93
2018-12-09T03:13:03.074Z,982.89
2018-12-09T03:14:03.090Z,982.94
2018-12-09T03:15:03.106Z,982.95
2018-12-09T03:16:03.130Z,982.85
2018-12-09T03:17:03.139Z,982.89
2018-12-09T03:18:03.154Z,982.82
2018-12-09T03:19:03.222Z,982.79
2018-12-09T03:20:03.188Z,982.83
2018-12-09T03:21:03.210Z,982.85
2018-12-09T03:22:03.223Z,982.83
2018-12-09T03:24:03.255Z,982.83
2018-12-09T03:25:03.272Z,982.76
2018-12-09T03:26:03.289Z,982.77
2018-12-09T03:27:03.304Z,982.78
2018-12-09T03:28:03.323Z,982.79
2018-12-09T03:29:03.341Z,982.77
2018-12-09T03:30:03.357Z,982.77
2018-12-09T03:31:03.374Z,982.79
2018-12-09T03:32:03.392Z,982.72
2018-12-09T03:33:03.407Z,982.68
2018-12-09T03:34:03.421Z,982.76
2018-12-09T03:35:03.440Z,982.73
2018-12-09T03:36:03.456Z,982.72
2018-12-09T03:37:03.474Z,982.72
2018-12-09T03:39:03.507Z,982.7
2018-12-09T03:40:03.529Z,982.65
2018-12-09T03:41:03.542Z,982.67
2018-12-09T03:42:03.556Z,982.66
2018-12-09T03:43:03.574Z,982.61
2018-12-09T03:44:03.591Z,982.59
2018-12-09T03:45:03.608Z,982.65
2018-12-09T03:46:03.627Z,982.62
2018-12-09T03:47:03.644Z,982.64
2018-12-09T03:48:03.660Z,982.58
2018-12-09T03:49:03.675Z,982.58
2018-12-09T03:50:03.693Z,982.6
2018-12-09T03:51:03.710Z,982.63
2018-12-09T03:52:03.725Z,982.59
2018-12-09T03:53:03.742Z,982.65
2018-12-09T03:54:03.759Z,982.63
2018-12-09T03:55:03.776Z,982.57
2018-12-09T03:56:03.793Z,982.44
2018-12-09T03:57:03.810Z,982.57
2018-12-09T03:58:03.825Z,982.48
2018-12-09T03:59:03.843Z,982.47
2018-12-09T04:00:03.860Z,982.47
2018-12-09T04:01:03.877Z,982.53
2018-12-09T04:02:03.895Z,982.54
2018-12-09T04:03:03.969Z,982.52
2018-12-09T04:04:03.928Z,982.52
2018-12-09T04:05:03.949Z,982.43
2018-12-09T04:06:03.962Z,982.45
2018-12-09T04:07:03.978Z,982.45
2018-12-09T04:08:03.995Z,982.41
2018-12-09T04:09:04.013Z,982.4
2018-12-09T04:11:04.047Z,982.45
2018-12-09T04:12:04.062Z,982.48
2018-12-09T04:13:04.078Z,982.47
2018-12-09T04:14:04.096Z,982.48
2018-12-09T04:15:04.124Z,982.42
2018-12-09T04:16:04.129Z,982.38
2018-12-09T04:17:04.148Z,982.35
2018-12-09T04:18:04.164Z,982.33
2018-12-09T04:19:04.187Z,982.32
2018-12-09T04:20:04.199Z,982.31
2018-12-09T04:21:04.215Z,982.3
2018-12-09T04:22:04.232Z,982.35
2018-12-09T04:23:04.249Z,982.43
2018-12-09T04:24:04.265Z,982.35
2018-12-09T04:25:04.282Z,982.41
2018-12-09T04:27:04.316Z,982.31
2018-12-09T04:28:04.331Z,982.37
2018-12-09T04:29:04.349Z,982.29
2018-12-09T04:30:04.367Z,982.37
2018-12-09T04:31:04.381Z,982.26
2018-12-09T04:32:04.399Z,982.33
2018-12-09T04:33:04.416Z,982.26
2018-12-09T04:34:04.433Z,982.24
2018-12-09T04:35:04.451Z,982.24
2018-12-09T04:36:04.516Z,982.24
2018-12-09T04:37:04.483Z,982.25
2018-12-09T04:38:04.500Z,982.3
2018-12-09T04:39:04.517Z,982.22
2018-12-09T04:40:04.534Z,982.25
2018-12-09T04:41:04.554Z,982.23
2018-12-09T04:43:04.585Z,982.22
2018-12-09T04:44:04.601Z,982.26
2018-12-09T04:45:04.618Z,982.16
2018-12-09T04:46:04.635Z,982.23
2018-12-09T04:47:04.655Z,982.17
2018-12-09T04:48:04.669Z,982.22
2018-12-09T04:49:04.686Z,982.23
2018-12-09T04:50:04.702Z,982.18
2018-12-09T04:51:04.720Z,982.23
2018-12-09T04:52:04.737Z,982.25
2018-12-09T04:53:04.754Z,982.28
2018-12-09T04:54:04.771Z,982.22
2018-12-09T04:55:04.790Z,982.23
2018-12-09T04:56:04.804Z,982.25
2018-12-09T04:57:04.820Z,982.27
2018-12-09T04:59:04.854Z,982.28
2018-12-09T05:00:04.873Z,982.19
2018-12-09T05:01:04.887Z,982.21
2018-12-09T05:02:04.905Z,982.21
2018-12-09T05:03:04.921Z,982.24
2018-12-09T05:04:04.938Z,982.21
2018-12-09T05:05:04.956Z,982.21
2018-12-09T05:06:04.972Z,982.23
2018-12-09T05:07:04.989Z,982.25
2018-12-09T05:08:05.013Z,982.29
2018-12-09T05:09:05.024Z,982.29
2018-12-09T05:10:05.041Z,982.29
2018-12-09T05:11:05.058Z,982.25
2018-12-09T05:12:05.075Z,982.28
2018-12-09T05:14:05.112Z,982.29
2018-12-09T05:15:05.126Z,982.38
2018-12-09T05:16:05.144Z,982.31
2018-12-09T05:17:05.161Z,982.24
2018-12-09T05:18:05.187Z,982.3
2018-12-09T05:19:05.198Z,982.35
2018-12-09T05:20:05.210Z,982.32
2018-12-09T05:21:05.227Z,982.29
2018-12-09T05:22:05.244Z,982.33
2018-12-09T05:23:05.262Z,982.35
2018-12-09T05:24:05.279Z,982.28
2018-12-09T05:25:05.298Z,982.42
2018-12-09T05:26:05.312Z,982.34
2018-12-09T05:27:05.329Z,982.36
2018-12-09T05:28:05.348Z,982.36
2018-12-09T05:29:05.364Z,982.41
2018-12-09T05:30:05.379Z,982.45
2018-12-09T05:31:05.396Z,982.44
2018-12-09T05:32:05.415Z,982.45
2018-12-09T05:33:05.432Z,982.46
2018-12-09T05:34:05.448Z,982.45
2018-12-09T05:35:05.464Z,982.42
2018-12-09T05:36:05.484Z,982.47
2018-12-09T05:37:05.499Z,982.52
2018-12-09T05:38:05.516Z,982.54
2018-12-09T05:39:05.534Z,982.52
2018-12-09T05:40:05.550Z,982.55
2018-12-09T05:41:05.567Z,982.53
2018-12-09T05:42:05.634Z,982.5
2018-12-09T05:43:05.601Z,982.52
2018-12-09T05:44:05.620Z,982.62
2018-12-09T05:46:05.653Z,982.53
2018-12-09T05:47:05.671Z,982.62
2018-12-09T05:48:05.688Z,982.55
2018-12-09T05:49:05.703Z,982.56
2018-12-09T05:50:05.721Z,982.57
2018-12-09T05:51:05.738Z,982.6
2018-12-09T05:52:05.756Z,982.64
2018-12-09T05:53:05.823Z,982.51
2018-12-09T05:54:05.792Z,982.58
2018-12-09T05:55:05.804Z,982.58
2018-12-09T05:56:05.821Z,982.49
2018-12-09T05:57:05.840Z,982.65
2018-12-09T05:58:05.856Z,982.58
2018-12-09T05:59:05.874Z,982.62
2018-12-09T06:00:05.890Z,982.75
2018-12-09T06:02:05.925Z,982.75
2018-12-09T06:03:05.950Z,982.67
2018-12-09T06:04:05.958Z,982.74
2018-12-09T06:05:05.979Z,982.73
2018-12-09T06:06:05.991Z,982.74
2018-12-09T06:07:06.010Z,982.75
2018-12-09T06:08:06.027Z,982.76
2018-12-09T06:09:06.143Z,982.79
2018-12-09T06:10:06.061Z,982.74
2018-12-09T06:11:06.077Z,982.77
2018-12-09T06:12:06.096Z,982.74
2018-12-09T06:13:06.110Z,982.69
2018-12-09T06:14:06.126Z,982.73
2018-12-09T06:15:06.143Z,982.82
2018-12-09T06:16:06.161Z,982.78
2018-12-09T06:18:06.193Z,982.74
2018-12-09T06:19:06.213Z,982.7
2018-12-09T06:20:06.229Z,982.76
2018-12-09T06:21:06.244Z,982.88
2018-12-09T06:22:06.263Z,982.8
2018-12-09T06:23:06.279Z,982.89
2018-12-09T06:24:06.296Z,982.9
2018-12-09T06:25:06.314Z,982.84
2018-12-09T06:26:06.329Z,982.81
2018-12-09T06:27:06.347Z,982.92
2018-12-09T06:28:06.363Z,982.89
2018-12-09T06:29:06.430Z,982.89
2018-12-09T06:30:06.398Z,982.95
2018-12-09T06:31:06.515Z,982.9
2018-12-09T06:32:06.430Z,983.02
2018-12-09T06:34:06.465Z,983.09
2018-12-09T06:35:06.483Z,983.1
2018-12-09T06:36:06.498Z,983.15
2018-12-09T06:37:06.516Z,983.12
2018-12-09T06:38:06.533Z,983.1
2018-12-09T06:39:06.549Z,983.19
2018-12-09T06:40:06.569Z,983.16
2018-12-09T06:41:06.584Z,983.18
2018-12-09T06:42:06.600Z,983.26
2018-12-09T06:43:06.616Z,983.27
2018-12-09T06:44:06.734Z,983.31
2018-12-09T06:45:06.652Z,983.34
2018-12-09T06:46:06.667Z,983.3
2018-12-09T06:47:06.684Z,983.38
2018-12-09T06:49:06.720Z,983.39
2018-12-09T06:50:06.735Z,983.4
2018-12-09T06:51:06.753Z,983.41
2018-12-09T06:52:06.769Z,983.43
2018-12-09T06:53:06.836Z,983.43
2018-12-09T06:54:06.802Z,983.43
2018-12-09T06:55:06.820Z,983.54
2018-12-09T06:56:06.887Z,983.5
2018-12-09T06:57:06.852Z,983.51
2018-12-09T06:58:06.870Z,983.58
2018-12-09T06:59:06.887Z,983.54
2018-12-09T07:00:06.907Z,983.58
2018-12-09T07:01:06.919Z,983.62
2018-12-09T07:02:06.938Z,983.68
2018-12-09T07:03:06.954Z,983.66
2018-12-09T07:04:06.972Z,983.68
2018-12-09T07:05:06.987Z,983.72
2018-12-09T07:06:07.004Z,983.7
2018-12-09T07:07:07.022Z,983.73
2018-12-09T07:08:07.038Z,983.78
2018-12-09T07:09:07.054Z,983.76
2018-12-09T07:10:07.071Z,983.8
2018-12-09T07:11:07.089Z,983.88
2018-12-09T07:12:07.105Z,983.89
2018-12-09T07:13:07.121Z,983.91
2018-12-09T07:14:07.138Z,983.91
2018-12-09T07:15:07.156Z,983.91
2018-12-09T07:16:07.172Z,983.94
2018-12-09T07:17:07.222Z,983.92
2018-12-09T07:18:07.206Z,983.97
2018-12-09T07:19:07.222Z,983.97
2018-12-09T07:21:07.255Z,984.02
2018-12-09T07:22:07.273Z,984.02
2018-12-09T07:23:07.288Z,984.01
2018-12-09T07:24:07.308Z,984.07
2018-12-09T07:25:07.323Z,984.06
2018-12-09T07:26:07.339Z,984.12
2018-12-09T07:27:07.355Z,984.14
2018-12-09T07:28:07.374Z,984.14
2018-12-09T07:29:07.389Z,984.16
2018-12-09T07:30:07.405Z,984.24
2018-12-09T07:31:07.423Z,984.24
2018-12-09T07:32:07.440Z,984.18
2018-12-09T07:33:07.458Z,984.3
2018-12-09T07:34:07.472Z,984.31
2018-12-09T07:35:07.490Z,984.31
2018-12-09T07:37:07.522Z,984.4
2018-12-09T07:38:07.540Z,984.37
2018-12-09T07:39:07.556Z,984.42
2018-12-09T07:40:07.574Z,984.42
2018-12-09T07:41:07.590Z,984.46
2018-12-09T07:42:07.606Z,984.48
2018-12-09T07:43:07.625Z,984.45
2018-12-09T07:44:07.641Z,984.47
2018-12-09T07:45:07.709Z,984.58
2018-12-09T07:46:07.674Z,984.47
2018-12-09T07:47:07.691Z,984.57
2018-12-09T07:48:07.708Z,984.52
2018-12-09T07:49:07.724Z,984.58
2018-12-09T07:50:07.741Z,984.61
2018-12-09T07:51:07.757Z,984.65
2018-12-09T07:53:07.790Z,984.7
2018-12-09T07:54:07.808Z,984.63
2018-12-09T07:55:07.827Z,984.63
2018-12-09T07:56:07.891Z,984.72
2018-12-09T07:57:07.859Z,984.76
2018-12-09T07:58:07.875Z,984.73
2018-12-09T07:59:07.893Z,984.69
2018-12-09T08:00:07.907Z,984.72
2018-12-09T08:01:07.925Z,984.73
2018-12-09T08:02:07.942Z,984.75
2018-12-09T08:03:07.958Z,984.78
2018-12-09T08:04:07.978Z,984.82
2018-12-09T08:05:07.994Z,984.84
2018-12-09T08:06:08.010Z,984.88
2018-12-09T08:07:08.025Z,984.88
2018-12-09T08:09:08.059Z,984.92
2018-12-09T08:10:08.078Z,984.93
2018-12-09T08:11:08.092Z,984.95
2018-12-09T08:12:08.109Z,984.96
2018-12-09T08:13:08.127Z,984.97
2018-12-09T08:14:08.154Z,985
2018-12-09T08:15:08.161Z,984.97
2018-12-09T08:16:08.178Z,985.05
2018-12-09T08:17:08.194Z,985.01
2018-12-09T08:18:08.212Z,985.03
2018-12-09T08:19:08.228Z,985.03
2018-12-09T08:20:08.244Z,985.09
2018-12-09T08:21:09.090Z,985.09
2018-12-09T08:22:08.280Z,985.12
2018-12-09T08:24:08.313Z,985.16
2018-12-09T08:25:08.330Z,985.18
2018-12-09T08:26:08.347Z,985.25
2018-12-09T08:27:08.364Z,985.19
2018-12-09T08:28:08.383Z,985.27
2018-12-09T08:29:08.399Z,985.18
2018-12-09T08:30:08.416Z,985.18
2018-12-09T08:31:08.434Z,985.22
2018-12-09T08:32:08.451Z,985.24
2018-12-09T08:33:08.465Z,985.27
2018-12-09T08:34:08.482Z,985.31
2018-12-09T08:35:08.501Z,985.36
2018-12-09T08:36:08.516Z,985.37
2018-12-09T08:37:08.534Z,985.32
2018-12-09T08:38:08.552Z,985.34
2018-12-09T08:39:08.567Z,985.41
2018-12-09T08:40:08.583Z,985.41
2018-12-09T08:41:08.600Z,985.48
2018-12-09T08:42:08.618Z,985.43
2018-12-09T08:43:08.734Z,985.46
2018-12-09T08:44:08.649Z,985.46
2018-12-09T08:45:08.668Z,985.44
2018-12-09T08:46:08.685Z,985.43
2018-12-09T08:47:08.701Z,985.47
2018-12-09T08:48:08.717Z,985.43
2018-12-09T08:49:08.735Z,985.48
2018-12-09T08:50:08.801Z,985.44
2018-12-09T08:51:08.767Z,985.53
2018-12-09T08:52:08.785Z,985.48
2018-12-09T08:53:08.802Z,985.47
2018-12-09T08:54:08.868Z,985.61
2018-12-09T08:56:08.851Z,985.64
2018-12-09T08:57:08.870Z,985.66
2018-12-09T08:58:08.885Z,985.7
2018-12-09T08:59:08.904Z,985.73
2018-12-09T09:00:08.920Z,985.75
2018-12-09T09:01:08.935Z,985.7
2018-12-09T09:02:08.953Z,985.77
2018-12-09T09:03:08.968Z,985.72
2018-12-09T09:04:08.986Z,985.75
2018-12-09T09:05:09.104Z,985.8
2018-12-09T09:06:09.018Z,985.77
2018-12-09T09:07:09.036Z,985.81
2018-12-09T09:08:09.054Z,985.83
2018-12-09T09:09:09.071Z,985.89
2018-12-09T09:10:09.087Z,985.88
2018-12-09T09:12:09.122Z,985.91
2018-12-09T09:13:09.137Z,985.91
2018-12-09T09:14:09.155Z,985.96
2018-12-09T09:15:09.171Z,986.01
2018-12-09T09:16:09.190Z,986.02
2018-12-09T09:17:09.204Z,985.96
2018-12-09T09:18:09.221Z,986
2018-12-09T09:19:09.241Z,986.04
2018-12-09T09:20:09.256Z,986.06
2018-12-09T09:21:09.273Z,986.11
2018-12-09T09:22:09.289Z,986.05
2018-12-09T09:23:09.307Z,986.1
2018-12-09T09:24:09.423Z,986.09
2018-12-09T09:25:09.340Z,986.14
2018-12-09T09:26:09.357Z,986.11
2018-12-09T09:28:09.444Z,986.18
2018-12-09T09:29:09.412Z,986.2
2018-12-09T09:30:09.426Z,986.24
2018-12-09T09:31:09.442Z,986.22
2018-12-09T09:32:09.459Z,986.28
2018-12-09T09:33:09.525Z,986.24
2018-12-09T09:34:09.492Z,986.28
2018-12-09T09:35:09.508Z,986.31
2018-12-09T09:36:09.526Z,986.25
2018-12-09T09:37:09.544Z,986.27
2018-12-09T09:38:09.610Z,986.34
2018-12-09T09:39:09.578Z,986.33
2018-12-09T09:40:09.594Z,986.23
2018-12-09T09:41:09.612Z,986.35
2018-12-09T09:42:09.628Z,986.42
2018-12-09T09:44:09.662Z,986.44
2018-12-09T09:45:09.679Z,986.37
2018-12-09T09:46:09.697Z,986.38
2018-12-09T09:47:09.713Z,986.29
2018-12-09T09:48:09.730Z,986.33
2018-12-09T09:49:09.747Z,986.42
2018-12-09T09:50:09.764Z,986.32
2018-12-09T09:51:09.781Z,986.42
2018-12-09T09:52:09.798Z,986.44
2018-12-09T09:53:09.815Z,986.42
2018-12-09T09:54:09.832Z,986.41
2018-12-09T09:55:09.850Z,986.39
2018-12-09T09:56:09.866Z,986.46
2018-12-09T09:57:09.883Z,986.48
2018-12-09T09:59:09.931Z,986.5
2018-12-09T10:00:09.935Z,986.46
2018-12-09T10:01:09.952Z,986.46
2018-12-09T10:02:09.970Z,986.54
2018-12-09T10:03:09.988Z,986.58
2018-12-09T10:04:10.003Z,986.53
2018-12-09T10:05:10.020Z,986.58
2018-12-09T10:06:10.039Z,986.63
2018-12-09T10:07:10.055Z,986.56
2018-12-09T10:08:10.073Z,986.63
2018-12-09T10:09:10.091Z,986.6
2018-12-09T10:10:10.158Z,986.62
2018-12-09T10:11:10.223Z,986.66
2018-12-09T10:12:10.141Z,986.57
2018-12-09T10:13:10.158Z,986.55
2018-12-09T10:14:10.176Z,986.71
2018-12-09T10:15:10.194Z,986.58
2018-12-09T10:16:10.261Z,986.64
2018-12-09T10:17:10.229Z,986.64
2018-12-09T10:18:10.245Z,986.63
2018-12-09T10:19:10.262Z,986.75
2018-12-09T10:20:10.282Z,986.68
2018-12-09T10:21:10.296Z,986.7
2018-12-09T10:22:10.313Z,986.68
2018-12-09T10:23:10.332Z,986.7
2018-12-09T10:24:10.353Z,986.63
2018-12-09T10:25:10.367Z,986.71
2018-12-09T10:26:10.385Z,986.67
2018-12-09T10:27:10.402Z,986.65
2018-12-09T10:28:10.419Z,986.65
2018-12-09T10:29:10.438Z,986.65
2018-12-09T10:31:10.472Z,986.66
2018-12-09T10:32:10.490Z,986.77
2018-12-09T10:33:10.508Z,986.7
2018-12-09T10:34:10.526Z,986.69
2018-12-09T10:35:10.544Z,986.73
2018-12-09T10:36:10.562Z,986.67
2018-12-09T10:37:10.582Z,986.69
2018-12-09T10:38:10.596Z,986.73
2018-12-09T10:39:10.615Z,986.66
2018-12-09T10:40:10.635Z,986.67
2018-12-09T10:41:10.650Z,986.7
2018-12-09T10:42:10.667Z,986.63
2018-12-09T10:43:10.685Z,986.74
2018-12-09T10:44:10.703Z,986.72
2018-12-09T10:45:10.720Z,986.67
2018-12-09T10:47:10.756Z,986.79
2018-12-09T10:48:10.777Z,986.72
2018-12-09T10:49:10.792Z,986.71
2018-12-09T10:50:10.810Z,986.77
2018-12-09T10:51:10.826Z,986.82
2018-12-09T10:52:10.904Z,986.73
2018-12-09T10:53:10.864Z,986.8
2018-12-09T10:54:10.882Z,986.78
2018-12-09T10:55:10.898Z,986.81
2018-12-09T10:56:10.917Z,986.78
2018-12-09T10:57:10.937Z,986.85
2018-12-09T10:58:11.003Z,986.78
2018-12-09T10:59:10.970Z,986.82
2018-12-09T11:00:10.987Z,986.81
2018-12-09T11:01:11.005Z,986.87
2018-12-09T11:03:11.040Z,986.86
2018-12-09T11:04:11.059Z,986.86
2018-12-09T11:05:11.077Z,986.87
2018-12-09T11:06:11.092Z,986.85
2018-12-09T11:07:11.111Z,986.86
2018-12-09T11:08:11.130Z,986.9
2018-12-09T11:09:11.148Z,986.91
2018-12-09T11:10:11.164Z,986.93
2018-12-09T11:11:11.231Z,986.94
2018-12-09T11:12:11.199Z,986.96
2018-12-09T11:13:11.217Z,986.96
2018-12-09T11:14:11.235Z,986.98
2018-12-09T11:15:11.255Z,986.96
2018-12-09T11:16:11.321Z,986.97
2018-12-09T11:17:11.287Z,986.96
2018-12-09T11:19:11.370Z,986.9
2018-12-09T11:20:11.342Z,986.98
2018-12-09T11:21:11.357Z,986.95
2018-12-09T11:22:11.375Z,987.02
2018-12-09T11:23:11.392Z,986.99
2018-12-09T11:24:11.409Z,986.95
2018-12-09T11:25:11.426Z,986.94
2018-12-09T11:26:11.445Z,986.95
2018-12-09T11:27:11.463Z,986.99
2018-12-09T11:28:11.484Z,987
2018-12-09T11:29:11.497Z,987.04
2018-12-09T11:30:11.515Z,987.07
2018-12-09T11:31:11.532Z,987.01
2018-12-09T11:32:11.549Z,987.07
2018-12-09T11:34:11.588Z,987.07
2018-12-09T11:35:11.607Z,986.94
2018-12-09T11:36:11.621Z,986.95
2018-12-09T11:37:11.639Z,987
2018-12-09T11:38:11.682Z,986.96
2018-12-09T11:39:11.676Z,986.97
2018-12-09T11:40:11.690Z,986.98
2018-12-09T11:41:11.709Z,987.02
2018-12-09T11:42:11.725Z,986.8
2018-12-09T11:43:11.744Z,986.96
2018-12-09T11:44:11.761Z,986.92
2018-12-09T11:45:11.779Z,986.91
2018-12-09T11:46:11.797Z,986.88
2018-12-09T11:47:11.815Z,986.95
2018-12-09T11:48:11.832Z,986.96
2018-12-09T11:49:11.850Z,986.92
2018-12-09T11:50:11.867Z,986.94
2018-12-09T11:51:11.885Z,986.95
2018-12-09T11:52:11.904Z,986.93
2018-12-09T11:53:11.921Z,986.92
2018-12-09T11:54:11.939Z,986.92
2018-12-09T11:55:11.956Z,987.01
2018-12-09T11:56:11.975Z,986.99
2018-12-09T11:57:11.991Z,987.02
2018-12-09T11:58:12.011Z,986.99
2018-12-09T11:59:12.078Z,987
2018-12-09T12:00:12.045Z,986.93
2018-12-09T12:01:12.062Z,986.99
2018-12-09T12:02:19.838Z,986.99
2018-12-09T12:03:12.100Z,986.98
2018-12-09T12:04:12.116Z,986.94
2018-12-09T12:06:12.153Z,986.97
2018-12-09T12:07:12.169Z,986.97
2018-12-09T12:08:12.186Z,987.02
2018-12-09T12:09:12.279Z,987.05
2018-12-09T12:10:12.223Z,987.05
2018-12-09T12:11:12.290Z,987.1
2018-12-09T12:12:12.257Z,987.05
2018-12-09T12:13:12.275Z,987.03
2018-12-09T12:14:12.342Z,987.02
2018-12-09T12:15:12.311Z,987.04
2018-12-09T12:16:12.328Z,987.09
2018-12-09T12:17:12.347Z,987.04
2018-12-09T12:18:12.365Z,987.11
2018-12-09T12:19:12.381Z,987.03
2018-12-09T12:20:12.398Z,987.12
2018-12-09T12:22:12.435Z,987.12
2018-12-09T12:23:12.452Z,987.1
2018-12-09T12:24:12.469Z,987.15
2018-12-09T12:25:12.489Z,987.13
2018-12-09T12:26:12.505Z,987.19
2018-12-09T12:27:12.522Z,987.24
2018-12-09T12:28:12.541Z,987.24
2018-12-09T12:29:12.564Z,987.25
2018-12-09T12:30:12.574Z,987.21
2018-12-09T12:31:12.592Z,987.23
2018-12-09T12:32:12.615Z,987.28
2018-12-09T12:33:12.632Z,987.26
2018-12-09T12:34:12.645Z,987.17
2018-12-09T12:35:12.665Z,987.2
2018-12-09T12:36:12.681Z,987.3
2018-12-09T12:38:12.717Z,987.23
2018-12-09T12:39:12.736Z,987.26
2018-12-09T12:40:12.753Z,987.29
2018-12-09T12:41:12.769Z,987.27
2018-12-09T12:42:12.786Z,987.3
2018-12-09T12:43:12.805Z,987.32
2018-12-09T12:44:12.825Z,987.32
2018-12-09T12:45:12.848Z,987.3
2018-12-09T12:46:12.857Z,987.33
2018-12-09T12:47:12.874Z,987.32
2018-12-09T12:48:12.942Z,987.31
2018-12-09T12:49:12.970Z,987.34
2018-12-09T12:50:12.978Z,987.33
2018-12-09T12:51:12.965Z,987.37
2018-12-09T12:52:12.963Z,987.3
2018-12-09T12:54:13.000Z,987.35
2018-12-09T12:55:13.018Z,987.38
2018-12-09T12:56:13.034Z,987.38
2018-12-09T12:57:13.053Z,987.35
2018-12-09T12:58:13.069Z,987.37
2018-12-09T12:59:13.086Z,987.41
2018-12-09T13:00:13.103Z,987.38
2018-12-09T13:01:13.129Z,987.35
2018-12-09T13:02:13.139Z,987.37
2018-12-09T13:03:13.157Z,987.32
2018-12-09T13:04:13.274Z,987.32
2018-12-09T13:05:13.194Z,987.39
2018-12-09T13:06:13.216Z,987.44
2018-12-09T13:07:13.228Z,987.39
2018-12-09T13:09:13.264Z,987.46
2018-12-09T13:10:13.280Z,987.5
2018-12-09T13:11:13.298Z,987.53
2018-12-09T13:12:13.316Z,987.45
2018-12-09T13:13:13.339Z,987.42
2018-12-09T13:14:13.352Z,987.5