createdAt,value
2018-08-18T00:00:09.753Z,1028.92017817
2018-08-18T00:00:22.191Z,1028.92017817
2018-08-18T00:00:34.614Z,1028.92017817
2018-08-18T00:00:47.034Z,1028.92017817
2018-08-18T00:00:59.463Z,1028.92017817
2018-08-18T00:01:11.894Z,1029.02176982
2018-08-18T00:01:24.329Z,1029.02176982
2018-08-18T00:01:36.749Z,1029.02176982
2018-08-18T00:01:49.164Z,1029.02176982
2018-08-18T00:02:01.584Z,1028.92017817
2018-08-18T00:02:13.997Z,1028.92017817
2018-08-18T00:02:26.430Z,1028.92017817
2018-08-18T00:02:39.021Z,1028.92017817
2018-08-18T00:02:51.467Z,1028.92017817
2018-08-18T00:03:03.928Z,1028.88631429
2018-08-18T00:03:16.343Z,1028.88631429
2018-08-18T00:03:28.764Z,1028.88631429
2018-08-18T00:03:41.196Z,1028.88631429
2018-08-18T00:03:53.599Z,1028.88631429
2018-08-18T00:04:06.014Z,1028.88631429
2018-08-18T00:04:18.430Z,1028.88631429
2018-08-18T00:04:30.864Z,1028.88631429
2018-08-18T00:04:43.303Z,1028.88631429
2018-08-18T00:04:55.730Z,1028.88631429
2018-08-18T00:05:08.157Z,1028.88631429
2018-08-18T00:05:20.575Z,1028.88631429
2018-08-18T00:05:32.996Z,1028.88631429
2018-08-18T00:05:45.403Z,1028.88631429
2018-08-18T00:05:57.840Z,1028.88631429
2018-08-18T00:06:10.251Z,1028.88631429
2018-08-18T00:06:22.683Z,1028.88631429
2018-08-18T00:06:35.104Z,1028.88631429
2018-08-18T00:06:47.515Z,1028.88631429
2018-08-18T00:06:59.923Z,1028.88631429
2018-08-18T00:07:12.367Z,1028.88631429
2018-08-18T00:07:24.787Z,1028.88631429
2018-08-18T00:07:37.245Z,1028.88631429
2018-08-18T00:07:49.769Z,1028.88631429
2018-08-18T00:08:02.221Z,1028.85245041
2018-08-18T00:08:14.648Z,1028.85245041
2018-08-18T00:08:27.079Z,1028.85245041
2018-08-18T00:08:39.616Z,1028.85245041
2018-08-18T00:08:52.047Z,1028.85245041
2018-08-18T00:09:04.470Z,1028.92017817
2018-08-18T00:09:16.876Z,1028.92017817
2018-08-18T00:09:29.303Z,1028.92017817
2018-08-18T00:09:41.729Z,1028.92017817
2018-08-18T00:09:54.146Z,1028.92017817
2018-08-18T00:10:06.577Z,1028.92017817
2018-08-18T00:10:19.054Z,1028.92017817
2018-08-18T00:10:31.624Z,1028.92017817
2018-08-18T00:10:44.046Z,1028.92017817
2018-08-18T00:10:56.529Z,1028.92017817
2018-08-18T00:11:08.965Z,1028.95404206
2018-08-18T00:11:21.396Z,1028.95404206
2018-08-18T00:11:33.821Z,1028.95404206
2018-08-18T00:11:46.264Z,1028.95404206
2018-08-18T00:11:58.682Z,1028.95404206
2018-08-18T00:12:11.112Z,1028.98790594
2018-08-18T00:12:23.538Z,1028.98790594
2018-08-18T00:12:35.930Z,1028.98790594
2018-08-18T00:12:48.355Z,1028.98790594
2018-08-18T00:13:00.797Z,1028.92017817
2018-08-18T00:13:13.227Z,1028.92017817
2018-08-18T00:13:25.637Z,1028.92017817
2018-08-18T00:13:38.607Z,1028.92017817
2018-08-18T00:13:51.070Z,1028.92017817
2018-08-18T00:14:03.483Z,1028.95404206
2018-08-18T00:14:15.916Z,1028.95404206
2018-08-18T00:14:28.352Z,1028.95404206
2018-08-18T00:14:40.780Z,1028.95404206
2018-08-18T00:14:53.207Z,1028.95404206
2018-08-18T00:15:05.642Z,1029.02176982
2018-08-18T00:15:18.074Z,1029.02176982
2018-08-18T00:15:30.510Z,1029.02176982
2018-08-18T00:15:42.924Z,1029.02176982
2018-08-18T00:15:55.347Z,1029.02176982
2018-08-18T00:16:07.774Z,1028.95404206
2018-08-18T00:16:20.185Z,1028.95404206
2018-08-18T00:16:32.604Z,1028.95404206
2018-08-18T00:16:45.198Z,1028.95404206
2018-08-18T00:16:57.619Z,1028.95404206
2018-08-18T00:17:10.062Z,1028.98790594
2018-08-18T00:17:22.526Z,1028.98790594
2018-08-18T00:17:34.942Z,1028.98790594
2018-08-18T00:17:47.641Z,1028.98790594
2018-08-18T00:18:00.058Z,1028.98790594
2018-08-18T00:18:12.478Z,1029.0556337
2018-08-18T00:18:24.904Z,1029.0556337
2018-08-18T00:18:37.377Z,1029.0556337
2018-08-18T00:18:49.811Z,1029.0556337
2018-08-18T00:19:02.242Z,1029.08949758
2018-08-18T00:19:14.670Z,1029.08949758
2018-08-18T00:19:27.086Z,1029.08949758
2018-08-18T00:19:39.503Z,1029.08949758
2018-08-18T00:19:51.911Z,1029.08949758
2018-08-18T00:20:04.324Z,1029.02176982
2018-08-18T00:20:16.808Z,1029.02176982
2018-08-18T00:20:29.232Z,1029.02176982
2018-08-18T00:20:41.747Z,1029.02176982
2018-08-18T00:20:54.179Z,1029.02176982
2018-08-18T00:21:06.589Z,1029.02176982
2018-08-18T00:21:19.024Z,1029.02176982
2018-08-18T00:21:31.492Z,1029.02176982
2018-08-18T00:21:43.905Z,1029.02176982
2018-08-18T00:21:56.332Z,1029.02176982
2018-08-18T00:22:08.755Z,1029.19108923
2018-08-18T00:22:21.386Z,1029.19108923
2018-08-18T00:22:33.791Z,1029.19108923
2018-08-18T00:22:46.210Z,1029.19108923
2018-08-18T00:22:58.619Z,1029.19108923
2018-08-18T00:23:11.033Z,1029.15722535
2018-08-18T00:23:23.451Z,1029.15722535
2018-08-18T00:23:35.888Z,1029.15722535
2018-08-18T00:23:48.318Z,1029.15722535
2018-08-18T00:24:00.734Z,1029.12336146
2018-08-18T00:24:13.138Z,1029.12336146
2018-08-18T00:24:25.545Z,1029.12336146
2018-08-18T00:24:37.953Z,1029.12336146
2018-08-18T00:24:50.428Z,1029.12336146
2018-08-18T00:25:02.867Z,1029.12336146
2018-08-18T00:25:15.472Z,1029.12336146
2018-08-18T00:25:27.912Z,1029.12336146
2018-08-18T00:25:40.346Z,1029.12336146
2018-08-18T00:25:52.742Z,1029.12336146
2018-08-18T00:26:05.136Z,1029.22495311
2018-08-18T00:26:17.544Z,1029.22495311
2018-08-18T00:26:29.965Z,1029.22495311
2018-08-18T00:26:42.524Z,1029.22495311
2018-08-18T00:26:54.945Z,1029.22495311
2018-08-18T00:27:07.374Z,1029.15722535
2018-08-18T00:27:19.801Z,1029.15722535
2018-08-18T00:27:32.387Z,1029.15722535
2018-08-18T00:27:44.798Z,1029.15722535
2018-08-18T00:27:57.222Z,1029.15722535
2018-08-18T00:28:09.632Z,1029.19108923
2018-08-18T00:28:22.039Z,1029.19108923
2018-08-18T00:28:34.436Z,1029.19108923
2018-08-18T00:28:46.839Z,1029.19108923
2018-08-18T00:28:59.251Z,1029.19108923
2018-08-18T00:29:11.661Z,1029.19108923
2018-08-18T00:29:24.360Z,1029.19108923
2018-08-18T00:29:36.810Z,1029.19108923
2018-08-18T00:29:49.234Z,1029.19108923
2018-08-18T00:30:01.642Z,1029.19108923
2018-08-18T00:30:14.072Z,1029.19108923
2018-08-18T00:30:26.518Z,1029.19108923
2018-08-18T00:30:38.944Z,1029.19108923
2018-08-18T00:30:51.364Z,1029.19108923
2018-08-18T00:31:03.772Z,1029.15722535
2018-08-18T00:31:16.172Z,1029.15722535
2018-08-18T00:31:28.575Z,1029.15722535
2018-08-18T00:31:40.984Z,1029.15722535
2018-08-18T00:31:53.416Z,1029.15722535
2018-08-18T00:32:05.850Z,1029.29268087
2018-08-18T00:32:18.268Z,1029.29268087
2018-08-18T00:32:30.679Z,1029.29268087
2018-08-18T00:32:43.197Z,1029.29268087
2018-08-18T00:32:55.623Z,1029.29268087
2018-08-18T00:33:08.052Z,1029.19108923
2018-08-18T00:33:20.494Z,1029.19108923
2018-08-18T00:33:32.916Z,1029.19108923
2018-08-18T00:33:45.330Z,1029.19108923
2018-08-18T00:33:57.718Z,1029.19108923
2018-08-18T00:34:10.242Z,1029.19108923
2018-08-18T00:34:23.651Z,1029.19108923
2018-08-18T00:34:36.451Z,1029.19108923
2018-08-18T00:34:48.889Z,1029.19108923
2018-08-18T00:35:01.314Z,1029.25881699
2018-08-18T00:35:13.738Z,1029.25881699
2018-08-18T00:35:26.370Z,1029.25881699
2018-08-18T00:35:38.794Z,1029.25881699
2018-08-18T00:35:51.228Z,1029.25881699
2018-08-18T00:36:03.698Z,1029.25881699
2018-08-18T00:36:16.145Z,1029.25881699
2018-08-18T00:36:28.586Z,1029.25881699
2018-08-18T00:36:41.043Z,1029.25881699
2018-08-18T00:36:53.610Z,1029.25881699
2018-08-18T00:37:06.030Z,1029.36040864
2018-08-18T00:37:18.445Z,1029.36040864
2018-08-18T00:37:30.879Z,1029.36040864
2018-08-18T00:37:43.363Z,1029.36040864
2018-08-18T00:37:55.832Z,1029.36040864
2018-08-18T00:38:08.238Z,1029.49586416
2018-08-18T00:38:20.644Z,1029.49586416
2018-08-18T00:38:33.050Z,1029.49586416
2018-08-18T00:38:45.603Z,1029.49586416
2018-08-18T00:38:58.005Z,1029.49586416
2018-08-18T00:39:10.431Z,1029.36040864
2018-08-18T00:39:22.857Z,1029.36040864
2018-08-18T00:39:35.279Z,1029.36040864
2018-08-18T00:39:47.757Z,1029.36040864
2018-08-18T00:40:00.241Z,1029.36040864
2018-08-18T00:40:12.805Z,1029.46200028
2018-08-18T00:40:25.309Z,1029.46200028
2018-08-18T00:40:37.728Z,1029.46200028
2018-08-18T00:40:50.168Z,1029.46200028
2018-08-18T00:41:02.582Z,1029.4281364
2018-08-18T00:41:15.053Z,1029.4281364
2018-08-18T00:41:27.465Z,1029.4281364
2018-08-18T00:41:39.878Z,1029.4281364
2018-08-18T00:41:52.311Z,1029.4281364
2018-08-18T00:42:04.737Z,1029.46200028
2018-08-18T00:42:17.166Z,1029.46200028
2018-08-18T00:42:29.598Z,1029.46200028
2018-08-18T00:42:42.050Z,1029.46200028
2018-08-18T00:42:54.509Z,1029.46200028
2018-08-18T00:43:06.969Z,1029.49586416
2018-08-18T00:43:19.441Z,1029.49586416
2018-08-18T00:43:31.881Z,1029.49586416
2018-08-18T00:43:44.284Z,1029.49586416
2018-08-18T00:43:56.697Z,1029.49586416
2018-08-18T00:44:09.110Z,1029.4281364
2018-08-18T00:44:21.547Z,1029.4281364
2018-08-18T00:44:34.012Z,1029.4281364
2018-08-18T00:44:46.470Z,1029.4281364
2018-08-18T00:44:58.891Z,1029.4281364
2018-08-18T00:45:11.328Z,1029.46200028
2018-08-18T00:45:23.768Z,1029.46200028
2018-08-18T00:45:36.230Z,1029.46200028
2018-08-18T00:45:48.653Z,1029.46200028
2018-08-18T00:46:01.071Z,1029.4281364
2018-08-18T00:46:13.503Z,1029.4281364
2018-08-18T00:46:25.925Z,1029.4281364
2018-08-18T00:46:38.330Z,1029.4281364
2018-08-18T00:46:50.754Z,1029.4281364
2018-08-18T00:47:03.198Z,1029.52972804
2018-08-18T00:47:15.623Z,1029.52972804
2018-08-18T00:47:28.051Z,1029.52972804
2018-08-18T00:47:40.529Z,1029.52972804
2018-08-18T00:47:52.951Z,1029.52972804
2018-08-18T00:48:05.367Z,1029.49586416
2018-08-18T00:48:17.792Z,1029.49586416
2018-08-18T00:48:30.202Z,1029.49586416
2018-08-18T00:48:42.610Z,1029.49586416
2018-08-18T00:48:55.024Z,1029.49586416
2018-08-18T00:49:07.526Z,1029.4281364
2018-08-18T00:49:19.960Z,1029.4281364
2018-08-18T00:49:32.395Z,1029.4281364
2018-08-18T00:49:44.809Z,1029.4281364
2018-08-18T00:49:57.232Z,1029.4281364
2018-08-18T00:50:09.649Z,1029.49586416
2018-08-18T00:50:22.079Z,1029.49586416
2018-08-18T00:50:34.500Z,1029.49586416
2018-08-18T00:50:46.925Z,1029.49586416
2018-08-18T00:50:59.345Z,1029.49586416
2018-08-18T00:51:11.830Z,1029.52972804
2018-08-18T00:51:24.247Z,1029.52972804
2018-08-18T00:51:36.654Z,1029.52972804
2018-08-18T00:51:49.094Z,1029.52972804
2018-08-18T00:52:01.668Z,1029.52972804
2018-08-18T00:52:14.083Z,1029.52972804
2018-08-18T00:52:26.503Z,1029.52972804
2018-08-18T00:52:38.956Z,1029.52972804
2018-08-18T00:52:51.382Z,1029.52972804
2018-08-18T00:53:03.811Z,1029.52972804
2018-08-18T00:53:16.255Z,1029.52972804
2018-08-18T00:53:28.679Z,1029.52972804
2018-08-18T00:53:41.110Z,1029.52972804
2018-08-18T00:53:53.521Z,1029.52972804
2018-08-18T00:54:06.025Z,1029.63131969
2018-08-18T00:54:18.430Z,1029.63131969
2018-08-18T00:54:30.834Z,1029.63131969
2018-08-18T00:54:43.250Z,1029.63131969
2018-08-18T00:54:55.664Z,1029.63131969
2018-08-18T00:55:08.067Z,1029.56359192
2018-08-18T00:55:20.499Z,1029.56359192
2018-08-18T00:55:32.932Z,1029.56359192
2018-08-18T00:55:45.357Z,1029.56359192
2018-08-18T00:55:57.782Z,1029.56359192
2018-08-18T00:56:10.294Z,1029.49586416
2018-08-18T00:56:22.731Z,1029.49586416
2018-08-18T00:56:35.155Z,1029.49586416
2018-08-18T00:56:47.590Z,1029.49586416
2018-08-18T00:56:59.990Z,1029.49586416
2018-08-18T00:57:12.411Z,1029.49586416
2018-08-18T00:57:24.810Z,1029.49586416
2018-08-18T00:57:37.271Z,1029.49586416
2018-08-18T00:57:49.695Z,1029.49586416
2018-08-18T00:58:02.121Z,1029.46200028
2018-08-18T00:58:14.537Z,1029.46200028
2018-08-18T00:58:26.960Z,1029.46200028
2018-08-18T00:58:39.381Z,1029.46200028
2018-08-18T00:58:51.801Z,1029.46200028
2018-08-18T00:59:04.513Z,1029.4281364
2018-08-18T00:59:16.922Z,1029.4281364
2018-08-18T00:59:29.345Z,1029.4281364
2018-08-18T00:59:41.737Z,1029.4281364
2018-08-18T00:59:54.154Z,1029.4281364
2018-08-18T01:00:06.594Z,1029.46200028
2018-08-18T01:00:19.066Z,1029.46200028
2018-08-18T01:00:31.496Z,1029.46200028
2018-08-18T01:00:43.961Z,1029.46200028
2018-08-18T01:00:56.397Z,1029.46200028
2018-08-18T01:01:08.832Z,1029.46200028
2018-08-18T01:01:21.261Z,1029.46200028
2018-08-18T01:01:33.683Z,1029.46200028
2018-08-18T01:01:46.110Z,1029.46200028
2018-08-18T01:01:58.542Z,1029.46200028
2018-08-18T01:02:10.981Z,1029.49586416
2018-08-18T01:02:23.431Z,1029.49586416
2018-08-18T01:02:36.038Z,1029.49586416
2018-08-18T01:02:48.479Z,1029.49586416
2018-08-18T01:03:00.956Z,1029.49586416
2018-08-18T01:03:13.378Z,1029.49586416
2018-08-18T01:03:25.873Z,1029.49586416
2018-08-18T01:03:38.327Z,1029.49586416
2018-08-18T01:03:50.781Z,1029.49586416
2018-08-18T01:04:03.213Z,1029.46200028
2018-08-18T01:04:15.635Z,1029.46200028
2018-08-18T01:04:28.051Z,1029.46200028
2018-08-18T01:04:40.450Z,1029.46200028
2018-08-18T01:04:52.862Z,1029.46200028
2018-08-18T01:05:05.307Z,1029.52972804
2018-08-18T01:05:17.730Z,1029.52972804
2018-08-18T01:05:30.151Z,1029.52972804
2018-08-18T01:05:42.565Z,1029.52972804
2018-08-18T01:05:54.968Z,1029.52972804
2018-08-18T01:06:07.381Z,1029.56359192
2018-08-18T01:06:19.817Z,1029.56359192
2018-08-18T01:06:32.245Z,1029.56359192
2018-08-18T01:06:44.671Z,1029.56359192
2018-08-18T01:06:57.106Z,1029.56359192
2018-08-18T01:07:09.516Z,1029.49586416
2018-08-18T01:07:21.925Z,1029.49586416
2018-08-18T01:07:34.369Z,1029.49586416
2018-08-18T01:07:46.786Z,1029.49586416
2018-08-18T01:07:59.200Z,1029.49586416
2018-08-18T01:08:11.621Z,1029.56359192
2018-08-18T01:08:24.043Z,1029.56359192
2018-08-18T01:08:36.580Z,1029.56359192
2018-08-18T01:08:48.987Z,1029.56359192
2018-08-18T01:09:01.401Z,1029.52972804
2018-08-18T01:09:13.825Z,1029.52972804
2018-08-18T01:09:26.248Z,1029.52972804
2018-08-18T01:09:38.659Z,1029.52972804
2018-08-18T01:09:51.127Z,1029.52972804
2018-08-18T01:10:03.624Z,1029.52972804
2018-08-18T01:10:16.045Z,1029.52972804
2018-08-18T01:10:28.471Z,1029.52972804
2018-08-18T01:10:40.906Z,1029.52972804
2018-08-18T01:10:53.937Z,1029.52972804
2018-08-18T01:11:08.101Z,1029.52972804
2018-08-18T01:11:21.742Z,1029.52972804
2018-08-18T01:11:36.435Z,1029.52972804
2018-08-18T01:11:51.207Z,1029.52972804
2018-08-18T01:12:05.852Z,1029.52972804
2018-08-18T01:12:19.987Z,1029.52972804
2018-08-18T01:12:34.617Z,1029.52972804
2018-08-18T01:12:49.351Z,1029.52972804
2018-08-18T01:13:02.809Z,1029.46200028
2018-08-18T01:13:16.043Z,1029.46200028
2018-08-18T01:13:28.991Z,1029.46200028
2018-08-18T01:13:42.160Z,1029.46200028
2018-08-18T01:13:56.614Z,1029.46200028
2018-08-18T01:14:10.754Z,1029.49586416
2018-08-18T01:14:25.075Z,1029.49586416
2018-08-18T01:14:39.109Z,1029.49586416
2018-08-18T01:14:52.714Z,1029.49586416
2018-08-18T01:15:06.509Z,1029.49586416
2018-08-18T01:15:18.994Z,1029.49586416
2018-08-18T01:15:31.598Z,1029.49586416
2018-08-18T01:15:45.202Z,1029.49586416
2018-08-18T01:15:58.020Z,1029.49586416
2018-08-18T01:16:10.457Z,1029.49586416
2018-08-18T01:16:22.913Z,1029.49586416
2018-08-18T01:16:35.349Z,1029.49586416
2018-08-18T01:16:48.662Z,1029.49586416
2018-08-18T01:17:01.078Z,1029.46200028
2018-08-18T01:17:13.510Z,1029.46200028
2018-08-18T01:17:25.930Z,1029.46200028
2018-08-18T01:17:38.471Z,1029.46200028
2018-08-18T01:17:51.057Z,1029.46200028
2018-08-18T01:18:03.498Z,1029.56359192
2018-08-18T01:18:15.984Z,1029.56359192
2018-08-18T01:18:28.407Z,1029.56359192
2018-08-18T01:18:40.871Z,1029.56359192
2018-08-18T01:18:53.329Z,1029.56359192
2018-08-18T01:19:05.747Z,1029.56359192
2018-08-18T01:19:18.166Z,1029.56359192
2018-08-18T01:19:30.591Z,1029.56359192
2018-08-18T01:19:42.990Z,1029.56359192
2018-08-18T01:19:55.392Z,1029.56359192
2018-08-18T01:20:07.832Z,1029.63131969
2018-08-18T01:20:20.247Z,1029.63131969
2018-08-18T01:20:32.650Z,1029.63131969
2018-08-18T01:20:45.311Z,1029.63131969
2018-08-18T01:20:57.732Z,1029.63131969
2018-08-18T01:21:10.161Z,1029.56359192
2018-08-18T01:21:22.812Z,1029.56359192
2018-08-18T01:21:36.298Z,1029.56359192
2018-08-18T01:21:48.841Z,1029.56359192
2018-08-18T01:22:01.254Z,1029.63131969
2018-08-18T01:22:13.662Z,1029.63131969
2018-08-18T01:22:26.150Z,1029.63131969
2018-08-18T01:22:38.579Z,1029.63131969
2018-08-18T01:22:51.009Z,1029.63131969
2018-08-18T01:23:03.462Z,1029.66518357
2018-08-18T01:23:15.909Z,1029.66518357
2018-08-18T01:23:28.358Z,1029.66518357
2018-08-18T01:23:40.806Z,1029.66518357
2018-08-18T01:23:53.217Z,1029.66518357
2018-08-18T01:24:05.661Z,1029.73291133
2018-08-18T01:24:18.133Z,1029.73291133
2018-08-18T01:24:30.551Z,1029.73291133
2018-08-18T01:24:42.994Z,1029.73291133
2018-08-18T01:24:55.457Z,1029.73291133
2018-08-18T01:25:07.881Z,1029.73291133
2018-08-18T01:25:20.290Z,1029.73291133
2018-08-18T01:25:32.697Z,1029.73291133
2018-08-18T01:25:45.183Z,1029.73291133
2018-08-18T01:25:57.632Z,1029.73291133
2018-08-18T01:26:10.104Z,1029.69904745
2018-08-18T01:26:22.530Z,1029.69904745
2018-08-18T01:26:34.946Z,1029.69904745
2018-08-18T01:26:47.440Z,1029.69904745
2018-08-18T01:27:00.085Z,1029.69904745
2018-08-18T01:27:13.619Z,1029.73291133
2018-08-18T01:27:26.298Z,1029.73291133
2018-08-18T01:27:38.728Z,1029.73291133
2018-08-18T01:27:51.181Z,1029.73291133
2018-08-18T01:28:03.600Z,1029.76677521
2018-08-18T01:28:16.021Z,1029.76677521
2018-08-18T01:28:28.445Z,1029.76677521
2018-08-18T01:28:40.896Z,1029.76677521
2018-08-18T01:28:53.301Z,1029.76677521
2018-08-18T01:29:05.709Z,1029.8006391
2018-08-18T01:29:18.134Z,1029.8006391
2018-08-18T01:29:30.552Z,1029.8006391
2018-08-18T01:29:42.999Z,1029.8006391
2018-08-18T01:29:55.426Z,1029.8006391
2018-08-18T01:30:07.854Z,1029.73291133
2018-08-18T01:30:20.268Z,1029.73291133
2018-08-18T01:30:32.731Z,1029.73291133
2018-08-18T01:30:45.157Z,1029.73291133
2018-08-18T01:30:57.593Z,1029.73291133
2018-08-18T01:31:10.029Z,1029.8006391
2018-08-18T01:31:22.494Z,1029.8006391
2018-08-18T01:31:34.940Z,1029.8006391
2018-08-18T01:31:47.406Z,1029.8006391
2018-08-18T01:31:59.827Z,1029.8006391
2018-08-18T01:32:12.222Z,1029.76677521
2018-08-18T01:32:24.793Z,1029.76677521
2018-08-18T01:32:37.223Z,1029.76677521
2018-08-18T01:32:49.736Z,1029.76677521
2018-08-18T01:33:02.140Z,1029.8006391
2018-08-18T01:33:14.584Z,1029.8006391
2018-08-18T01:33:26.991Z,1029.8006391
2018-08-18T01:33:39.415Z,1029.8006391
2018-08-18T01:33:51.844Z,1029.8006391
2018-08-18T01:34:04.266Z,1029.93609462
2018-08-18T01:34:16.668Z,1029.93609462
2018-08-18T01:34:29.075Z,1029.93609462
2018-08-18T01:34:41.501Z,1029.93609462
2018-08-18T01:34:53.952Z,1029.93609462
2018-08-18T01:35:06.366Z,1029.83450298
2018-08-18T01:35:18.774Z,1029.83450298
2018-08-18T01:35:31.190Z,1029.83450298
2018-08-18T01:35:43.601Z,1029.83450298
2018-08-18T01:35:56.008Z,1029.83450298
2018-08-18T01:36:08.421Z,1029.8006391
2018-08-18T01:36:20.853Z,1029.8006391
2018-08-18T01:36:33.286Z,1029.8006391
2018-08-18T01:36:45.712Z,1029.8006391
2018-08-18T01:36:58.119Z,1029.8006391
2018-08-18T01:37:10.525Z,1029.8006391
2018-08-18T01:37:22.927Z,1029.8006391
2018-08-18T01:37:35.497Z,1029.8006391
2018-08-18T01:37:47.900Z,1029.8006391
2018-08-18T01:38:00.335Z,1029.8006391
2018-08-18T01:38:12.758Z,1029.8006391
2018-08-18T01:38:25.196Z,1029.8006391
2018-08-18T01:38:37.666Z,1029.8006391
2018-08-18T01:38:50.104Z,1029.8006391
2018-08-18T01:39:02.575Z,1029.8006391
2018-08-18T01:39:15.197Z,1029.8006391
2018-08-18T01:39:27.606Z,1029.8006391
2018-08-18T01:39:40.069Z,1029.8006391
2018-08-18T01:39:52.493Z,1029.8006391
2018-08-18T01:40:04.924Z,1029.83450298
2018-08-18T01:40:17.443Z,1029.83450298
2018-08-18T01:40:29.886Z,1029.83450298
2018-08-18T01:40:42.307Z,1029.83450298
2018-08-18T01:40:54.709Z,1029.83450298
2018-08-18T01:41:07.145Z,1029.86836686
2018-08-18T01:41:19.587Z,1029.86836686
2018-08-18T01:41:32.051Z,1029.86836686
2018-08-18T01:41:44.464Z,1029.86836686
2018-08-18T01:41:56.918Z,1029.86836686
2018-08-18T01:42:09.317Z,1029.83450298
2018-08-18T01:42:21.732Z,1029.83450298
2018-08-18T01:42:34.148Z,1029.83450298
2018-08-18T01:42:46.588Z,1029.83450298
2018-08-18T01:42:59.009Z,1029.83450298
2018-08-18T01:43:11.424Z,1029.83450298
2018-08-18T01:43:23.844Z,1029.83450298
2018-08-18T01:43:36.251Z,1029.83450298
2018-08-18T01:43:49.157Z,1029.83450298
2018-08-18T01:44:02.560Z,1029.83450298
2018-08-18T01:44:15.039Z,1029.83450298
2018-08-18T01:44:27.486Z,1029.83450298
2018-08-18T01:44:39.888Z,1029.83450298
2018-08-18T01:44:52.340Z,1029.83450298
2018-08-18T01:45:04.778Z,1029.90223074
2018-08-18T01:45:17.239Z,1029.90223074
2018-08-18T01:45:29.661Z,1029.90223074
2018-08-18T01:45:42.097Z,1029.90223074
2018-08-18T01:45:54.695Z,1029.90223074
2018-08-18T01:46:07.109Z,1029.86836686
2018-08-18T01:46:19.519Z,1029.86836686
2018-08-18T01:46:31.940Z,1029.86836686
2018-08-18T01:46:44.344Z,1029.86836686
2018-08-18T01:46:56.771Z,1029.86836686
2018-08-18T01:47:09.191Z,1029.8006391
2018-08-18T01:47:21.598Z,1029.8006391
2018-08-18T01:47:34.009Z,1029.8006391
2018-08-18T01:47:46.418Z,1029.8006391
2018-08-18T01:47:58.821Z,1029.8006391
2018-08-18T01:48:11.244Z,1029.8006391
2018-08-18T01:48:23.660Z,1029.8006391
2018-08-18T01:48:36.065Z,1029.8006391
2018-08-18T01:48:48.480Z,1029.8006391
2018-08-18T01:49:00.887Z,1029.8006391
2018-08-18T01:49:13.465Z,1029.8006391
2018-08-18T01:49:25.870Z,1029.8006391
2018-08-18T01:49:38.302Z,1029.8006391
2018-08-18T01:49:50.729Z,1029.8006391
2018-08-18T01:50:03.165Z,1029.8006391
2018-08-18T01:50:15.632Z,1029.8006391
2018-08-18T01:50:28.044Z,1029.8006391
2018-08-18T01:50:40.521Z,1029.8006391
2018-08-18T01:50:52.932Z,1029.8006391
2018-08-18T01:51:05.360Z,1029.83450298
2018-08-18T01:51:17.775Z,1029.83450298
2018-08-18T01:51:30.181Z,1029.83450298
2018-08-18T01:51:42.575Z,1029.83450298
2018-08-18T01:51:55.275Z,1029.83450298
2018-08-18T01:52:07.696Z,1029.83450298
2018-08-18T01:52:20.113Z,1029.83450298
2018-08-18T01:52:32.516Z,1029.83450298
2018-08-18T01:52:44.922Z,1029.83450298
2018-08-18T01:52:57.333Z,1029.83450298
2018-08-18T01:53:09.730Z,1029.8006391
2018-08-18T01:53:22.134Z,1029.8006391
2018-08-18T01:53:34.561Z,1029.8006391
2018-08-18T01:53:46.983Z,1029.8006391
2018-08-18T01:53:59.528Z,1029.8006391
2018-08-18T01:54:11.956Z,1029.73291133
2018-08-18T01:54:24.353Z,1029.73291133
2018-08-18T01:54:36.756Z,1029.73291133
2018-08-18T01:54:49.189Z,1029.73291133
2018-08-18T01:55:01.621Z,1029.73291133
2018-08-18T01:55:14.055Z,1029.73291133
2018-08-18T01:55:26.479Z,1029.73291133
2018-08-18T01:55:38.880Z,1029.73291133
2018-08-18T01:55:51.291Z,1029.73291133
2018-08-18T01:56:03.726Z,1029.76677521
2018-08-18T01:56:16.136Z,1029.76677521
2018-08-18T01:56:28.584Z,1029.76677521
2018-08-18T01:56:40.991Z,1029.76677521
2018-08-18T01:56:53.393Z,1029.76677521
2018-08-18T01:57:05.839Z,1029.69904745
2018-08-18T01:57:18.267Z,1029.69904745
2018-08-18T01:57:30.697Z,1029.69904745
2018-08-18T01:57:43.124Z,1029.69904745
2018-08-18T01:57:55.546Z,1029.69904745
2018-08-18T01:58:08.038Z,1029.69904745
2018-08-18T01:58:20.453Z,1029.69904745
2018-08-18T01:58:32.877Z,1029.69904745
2018-08-18T01:58:45.299Z,1029.69904745
2018-08-18T01:58:57.719Z,1029.69904745
2018-08-18T01:59:10.133Z,1029.69904745
2018-08-18T01:59:22.529Z,1029.69904745
2018-08-18T01:59:34.951Z,1029.69904745
2018-08-18T01:59:47.402Z,1029.69904745
2018-08-18T01:59:59.835Z,1029.69904745
2018-08-18T02:00:12.275Z,1029.73291133
2018-08-18T02:00:24.781Z,1029.73291133
2018-08-18T02:00:37.275Z,1029.73291133
2018-08-18T02:00:49.721Z,1029.73291133
2018-08-18T02:01:02.148Z,1029.73291133
2018-08-18T02:01:14.582Z,1029.73291133
2018-08-18T02:01:27.011Z,1029.73291133
2018-08-18T02:01:39.427Z,1029.73291133
2018-08-18T02:01:51.877Z,1029.73291133
2018-08-18T02:02:04.549Z,1029.73291133
2018-08-18T02:02:16.977Z,1029.73291133
2018-08-18T02:02:29.421Z,1029.73291133
2018-08-18T02:02:42.054Z,1029.73291133
2018-08-18T02:02:54.485Z,1029.73291133
2018-08-18T02:03:06.923Z,1029.69904745
2018-08-18T02:03:19.360Z,1029.69904745
2018-08-18T02:03:31.799Z,1029.69904745
2018-08-18T02:03:44.229Z,1029.69904745
2018-08-18T02:03:56.639Z,1029.69904745
2018-08-18T02:04:09.058Z,1029.73291133
2018-08-18T02:04:21.477Z,1029.73291133
2018-08-18T02:04:33.896Z,1029.73291133
2018-08-18T02:04:46.317Z,1029.73291133
2018-08-18T02:04:58.740Z,1029.73291133
2018-08-18T02:05:11.165Z,1029.8006391
2018-08-18T02:05:23.625Z,1029.8006391
2018-08-18T02:05:36.080Z,1029.8006391
2018-08-18T02:05:48.506Z,1029.8006391
2018-08-18T02:06:00.910Z,1029.8006391
2018-08-18T02:06:13.320Z,1029.8006391
2018-08-18T02:06:25.787Z,1029.8006391
2018-08-18T02:06:38.214Z,1029.8006391
2018-08-18T02:06:50.647Z,1029.8006391
2018-08-18T02:07:03.125Z,1029.83450298
2018-08-18T02:07:15.544Z,1029.83450298
2018-08-18T02:07:27.974Z,1029.83450298
2018-08-18T02:07:40.378Z,1029.83450298
2018-08-18T02:07:52.792Z,1029.83450298
2018-08-18T02:08:05.227Z,1029.86836686
2018-08-18T02:08:17.671Z,1029.86836686
2018-08-18T02:08:30.224Z,1029.86836686