createdAt,value
2022-12-11T00:02:18.801Z,11.10
2022-12-11T00:04:49.658Z,11.02
2022-12-11T00:07:22.089Z,10.95
2022-12-11T00:09:54.584Z,10.91
2022-12-11T00:12:29.366Z,10.88
2022-12-11T00:15:01.910Z,10.87
2022-12-11T00:17:32.808Z,10.89
2022-12-11T00:20:05.687Z,10.87
2022-12-11T00:22:38.325Z,10.85
2022-12-11T00:25:09.852Z,10.87
2022-12-11T00:27:42.504Z,10.88
2022-12-11T00:30:15.970Z,10.91
2022-12-11T00:32:48.547Z,10.97
2022-12-11T00:35:21.354Z,11.04
2022-12-11T00:37:51.992Z,11.12
2022-12-11T00:40:24.363Z,11.19
2022-12-11T00:42:56.844Z,11.26
2022-12-11T00:45:27.534Z,11.30
2022-12-11T00:48:00.126Z,11.26
2022-12-11T00:50:30.857Z,11.24
2022-12-11T00:53:03.257Z,11.23
2022-12-11T00:55:54.337Z,11.29
2022-12-11T00:58:27.019Z,11.28
2022-12-11T01:01:09.548Z,11.30
2022-12-11T01:03:42.604Z,11.31
2022-12-11T01:06:19.490Z,11.28
2022-12-11T01:09:13.705Z,11.24
2022-12-11T01:11:46.559Z,11.16
2022-12-11T01:14:19.242Z,11.19
2022-12-11T01:16:50.077Z,11.23
2022-12-11T01:19:22.588Z,11.25
2022-12-11T01:21:54.980Z,11.31
2022-12-11T01:24:25.767Z,11.37
2022-12-11T01:26:58.324Z,11.32
2022-12-11T01:29:29.017Z,11.30
2022-12-11T01:32:01.574Z,11.28
2022-12-11T01:34:34.449Z,11.27
2022-12-11T01:37:06.997Z,11.26
2022-12-11T01:39:40.086Z,11.22
2022-12-11T01:42:20.054Z,11.15
2022-12-11T01:45:27.213Z,11.07
2022-12-11T01:48:10.266Z,11.02
2022-12-11T01:50:45.988Z,10.97
2022-12-11T01:53:21.860Z,10.91
2022-12-11T02:04:12.677Z,11.06
2022-12-11T02:06:46.941Z,11.08
2022-12-11T02:09:20.929Z,11.12
2022-12-11T02:12:00.777Z,11.14
2022-12-11T02:14:40.264Z,11.17
2022-12-11T02:17:18.971Z,11.17
2022-12-11T02:20:03.730Z,11.18
2022-12-11T02:22:53.907Z,11.19
2022-12-11T02:25:31.286Z,11.19
2022-12-11T02:28:21.611Z,11.15
2022-12-11T02:30:55.766Z,11.13
2022-12-11T02:33:42.429Z,11.13
2022-12-11T02:36:15.395Z,11.10
2022-12-11T02:38:50.900Z,11.08
2022-12-11T02:41:24.830Z,10.98
2022-12-11T02:43:58.581Z,10.89
2022-12-11T02:46:31.592Z,10.85
2022-12-11T02:49:06.230Z,10.81
2022-12-11T02:51:45.103Z,10.83
2022-12-11T02:54:21.102Z,10.90
2022-12-11T02:56:55.869Z,10.98
2022-12-11T02:59:31.622Z,10.99
2022-12-11T03:02:04.626Z,11.01
2022-12-11T03:04:38.578Z,10.99
2022-12-11T03:07:13.897Z,10.98
2022-12-11T03:09:48.033Z,10.93
2022-12-11T03:12:23.028Z,10.91
2022-12-11T03:14:55.486Z,10.86
2022-12-11T03:17:27.135Z,10.87
2022-12-11T03:20:06.079Z,10.86
2022-12-11T03:22:42.420Z,10.83
2022-12-11T03:25:18.702Z,10.78
2022-12-11T03:27:55.072Z,10.79
2022-12-11T03:30:28.730Z,10.80
2022-12-11T03:33:04.382Z,10.86
2022-12-11T03:35:38.944Z,10.90
2022-12-11T03:38:14.120Z,10.96
2022-12-11T03:40:50.045Z,11.00
2022-12-11T03:43:25.398Z,10.98
2022-12-11T03:45:58.336Z,10.99
2022-12-11T03:48:36.617Z,10.99
2022-12-11T03:51:10.479Z,10.98
2022-12-11T03:53:42.995Z,11.01
2022-12-11T03:56:17.099Z,11.01
2022-12-11T03:58:49.545Z,11.00
2022-12-11T04:01:22.046Z,10.95
2022-12-11T04:03:52.820Z,10.92
2022-12-11T04:06:25.472Z,10.91
2022-12-11T04:08:56.218Z,10.94
2022-12-11T04:11:38.396Z,10.99
2022-12-11T04:14:30.485Z,11.08
2022-12-11T04:27:08.928Z,11.28
2022-12-11T04:29:41.384Z,11.27
2022-12-11T04:32:13.780Z,11.31
2022-12-11T04:34:46.244Z,11.38
2022-12-11T04:37:17.046Z,11.40
2022-12-11T04:39:49.539Z,11.42
2022-12-11T04:49:24.553Z,11.33
2022-12-11T04:51:55.356Z,11.29
2022-12-11T04:54:27.814Z,11.30
2022-12-11T04:56:58.675Z,11.28
2022-12-11T04:59:31.657Z,11.23
2022-12-11T05:02:04.378Z,11.24
2022-12-11T05:04:37.535Z,11.26
2022-12-11T05:07:10.845Z,11.30
2022-12-11T05:09:43.380Z,11.36
2022-12-11T05:12:14.245Z,11.42
2022-12-11T05:14:46.883Z,11.46
2022-12-11T05:17:19.498Z,11.50
2022-12-11T05:19:52.434Z,11.55
2022-12-11T05:22:24.819Z,11.60
2022-12-11T05:24:57.251Z,11.59
2022-12-11T05:27:30.122Z,11.62
2022-12-11T05:30:02.541Z,11.67
2022-12-11T05:32:36.538Z,11.68
2022-12-11T05:35:10.344Z,11.71
2022-12-11T05:37:42.977Z,11.75
2022-12-11T05:40:15.487Z,11.80
2022-12-11T05:42:47.845Z,11.82
2022-12-11T05:45:20.338Z,11.83
2022-12-11T05:47:52.811Z,11.85
2022-12-11T05:50:25.277Z,11.88
2022-12-11T05:52:56.047Z,11.89
2022-12-11T05:55:28.866Z,11.87
2022-12-11T05:57:59.619Z,11.87
2022-12-11T06:00:36.065Z,11.88
2022-12-11T06:03:08.801Z,11.92
2022-12-11T06:05:40.537Z,11.93
2022-12-11T06:08:13.099Z,11.94
2022-12-11T06:10:50.045Z,11.97
2022-12-11T06:13:22.397Z,11.99
2022-12-11T06:15:53.244Z,12.02
2022-12-11T06:18:25.630Z,12.02
2022-12-11T06:20:58.213Z,12.03
2022-12-11T06:23:28.897Z,12.05
2022-12-11T06:26:03.448Z,12.03
2022-12-11T06:28:35.570Z,12.02
2022-12-11T06:31:09.078Z,12.03
2022-12-11T06:33:41.902Z,12.04
2022-12-11T06:36:16.313Z,12.01
2022-12-11T06:38:49.018Z,12.02
2022-12-11T06:41:19.794Z,12.02
2022-12-11T06:43:52.224Z,12.00
2022-12-11T06:46:24.872Z,11.95
2022-12-11T06:48:57.386Z,11.96
2022-12-11T06:51:28.231Z,11.93
2022-12-11T06:54:00.630Z,11.90
2022-12-11T06:56:33.673Z,11.93
2022-12-11T06:59:07.738Z,11.96
2022-12-11T07:01:40.993Z,11.98
2022-12-11T07:04:13.469Z,12.00
2022-12-11T07:06:47.554Z,12.00
2022-12-11T07:09:19.912Z,12.03
2022-12-11T07:11:54.071Z,12.08
2022-12-11T07:14:26.587Z,12.13
2022-12-11T07:16:57.992Z,12.20
2022-12-11T07:19:30.681Z,12.24
2022-12-11T07:22:03.130Z,12.32
2022-12-11T07:24:34.664Z,12.39
2022-12-11T07:27:07.165Z,12.46
2022-12-11T07:29:40.036Z,12.53
2022-12-11T07:32:12.611Z,12.56
2022-12-11T07:34:48.601Z,12.60
2022-12-11T07:37:25.119Z,12.61
2022-12-11T07:39:57.607Z,12.62
2022-12-11T07:42:30.000Z,12.65
2022-12-11T07:45:02.549Z,12.68
2022-12-11T07:47:34.889Z,12.78
2022-12-11T07:50:07.977Z,12.90
2022-12-11T07:52:40.732Z,13.02
2022-12-11T07:55:14.183Z,13.16
2022-12-11T07:57:46.718Z,13.28
2022-12-11T08:00:18.148Z,13.38
2022-12-11T08:02:50.844Z,13.43
2022-12-11T08:05:23.316Z,13.53
2022-12-11T08:07:56.107Z,13.64
2022-12-11T08:10:26.994Z,13.76
2022-12-11T08:13:00.396Z,13.86
2022-12-11T08:15:33.883Z,13.99
2022-12-11T08:18:06.886Z,14.12
2022-12-11T08:20:41.308Z,14.24
2022-12-11T08:23:14.409Z,14.36
2022-12-11T08:25:46.908Z,14.48
2022-12-11T08:28:19.375Z,14.61
2022-12-11T08:33:42.047Z,14.88
2022-12-11T08:36:16.357Z,15.00
2022-12-11T08:38:49.185Z,15.09
2022-12-11T08:41:23.518Z,15.16
2022-12-11T08:43:56.568Z,15.21
2022-12-11T08:46:32.654Z,15.26
2022-12-11T08:49:05.160Z,15.32
2022-12-11T08:51:35.823Z,15.37
2022-12-11T08:54:08.457Z,15.40
2022-12-11T08:56:39.050Z,15.45
2022-12-11T08:59:12.348Z,15.47
2022-12-11T09:01:43.124Z,15.51
2022-12-11T09:04:16.221Z,15.51
2022-12-11T09:06:48.644Z,15.53
2022-12-11T09:09:20.026Z,15.56
2022-12-11T09:11:52.498Z,15.57
2022-12-11T09:14:25.750Z,15.58
2022-12-11T09:16:58.320Z,15.57
2022-12-11T09:19:32.599Z,15.59
2022-12-11T09:22:05.201Z,15.60
2022-12-11T09:24:38.461Z,15.59
2022-12-11T09:27:10.873Z,15.58
2022-12-11T09:29:41.687Z,15.54
2022-12-11T09:32:13.970Z,15.51
2022-12-11T09:34:46.497Z,15.51
2022-12-11T09:37:17.572Z,15.49
2022-12-11T09:39:52.236Z,15.45
2022-12-11T09:42:29.406Z,15.42
2022-12-11T09:45:07.162Z,15.43
2022-12-11T09:47:42.287Z,15.46
2022-12-11T09:50:18.536Z,15.50
2022-12-11T09:53:47.531Z,15.56
2022-12-11T09:56:31.924Z,15.73
2022-12-11T09:59:14.776Z,15.93
2022-12-11T10:01:56.559Z,16.05
2022-12-11T10:04:46.874Z,16.08
2022-12-11T10:07:22.104Z,16.03
2022-12-11T10:09:58.365Z,16.14
2022-12-11T10:12:42.476Z,16.34
2022-12-11T10:15:27.811Z,16.52
2022-12-11T10:18:06.486Z,16.65
2022-12-11T10:20:40.587Z,16.70
2022-12-11T10:23:20.290Z,16.66
2022-12-11T10:25:59.831Z,16.57
2022-12-11T10:28:40.176Z,16.49
2022-12-11T10:31:34.134Z,16.37
2022-12-11T10:34:15.266Z,16.29
2022-12-11T10:36:47.498Z,16.26
2022-12-11T10:39:18.746Z,16.24
2022-12-11T10:41:53.891Z,16.17
2022-12-11T10:44:30.848Z,16.13
2022-12-11T10:47:11.795Z,16.12
2022-12-11T10:49:54.407Z,16.09
2022-12-11T10:52:26.110Z,16.08
2022-12-11T10:55:06.292Z,16.05
2022-12-11T10:57:40.739Z,16.06
2022-12-11T11:00:34.987Z,16.12
2022-12-11T11:03:09.597Z,16.13
2022-12-11T11:05:49.114Z,16.12
2022-12-11T11:08:26.616Z,16.11
2022-12-11T11:11:02.391Z,16.09
2022-12-11T11:13:37.490Z,16.09
2022-12-11T11:16:14.833Z,16.10
2022-12-11T11:18:55.137Z,16.12
2022-12-11T11:21:30.837Z,16.13
2022-12-11T11:24:04.570Z,16.14
2022-12-11T11:27:11.729Z,16.19
2022-12-11T11:29:33.134Z,16.28
2022-12-11T11:32:19.190Z,16.35
2022-12-11T11:34:55.362Z,16.44
2022-12-11T11:37:37.895Z,16.51
2022-12-11T11:40:16.524Z,16.53
2022-12-11T11:42:54.178Z,16.55
2022-12-11T11:45:30.772Z,16.60
2022-12-11T11:48:17.394Z,16.54
2022-12-11T11:50:58.229Z,16.55
2022-12-11T11:53:39.961Z,16.57
2022-12-11T11:56:23.616Z,16.65
2022-12-11T11:59:32.564Z,16.64
2022-12-11T12:02:19.535Z,16.56
2022-12-11T12:04:56.979Z,16.52
2022-12-11T12:07:42.472Z,16.51
2022-12-11T12:10:27.371Z,16.42
2022-12-11T12:13:14.324Z,16.33
2022-12-11T12:16:00.328Z,16.27
2022-12-11T12:18:46.868Z,16.19
2022-12-11T12:21:25.950Z,16.15
2022-12-11T12:24:09.671Z,16.14
2022-12-11T12:26:47.224Z,16.13
2022-12-11T12:29:28.117Z,16.20
2022-12-11T12:32:11.182Z,16.21
2022-12-11T12:35:19.467Z,16.18
2022-12-11T12:38:05.504Z,16.15
2022-12-11T12:40:45.884Z,16.14
2022-12-11T12:43:45.247Z,16.14
2022-12-11T12:46:53.717Z,16.16
2022-12-11T12:49:39.259Z,16.19
2022-12-11T12:52:22.787Z,16.19
2022-12-11T12:55:20.286Z,16.20
2022-12-11T12:58:01.106Z,16.16
2022-12-11T13:01:17.434Z,16.16
2022-12-11T13:03:59.504Z,16.09
2022-12-11T13:06:39.395Z,15.99
2022-12-11T13:09:17.600Z,15.95
2022-12-11T13:11:54.032Z,15.93
2022-12-11T13:14:31.321Z,15.88
2022-12-11T13:17:26.894Z,15.81
2022-12-11T13:20:19.254Z,15.66
2022-12-11T13:23:09.967Z,15.44
2022-12-11T13:25:55.192Z,15.26
2022-12-11T13:28:31.298Z,15.06
2022-12-11T13:31:25.185Z,14.91
2022-12-11T13:34:10.681Z,14.83
2022-12-11T13:36:47.218Z,14.73
2022-12-11T13:39:24.335Z,14.60
2022-12-11T13:41:59.429Z,14.47
2022-12-11T13:44:50.406Z,14.42
2022-12-11T13:47:30.417Z,14.34
2022-12-11T13:50:13.729Z,14.25
2022-12-11T13:52:57.776Z,14.13
2022-12-11T13:55:34.307Z,14.00
2022-12-11T13:58:15.567Z,13.89
2022-12-11T14:00:59.330Z,13.80
2022-12-11T14:03:33.146Z,13.74
2022-12-11T14:06:18.203Z,13.66
2022-12-11T14:08:53.674Z,13.58
2022-12-11T14:11:29.561Z,13.49
2022-12-11T14:14:03.678Z,13.41
2022-12-11T14:16:36.536Z,13.37
2022-12-11T14:19:11.196Z,13.30
2022-12-11T14:21:44.318Z,13.19
2022-12-11T14:24:17.655Z,13.05
2022-12-11T14:26:53.791Z,12.90
2022-12-11T14:29:31.609Z,12.71
2022-12-11T14:32:05.759Z,12.45
2022-12-11T14:34:41.667Z,12.11
2022-12-11T14:37:17.400Z,11.84
2022-12-11T14:39:55.624Z,11.62
2022-12-11T14:42:30.643Z,11.43
2022-12-11T14:45:06.687Z,11.29
2022-12-11T14:47:42.655Z,11.15
2022-12-11T14:50:21.221Z,11.03
2022-12-11T14:52:55.378Z,10.91
2022-12-11T14:55:30.740Z,10.79
2022-12-11T14:58:26.736Z,10.64
2022-12-11T15:01:07.039Z,10.48
2022-12-11T15:04:13.020Z,10.31
2022-12-11T15:06:56.151Z,10.12
2022-12-11T15:09:45.250Z,9.98
2022-12-11T15:12:51.475Z,9.86
2022-12-11T15:15:24.463Z,9.82
2022-12-11T15:17:57.024Z,9.81
2022-12-11T15:20:31.384Z,9.84
2022-12-11T15:23:04.309Z,9.89
2022-12-11T15:25:37.424Z,9.92
2022-12-11T15:28:30.464Z,9.91
2022-12-11T15:31:05.784Z,9.95
2022-12-11T15:33:49.071Z,9.98
2022-12-11T15:36:28.431Z,9.98
2022-12-11T15:39:01.250Z,9.91
2022-12-11T15:41:34.935Z,9.84
2022-12-11T15:44:07.845Z,9.80
2022-12-11T15:46:40.539Z,9.71
2022-12-11T15:49:15.381Z,9.60
2022-12-11T15:51:51.368Z,9.53
2022-12-11T15:55:04.776Z,9.49
2022-12-11T15:57:42.418Z,9.39
2022-12-11T16:00:39.670Z,9.34
2022-12-11T16:03:36.150Z,9.29
2022-12-11T16:06:34.678Z,9.18
2022-12-11T16:09:46.236Z,9.15
2022-12-11T16:13:12.075Z,9.14
2022-12-11T16:16:25.767Z,9.06
2022-12-11T16:19:09.903Z,8.83
2022-12-11T16:22:03.422Z,8.73
2022-12-11T16:24:36.144Z,8.68
2022-12-11T16:27:10.664Z,8.61
2022-12-11T16:29:59.227Z,8.52
2022-12-11T16:34:16.843Z,8.40
2022-12-11T16:35:36.728Z,8.36
2022-12-11T16:38:13.511Z,8.30
2022-12-11T16:40:48.277Z,8.20
2022-12-11T16:43:20.719Z,8.11
2022-12-11T16:45:56.985Z,8.05
2022-12-11T16:48:30.424Z,7.98
2022-12-11T16:51:02.763Z,7.95
2022-12-11T16:53:35.870Z,7.90
2022-12-11T16:56:10.869Z,7.79
2022-12-11T16:58:43.516Z,7.68
2022-12-11T17:01:19.829Z,7.59
2022-12-11T17:04:06.268Z,7.54
2022-12-11T17:06:41.406Z,7.55
2022-12-11T17:09:14.479Z,7.53
2022-12-11T17:11:47.031Z,7.57
2022-12-11T17:14:17.691Z,7.59
2022-12-11T17:16:49.965Z,7.57
2022-12-11T17:19:23.618Z,7.55
2022-12-11T17:21:57.044Z,7.52
2022-12-11T17:24:30.441Z,7.49
2022-12-11T17:27:02.647Z,7.41
2022-12-11T17:29:35.905Z,7.34
2022-12-11T17:32:09.407Z,7.26
2022-12-11T17:34:42.441Z,7.17
2022-12-11T17:37:14.815Z,7.09
2022-12-11T17:40:12.299Z,7.04
2022-12-11T17:42:45.261Z,7.01
2022-12-11T17:45:17.745Z,7.01
2022-12-11T17:47:50.017Z,7.01
2022-12-11T17:50:24.317Z,7.00
2022-12-11T17:52:57.235Z,6.90
2022-12-11T17:55:30.821Z,6.85
2022-12-11T17:58:03.129Z,6.80
2022-12-11T18:00:36.435Z,6.79
2022-12-11T18:03:09.790Z,6.79
2022-12-11T18:05:47.588Z,6.75
2022-12-11T18:08:22.106Z,6.74
2022-12-11T18:10:55.036Z,6.77
2022-12-11T18:13:27.391Z,6.73
2022-12-11T18:16:05.692Z,6.72
2022-12-11T18:18:39.134Z,6.68
2022-12-11T18:21:20.629Z,6.61
2022-12-11T18:23:58.143Z,6.49
2022-12-11T18:26:32.436Z,6.45
2022-12-11T18:29:05.723Z,6.37
2022-12-11T18:31:42.413Z,6.34
2022-12-11T18:34:16.333Z,6.28
2022-12-11T18:36:51.347Z,6.24
2022-12-11T18:39:24.366Z,6.21
2022-12-11T18:42:32.361Z,6.19
2022-12-11T18:45:07.266Z,6.10
2022-12-11T18:47:50.499Z,6.05
2022-12-11T18:52:38.427Z,6.05
2022-12-11T18:53:51.849Z,6.04
2022-12-11T18:56:25.016Z,6.06
2022-12-11T18:58:59.735Z,6.02
2022-12-11T19:01:37.098Z,5.97
2022-12-11T19:04:11.027Z,5.90
2022-12-11T19:06:47.416Z,5.88
2022-12-11T19:09:21.033Z,5.83
2022-12-11T19:11:54.085Z,5.81
2022-12-11T19:14:30.056Z,5.70
2022-12-11T19:17:04.590Z,5.63
2022-12-11T19:19:37.134Z,5.59
2022-12-11T19:22:09.362Z,5.60
2022-12-11T19:24:42.490Z,5.58
2022-12-11T19:27:14.717Z,5.55
2022-12-11T19:29:46.929Z,5.54
2022-12-11T19:32:19.302Z,5.54
2022-12-11T19:34:56.244Z,5.50
2022-12-11T19:37:32.396Z,5.47
2022-12-11T19:40:11.284Z,5.49
2022-12-11T19:42:50.296Z,5.56
2022-12-11T19:45:50.944Z,5.54
2022-12-11T19:48:34.161Z,5.52
2022-12-11T19:51:10.900Z,5.49
2022-12-11T19:53:45.052Z,5.48
2022-12-11T19:56:19.986Z,5.47
2022-12-11T19:58:54.635Z,5.45
2022-12-11T20:01:32.348Z,5.45
2022-12-11T20:04:31.816Z,5.45
2022-12-11T20:07:46.718Z,5.42
2022-12-11T20:10:27.602Z,5.38
2022-12-11T20:13:38.099Z,5.38
2022-12-11T20:19:18.525Z,5.33
2022-12-11T20:19:40.055Z,5.37
2022-12-11T20:22:07.488Z,5.27
2022-12-11T20:24:49.391Z,5.26
2022-12-11T20:27:29.253Z,5.25
2022-12-11T20:30:07.290Z,5.22
2022-12-11T20:32:42.462Z,5.27
2022-12-11T20:35:15.413Z,5.29
2022-12-11T20:37:46.679Z,5.33
2022-12-11T20:40:19.694Z,5.35
2022-12-11T20:43:03.657Z,5.38
2022-12-11T20:45:45.713Z,5.38
2022-12-11T20:48:18.988Z,5.40
2022-12-11T20:50:51.893Z,5.46
2022-12-11T20:53:30.628Z,5.49
2022-12-11T20:56:04.544Z,5.51
2022-12-11T20:58:43.326Z,5.52
2022-12-11T21:01:21.719Z,5.58
2022-12-11T21:03:58.105Z,5.65
2022-12-11T21:06:37.125Z,5.66
2022-12-11T21:09:36.131Z,5.65
2022-12-11T21:12:31.319Z,5.61
2022-12-11T21:15:08.706Z,5.63
2022-12-11T21:17:51.668Z,5.60
2022-12-11T21:20:42.358Z,5.53
2022-12-11T21:23:15.326Z,5.52
2022-12-11T21:25:49.625Z,5.50
2022-12-11T21:28:29.337Z,5.48
2022-12-11T21:31:10.444Z,5.46
2022-12-11T21:33:47.399Z,5.46
2022-12-11T21:36:23.911Z,5.45
2022-12-11T21:38:59.847Z,5.43
2022-12-11T21:41:32.891Z,5.39
2022-12-11T21:47:10.204Z,5.31
2022-12-11T21:49:52.012Z,5.28
2022-12-11T21:52:58.515Z,5.23
2022-12-11T21:55:47.844Z,5.22
2022-12-11T21:58:40.229Z,5.22
2022-12-11T22:01:32.724Z,5.14
2022-12-11T22:04:07.895Z,5.03
2022-12-11T22:06:47.538Z,4.97
2022-12-11T22:09:24.379Z,4.92
2022-12-11T22:12:04.153Z,4.85
2022-12-11T22:15:00.049Z,4.83
2022-12-11T22:17:51.462Z,4.80
2022-12-11T22:20:37.558Z,4.80
2022-12-11T22:23:35.847Z,4.78
2022-12-11T22:26:29.132Z,4.80
2022-12-11T22:29:14.143Z,4.85
2022-12-11T22:31:59.018Z,4.88
2022-12-11T22:34:34.733Z,4.91
2022-12-11T22:37:22.571Z,4.93
2022-12-11T22:39:58.969Z,4.97
2022-12-11T22:42:53.298Z,4.96
2022-12-11T22:45:27.859Z,4.92
2022-12-11T22:48:00.696Z,4.82
2022-12-11T22:50:33.317Z,4.77
2022-12-11T22:53:06.201Z,4.75
2022-12-11T22:55:40.936Z,4.74
2022-12-11T22:58:18.578Z,4.70
2022-12-11T23:00:54.137Z,4.67
2022-12-11T23:03:26.773Z,4.63
2022-12-11T23:06:04.863Z,4.62
2022-12-11T23:08:39.482Z,4.61
2022-12-11T23:11:18.588Z,4.58
2022-12-11T23:13:51.685Z,4.59
2022-12-11T23:16:27.518Z,4.60
2022-12-11T23:19:37.394Z,4.64
2022-12-11T23:22:09.858Z,4.62
2022-12-11T23:24:42.591Z,4.55
2022-12-11T23:27:13.513Z,4.45
2022-12-11T23:29:45.979Z,4.35
2022-12-11T23:32:18.514Z,4.31
2022-12-11T23:34:51.114Z,4.28
2022-12-11T23:37:23.655Z,4.27
2022-12-11T23:39:56.392Z,4.23
2022-12-11T23:42:28.915Z,4.19
2022-12-11T23:45:01.588Z,4.10
2022-12-11T23:47:34.029Z,4.04
2022-12-11T23:50:07.404Z,3.98
2022-12-11T23:52:39.973Z,3.93
2022-12-11T23:55:13.587Z,3.87
2022-12-11T23:57:46.621Z,3.81
