createdAt,value
2022-10-24T00:01:18.458Z,3.78
2022-10-24T00:03:45.368Z,3.53
2022-10-24T00:06:13.067Z,3.78
2022-10-24T00:08:41.165Z,3.22
2022-10-24T00:11:13.753Z,4.13
2022-10-24T00:13:41.442Z,3.53
2022-10-24T00:16:08.864Z,3.45
2022-10-24T00:18:35.972Z,3.22
2022-10-24T00:21:03.464Z,3.60
2022-10-24T00:23:30.287Z,4.00
2022-10-24T00:26:01.654Z,3.85
2022-10-24T00:28:29.205Z,3.75
2022-10-24T00:30:56.104Z,3.72
2022-10-24T00:33:22.916Z,3.47
2022-10-24T00:35:49.766Z,3.72
2022-10-24T00:38:16.523Z,4.10
2022-10-24T00:40:43.348Z,4.45
2022-10-24T00:43:24.578Z,3.08
2022-10-24T00:46:01.246Z,3.85
2022-10-24T00:48:38.524Z,3.70
2022-10-24T00:51:11.618Z,3.65
2022-10-24T00:53:43.619Z,4.72
2022-10-24T00:56:12.759Z,5.00
2022-10-24T00:58:43.160Z,3.20
2022-10-24T01:01:10.451Z,3.88
2022-10-24T01:03:37.375Z,3.92
2022-10-24T01:06:19.222Z,3.38
2022-10-24T01:08:55.518Z,3.80
2022-10-24T01:11:43.043Z,3.30
2022-10-24T01:14:30.815Z,3.42
2022-10-24T01:17:09.600Z,3.85
2022-10-24T01:19:39.566Z,3.75
2022-10-24T01:22:13.542Z,2.95
2022-10-24T01:24:49.096Z,3.35
2022-10-24T01:27:39.088Z,3.25
2022-10-24T01:30:10.596Z,3.53
2022-10-24T01:32:56.349Z,4.07
2022-10-24T01:38:42.715Z,2.70
2022-10-24T01:45:05.011Z,2.92
2022-10-24T01:47:41.285Z,2.95
2022-10-24T01:50:28.416Z,3.63
2022-10-24T01:52:56.398Z,2.70
2022-10-24T01:55:23.711Z,3.00
2022-10-24T02:01:32.804Z,2.97
2022-10-24T02:04:08.063Z,2.55
2022-10-24T02:06:41.920Z,2.95
2022-10-24T02:09:18.903Z,3.33
2022-10-24T02:12:10.345Z,3.92
2022-10-24T02:18:33.902Z,2.88
2022-10-24T02:21:38.457Z,4.10
2022-10-24T02:24:20.397Z,3.22
2022-10-24T02:27:18.989Z,3.08
2022-10-24T02:30:32.408Z,3.35
2022-10-24T02:33:31.783Z,2.88
2022-10-24T02:36:18.073Z,3.17
2022-10-24T02:39:04.086Z,3.17
2022-10-24T02:41:34.622Z,3.17
2022-10-24T02:44:03.279Z,3.63
2022-10-24T02:46:32.080Z,3.03
2022-10-24T02:49:04.413Z,2.67
2022-10-24T02:51:34.663Z,2.85
2022-10-24T02:54:11.250Z,3.33
2022-10-24T02:57:00.872Z,3.13
2022-10-24T02:59:32.923Z,3.30
2022-10-24T03:06:05.288Z,3.55
2022-10-24T03:08:32.161Z,3.08
2022-10-24T03:10:59.117Z,3.17
2022-10-24T03:14:51.060Z,2.80
2022-10-24T03:18:08.705Z,3.40
2022-10-24T03:25:05.502Z,3.72
2022-10-24T03:27:35.118Z,4.22
2022-10-24T03:30:02.128Z,3.75
2022-10-24T03:32:28.977Z,3.30
2022-10-24T03:34:56.140Z,2.92
2022-10-24T03:37:22.939Z,2.92
2022-10-24T03:39:49.815Z,3.80
2022-10-24T03:42:17.223Z,3.63
2022-10-24T03:44:44.063Z,3.67
2022-10-24T03:47:11.354Z,3.35
2022-10-24T03:49:38.227Z,3.58
2022-10-24T03:52:05.549Z,3.38
2022-10-24T03:54:32.383Z,4.00
2022-10-24T03:56:59.212Z,4.53
2022-10-24T03:59:26.001Z,3.08
2022-10-24T04:01:53.063Z,3.53
2022-10-24T04:04:19.967Z,3.30
2022-10-24T04:06:46.829Z,3.30
2022-10-24T04:09:13.642Z,2.80
2022-10-24T04:11:40.535Z,2.95
2022-10-24T04:14:09.614Z,3.00
2022-10-24T04:16:36.502Z,3.13
2022-10-24T04:19:03.523Z,3.13
2022-10-24T04:21:30.536Z,3.35
2022-10-24T04:23:57.465Z,3.25
2022-10-24T04:26:24.618Z,3.15
2022-10-24T04:28:51.437Z,3.15
2022-10-24T04:31:21.069Z,2.92
2022-10-24T04:33:50.386Z,2.97
2022-10-24T04:36:17.573Z,3.17
2022-10-24T04:38:44.452Z,2.60
2022-10-24T04:41:12.273Z,3.00
2022-10-24T04:43:40.572Z,3.00
2022-10-24T04:46:07.655Z,2.33
2022-10-24T04:48:34.871Z,2.97
2022-10-24T04:51:02.006Z,3.17
2022-10-24T04:53:28.815Z,2.63
2022-10-24T04:55:55.624Z,2.60
2022-10-24T04:58:22.550Z,3.63
2022-10-24T05:00:50.365Z,3.53
2022-10-24T05:03:18.314Z,2.92
2022-10-24T05:05:46.126Z,1.85
2022-10-24T05:08:12.990Z,2.40
2022-10-24T05:10:39.821Z,2.75
2022-10-24T05:13:07.184Z,2.40
2022-10-24T05:15:34.071Z,2.78
2022-10-24T05:18:01.182Z,2.88
2022-10-24T05:20:28.387Z,2.95
2022-10-24T05:22:55.297Z,3.67
2022-10-24T05:25:22.431Z,4.15
2022-10-24T05:27:49.352Z,3.13
2022-10-24T05:30:16.317Z,2.97
2022-10-24T05:32:43.323Z,2.35
2022-10-24T05:35:10.670Z,2.58
2022-10-24T05:37:39.116Z,3.17
2022-10-24T05:40:10.275Z,2.78
2022-10-24T05:42:38.690Z,2.10
2022-10-24T05:45:07.780Z,2.72
2022-10-24T05:47:34.712Z,2.70
2022-10-24T05:50:01.692Z,2.20
2022-10-24T05:52:28.544Z,2.35
2022-10-24T05:55:06.323Z,2.42
2022-10-24T05:57:34.612Z,2.25
2022-10-24T06:00:01.442Z,2.10
2022-10-24T06:02:28.751Z,2.13
2022-10-24T06:04:57.115Z,1.85
2022-10-24T06:07:24.496Z,2.10
2022-10-24T06:09:51.401Z,2.80
2022-10-24T06:12:18.299Z,2.22
2022-10-24T06:14:45.209Z,2.42
2022-10-24T06:17:12.319Z,3.05
2022-10-24T06:19:40.442Z,2.67
2022-10-24T06:22:08.487Z,2.13
2022-10-24T06:24:36.758Z,1.75
2022-10-24T06:27:04.630Z,2.63
2022-10-24T06:29:31.889Z,2.00
2022-10-24T06:31:58.974Z,2.50
2022-10-24T06:34:25.982Z,2.00
2022-10-24T06:36:52.964Z,2.00
2022-10-24T06:39:20.111Z,1.88
2022-10-24T06:41:46.927Z,2.25
2022-10-24T06:44:13.884Z,3.13
2022-10-24T06:46:40.732Z,2.65
2022-10-24T06:49:07.902Z,3.05
2022-10-24T06:51:34.750Z,2.25
2022-10-24T06:54:01.552Z,2.28
2022-10-24T06:56:28.395Z,1.98
2022-10-24T06:58:55.209Z,2.10
2022-10-24T07:01:24.579Z,2.55
2022-10-24T07:03:52.166Z,2.45
2022-10-24T07:08:51.876Z,2.10
2022-10-24T07:11:18.916Z,2.30
2022-10-24T07:13:46.180Z,2.58
2022-10-24T07:16:13.055Z,1.98
2022-10-24T07:18:39.957Z,2.00
2022-10-24T07:21:32.236Z,2.03
2022-10-24T07:23:59.306Z,2.15
2022-10-24T07:26:27.335Z,1.80
2022-10-24T07:28:56.278Z,2.08
2022-10-24T07:31:25.114Z,2.10
2022-10-24T07:33:52.959Z,2.20
2022-10-24T07:36:22.454Z,2.17
2022-10-24T07:38:50.460Z,2.78
2022-10-24T07:41:17.836Z,2.17
2022-10-24T07:43:45.722Z,2.35
2022-10-24T07:46:15.413Z,2.92
2022-10-24T07:48:42.637Z,2.47
2022-10-24T07:51:12.170Z,2.47
2022-10-24T07:53:40.047Z,2.38
2022-10-24T07:56:10.468Z,2.70
2022-10-24T07:58:37.821Z,2.30
2022-10-24T08:01:06.714Z,2.15
2022-10-24T08:03:33.674Z,3.03
2022-10-24T08:06:00.594Z,3.35
2022-10-24T08:08:36.593Z,2.20
2022-10-24T08:11:18.879Z,3.35
2022-10-24T08:13:45.698Z,2.20
2022-10-24T08:16:15.225Z,2.42
2022-10-24T08:18:42.918Z,2.72
2022-10-24T08:21:12.227Z,2.30
2022-10-24T08:23:41.479Z,2.95
2022-10-24T08:26:09.818Z,2.42
2022-10-24T08:28:36.735Z,1.83
2022-10-24T08:31:09.955Z,2.80
2022-10-24T08:33:36.840Z,2.05
2022-10-24T08:36:07.120Z,1.98
2022-10-24T08:38:34.069Z,2.35
2022-10-24T08:41:00.981Z,2.00
2022-10-24T08:43:27.950Z,2.33
2022-10-24T08:46:06.502Z,2.40
2022-10-24T08:48:42.148Z,2.65
2022-10-24T08:51:35.598Z,1.95
2022-10-24T08:56:30.251Z,2.03
2022-10-24T08:58:57.807Z,2.00
2022-10-24T09:01:36.335Z,2.20
2022-10-24T09:04:06.521Z,2.13
2022-10-24T09:06:33.710Z,1.90
2022-10-24T09:09:05.502Z,2.38
2022-10-24T09:11:53.291Z,1.85
2022-10-24T09:14:47.599Z,1.55
2022-10-24T09:17:24.383Z,2.58
2022-10-24T09:19:54.173Z,2.30
2022-10-24T09:22:23.024Z,1.73
2022-10-24T09:25:07.861Z,1.80
2022-10-24T09:27:37.370Z,1.85
2022-10-24T09:30:06.532Z,2.22
2022-10-24T09:32:35.603Z,2.15
2022-10-24T09:35:27.080Z,2.75
2022-10-24T09:37:59.341Z,2.20
2022-10-24T09:40:30.130Z,2.75
2022-10-24T09:42:59.074Z,2.42
2022-10-24T09:45:39.287Z,2.13
2022-10-24T09:48:20.751Z,1.63
2022-10-24T09:50:49.176Z,1.60
2022-10-24T09:53:25.233Z,1.95
2022-10-24T09:56:10.488Z,1.92
2022-10-24T09:58:37.329Z,1.77
2022-10-24T10:01:04.343Z,2.53
2022-10-24T10:03:31.998Z,1.60
2022-10-24T10:06:04.630Z,2.00
2022-10-24T10:08:34.376Z,1.88
2022-10-24T10:11:07.438Z,1.83
2022-10-24T10:13:49.512Z,1.75
2022-10-24T10:16:32.229Z,1.98
2022-10-24T10:19:07.182Z,2.17
2022-10-24T10:21:56.723Z,2.65
2022-10-24T10:24:35.449Z,1.48
2022-10-24T10:27:10.006Z,1.35
2022-10-24T10:29:36.892Z,2.50
2022-10-24T10:32:35.499Z,2.28
2022-10-24T10:35:15.865Z,1.70
2022-10-24T10:38:10.873Z,1.98
2022-10-24T10:40:44.791Z,1.45
2022-10-24T10:43:23.200Z,1.63
2022-10-24T10:45:53.204Z,2.00
2022-10-24T10:48:41.575Z,2.08
2022-10-24T10:51:28.746Z,2.25
2022-10-24T10:54:08.115Z,1.88
2022-10-24T10:56:43.283Z,1.50
2022-10-24T10:59:37.892Z,1.73
2022-10-24T11:02:35.974Z,1.58
2022-10-24T11:05:36.874Z,1.20
2022-10-24T11:08:28.159Z,1.70
2022-10-24T11:11:02.459Z,1.95
2022-10-24T11:13:41.094Z,2.38
2022-10-24T11:16:12.841Z,2.13
2022-10-24T11:18:50.029Z,2.30
2022-10-24T11:21:19.228Z,1.88
2022-10-24T11:24:02.106Z,1.60
2022-10-24T11:26:37.147Z,2.28
2022-10-24T11:29:18.234Z,1.52
2022-10-24T11:31:55.546Z,1.58
2022-10-24T11:34:32.405Z,1.35
2022-10-24T11:37:15.223Z,1.75
2022-10-24T11:39:51.675Z,1.90
2022-10-24T11:42:32.475Z,2.13
2022-10-24T11:45:11.650Z,1.85
2022-10-24T11:47:54.223Z,1.27
2022-10-24T11:50:45.224Z,1.45
2022-10-24T11:53:43.952Z,2.15
2022-10-24T11:56:27.307Z,2.25
2022-10-24T11:58:59.365Z,1.42
2022-10-24T12:01:36.435Z,1.63
2022-10-24T12:04:22.502Z,1.85
2022-10-24T12:07:03.449Z,1.35
2022-10-24T12:09:49.692Z,1.92
2022-10-24T12:12:28.323Z,1.52
2022-10-24T12:15:07.269Z,1.75
2022-10-24T12:18:02.497Z,1.15
2022-10-24T12:20:31.267Z,1.85
2022-10-24T12:22:58.468Z,1.73
2022-10-24T12:25:36.540Z,1.85
2022-10-24T12:28:18.043Z,1.80
2022-10-24T12:31:26.333Z,1.88
2022-10-24T12:34:23.104Z,1.92
2022-10-24T12:37:12.196Z,2.08
2022-10-24T12:39:47.243Z,2.08
2022-10-24T12:42:36.257Z,2.97
2022-10-24T12:45:06.162Z,2.15
2022-10-24T12:47:37.352Z,1.58
2022-10-24T12:50:22.317Z,1.95
2022-10-24T12:53:04.459Z,1.98
2022-10-24T12:55:39.428Z,2.25
2022-10-24T12:58:34.873Z,2.08
2022-10-24T13:01:35.653Z,2.70
2022-10-24T13:04:24.130Z,2.15
2022-10-24T13:07:13.073Z,2.08
2022-10-24T13:09:55.677Z,1.27
2022-10-24T13:12:41.459Z,3.55
2022-10-24T13:15:16.906Z,2.10
2022-10-24T13:17:59.912Z,2.45
2022-10-24T13:20:29.235Z,2.13
2022-10-24T13:23:12.343Z,2.08
2022-10-24T13:25:40.499Z,2.10
2022-10-24T13:28:30.308Z,1.80
2022-10-24T13:30:59.896Z,2.70
2022-10-24T13:33:40.319Z,1.83
2022-10-24T13:36:10.179Z,1.73
2022-10-24T13:38:42.231Z,2.08
2022-10-24T13:41:14.079Z,2.45
2022-10-24T13:43:48.384Z,1.63
2022-10-24T13:46:26.505Z,2.33
2022-10-24T13:48:53.931Z,2.33
2022-10-24T13:51:24.916Z,2.03
2022-10-24T13:53:58.757Z,1.92
2022-10-24T13:56:26.426Z,2.00
2022-10-24T13:58:53.237Z,1.70
2022-10-24T14:01:27.328Z,2.42
2022-10-24T14:03:55.303Z,2.17
2022-10-24T14:06:30.169Z,2.28
2022-10-24T14:09:06.780Z,1.52
2022-10-24T14:11:34.200Z,1.58
2022-10-24T14:14:06.095Z,1.88
2022-10-24T14:16:35.764Z,2.30
2022-10-24T14:19:28.409Z,2.03
2022-10-24T14:21:58.630Z,1.60
2022-10-24T14:24:26.022Z,2.00
2022-10-24T14:26:56.938Z,1.70
2022-10-24T14:29:34.160Z,1.73
2022-10-24T14:32:04.404Z,1.52
2022-10-24T14:34:36.106Z,1.88
2022-10-24T14:37:09.435Z,1.60
2022-10-24T14:42:03.253Z,2.08
2022-10-24T14:44:30.221Z,1.67
2022-10-24T14:47:19.140Z,3.42
2022-10-24T14:49:46.002Z,2.80
2022-10-24T14:52:25.500Z,2.30
2022-10-24T14:55:04.745Z,2.50
2022-10-24T14:57:33.419Z,1.95
2022-10-24T15:00:07.258Z,2.88
2022-10-24T15:02:42.031Z,2.13
2022-10-24T15:05:16.408Z,2.40
2022-10-24T15:10:36.300Z,1.90
2022-10-24T15:13:11.728Z,2.72
2022-10-24T15:15:44.294Z,2.67
2022-10-24T15:18:19.240Z,2.63
2022-10-24T15:20:48.209Z,3.08
2022-10-24T15:23:26.502Z,3.50
2022-10-24T15:26:11.807Z,2.40
2022-10-24T15:28:49.011Z,2.33
2022-10-24T15:31:18.564Z,3.63
2022-10-24T15:33:46.071Z,1.98
2022-10-24T15:36:17.723Z,2.53
2022-10-24T15:38:44.649Z,1.70
2022-10-24T15:41:11.419Z,2.45
2022-10-24T15:43:38.287Z,2.78
2022-10-24T15:46:05.333Z,2.17
2022-10-24T15:48:32.244Z,3.80
2022-10-24T15:50:59.518Z,3.22
2022-10-24T15:53:26.444Z,3.25
2022-10-24T15:55:53.337Z,2.25
2022-10-24T15:58:20.264Z,2.85
2022-10-24T16:00:47.142Z,2.83
2022-10-24T16:03:17.486Z,1.70
2022-10-24T16:05:47.791Z,2.05
2022-10-24T16:08:18.827Z,2.13
2022-10-24T16:10:47.492Z,2.22
2022-10-24T16:13:15.153Z,2.33
2022-10-24T16:15:42.204Z,2.22
2022-10-24T16:18:11.507Z,2.33
2022-10-24T16:20:38.646Z,2.78
2022-10-24T16:23:07.331Z,1.83
2022-10-24T16:25:36.941Z,2.13
2022-10-24T16:28:05.434Z,1.80
2022-10-24T16:30:33.290Z,2.35
2022-10-24T16:33:00.197Z,2.22
2022-10-24T16:35:29.715Z,2.08
2022-10-24T16:37:58.287Z,2.05
2022-10-24T16:40:27.022Z,2.20
2022-10-24T16:42:55.427Z,2.05
2022-10-24T16:45:22.578Z,1.73
2022-10-24T16:47:50.056Z,2.53
2022-10-24T16:50:23.915Z,2.25
2022-10-24T16:52:55.531Z,2.20
2022-10-24T16:55:23.426Z,2.22
2022-10-24T16:57:50.341Z,2.83
2022-10-24T17:00:19.169Z,2.45
2022-10-24T17:02:51.388Z,2.22
2022-10-24T17:05:19.342Z,1.60
2022-10-24T17:07:46.500Z,2.00
2022-10-24T17:10:14.559Z,2.70
2022-10-24T17:12:43.028Z,2.40
2022-10-24T17:15:12.020Z,2.58
2022-10-24T17:17:39.969Z,2.17
2022-10-24T17:20:09.078Z,2.13
2022-10-24T17:22:36.969Z,1.60
2022-10-24T17:25:05.546Z,2.53
2022-10-24T17:27:32.543Z,2.45
2022-10-24T17:29:59.485Z,2.75
2022-10-24T17:32:26.417Z,2.45
2022-10-24T17:34:55.465Z,1.70
2022-10-24T17:37:35.109Z,1.90
2022-10-24T17:40:19.978Z,1.90
2022-10-24T17:42:50.233Z,2.20
2022-10-24T17:45:20.222Z,2.78
2022-10-24T17:47:47.488Z,2.45
2022-10-24T17:50:15.269Z,2.03
2022-10-24T17:52:43.759Z,2.42
2022-10-24T17:55:44.590Z,1.88
2022-10-24T17:58:10.216Z,2.25
2022-10-24T18:00:38.001Z,2.50
2022-10-24T18:03:05.471Z,1.65
2022-10-24T18:05:38.546Z,2.45
2022-10-24T18:08:08.096Z,2.55
2022-10-24T18:10:37.653Z,2.20
2022-10-24T18:13:04.768Z,2.58
2022-10-24T18:15:31.682Z,2.08
2022-10-24T18:17:58.663Z,2.83
2022-10-24T18:20:25.713Z,2.58
2022-10-24T18:22:52.544Z,2.10
2022-10-24T18:25:22.781Z,2.65
2022-10-24T18:27:51.148Z,2.83
2022-10-24T18:30:19.552Z,3.22
2022-10-24T18:32:47.396Z,2.42
2022-10-24T18:35:15.656Z,2.65
2022-10-24T18:37:42.765Z,2.28
2022-10-24T18:40:10.382Z,2.75
2022-10-24T18:42:46.486Z,2.45
2022-10-24T18:45:19.501Z,3.25
2022-10-24T18:47:46.929Z,3.28
2022-10-24T18:50:15.614Z,5.18
2022-10-24T18:53:04.692Z,3.35
2022-10-24T18:55:33.014Z,2.30
2022-10-24T18:58:01.138Z,2.90
2022-10-24T19:00:29.988Z,2.70
2022-10-24T19:03:33.615Z,3.40
2022-10-24T19:06:19.061Z,2.30
2022-10-24T19:08:45.976Z,2.38
2022-10-24T19:11:14.834Z,3.05
2022-10-24T19:13:43.071Z,1.00
2022-10-24T19:16:15.592Z,0.88
2022-10-24T19:18:46.677Z,1.10
2022-10-24T19:21:13.496Z,1.10
2022-10-24T19:23:40.600Z,0.90
2022-10-24T19:26:07.484Z,1.52
2022-10-24T19:28:34.293Z,1.40
2022-10-24T19:31:02.012Z,1.02
2022-10-24T19:33:30.353Z,1.25
2022-10-24T19:35:57.372Z,1.33
2022-10-24T19:38:24.582Z,1.30
2022-10-24T19:40:53.667Z,1.05
2022-10-24T19:43:24.960Z,1.15
2022-10-24T19:46:07.646Z,1.77
2022-10-24T19:48:41.183Z,0.98
2022-10-24T19:51:11.098Z,0.70
2022-10-24T19:53:40.230Z,0.93
2022-10-24T19:56:19.063Z,2.30
2022-10-24T19:58:48.584Z,2.55
2022-10-24T20:01:18.171Z,1.33
2022-10-24T20:03:46.661Z,2.17
2022-10-24T20:06:13.815Z,1.92
2022-10-24T20:08:41.335Z,1.70
2022-10-24T20:11:09.073Z,2.25
2022-10-24T20:13:35.986Z,1.75
2022-10-24T20:16:05.944Z,1.45
2022-10-24T20:18:35.430Z,1.80
2022-10-24T20:21:04.264Z,1.15
2022-10-24T20:23:31.677Z,1.17
2022-10-24T20:26:01.751Z,4.53
2022-10-24T20:28:28.672Z,3.58
2022-10-24T20:30:55.839Z,0.98
2022-10-24T20:33:22.651Z,1.20
2022-10-24T20:35:49.541Z,1.85
2022-10-24T20:38:16.699Z,2.38
2022-10-24T20:40:43.521Z,1.10
2022-10-24T20:43:10.370Z,0.73
2022-10-24T20:45:41.222Z,1.10
2022-10-24T20:48:11.397Z,1.33
2022-10-24T20:50:38.230Z,0.90
2022-10-24T20:53:05.597Z,1.38
2022-10-24T20:55:43.754Z,2.20
2022-10-24T20:58:13.537Z,2.45
2022-10-24T21:03:12.246Z,1.42
2022-10-24T21:05:41.918Z,1.83
2022-10-24T21:08:08.772Z,2.53
2022-10-24T21:10:35.600Z,2.78
2022-10-24T21:13:02.467Z,2.10
2022-10-24T21:15:35.288Z,2.75
2022-10-24T21:18:08.340Z,2.58
2022-10-24T21:23:02.462Z,2.33
2022-10-24T21:25:29.608Z,2.05
2022-10-24T21:28:49.651Z,2.33
2022-10-24T21:31:53.869Z,2.67
2022-10-24T21:34:23.122Z,2.80
2022-10-24T21:36:50.135Z,2.55
2022-10-24T21:39:17.404Z,2.58
2022-10-24T21:41:44.907Z,2.72
2022-10-24T21:44:12.515Z,2.17
2022-10-24T21:46:39.507Z,2.20
2022-10-24T21:49:06.322Z,2.97
2022-10-24T21:51:35.843Z,2.83
2022-10-24T22:13:15.668Z,3.42
2022-10-24T22:16:03.651Z,2.97
2022-10-24T22:27:20.290Z,2.08
2022-10-24T22:30:12.923Z,3.13
2022-10-24T22:32:39.856Z,1.97
2022-10-24T22:35:09.064Z,2.08
2022-10-24T22:37:36.479Z,1.98
2022-10-24T22:40:06.543Z,2.05
2022-10-24T22:42:33.592Z,2.35
2022-10-24T22:45:00.802Z,2.30
2022-10-24T22:47:53.079Z,2.08
2022-10-24T22:50:40.566Z,1.98
2022-10-24T22:53:15.010Z,2.92
2022-10-24T22:56:05.101Z,2.85
2022-10-24T22:58:32.407Z,2.20
2022-10-24T23:01:24.438Z,2.15
2022-10-24T23:04:15.051Z,2.58
2022-10-24T23:07:05.082Z,2.63
2022-10-24T23:09:31.889Z,2.35
2022-10-24T23:11:58.946Z,2.97
2022-10-24T23:14:26.217Z,2.70
2022-10-24T23:16:58.329Z,2.35
2022-10-24T23:19:28.390Z,2.07
2022-10-24T23:22:07.947Z,1.83
2022-10-24T23:24:35.055Z,2.72
2022-10-24T23:27:11.284Z,2.17
2022-10-24T23:29:39.200Z,2.85
2022-10-24T23:32:08.425Z,2.35
2022-10-24T23:34:40.053Z,2.13
2022-10-24T23:37:07.190Z,2.80
2022-10-24T23:39:35.302Z,2.40
2022-10-24T23:42:02.533Z,2.83
2022-10-24T23:44:29.677Z,2.92
2022-10-24T23:47:24.894Z,2.45
2022-10-24T23:50:01.716Z,3.47
2022-10-24T23:52:39.088Z,2.60
2022-10-24T23:55:06.366Z,2.80
2022-10-24T23:57:36.257Z,1.95
