createdAt,value
2023-01-27T00:01:39.233Z,97458.03
2023-01-27T00:04:08.674Z,97459.56
2023-01-27T00:07:07.948Z,97447.19
2023-01-27T00:09:37.333Z,97455.75
2023-01-27T00:12:25.867Z,97453.31
2023-01-27T00:14:55.432Z,97454.00
2023-01-27T00:17:24.770Z,97457.00
2023-01-27T00:19:53.812Z,97456.78
2023-01-27T00:26:30.220Z,97443.63
2023-01-27T00:29:00.542Z,97441.13
2023-01-27T00:44:14.824Z,97440.03
2023-01-27T00:53:44.147Z,97442.63
2023-01-27T00:56:13.993Z,97440.16
2023-01-27T00:59:11.365Z,97439.94
2023-01-27T01:01:40.909Z,97444.09
2023-01-27T01:04:10.093Z,97445.16
2023-01-27T01:06:39.583Z,97449.50
2023-01-27T01:09:08.827Z,97444.19
2023-01-27T01:11:38.236Z,97436.25
2023-01-27T01:14:07.859Z,97438.16
2023-01-27T01:16:39.057Z,97442.59
2023-01-27T01:19:08.151Z,97443.50
2023-01-27T01:21:40.869Z,97440.78
2023-01-27T01:24:11.199Z,97438.94
2023-01-27T01:26:43.743Z,97439.81
2023-01-27T01:29:13.279Z,97433.69
2023-01-27T01:31:44.151Z,97431.94
2023-01-27T01:34:13.605Z,97432.88
2023-01-27T01:36:43.513Z,97432.94
2023-01-27T01:39:12.993Z,97433.94
2023-01-27T01:41:43.185Z,97438.06
2023-01-27T02:32:09.690Z,97411.06
2023-01-27T03:24:57.108Z,97389.00
2023-01-27T03:27:29.074Z,97383.69
2023-01-27T03:30:49.631Z,97383.00
2023-01-27T03:33:30.058Z,97383.19
2023-01-27T03:37:01.308Z,97389.78
2023-01-27T03:39:50.178Z,97380.69
2023-01-27T03:46:20.287Z,97384.97
2023-01-27T03:48:54.116Z,97390.84
2023-01-27T03:51:27.803Z,97382.94
2023-01-27T03:54:21.854Z,97385.41
2023-01-27T03:56:51.379Z,97382.13
2023-01-27T03:59:22.384Z,97378.84
2023-01-27T04:01:51.796Z,97375.50
2023-01-27T04:04:38.343Z,97371.13
2023-01-27T04:07:07.880Z,97378.63
2023-01-27T04:09:38.378Z,97373.66
2023-01-27T04:12:07.960Z,97374.63
2023-01-27T04:14:39.554Z,97372.81
2023-01-27T04:17:12.806Z,97377.16
2023-01-27T04:19:42.310Z,97363.66
2023-01-27T04:22:12.752Z,97362.66
2023-01-27T04:24:41.867Z,97370.38
2023-01-27T04:27:13.320Z,97368.59
2023-01-27T04:29:44.374Z,97368.69
2023-01-27T04:32:15.409Z,97370.31
2023-01-27T04:34:44.847Z,97369.34
2023-01-27T04:37:14.210Z,97372.84
2023-01-27T04:39:45.989Z,97368.00
2023-01-27T04:42:15.965Z,97377.25
2023-01-27T04:44:47.172Z,97379.72
2023-01-27T04:47:16.517Z,97376.44
2023-01-27T04:49:45.643Z,97380.00
2023-01-27T04:52:14.865Z,97383.19
2023-01-27T04:54:44.164Z,97382.16
2023-01-27T04:57:14.030Z,97383.94
2023-01-27T04:59:43.439Z,97381.38
2023-01-27T05:02:15.166Z,97386.28
2023-01-27T05:30:21.168Z,97380.44
2023-01-27T05:36:02.457Z,97390.47
2023-01-27T05:38:31.923Z,97392.94
2023-01-27T05:41:42.083Z,97404.72
2023-01-27T05:44:14.265Z,97402.19
2023-01-27T05:49:54.763Z,97392.91
2023-01-27T05:52:23.748Z,97397.16
2023-01-27T05:54:52.896Z,97397.16
2023-01-27T06:00:46.309Z,97403.78
2023-01-27T06:03:15.655Z,97407.81
2023-01-27T06:15:04.265Z,97402.53
2023-01-27T06:17:58.823Z,97414.38
2023-01-27T06:39:57.627Z,97394.06
2023-01-27T06:51:55.864Z,97404.44
2023-01-27T06:55:51.566Z,97411.03
2023-01-27T06:58:36.587Z,97407.69
2023-01-27T07:01:56.116Z,97411.13
2023-01-27T07:09:05.272Z,97416.50
2023-01-27T07:11:39.405Z,97415.59
2023-01-27T07:14:39.297Z,97421.28
2023-01-27T07:19:05.669Z,97416.50
2023-01-27T07:21:38.690Z,97419.91
2023-01-27T07:24:34.459Z,97421.78
2023-01-27T07:27:07.550Z,97425.00
2023-01-27T07:29:40.276Z,97421.44
2023-01-27T07:32:09.887Z,97424.13
2023-01-27T07:34:39.556Z,97435.53
2023-01-27T07:37:11.916Z,97432.25
2023-01-27T07:39:43.234Z,97432.38
2023-01-27T07:42:14.629Z,97435.88
2023-01-27T07:45:35.829Z,97435.31
2023-01-27T08:40:51.408Z,97472.00
2023-01-27T08:43:52.695Z,97472.41
2023-01-27T08:46:27.634Z,97467.19
2023-01-27T08:50:37.571Z,97471.28
2023-01-27T08:54:36.622Z,97469.72
2023-01-27T09:49:05.316Z,97490.09
2023-01-27T09:56:05.527Z,97495.91
2023-01-27T10:25:04.635Z,97442.38
2023-01-27T10:27:38.353Z,97447.56
2023-01-27T15:44:13.543Z,97409.81
2023-01-27T15:46:49.046Z,97416.00
2023-01-27T15:49:23.498Z,97415.09
2023-01-27T15:52:32.447Z,97420.81
2023-01-27T15:55:08.145Z,97429.09
2023-01-27T15:59:17.596Z,97434.66
2023-01-27T16:09:43.653Z,97442.16
2023-01-27T16:12:36.622Z,97444.59
2023-01-27T16:15:23.910Z,97441.09
2023-01-27T16:18:06.999Z,97451.13
2023-01-27T16:21:13.603Z,97454.84
2023-01-27T16:24:19.968Z,97449.03
2023-01-27T16:34:43.001Z,97458.06
2023-01-27T16:37:26.868Z,97457.00
2023-01-27T17:29:53.574Z,97501.47
2023-01-27T17:32:28.030Z,97505.81
2023-01-27T17:34:59.743Z,97499.78
2023-01-27T17:37:32.926Z,97500.00
2023-01-27T17:40:06.012Z,97500.56
2023-01-27T17:42:39.406Z,97503.03
2023-01-27T17:49:12.245Z,97504.28
2023-01-27T17:54:47.393Z,97504.72
2023-01-27T17:57:21.424Z,97512.00
2023-01-27T17:59:59.365Z,97510.28
2023-01-27T18:02:35.217Z,97515.47
2023-01-27T19:12:17.731Z,97555.69
2023-01-27T19:18:50.016Z,97548.09
2023-01-27T19:21:20.396Z,97553.34
2023-01-27T19:24:41.712Z,97543.06
2023-01-27T19:28:06.146Z,97548.09
2023-01-27T19:38:21.963Z,97547.38
2023-01-27T19:41:02.902Z,97545.00
2023-01-27T19:44:27.983Z,97551.53
2023-01-27T19:50:21.201Z,97556.31
2023-01-27T19:52:54.757Z,97551.22
2023-01-27T19:55:28.044Z,97551.97
2023-01-27T19:58:25.581Z,97556.88
2023-01-27T20:01:02.661Z,97553.13
2023-01-27T20:04:27.121Z,97565.16
2023-01-27T20:07:01.184Z,97567.78
2023-01-27T20:12:41.576Z,97557.69
2023-01-27T20:15:37.105Z,97558.75
2023-01-27T20:18:09.914Z,97567.81
2023-01-27T20:20:44.854Z,97572.06
2023-01-27T20:23:23.376Z,97582.38
2023-01-27T20:25:59.040Z,97584.63
2023-01-27T20:31:36.885Z,97591.09
2023-01-27T20:34:12.686Z,97585.16
2023-01-27T20:37:19.212Z,97585.66
2023-01-27T20:40:02.087Z,97586.63
2023-01-27T20:46:36.630Z,97590.41
2023-01-27T20:49:09.823Z,97596.91
2023-01-27T21:01:15.324Z,97597.97
2023-01-27T21:04:01.065Z,97594.03
2023-01-27T21:06:40.759Z,97604.81
2023-01-27T21:09:14.206Z,97594.94
2023-01-27T21:11:46.227Z,97601.88
2023-01-27T21:14:20.005Z,97597.38
2023-01-27T21:16:51.163Z,97603.88
2023-01-27T21:19:23.317Z,97608.13
2023-01-27T21:21:54.833Z,97606.94
2023-01-27T21:24:26.575Z,97607.06
2023-01-27T21:26:57.434Z,97608.38
2023-01-27T21:29:29.995Z,97603.88
2023-01-27T21:32:00.879Z,97603.28
2023-01-27T21:34:34.616Z,97599.88
2023-01-27T21:37:04.930Z,97607.41
2023-01-27T21:39:34.646Z,97604.88
2023-01-27T21:42:22.705Z,97610.16
2023-01-27T21:48:05.532Z,97610.53
2023-01-27T21:50:39.724Z,97616.28
2023-01-27T21:53:12.808Z,97623.22
2023-01-27T21:55:42.928Z,97610.53
2023-01-27T21:58:14.523Z,97613.81
2023-01-27T22:00:45.393Z,97607.97
2023-01-27T22:03:15.309Z,97622.41
2023-01-27T22:05:45.161Z,97619.50
2023-01-27T22:08:15.008Z,97619.50
2023-01-27T22:10:45.260Z,97622.56
2023-01-27T22:13:14.584Z,97614.28
2023-01-27T22:15:50.991Z,97615.16
2023-01-27T22:18:20.796Z,97613.28
2023-01-27T22:20:50.219Z,97605.59
2023-01-27T22:23:20.788Z,97610.25
2023-01-27T22:25:51.695Z,97608.69
2023-01-27T22:28:23.614Z,97608.75
2023-01-27T22:30:55.987Z,97613.53
2023-01-27T22:33:27.144Z,97609.44
2023-01-27T22:36:05.034Z,97607.63
2023-01-27T22:38:39.391Z,97607.88
2023-01-27T22:41:09.153Z,97600.00
2023-01-27T22:43:41.117Z,97590.84
2023-01-27T22:46:15.321Z,97596.19
2023-01-27T22:48:50.984Z,97590.81
2023-01-27T22:51:23.745Z,97597.03
2023-01-27T22:53:58.438Z,97594.47
2023-01-27T22:57:23.162Z,97589.69
2023-01-27T22:59:52.334Z,97590.81
2023-01-27T23:05:40.342Z,97588.34
2023-01-27T23:08:11.220Z,97583.84
2023-01-27T23:10:40.370Z,97585.50
2023-01-27T23:13:11.485Z,97587.75
2023-01-27T23:25:58.350Z,97561.22
2023-01-27T23:28:29.543Z,97567.22
2023-01-27T23:30:58.961Z,97570.44
2023-01-27T23:33:30.295Z,97565.41
2023-01-27T23:36:00.111Z,97561.03
2023-01-27T23:38:33.014Z,97572.50
2023-01-27T23:41:24.454Z,97579.59
2023-01-27T23:43:55.670Z,97580.03
2023-01-27T23:46:28.501Z,97575.75
2023-01-27T23:49:01.474Z,97578.25
2023-01-27T23:51:30.936Z,97577.94
2023-01-27T23:54:02.302Z,97577.81
2023-01-27T23:56:36.929Z,97585.25
2023-01-27T23:59:09.308Z,97583.53
