createdAt,value
2022-08-29T00:04:16.850Z,100
2022-08-29T00:09:14.730Z,100
2022-08-29T00:14:15.506Z,100
2022-08-29T00:19:10.759Z,100
2022-08-29T00:24:08.815Z,100
2022-08-29T00:29:06.968Z,100
2022-08-29T00:34:05.075Z,100
2022-08-29T00:39:03.195Z,100
2022-08-29T00:44:01.058Z,100
2022-08-29T00:48:59.004Z,100
2022-08-29T00:53:57.188Z,100
2022-08-29T00:58:55.274Z,100
2022-08-29T01:03:53.370Z,100
2022-08-29T01:08:57.509Z,100
2022-08-29T01:13:49.314Z,100
2022-08-29T01:18:47.337Z,100
2022-08-29T01:23:45.382Z,100
2022-08-29T01:28:43.210Z,100
2022-08-29T01:33:41.486Z,100
2022-08-29T01:38:39.397Z,100
2022-08-29T01:43:37.228Z,100
2022-08-29T01:48:35.178Z,100
2022-08-29T01:53:33.087Z,100
2022-08-29T01:58:31.022Z,100
2022-08-29T02:03:28.886Z,100
2022-08-29T02:08:26.868Z,100
2022-08-29T02:13:24.895Z,100
2022-08-29T02:18:22.965Z,100
2022-08-29T02:23:30.433Z,100
2022-08-29T02:28:18.903Z,100
2022-08-29T02:33:16.858Z,100
2022-08-29T02:38:15.003Z,100
2022-08-29T02:43:13.079Z,100
2022-08-29T02:48:11.204Z,100
2022-08-29T02:53:09.159Z,100
2022-08-29T02:58:07.049Z,100
2022-08-29T03:03:05.326Z,100
2022-08-29T03:08:03.034Z,100
2022-08-29T03:13:01.046Z,100
2022-08-29T03:17:59.271Z,100
2022-08-29T03:22:57.405Z,100
2022-08-29T03:27:55.639Z,100
2022-08-29T03:32:53.835Z,100
2022-08-29T03:37:51.937Z,100
2022-08-29T03:42:50.017Z,100
2022-08-29T03:47:48.307Z,100
2022-08-29T03:52:46.484Z,100
2022-08-29T03:57:44.593Z,100
2022-08-29T04:02:42.789Z,100
2022-08-29T04:07:40.809Z,100
2022-08-29T04:12:38.981Z,100
2022-08-29T04:17:37.219Z,100
2022-08-29T04:22:35.536Z,100
2022-08-29T04:27:34.058Z,100
2022-08-29T04:32:32.719Z,100
2022-08-29T04:37:31.251Z,100
2022-08-29T04:42:29.673Z,100
2022-08-29T04:47:27.932Z,100
2022-08-29T04:52:26.205Z,100
2022-08-29T04:57:25.288Z,95.7
2022-08-29T05:02:23.884Z,93.8
2022-08-29T05:07:22.386Z,87
2022-08-29T05:12:20.910Z,84.1
2022-08-29T05:17:19.860Z,78.1
2022-08-29T05:22:18.912Z,72.7
2022-08-29T05:27:18.191Z,66.9
2022-08-29T05:32:17.030Z,63.8
2022-08-29T05:37:15.642Z,61.7
2022-08-29T05:42:13.347Z,63.7
2022-08-29T05:47:09.270Z,72.6
2022-08-29T05:52:06.624Z,75.3
2022-08-29T05:57:04.044Z,77.7
2022-08-29T06:02:01.727Z,79.2
2022-08-29T06:06:59.477Z,81.4
2022-08-29T06:11:57.388Z,81.6
2022-08-29T06:16:57.724Z,65.7
2022-08-29T06:21:56.624Z,68.5
2022-08-29T06:26:55.104Z,60.3
2022-08-29T06:31:54.863Z,54.6
2022-08-29T06:36:52.487Z,59.7
2022-08-29T06:41:48.816Z,64.4
2022-08-29T06:46:47.131Z,63.7
2022-08-29T06:51:46.028Z,60.3
2022-08-29T06:56:45.439Z,56.5
2022-08-29T07:01:47.551Z,44.1
2022-08-29T07:06:47.694Z,40.5
2022-08-29T07:11:43.871Z,43.2
2022-08-29T07:16:40.903Z,43.2
2022-08-29T07:21:42.712Z,35.5
2022-08-29T07:26:41.989Z,34.4
2022-08-29T07:31:40.951Z,32.2
2022-08-29T07:36:38.866Z,33.7
2022-08-29T07:41:35.937Z,34.6
2022-08-29T07:46:33.854Z,33.2
2022-08-29T07:51:32.245Z,31.2
2022-08-29T07:56:27.086Z,38.5
2022-08-29T08:01:23.796Z,41.9
2022-08-29T08:06:18.961Z,45.2
2022-08-29T08:11:20.824Z,41.4
2022-08-29T08:16:18.621Z,45.5
2022-08-29T08:21:15.262Z,47.9
2022-08-29T08:26:13.519Z,48
2022-08-29T08:31:11.504Z,47.2
2022-08-29T08:36:10.581Z,47.6
2022-08-29T08:41:09.193Z,47.1
2022-08-29T08:46:13.970Z,35.6
2022-08-29T08:51:14.213Z,32.7
2022-08-29T08:56:12.369Z,36.3
2022-08-29T09:01:08.269Z,37.5
2022-08-29T09:06:05.239Z,41.5
2022-08-29T09:11:05.400Z,31
2022-08-29T09:16:01.715Z,36.7
2022-08-29T09:20:57.742Z,41.5
2022-08-29T09:25:55.507Z,41.5
2022-08-29T09:30:53.699Z,40.6
2022-08-29T09:35:51.922Z,39.5
2022-08-29T09:40:54.780Z,32.9
2022-08-29T09:45:54.445Z,30.9
2022-08-29T09:50:52.681Z,30.1
2022-08-29T09:55:51.796Z,26.6
2022-08-29T10:00:48.677Z,29.5
2022-08-29T10:05:47.712Z,26.7
2022-08-29T10:10:42.486Z,32.2
2022-08-29T10:15:50.292Z,34.8
2022-08-29T10:20:35.915Z,35
2022-08-29T10:25:33.685Z,34.6
2022-08-29T10:30:33.296Z,31.8
2022-08-29T10:35:32.335Z,30.1
2022-08-29T10:40:30.531Z,31.5
2022-08-29T10:45:29.340Z,27.5
2022-08-29T10:50:43.388Z,28.1
2022-08-29T10:55:25.504Z,26.5
2022-08-29T11:00:23.269Z,26
2022-08-29T11:05:22.395Z,26.4
2022-08-29T11:10:20.599Z,24
2022-08-29T11:15:18.150Z,24.9
2022-08-29T11:20:16.449Z,23.8
2022-08-29T11:25:14.608Z,23.2
2022-08-29T11:30:12.654Z,24.6
2022-08-29T11:35:10.328Z,23.2
2022-08-29T11:40:05.089Z,29.7
2022-08-29T11:44:58.764Z,35
2022-08-29T11:49:55.408Z,36.8
2022-08-29T11:54:53.234Z,34.7
2022-08-29T11:59:51.558Z,36.9
2022-08-29T12:04:49.611Z,35.4
2022-08-29T12:09:47.359Z,33.6
2022-08-29T12:14:45.731Z,30.2
2022-08-29T12:19:44.563Z,30.3
2022-08-29T12:24:43.109Z,29.5
2022-08-29T12:29:41.217Z,29.9
2022-08-29T13:31:57.449Z,50.2
2022-08-29T13:36:54.988Z,51.6
2022-08-29T13:41:53.366Z,50.4
2022-08-29T13:46:52.339Z,46.4
2022-08-29T13:51:52.407Z,46.7
2022-08-29T13:56:50.647Z,45.9
2022-08-29T14:06:46.619Z,47
2022-08-29T14:11:44.257Z,49.1
2022-08-29T14:16:41.924Z,50
2022-08-29T14:21:39.162Z,51.8
2022-08-29T14:26:37.639Z,51.5
2022-08-29T14:31:35.382Z,52.7
2022-08-29T14:36:33.292Z,53.5
2022-08-29T14:41:31.351Z,51.1
2022-08-29T14:46:29.849Z,53.1
2022-08-29T14:51:28.068Z,52.4
2022-08-29T14:56:46.795Z,52.3
2022-08-29T15:01:24.932Z,53.6
2022-08-29T15:06:22.742Z,55.2
2022-08-29T15:11:20.574Z,55.1
2022-08-29T15:16:18.847Z,54.8
2022-08-29T15:21:16.722Z,54.6
2022-08-29T15:26:14.454Z,55.6
2022-08-29T15:31:12.350Z,54.7
2022-08-29T15:36:10.391Z,55.9
2022-08-29T15:41:08.586Z,57.5
2022-08-29T15:46:06.599Z,54
2022-08-29T15:51:04.807Z,55.7
2022-08-29T15:56:03.252Z,54.9
2022-08-29T16:01:01.868Z,55.5
2022-08-29T16:06:00.240Z,58.6
2022-08-29T16:10:58.379Z,63.7
2022-08-29T16:15:56.392Z,64.7
2022-08-29T16:20:56.734Z,67.4
2022-08-29T16:25:52.524Z,71.5
2022-08-29T16:30:50.398Z,73.5
2022-08-29T16:35:48.173Z,73.6
2022-08-29T16:40:45.967Z,72.7
2022-08-29T16:45:43.757Z,76
2022-08-29T16:50:41.465Z,79.2
2022-08-29T16:55:39.208Z,81.3
2022-08-29T17:00:37.770Z,83.3
2022-08-29T17:05:35.680Z,85.6
2022-08-29T17:10:33.676Z,87.5
2022-08-29T17:15:31.578Z,89.5
2022-08-29T17:20:30.302Z,90.3
2022-08-29T17:25:27.394Z,91.2
2022-08-29T17:30:25.404Z,93.5
2022-08-29T17:35:23.212Z,94.4
2022-08-29T17:40:21.006Z,95.7
2022-08-29T17:45:18.991Z,96.7
2022-08-29T17:50:17.002Z,97.7
2022-08-29T17:55:15.063Z,97.4
2022-08-29T18:00:13.187Z,97.8
2022-08-29T18:05:11.222Z,97.6
2022-08-29T18:10:09.363Z,98.5
2022-08-29T18:15:07.305Z,99.3
2022-08-29T18:20:05.385Z,100
2022-08-29T18:25:03.363Z,100
2022-08-29T18:30:01.424Z,100
2022-08-29T18:35:00.862Z,100
2022-08-29T18:39:57.259Z,100
2022-08-29T18:44:55.079Z,100
2022-08-29T18:49:53.003Z,100
2022-08-29T18:54:51.028Z,100
2022-08-29T18:59:48.907Z,100
2022-08-29T19:04:46.804Z,100
2022-08-29T19:09:44.717Z,100
2022-08-29T19:14:46.015Z,100
2022-08-29T19:19:41.040Z,100
2022-08-29T19:24:38.925Z,100
2022-08-29T19:29:36.996Z,100
2022-08-29T19:34:35.032Z,100
2022-08-29T19:39:33.026Z,100
2022-08-29T19:44:31.231Z,100
2022-08-29T19:49:29.690Z,100
2022-08-29T19:54:28.308Z,100
2022-08-29T19:59:26.279Z,100
2022-08-29T20:04:24.705Z,100
2022-08-29T20:09:22.936Z,100
2022-08-29T20:14:21.042Z,100
2022-08-29T20:19:19.590Z,100
2022-08-29T20:24:17.754Z,100
2022-08-29T20:29:16.324Z,100
2022-08-29T20:34:18.428Z,100
2022-08-29T20:39:15.563Z,100
2022-08-29T20:44:13.574Z,100
2022-08-29T20:49:11.549Z,100
2022-08-29T20:54:09.520Z,100
2022-08-29T20:59:07.576Z,100
2022-08-29T21:04:05.565Z,100
2022-08-29T21:09:05.211Z,100
2022-08-29T21:14:03.492Z,100
2022-08-29T21:19:01.476Z,100
2022-08-29T21:23:59.201Z,100
2022-08-29T21:28:57.257Z,100
2022-08-29T21:33:55.197Z,100
2022-08-29T21:38:53.196Z,100
2022-08-29T21:43:51.291Z,100
2022-08-29T21:48:50.295Z,100
2022-08-29T21:53:47.372Z,100
2022-08-29T21:58:45.459Z,100
2022-08-29T22:03:43.458Z,100
2022-08-29T22:08:41.841Z,100
2022-08-29T22:13:39.933Z,100
2022-08-29T22:18:37.989Z,100
2022-08-29T22:23:36.296Z,100
2022-08-29T22:28:34.222Z,100
2022-08-29T22:33:32.339Z,100
2022-08-29T22:38:30.154Z,100
2022-08-29T22:43:28.051Z,100
2022-08-29T22:48:25.961Z,100
2022-08-29T22:53:23.841Z,100
2022-08-29T22:58:22.032Z,100
2022-08-29T23:03:20.401Z,100
2022-08-29T23:08:18.095Z,100
2022-08-29T23:13:16.415Z,100
2022-08-29T23:18:14.274Z,100
2022-08-29T23:23:12.316Z,100
2022-08-29T23:28:10.472Z,100
2022-08-29T23:33:09.012Z,100
2022-08-29T23:38:06.810Z,100
2022-08-29T23:43:04.747Z,100
2022-08-29T23:48:02.897Z,100
2022-08-29T23:53:01.036Z,100
2022-08-29T23:57:58.931Z,100
