createdAt,value
2023-11-01T00:02:16.694Z,0.70
2023-11-01T00:04:44.001Z,0.70
2023-11-01T00:07:11.113Z,0.68
2023-11-01T00:09:38.851Z,0.60
2023-11-01T00:12:06.366Z,0.70
2023-11-01T00:14:33.415Z,0.70
2023-11-01T00:17:00.473Z,0.70
2023-11-01T00:19:27.470Z,0.60
2023-11-01T00:21:54.635Z,0.70
2023-11-01T00:24:22.800Z,0.70
2023-11-01T00:26:49.810Z,0.60
2023-11-01T00:29:16.990Z,0.60
2023-11-01T00:31:44.687Z,0.70
2023-11-01T00:34:11.837Z,0.70
2023-11-01T00:36:38.858Z,0.60
2023-11-01T00:39:06.127Z,0.60
2023-11-01T00:41:33.327Z,0.70
2023-11-01T00:44:00.554Z,0.70
2023-11-01T00:46:28.828Z,0.70
2023-11-01T00:48:56.098Z,0.70
2023-11-01T00:51:23.164Z,0.70
2023-11-01T00:53:50.205Z,0.70
2023-11-01T00:56:18.079Z,0.60
2023-11-01T00:58:45.191Z,0.70
2023-11-01T01:01:12.542Z,0.70
2023-11-01T01:03:39.653Z,0.65
2023-11-01T01:06:07.000Z,0.70
2023-11-01T01:08:34.200Z,0.70
2023-11-01T01:11:01.226Z,0.70
2023-11-01T01:13:28.983Z,0.70
2023-11-01T01:15:56.177Z,0.70
2023-11-01T01:18:23.399Z,0.70
2023-11-01T01:20:50.597Z,0.70
2023-11-01T01:23:17.760Z,0.60
2023-11-01T01:25:44.989Z,0.68
2023-11-01T01:28:12.179Z,0.60
2023-11-01T01:30:39.406Z,0.60
2023-11-01T01:33:06.621Z,0.60
2023-11-01T01:35:33.898Z,0.60
2023-11-01T01:38:01.008Z,0.65
2023-11-01T01:40:28.253Z,0.70
2023-11-01T01:42:55.550Z,0.60
2023-11-01T01:45:22.863Z,0.70
2023-11-01T01:47:50.194Z,0.60
2023-11-01T01:50:17.831Z,0.70
2023-11-01T01:52:44.962Z,0.70
2023-11-01T01:55:12.486Z,0.60
2023-11-01T01:57:39.860Z,0.60
2023-11-01T02:00:08.791Z,0.60
2023-11-01T02:02:42.537Z,0.60
2023-11-01T02:05:10.833Z,0.60
2023-11-01T02:07:38.382Z,0.70
2023-11-01T02:10:07.000Z,0.60
2023-11-01T02:12:34.652Z,0.60
2023-11-01T02:15:02.818Z,0.68
2023-11-01T02:17:35.248Z,0.70
2023-11-01T02:20:04.158Z,0.60
2023-11-01T02:22:33.091Z,0.70
2023-11-01T02:25:00.308Z,0.60
2023-11-01T02:27:30.039Z,0.60
2023-11-01T02:29:57.148Z,0.70
2023-11-01T02:32:29.601Z,0.70
2023-11-01T02:34:56.891Z,0.65
2023-11-01T02:37:24.486Z,0.70
2023-11-01T02:39:51.535Z,0.70
2023-11-01T02:42:19.228Z,0.70
2023-11-01T02:44:46.458Z,0.70
2023-11-01T02:47:13.848Z,0.70
2023-11-01T02:49:40.962Z,0.60
2023-11-01T02:52:07.942Z,0.70
2023-11-01T02:54:35.003Z,0.60
2023-11-01T02:57:02.477Z,0.57
2023-11-01T02:59:30.056Z,0.70
2023-11-01T03:01:57.497Z,0.60
2023-11-01T03:04:24.714Z,0.70
2023-11-01T03:06:51.701Z,0.65
2023-11-01T03:09:20.069Z,0.70
2023-11-01T03:11:47.129Z,0.65
2023-11-01T03:14:14.272Z,0.70
2023-11-01T03:16:42.555Z,0.70
2023-11-01T03:19:09.926Z,0.60
2023-11-01T03:21:36.932Z,0.60
2023-11-01T03:24:04.403Z,0.70
2023-11-01T03:26:31.492Z,0.70
2023-11-01T03:29:02.028Z,0.60
2023-11-01T03:31:29.148Z,0.70
2023-11-01T03:33:56.493Z,0.70
2023-11-01T03:36:23.600Z,0.70
2023-11-01T03:38:50.729Z,0.70
2023-11-01T03:41:18.633Z,0.60
2023-11-01T03:43:45.985Z,0.70
2023-11-01T03:46:13.209Z,0.63
2023-11-01T03:49:06.329Z,0.70
2023-11-01T03:51:33.374Z,0.70
2023-11-01T03:54:01.212Z,0.70
2023-11-01T03:56:28.676Z,0.68
2023-11-01T03:58:56.356Z,0.60
2023-11-01T04:01:23.563Z,0.70
2023-11-01T04:03:50.898Z,0.70
2023-11-01T04:06:18.026Z,0.70
2023-11-01T04:08:45.081Z,0.80
2023-11-01T04:11:13.753Z,0.70
2023-11-01T04:13:40.827Z,0.70
2023-11-01T04:16:08.302Z,0.70
2023-11-01T04:18:36.090Z,0.70
2023-11-01T04:21:04.357Z,0.70
2023-11-01T04:23:31.430Z,0.70
2023-11-01T04:26:01.614Z,0.60
2023-11-01T04:28:28.713Z,0.70
2023-11-01T04:30:56.151Z,0.80
2023-11-01T04:33:23.305Z,0.70
2023-11-01T04:35:50.560Z,0.70
2023-11-01T04:38:19.903Z,0.80
2023-11-01T04:40:47.138Z,0.70
2023-11-01T04:43:14.228Z,0.70
2023-11-01T04:45:41.660Z,0.70
2023-11-01T04:48:12.964Z,0.65
2023-11-01T04:50:40.600Z,0.63
2023-11-01T04:53:08.303Z,0.70
2023-11-01T04:55:35.623Z,0.70
2023-11-01T04:58:13.104Z,0.60
2023-11-01T05:01:07.594Z,0.77
2023-11-01T05:03:39.045Z,0.60
2023-11-01T05:06:07.061Z,0.70
2023-11-01T05:08:47.540Z,0.70
2023-11-01T05:11:14.680Z,0.70
2023-11-01T05:13:41.992Z,0.70
2023-11-01T05:16:09.260Z,0.60
2023-11-01T05:18:36.377Z,0.70
2023-11-01T05:21:06.382Z,0.70
2023-11-01T05:23:33.988Z,0.65
2023-11-01T05:26:01.162Z,0.80
2023-11-01T05:28:30.255Z,0.70
2023-11-01T05:30:57.349Z,0.70
2023-11-01T05:33:24.535Z,0.70
2023-11-01T05:35:51.781Z,0.70
2023-11-01T05:38:19.040Z,0.70
2023-11-01T05:40:46.081Z,0.70
2023-11-01T05:43:13.203Z,0.70
2023-11-01T05:45:40.293Z,0.70
2023-11-01T05:48:09.959Z,0.70
2023-11-01T05:50:38.274Z,0.70
2023-11-01T05:53:10.695Z,0.70
2023-11-01T05:55:54.255Z,0.70
2023-11-01T05:58:28.053Z,0.70
2023-11-01T06:00:55.589Z,0.60
2023-11-01T06:03:26.458Z,0.70
2023-11-01T06:05:54.294Z,0.70
2023-11-01T06:08:21.708Z,0.70
2023-11-01T06:10:49.433Z,0.70
2023-11-01T06:13:16.912Z,0.65
2023-11-01T06:15:50.203Z,0.70
2023-11-01T06:18:17.967Z,0.70
2023-11-01T06:20:45.870Z,0.75
2023-11-01T06:23:21.083Z,0.70
2023-11-01T06:25:55.277Z,0.68
2023-11-01T06:28:23.080Z,0.80
2023-11-01T06:30:50.955Z,0.70
2023-11-01T06:33:18.167Z,0.80
2023-11-01T06:35:45.539Z,0.70
2023-11-01T06:38:12.748Z,0.70
2023-11-01T06:40:39.895Z,0.70
2023-11-01T06:43:08.640Z,0.80
2023-11-01T06:45:36.959Z,0.70
2023-11-01T06:48:04.757Z,0.70
2023-11-01T06:50:32.076Z,0.70
2023-11-01T06:52:59.277Z,0.70
2023-11-01T06:55:26.552Z,0.60
2023-11-01T06:57:54.790Z,0.70
2023-11-01T07:00:21.961Z,0.80
2023-11-01T07:02:49.214Z,0.80
2023-11-01T07:05:16.306Z,0.70
2023-11-01T07:07:43.421Z,0.80
2023-11-01T07:10:11.929Z,0.70
2023-11-01T07:12:39.587Z,0.70
2023-11-01T07:15:11.500Z,0.80
2023-11-01T07:17:38.778Z,0.70
2023-11-01T07:20:07.047Z,0.70
2023-11-01T07:22:34.482Z,0.70
2023-11-01T07:25:01.755Z,0.80
2023-11-01T07:27:31.058Z,0.60
2023-11-01T07:29:58.195Z,0.80
2023-11-01T07:32:25.465Z,0.80
2023-11-01T07:34:52.849Z,0.80
2023-11-01T07:37:20.236Z,0.75
2023-11-01T07:39:47.306Z,0.70
2023-11-01T07:42:14.397Z,0.70
2023-11-01T07:44:41.639Z,0.70
2023-11-01T07:47:08.636Z,0.70
2023-11-01T07:49:36.220Z,0.70
2023-11-01T07:52:03.989Z,0.60
2023-11-01T07:54:33.095Z,0.70
2023-11-01T07:57:03.363Z,0.60
2023-11-01T07:59:30.795Z,0.65
2023-11-01T08:02:00.590Z,0.68
2023-11-01T08:04:29.929Z,0.70
2023-11-01T08:06:58.005Z,0.60
2023-11-01T08:09:25.187Z,0.70
2023-11-01T08:11:52.380Z,0.70
2023-11-01T08:14:21.007Z,0.60
2023-11-01T08:16:49.711Z,0.70
2023-11-01T08:19:17.245Z,0.80
2023-11-01T08:21:44.434Z,0.70
2023-11-01T08:24:12.711Z,0.70
2023-11-01T08:26:39.979Z,0.80
2023-11-01T08:29:07.329Z,0.80
2023-11-01T08:31:34.464Z,0.80
2023-11-01T08:34:01.674Z,0.70
2023-11-01T08:36:29.227Z,0.60
2023-11-01T08:38:56.269Z,0.70
2023-11-01T08:41:24.106Z,0.50
2023-11-01T08:43:51.476Z,0.60
2023-11-01T08:46:18.942Z,0.60
2023-11-01T08:48:46.074Z,0.60
2023-11-01T08:51:14.034Z,0.70
2023-11-01T08:53:41.369Z,0.70
2023-11-01T08:56:10.269Z,0.63
2023-11-01T08:58:37.543Z,0.70
2023-11-01T09:01:04.936Z,0.70
2023-11-01T09:03:32.260Z,0.80
2023-11-01T09:05:59.618Z,0.70
2023-11-01T09:08:26.754Z,0.80
2023-11-01T09:10:54.782Z,0.80
2023-11-01T09:13:24.054Z,0.80
2023-11-01T09:15:51.689Z,0.80
2023-11-01T09:18:19.310Z,0.90
2023-11-01T09:20:46.962Z,0.80
2023-11-01T09:23:14.150Z,0.80
2023-11-01T09:25:41.468Z,0.90
2023-11-01T09:28:08.736Z,0.80
2023-11-01T09:30:36.965Z,0.70
2023-11-01T09:33:04.466Z,0.80
2023-11-01T09:35:32.706Z,0.73
2023-11-01T09:37:59.931Z,0.70
2023-11-01T09:40:27.484Z,0.80
2023-11-01T09:42:54.761Z,0.70
2023-11-01T09:45:22.847Z,0.80
2023-11-01T09:47:51.548Z,0.82
2023-11-01T09:50:18.995Z,0.80
2023-11-01T09:52:46.335Z,0.80
2023-11-01T09:55:16.166Z,0.80
2023-11-01T09:57:45.293Z,0.80
2023-11-01T10:00:13.568Z,0.70
2023-11-01T10:02:41.592Z,0.70
2023-11-01T10:05:08.931Z,0.80
2023-11-01T10:07:36.297Z,0.70
2023-11-01T10:10:05.258Z,0.70
2023-11-01T10:12:32.985Z,0.70
2023-11-01T10:15:06.086Z,0.70
2023-11-01T10:17:33.180Z,0.70
2023-11-01T10:20:03.555Z,0.70
2023-11-01T10:22:33.996Z,0.70
2023-11-01T10:25:01.201Z,0.70
2023-11-01T10:27:30.740Z,0.70
2023-11-01T10:30:02.045Z,0.70
2023-11-01T10:35:15.038Z,0.70
2023-11-01T10:37:42.040Z,0.60
2023-11-01T10:40:17.833Z,0.60
2023-11-01T10:42:45.576Z,0.60
2023-11-01T10:45:12.675Z,0.70
2023-11-01T10:47:39.797Z,0.60
2023-11-01T10:50:07.875Z,0.60
2023-11-01T10:52:35.396Z,0.60
2023-11-01T10:55:03.990Z,0.70
2023-11-01T10:57:31.874Z,0.70
2023-11-01T11:00:06.635Z,0.70
2023-11-01T11:02:39.381Z,0.70
2023-11-01T11:05:09.166Z,0.60
2023-11-01T11:07:45.766Z,0.60
2023-11-01T11:10:28.940Z,0.60
2023-11-01T11:13:11.668Z,0.60
2023-11-01T11:15:48.554Z,0.60
2023-11-01T11:18:22.277Z,0.60
2023-11-01T11:20:51.065Z,0.60
2023-11-01T11:23:19.175Z,0.60
2023-11-01T11:25:50.928Z,0.60
2023-11-01T11:28:23.845Z,0.60
2023-11-01T11:31:17.225Z,0.63
2023-11-01T11:33:47.702Z,0.60
2023-11-01T11:36:17.133Z,0.60
2023-11-01T11:38:51.590Z,0.50
2023-11-01T11:41:19.851Z,0.50
2023-11-01T11:44:14.828Z,0.60
2023-11-01T11:46:48.146Z,0.60
2023-11-01T11:49:27.436Z,0.50
2023-11-01T11:52:01.188Z,0.50
2023-11-01T11:54:32.025Z,0.40
2023-11-01T11:57:09.376Z,0.50
2023-11-01T11:59:37.595Z,0.60
2023-11-01T12:02:13.667Z,0.60
2023-11-01T12:04:44.266Z,0.60
2023-11-01T12:07:22.612Z,0.50
2023-11-01T12:09:54.061Z,0.50
2023-11-01T12:12:22.706Z,0.60
2023-11-01T12:15:03.047Z,0.50
2023-11-01T12:17:36.144Z,0.50
2023-11-01T12:20:05.132Z,0.40
2023-11-01T12:22:45.486Z,0.50
2023-11-01T12:25:13.225Z,0.50
2023-11-01T12:27:41.811Z,0.50
2023-11-01T12:30:09.978Z,0.50
2023-11-01T12:32:40.025Z,0.50
2023-11-01T12:35:07.716Z,0.50
2023-11-01T12:37:36.940Z,0.47
2023-11-01T12:40:14.710Z,0.50
2023-11-01T12:43:10.087Z,0.40
2023-11-01T12:45:37.453Z,0.30
2023-11-01T12:48:06.483Z,0.40
2023-11-01T12:50:35.688Z,0.40
2023-11-01T12:53:03.001Z,0.32
2023-11-01T12:55:30.387Z,0.40
2023-11-01T12:58:01.028Z,0.50
2023-11-01T13:00:32.682Z,0.40
2023-11-01T13:03:03.313Z,0.40
2023-11-01T13:05:31.554Z,0.40
2023-11-01T13:07:59.498Z,0.38
2023-11-01T13:10:27.120Z,0.40
2023-11-01T13:12:57.204Z,0.40
2023-11-01T13:15:26.432Z,0.40
2023-11-01T13:17:54.064Z,0.40
2023-11-01T13:20:21.578Z,0.40
2023-11-01T13:22:51.677Z,0.43
2023-11-01T13:25:20.737Z,0.40
2023-11-01T13:27:47.980Z,0.43
2023-11-01T13:30:15.365Z,0.40
2023-11-01T13:32:42.857Z,0.50
2023-11-01T13:35:13.126Z,0.50
2023-11-01T13:37:40.578Z,0.50
2023-11-01T13:40:09.245Z,0.45
2023-11-01T13:42:36.391Z,0.50
2023-11-01T13:45:03.709Z,0.40
2023-11-01T13:47:32.923Z,0.50
2023-11-01T13:50:00.522Z,0.50
2023-11-01T13:52:28.675Z,0.40
2023-11-01T13:54:55.839Z,0.50
2023-11-01T13:57:23.894Z,0.50
2023-11-01T13:59:51.055Z,0.50
2023-11-01T14:02:18.345Z,0.50
2023-11-01T14:04:45.537Z,0.50
2023-11-01T14:07:12.723Z,0.40
2023-11-01T14:09:41.039Z,0.47
2023-11-01T14:12:08.713Z,0.50
2023-11-01T14:14:36.064Z,0.50
2023-11-01T14:17:03.335Z,0.40
2023-11-01T14:19:30.484Z,0.50
2023-11-01T14:22:04.278Z,0.40
2023-11-01T14:24:31.548Z,0.50
2023-11-01T14:26:59.030Z,0.40
2023-11-01T14:29:27.217Z,0.40
2023-11-01T14:31:54.795Z,0.40
2023-11-01T14:34:22.393Z,0.50
2023-11-01T14:36:49.909Z,0.60
2023-11-01T14:39:17.090Z,0.57
2023-11-01T14:41:44.303Z,0.50
2023-11-01T14:44:11.688Z,0.40
2023-11-01T14:46:39.258Z,0.50
2023-11-01T14:49:08.777Z,0.50
2023-11-01T14:51:36.084Z,0.50
2023-11-01T14:54:05.124Z,0.50
2023-11-01T14:56:32.374Z,0.50
2023-11-01T14:59:01.801Z,0.50
2023-11-01T15:01:35.123Z,0.50
2023-11-01T15:04:03.117Z,0.50
2023-11-01T15:06:31.444Z,0.50
2023-11-01T15:08:58.900Z,0.50
2023-11-01T15:11:26.163Z,0.50
2023-11-01T15:13:53.484Z,0.50
2023-11-01T15:16:20.661Z,0.50
2023-11-01T15:18:47.992Z,0.50
2023-11-01T15:21:15.376Z,0.50
2023-11-01T15:23:42.902Z,0.50
2023-11-01T15:26:10.119Z,0.50
2023-11-01T15:28:39.056Z,0.50
2023-11-01T15:31:06.349Z,0.50
2023-11-01T15:33:36.072Z,0.52
2023-11-01T15:36:03.408Z,0.50
2023-11-01T15:38:30.590Z,0.50
2023-11-01T15:40:58.822Z,0.50
2023-11-01T15:43:26.040Z,0.50
2023-11-01T15:45:53.186Z,0.50
2023-11-01T15:48:23.088Z,0.50
2023-11-01T15:50:50.428Z,0.50
2023-11-01T15:53:17.683Z,0.50
2023-11-01T15:55:47.846Z,0.50
2023-11-01T15:58:15.806Z,0.50
2023-11-01T16:00:43.917Z,0.50
2023-11-01T16:03:11.429Z,0.50
2023-11-01T16:05:42.498Z,0.50
2023-11-01T16:08:09.870Z,0.55
2023-11-01T16:10:39.712Z,0.50
2023-11-01T16:13:08.377Z,0.50
2023-11-01T16:15:35.450Z,0.50
2023-11-01T16:18:03.000Z,0.50
2023-11-01T16:20:30.541Z,0.50
2023-11-01T16:22:58.233Z,0.50
2023-11-01T16:25:28.610Z,0.50
2023-11-01T16:27:58.423Z,0.50
2023-11-01T16:30:27.592Z,0.60
2023-11-01T16:32:57.535Z,0.50
2023-11-01T16:35:27.121Z,0.50
2023-11-01T16:37:59.949Z,0.50
2023-11-01T16:40:27.285Z,0.60
2023-11-01T16:42:54.339Z,0.50
2023-11-01T16:45:21.639Z,0.40
2023-11-01T16:47:49.066Z,0.47
2023-11-01T16:50:17.816Z,0.50
2023-11-01T16:52:58.565Z,0.50
2023-11-01T16:55:25.972Z,0.40
2023-11-01T16:57:56.883Z,0.50
2023-11-01T17:00:27.241Z,0.50
2023-11-01T17:02:54.517Z,0.50
2023-11-01T17:05:22.150Z,0.50
2023-11-01T17:07:49.718Z,0.50
2023-11-01T17:10:19.481Z,0.47
2023-11-01T17:12:46.734Z,0.50
2023-11-01T17:15:13.960Z,0.50
2023-11-01T17:17:44.167Z,0.50
2023-11-01T17:20:12.334Z,0.50
2023-11-01T17:22:43.701Z,0.50
2023-11-01T17:25:57.907Z,0.50
2023-11-01T17:28:29.286Z,0.50
2023-11-01T17:30:59.961Z,0.50
2023-11-01T17:33:35.204Z,0.50
2023-11-01T17:36:07.462Z,0.50
2023-11-01T17:38:41.787Z,0.50
2023-11-01T17:41:10.364Z,0.50
2023-11-01T17:43:59.589Z,0.50
2023-11-01T17:46:29.709Z,0.52
2023-11-01T17:48:59.355Z,0.50
2023-11-01T17:51:40.536Z,0.50
2023-11-01T17:54:15.939Z,0.50
2023-11-01T17:56:48.935Z,0.50
2023-11-01T17:59:23.732Z,0.50
2023-11-01T18:01:52.730Z,0.50
2023-11-01T18:04:22.970Z,0.50
2023-11-01T18:06:50.587Z,0.50
2023-11-01T18:09:19.142Z,0.50
2023-11-01T18:11:47.356Z,0.50
2023-11-01T18:14:15.179Z,0.50
2023-11-01T18:16:43.117Z,0.50
2023-11-01T18:19:10.467Z,0.50
2023-11-01T18:22:04.714Z,0.50
2023-11-01T18:24:42.427Z,0.50
2023-11-01T18:27:12.206Z,0.50
2023-11-01T18:29:39.348Z,0.50
2023-11-01T18:32:08.355Z,0.50
2023-11-01T18:35:14.472Z,0.60
2023-11-01T18:37:41.890Z,0.60
2023-11-01T18:40:14.021Z,0.50
2023-11-01T18:42:57.257Z,0.60
2023-11-01T18:45:24.951Z,0.50
2023-11-01T18:47:57.908Z,0.60
2023-11-01T18:50:25.356Z,0.50
2023-11-01T18:52:52.565Z,0.50
2023-11-01T18:55:32.172Z,0.60
2023-11-01T18:57:59.811Z,0.50
2023-11-01T19:00:28.724Z,0.47
2023-11-01T19:03:06.284Z,0.55
2023-11-01T19:05:35.167Z,0.60
2023-11-01T19:08:02.798Z,0.57
2023-11-01T19:10:35.053Z,0.60
2023-11-01T19:13:06.760Z,0.60
2023-11-01T19:16:21.229Z,0.50
2023-11-01T19:18:49.043Z,0.60
2023-11-01T19:21:17.920Z,0.60
2023-11-01T19:23:47.370Z,0.50
2023-11-01T19:26:15.577Z,0.50
2023-11-01T19:28:44.210Z,0.60
2023-11-01T19:31:20.698Z,0.57
2023-11-01T19:33:53.445Z,0.50
2023-11-01T19:36:21.770Z,0.50
2023-11-01T19:38:48.983Z,0.50
2023-11-01T19:41:17.697Z,0.50
2023-11-01T19:43:44.914Z,0.60
2023-11-01T19:46:12.620Z,0.50
2023-11-01T19:48:41.638Z,0.60
2023-11-01T19:51:09.620Z,0.50
2023-11-01T19:53:37.033Z,0.50
2023-11-01T19:56:04.529Z,0.60
2023-11-01T19:58:32.332Z,0.60
2023-11-01T20:01:00.988Z,0.60
2023-11-01T20:03:30.028Z,0.50
2023-11-01T20:05:57.384Z,0.60
2023-11-01T20:08:28.475Z,0.60
2023-11-01T20:10:55.780Z,0.60
2023-11-01T20:13:23.181Z,0.60
2023-11-01T20:15:50.357Z,0.60
2023-11-01T20:18:26.700Z,0.55
2023-11-01T20:20:54.129Z,0.50
2023-11-01T20:23:21.201Z,0.52
2023-11-01T20:25:48.417Z,0.60
2023-11-01T20:28:20.776Z,0.60
2023-11-01T20:30:49.104Z,0.50
2023-11-01T20:33:17.143Z,0.50
2023-11-01T20:35:47.234Z,0.60
2023-11-01T20:38:14.246Z,0.50
2023-11-01T20:40:41.497Z,0.50
2023-11-01T20:43:08.536Z,0.57
2023-11-01T20:45:38.863Z,0.60
2023-11-01T20:48:08.593Z,0.60
2023-11-01T20:50:36.040Z,0.60
2023-11-01T20:53:03.117Z,0.60
2023-11-01T20:55:30.943Z,0.50
2023-11-01T20:57:58.001Z,0.50
2023-11-01T21:00:25.840Z,0.60
2023-11-01T21:02:53.032Z,0.60
2023-11-01T21:05:21.013Z,0.50
2023-11-01T21:07:48.119Z,0.60
2023-11-01T21:10:15.801Z,0.57
2023-11-01T21:12:45.144Z,0.60
2023-11-01T21:15:13.338Z,0.50
2023-11-01T21:17:41.746Z,0.60
2023-11-01T21:20:10.954Z,0.60
2023-11-01T21:22:41.798Z,0.60
2023-11-01T21:25:09.432Z,0.50
2023-11-01T21:27:36.545Z,0.50
2023-11-01T21:30:04.603Z,0.60
2023-11-01T21:32:33.702Z,0.50
2023-11-01T21:35:01.593Z,0.60
2023-11-01T21:37:32.545Z,0.60
2023-11-01T21:39:59.879Z,0.60
2023-11-01T21:42:26.982Z,0.50
2023-11-01T21:44:54.543Z,0.50
2023-11-01T21:47:30.663Z,0.60
2023-11-01T21:49:59.348Z,0.60
2023-11-01T21:52:26.635Z,0.50
2023-11-01T21:54:53.835Z,0.60
2023-11-01T21:57:31.734Z,0.60
2023-11-01T22:00:06.439Z,0.60
2023-11-01T22:02:49.424Z,0.50
2023-11-01T22:05:18.394Z,0.52
2023-11-01T22:07:46.053Z,0.50
2023-11-01T22:10:15.950Z,0.50
2023-11-01T22:12:46.665Z,0.60
2023-11-01T22:15:19.336Z,0.60
2023-11-01T22:17:47.699Z,0.50
2023-11-01T22:20:23.470Z,0.50
2023-11-01T22:22:52.686Z,0.60
2023-11-01T22:25:38.971Z,0.60
2023-11-01T22:28:10.176Z,0.60
2023-11-01T22:30:42.115Z,0.60
2023-11-01T22:33:16.339Z,0.60
2023-11-01T22:35:45.241Z,0.60
2023-11-01T22:38:15.025Z,0.60
2023-11-01T22:40:45.887Z,0.57
2023-11-01T22:43:16.800Z,0.60
2023-11-01T22:45:45.362Z,0.57
2023-11-01T22:48:13.982Z,0.60
2023-11-01T22:50:41.472Z,0.60
2023-11-01T22:53:09.381Z,0.60
2023-11-01T22:55:41.365Z,0.55
2023-11-01T22:58:11.140Z,0.50
2023-11-01T23:00:38.450Z,0.60
2023-11-01T23:03:06.556Z,0.60
2023-11-01T23:05:35.733Z,0.60
2023-11-01T23:08:04.666Z,0.60
2023-11-01T23:10:34.060Z,0.60
2023-11-01T23:13:01.900Z,0.60
2023-11-01T23:15:29.798Z,0.60
2023-11-01T23:17:58.996Z,0.60
2023-11-01T23:20:26.440Z,0.60
2023-11-01T23:22:54.597Z,0.60
2023-11-01T23:25:31.288Z,0.60
2023-11-01T23:27:59.739Z,0.60
2023-11-01T23:30:50.481Z,0.60
2023-11-01T23:33:17.831Z,0.60
2023-11-01T23:35:46.394Z,0.60
2023-11-01T23:38:14.865Z,0.60
2023-11-01T23:40:44.287Z,0.60
2023-11-01T23:43:12.646Z,0.60
2023-11-01T23:45:58.453Z,0.60
2023-11-01T23:48:26.226Z,0.60
2023-11-01T23:50:53.353Z,0.50
2023-11-01T23:53:26.668Z,0.50
2023-11-01T23:55:53.900Z,0.60
2023-11-01T23:58:29.929Z,0.60
