createdAt,value
2023-04-30T00:00:00.319Z,11.80
2023-04-30T00:00:23.033Z,11.80
2023-04-30T00:00:45.772Z,11.80
2023-04-30T00:01:10.718Z,11.90
2023-04-30T00:01:33.609Z,11.90
2023-04-30T00:01:58.896Z,11.80
2023-04-30T00:02:21.978Z,11.90
2023-04-30T00:02:45.149Z,11.90
2023-04-30T00:03:08.233Z,11.90
2023-04-30T00:03:31.292Z,11.90
2023-04-30T00:03:54.349Z,11.80
2023-04-30T00:04:17.287Z,11.90
2023-04-30T00:04:40.141Z,11.80
2023-04-30T00:05:02.893Z,11.90
2023-04-30T00:05:29.216Z,11.90
2023-04-30T00:05:52.103Z,11.90
2023-04-30T00:06:15.935Z,11.90
2023-04-30T00:06:38.889Z,11.90
2023-04-30T00:07:01.667Z,11.90
2023-04-30T00:07:24.465Z,12.00
2023-04-30T00:07:47.305Z,11.90
2023-04-30T00:08:10.092Z,12.00
2023-04-30T00:08:33.227Z,12.00
2023-04-30T00:08:57.517Z,12.00
2023-04-30T00:09:20.335Z,12.00
2023-04-30T00:09:43.560Z,12.00
2023-04-30T00:10:08.351Z,12.00
2023-04-30T00:10:31.153Z,12.00
2023-04-30T00:10:53.935Z,12.00
2023-04-30T00:11:16.825Z,12.00
2023-04-30T00:11:39.695Z,12.00
2023-04-30T00:12:02.457Z,12.00
2023-04-30T00:12:25.310Z,12.00
2023-04-30T00:12:48.187Z,12.00
2023-04-30T00:13:11.105Z,12.00
2023-04-30T00:13:34.595Z,12.00
2023-04-30T00:13:57.472Z,12.00
2023-04-30T00:14:20.365Z,12.00
2023-04-30T00:14:43.087Z,12.00
2023-04-30T00:15:07.334Z,12.00
2023-04-30T00:15:30.173Z,12.00
2023-04-30T00:15:53.049Z,12.00
2023-04-30T00:16:15.864Z,12.00
2023-04-30T00:16:38.624Z,12.00
2023-04-30T00:17:04.240Z,12.00
2023-04-30T00:17:27.059Z,12.00
2023-04-30T00:17:49.905Z,12.00
2023-04-30T00:18:12.767Z,12.00
2023-04-30T00:18:35.495Z,12.10
2023-04-30T00:18:58.191Z,12.10
2023-04-30T00:19:21.016Z,12.10
2023-04-30T00:19:43.858Z,12.10
2023-04-30T00:20:08.517Z,12.10
2023-04-30T00:20:31.332Z,12.10
2023-04-30T00:20:54.019Z,12.10
2023-04-30T00:21:16.861Z,12.10
2023-04-30T00:21:40.052Z,12.10
2023-04-30T00:22:05.661Z,12.10
2023-04-30T00:22:28.390Z,12.10
2023-04-30T00:22:51.154Z,12.10
2023-04-30T00:23:16.098Z,12.10
2023-04-30T00:23:38.833Z,12.10
2023-04-30T00:24:03.873Z,12.10
2023-04-30T00:24:26.576Z,12.10
2023-04-30T00:24:49.465Z,12.10
2023-04-30T00:25:12.233Z,12.10
2023-04-30T00:25:35.583Z,12.10
2023-04-30T00:25:58.372Z,12.10
2023-04-30T00:26:21.138Z,12.10
2023-04-30T00:26:44.362Z,12.10
2023-04-30T00:27:07.288Z,12.10
2023-04-30T00:27:31.727Z,12.00
2023-04-30T00:27:54.589Z,12.00
2023-04-30T00:28:17.347Z,12.00
2023-04-30T00:28:40.156Z,12.00
2023-04-30T00:29:03.187Z,12.00
2023-04-30T00:29:25.966Z,11.90
2023-04-30T00:29:48.709Z,12.00
2023-04-30T00:30:13.047Z,11.90
2023-04-30T00:30:35.780Z,11.90
2023-04-30T00:30:58.621Z,11.90
2023-04-30T00:31:21.517Z,11.90
2023-04-30T00:31:44.459Z,11.90
2023-04-30T00:32:07.336Z,11.90
2023-04-30T00:32:30.299Z,11.90
2023-04-30T00:32:53.162Z,11.90
2023-04-30T00:33:15.960Z,11.90
2023-04-30T00:33:38.740Z,11.90
2023-04-30T00:34:01.594Z,12.00
2023-04-30T00:34:24.439Z,11.90
2023-04-30T00:34:47.583Z,12.00
2023-04-30T00:35:11.550Z,11.90
2023-04-30T00:35:34.317Z,11.90
2023-04-30T00:35:57.051Z,12.00
2023-04-30T00:36:20.068Z,12.00
2023-04-30T00:36:42.816Z,12.00
2023-04-30T00:37:05.533Z,12.00
2023-04-30T00:37:28.311Z,12.00
2023-04-30T00:37:51.140Z,12.00
2023-04-30T00:38:13.943Z,12.00
2023-04-30T00:38:36.693Z,12.00
2023-04-30T00:38:59.724Z,12.00
2023-04-30T00:39:23.957Z,12.00
2023-04-30T00:39:46.739Z,12.00
2023-04-30T00:40:11.632Z,12.00
2023-04-30T00:40:35.301Z,12.00
2023-04-30T00:40:58.114Z,12.00
2023-04-30T00:41:20.958Z,12.00
2023-04-30T00:41:43.722Z,12.10
2023-04-30T00:42:06.527Z,12.00
2023-04-30T00:42:29.349Z,12.10
2023-04-30T00:42:53.684Z,12.10
2023-04-30T00:43:16.382Z,12.10
2023-04-30T00:43:39.299Z,12.00
2023-04-30T00:44:07.676Z,12.00
2023-04-30T00:44:30.548Z,12.00
2023-04-30T00:44:53.297Z,12.00
2023-04-30T00:45:18.130Z,12.00
2023-04-30T00:45:41.161Z,12.00
2023-04-30T00:46:05.483Z,12.10
2023-04-30T00:46:28.382Z,12.10
2023-04-30T00:46:51.511Z,12.00
2023-04-30T00:47:14.381Z,12.00
2023-04-30T00:47:37.222Z,12.00
2023-04-30T00:48:00.216Z,12.00
2023-04-30T00:48:23.359Z,12.00
2023-04-30T00:48:46.192Z,12.00
2023-04-30T00:49:08.988Z,12.00
2023-04-30T00:49:31.756Z,12.00
2023-04-30T00:49:54.883Z,12.10
2023-04-30T00:50:18.093Z,12.00
2023-04-30T00:50:40.858Z,12.00
2023-04-30T00:51:04.280Z,12.00
2023-04-30T00:51:27.364Z,12.00
2023-04-30T00:51:50.128Z,12.00
2023-04-30T00:52:13.315Z,12.10
2023-04-30T00:52:36.090Z,12.10
2023-04-30T00:53:01.588Z,12.10
2023-04-30T00:53:26.585Z,12.10
2023-04-30T00:53:49.424Z,12.10
2023-04-30T00:54:14.696Z,12.10
2023-04-30T00:54:39.388Z,12.10
2023-04-30T00:55:02.099Z,12.10
2023-04-30T00:55:24.826Z,12.10
2023-04-30T00:55:47.574Z,12.10
2023-04-30T00:56:11.102Z,12.20
2023-04-30T00:56:33.945Z,12.20
2023-04-30T00:56:56.818Z,12.10
2023-04-30T00:57:19.586Z,12.10
2023-04-30T00:57:42.332Z,12.10
2023-04-30T00:58:05.031Z,12.10
2023-04-30T00:58:27.811Z,12.10
2023-04-30T00:58:51.734Z,12.10
2023-04-30T00:59:14.674Z,12.10
2023-04-30T00:59:37.514Z,12.10
2023-04-30T01:00:00.237Z,12.10
2023-04-30T01:00:23.027Z,12.10
2023-04-30T01:00:47.294Z,12.10
2023-04-30T01:01:10.121Z,12.10
2023-04-30T01:01:33.039Z,12.10
2023-04-30T01:01:58.255Z,12.10
2023-04-30T01:02:21.119Z,12.10
2023-04-30T01:02:46.677Z,12.10
2023-04-30T01:03:09.834Z,12.10
2023-04-30T01:03:32.821Z,12.10
2023-04-30T01:03:58.589Z,12.10
2023-04-30T01:04:21.293Z,12.10
2023-04-30T01:04:45.682Z,12.10
2023-04-30T01:05:08.718Z,12.00
2023-04-30T01:05:34.598Z,12.10
2023-04-30T01:05:57.346Z,12.10
2023-04-30T01:06:20.181Z,12.00
2023-04-30T01:06:43.540Z,12.00
2023-04-30T01:07:06.442Z,12.00
2023-04-30T01:07:29.221Z,12.00
2023-04-30T01:07:52.101Z,12.00
2023-04-30T01:08:14.945Z,12.00
2023-04-30T01:08:37.714Z,12.00
2023-04-30T01:09:00.390Z,12.00
2023-04-30T01:09:23.193Z,12.00
2023-04-30T01:09:47.448Z,12.00
2023-04-30T01:10:11.054Z,12.10
2023-04-30T01:10:37.113Z,12.10
2023-04-30T01:11:08.699Z,12.10
2023-04-30T01:11:43.115Z,12.10
2023-04-30T01:12:11.077Z,12.10
2023-04-30T01:12:37.852Z,12.10
2023-04-30T01:13:04.382Z,12.10
2023-04-30T01:13:30.556Z,12.10
2023-04-30T01:14:00.206Z,12.10
2023-04-30T01:14:28.834Z,12.10
2023-04-30T01:14:57.434Z,12.10
2023-04-30T01:15:29.359Z,12.10
2023-04-30T01:15:57.362Z,12.10
2023-04-30T01:16:22.585Z,12.20
2023-04-30T01:16:49.299Z,12.10
2023-04-30T01:17:16.713Z,12.10
2023-04-30T01:17:42.140Z,12.10
2023-04-30T01:18:06.659Z,12.10
2023-04-30T01:18:31.900Z,12.10
2023-04-30T01:18:58.254Z,12.10
2023-04-30T01:19:30.151Z,12.00
2023-04-30T01:19:53.845Z,12.00
2023-04-30T01:20:16.838Z,12.00
2023-04-30T01:20:44.677Z,12.00
2023-04-30T01:21:07.543Z,12.00
2023-04-30T01:21:31.073Z,12.00
2023-04-30T01:21:53.998Z,11.90
2023-04-30T01:22:26.293Z,11.90
2023-04-30T01:22:52.571Z,11.90
2023-04-30T01:23:34.669Z,11.90
2023-04-30T01:24:27.811Z,11.90
2023-04-30T01:25:02.597Z,11.90
2023-04-30T01:25:42.262Z,11.80
2023-04-30T01:26:12.358Z,11.80
2023-04-30T01:26:49.691Z,11.90
2023-04-30T01:27:20.025Z,11.90
2023-04-30T01:28:06.021Z,11.80
2023-04-30T01:28:28.952Z,11.90
2023-04-30T01:28:52.106Z,11.90
2023-04-30T01:29:15.401Z,11.90
2023-04-30T01:29:38.130Z,11.90
2023-04-30T01:30:00.910Z,11.90
2023-04-30T01:30:23.689Z,11.90
2023-04-30T01:30:46.701Z,11.90
2023-04-30T01:31:13.511Z,12.00
2023-04-30T01:31:36.465Z,12.00
2023-04-30T01:31:59.224Z,12.00
2023-04-30T01:32:25.201Z,11.90
2023-04-30T01:32:48.268Z,12.00
2023-04-30T01:33:11.562Z,12.00
2023-04-30T01:33:34.350Z,12.00
2023-04-30T01:33:59.336Z,11.90
2023-04-30T01:34:22.329Z,11.90
2023-04-30T01:34:45.246Z,11.90
2023-04-30T01:35:08.473Z,11.90
2023-04-30T01:36:01.035Z,11.90
2023-04-30T01:36:38.154Z,11.90
2023-04-30T01:37:12.836Z,11.90
2023-04-30T01:37:41.315Z,11.80
2023-04-30T01:38:09.362Z,11.80
2023-04-30T01:38:40.987Z,11.80
2023-04-30T01:39:11.484Z,11.70
2023-04-30T01:39:45.881Z,11.70
2023-04-30T01:40:17.316Z,11.70
2023-04-30T01:40:43.377Z,11.70
2023-04-30T01:41:09.486Z,11.70
2023-04-30T01:41:34.786Z,11.70
2023-04-30T01:42:02.358Z,11.70
2023-04-30T01:42:29.468Z,11.60
2023-04-30T01:42:57.528Z,11.60
2023-04-30T01:43:25.932Z,11.70
2023-04-30T01:43:54.982Z,11.60
2023-04-30T01:44:42.547Z,11.60
2023-04-30T01:45:33.189Z,11.60
2023-04-30T01:46:01.321Z,11.60
2023-04-30T01:46:27.533Z,11.60
2023-04-30T01:46:55.526Z,11.60
2023-04-30T01:47:24.297Z,11.50
2023-04-30T01:47:49.151Z,11.60
2023-04-30T01:48:19.747Z,11.50
2023-04-30T01:48:47.880Z,11.50
2023-04-30T01:49:15.161Z,11.50
2023-04-30T01:49:42.820Z,11.50
2023-04-30T01:50:13.499Z,11.60
2023-04-30T01:50:47.362Z,11.50
2023-04-30T01:51:15.247Z,11.50
2023-04-30T01:51:41.339Z,11.60
2023-04-30T01:52:09.610Z,11.60
2023-04-30T01:52:37.175Z,11.50
2023-04-30T01:53:00.483Z,11.60
2023-04-30T01:53:25.170Z,11.50
2023-04-30T01:53:47.918Z,11.50
2023-04-30T01:54:18.831Z,11.50
2023-04-30T01:54:46.424Z,11.50
2023-04-30T01:55:11.963Z,11.50
2023-04-30T01:55:36.474Z,11.50
2023-04-30T01:56:02.029Z,11.50
2023-04-30T01:56:28.557Z,11.50
2023-04-30T01:56:54.131Z,11.40
2023-04-30T01:57:21.838Z,11.40
2023-04-30T01:57:47.322Z,11.40
2023-04-30T01:58:11.344Z,11.40
2023-04-30T01:58:35.687Z,11.40
2023-04-30T01:58:58.467Z,11.50
2023-04-30T01:59:21.449Z,11.40
2023-04-30T01:59:44.317Z,11.50
2023-04-30T02:00:14.540Z,11.40
2023-04-30T02:00:37.550Z,11.40
2023-04-30T02:01:00.367Z,11.40
2023-04-30T02:01:30.196Z,11.40
2023-04-30T02:01:53.779Z,11.40
2023-04-30T02:02:16.572Z,11.40
2023-04-30T02:02:39.388Z,11.40
2023-04-30T02:03:02.718Z,11.40
2023-04-30T02:03:25.911Z,11.40
2023-04-30T02:03:48.896Z,11.40
2023-04-30T02:04:12.077Z,11.40
2023-04-30T02:04:35.080Z,11.40
2023-04-30T02:04:57.867Z,11.40
2023-04-30T02:05:20.669Z,11.40
2023-04-30T02:05:43.382Z,10.90
2023-04-30T02:06:06.294Z,11.40
2023-04-30T02:06:30.672Z,11.40
2023-04-30T02:06:53.763Z,11.40
2023-04-30T02:07:21.469Z,11.40
2023-04-30T02:07:46.148Z,11.40
2023-04-30T02:08:08.982Z,11.30
2023-04-30T02:08:34.941Z,11.40
2023-04-30T02:09:03.504Z,11.40
2023-04-30T02:09:26.714Z,11.30
2023-04-30T02:09:49.558Z,11.30
2023-04-30T02:10:12.536Z,11.30
2023-04-30T02:10:35.491Z,11.30
2023-04-30T02:10:58.200Z,11.30
2023-04-30T02:11:21.099Z,11.40
2023-04-30T02:11:44.380Z,11.30
2023-04-30T02:12:07.871Z,11.30
2023-04-30T02:12:30.799Z,11.30
2023-04-30T02:12:53.650Z,11.30
2023-04-30T02:13:16.583Z,11.30
2023-04-30T02:13:40.759Z,11.30
2023-04-30T02:14:03.547Z,11.30
2023-04-30T02:14:26.338Z,11.30
2023-04-30T02:14:49.156Z,11.30
2023-04-30T02:15:14.704Z,11.30
2023-04-30T02:15:37.646Z,11.20
2023-04-30T02:16:00.556Z,11.20
2023-04-30T02:16:23.338Z,11.30
2023-04-30T02:16:46.116Z,11.20
2023-04-30T02:17:08.971Z,11.20
2023-04-30T02:17:32.347Z,11.20
2023-04-30T02:17:55.222Z,11.30
2023-04-30T02:18:18.087Z,11.20
2023-04-30T02:18:40.896Z,11.30
2023-04-30T02:19:05.972Z,11.20
2023-04-30T02:19:28.926Z,11.20
2023-04-30T02:19:51.980Z,11.20
2023-04-30T02:20:14.990Z,11.20
2023-04-30T02:20:37.752Z,11.20
2023-04-30T02:21:00.565Z,11.20
2023-04-30T02:21:23.331Z,11.20
2023-04-30T02:21:46.073Z,11.20
2023-04-30T02:22:08.844Z,11.20
2023-04-30T02:22:31.579Z,11.20
2023-04-30T02:22:54.375Z,11.20
2023-04-30T02:23:17.036Z,11.20
2023-04-30T02:23:39.801Z,11.20
2023-04-30T02:24:05.062Z,11.20
2023-04-30T02:24:27.777Z,11.20
2023-04-30T02:24:50.681Z,11.20
2023-04-30T02:25:14.389Z,11.20
2023-04-30T02:25:38.834Z,11.20
2023-04-30T02:26:02.716Z,11.20
2023-04-30T02:26:26.776Z,11.20
2023-04-30T02:26:49.550Z,11.20
2023-04-30T02:27:12.344Z,11.20
2023-04-30T02:27:35.332Z,11.20
2023-04-30T02:27:58.275Z,11.20
2023-04-30T02:28:21.045Z,11.20
2023-04-30T02:28:45.700Z,11.20
2023-04-30T02:29:08.482Z,11.10
2023-04-30T02:29:31.444Z,11.20
2023-04-30T02:29:54.378Z,11.20
2023-04-30T02:30:19.822Z,11.20
2023-04-30T02:30:42.723Z,11.30
2023-04-30T02:31:06.113Z,11.30
2023-04-30T02:31:29.070Z,11.30
2023-04-30T02:31:52.098Z,11.30
2023-04-30T02:32:14.937Z,11.30
2023-04-30T02:32:37.782Z,11.30
2023-04-30T02:33:00.773Z,11.30
2023-04-30T02:33:26.894Z,11.20
2023-04-30T02:33:49.637Z,11.30
2023-04-30T02:34:12.442Z,11.20
2023-04-30T02:34:37.638Z,11.20
2023-04-30T02:35:00.518Z,11.20
2023-04-30T02:35:23.313Z,11.30
2023-04-30T02:35:46.559Z,11.30
2023-04-30T02:36:09.400Z,11.30
2023-04-30T02:36:36.362Z,11.30
2023-04-30T02:36:59.101Z,11.20
2023-04-30T02:37:24.321Z,11.30
2023-04-30T02:37:47.116Z,11.20
2023-04-30T02:38:10.460Z,11.20
2023-04-30T02:38:33.274Z,11.20
2023-04-30T02:38:56.197Z,11.20
2023-04-30T02:39:18.970Z,11.20
2023-04-30T02:39:42.028Z,11.20
2023-04-30T02:40:06.812Z,11.20
2023-04-30T02:40:29.608Z,11.20
2023-04-30T02:40:52.357Z,11.20
2023-04-30T02:41:15.086Z,11.20
2023-04-30T02:41:37.894Z,11.20
2023-04-30T02:42:00.683Z,11.20
2023-04-30T02:42:23.376Z,11.20
2023-04-30T02:42:46.241Z,11.20
2023-04-30T02:43:09.002Z,11.20
2023-04-30T02:43:31.763Z,11.20
2023-04-30T02:43:56.007Z,11.20
2023-04-30T02:44:19.081Z,11.20
2023-04-30T02:44:41.923Z,11.20
2023-04-30T02:45:05.722Z,11.10
2023-04-30T02:45:28.509Z,11.20
2023-04-30T02:45:51.305Z,11.20
2023-04-30T02:46:14.129Z,11.20
2023-04-30T02:46:36.929Z,11.20
2023-04-30T02:46:59.689Z,11.20
2023-04-30T02:47:22.582Z,11.30
2023-04-30T02:47:45.819Z,11.30
2023-04-30T02:48:08.787Z,11.30
2023-04-30T02:48:31.682Z,11.30
2023-04-30T02:48:54.574Z,11.30
2023-04-30T02:49:17.393Z,11.30
2023-04-30T02:49:40.377Z,11.30
2023-04-30T02:50:04.377Z,11.30
2023-04-30T02:50:27.129Z,11.30
2023-04-30T02:50:49.874Z,11.30
2023-04-30T02:51:12.810Z,11.30
2023-04-30T02:51:35.522Z,11.30
2023-04-30T02:51:58.498Z,11.30
2023-04-30T02:52:21.265Z,11.30
2023-04-30T02:52:49.127Z,11.30
2023-04-30T02:53:11.912Z,11.30
2023-04-30T02:53:34.790Z,11.30
2023-04-30T02:53:57.944Z,11.30
2023-04-30T02:54:23.867Z,11.20
2023-04-30T02:54:46.735Z,11.20
2023-04-30T02:55:10.024Z,11.20
2023-04-30T02:55:33.329Z,11.20
2023-04-30T02:55:56.182Z,11.20
2023-04-30T02:56:18.978Z,11.20
2023-04-30T02:56:41.805Z,11.20
2023-04-30T02:57:04.667Z,11.10
2023-04-30T02:57:27.450Z,11.10
2023-04-30T02:57:50.274Z,11.10
2023-04-30T02:58:13.963Z,11.10
2023-04-30T02:58:36.782Z,11.10
2023-04-30T02:59:01.308Z,11.10
2023-04-30T02:59:24.012Z,11.10
2023-04-30T02:59:46.846Z,11.10
2023-04-30T03:00:11.548Z,11.10
2023-04-30T03:00:34.791Z,11.10
2023-04-30T03:00:57.598Z,11.10
2023-04-30T03:01:20.506Z,11.10
2023-04-30T03:01:43.520Z,11.20
2023-04-30T03:02:06.611Z,11.10
2023-04-30T03:02:29.457Z,11.10
2023-04-30T03:02:52.227Z,11.10
2023-04-30T03:03:15.325Z,11.10
2023-04-30T03:03:38.606Z,11.10
2023-04-30T03:04:04.054Z,11.10
2023-04-30T03:04:26.876Z,11.10
2023-04-30T03:04:50.132Z,11.10
2023-04-30T03:05:13.109Z,11.10
2023-04-30T03:05:36.168Z,11.10
2023-04-30T03:05:59.708Z,11.10
2023-04-30T03:06:22.669Z,11.10
2023-04-30T03:06:46.303Z,11.00
2023-04-30T03:07:09.220Z,11.10
2023-04-30T03:07:32.037Z,11.10
2023-04-30T03:07:55.016Z,11.10
2023-04-30T03:08:17.876Z,11.10
2023-04-30T03:08:40.788Z,11.10
2023-04-30T03:09:03.866Z,11.10
2023-04-30T03:09:26.627Z,11.00
2023-04-30T03:09:49.452Z,11.10
2023-04-30T03:10:12.295Z,11.10
2023-04-30T03:10:35.051Z,11.10
2023-04-30T03:10:57.790Z,11.10
2023-04-30T03:11:21.559Z,11.10
2023-04-30T03:11:44.452Z,11.10
2023-04-30T03:12:07.290Z,11.00
2023-04-30T03:12:30.036Z,11.00
2023-04-30T03:12:53.978Z,11.00
2023-04-30T03:13:16.850Z,11.00
2023-04-30T03:13:39.646Z,11.00
2023-04-30T03:14:04.390Z,11.00
2023-04-30T03:14:27.321Z,11.00
2023-04-30T03:14:50.444Z,11.00
2023-04-30T03:15:13.478Z,11.00
2023-04-30T03:15:36.256Z,11.00
2023-04-30T03:15:59.639Z,11.00
2023-04-30T03:16:22.676Z,11.00
2023-04-30T03:16:45.742Z,11.00
2023-04-30T03:17:08.649Z,11.00
2023-04-30T03:17:31.394Z,11.00
2023-04-30T03:17:54.180Z,11.00
2023-04-30T03:18:17.065Z,11.00
2023-04-30T03:18:39.857Z,11.00
2023-04-30T03:19:02.784Z,11.00
2023-04-30T03:19:25.736Z,11.00
2023-04-30T03:19:48.653Z,11.00
2023-04-30T03:20:12.996Z,11.00
2023-04-30T03:20:35.902Z,11.00
2023-04-30T03:20:58.686Z,11.00
2023-04-30T03:21:21.448Z,11.10
2023-04-30T03:21:44.253Z,11.10
2023-04-30T03:22:06.963Z,11.10
2023-04-30T03:22:30.487Z,11.10
2023-04-30T03:22:53.249Z,11.00
2023-04-30T03:23:16.146Z,11.10
2023-04-30T03:23:41.370Z,11.10
2023-04-30T03:24:04.423Z,11.10
2023-04-30T03:24:27.221Z,11.10
2023-04-30T03:24:50.026Z,11.10
2023-04-30T03:25:12.826Z,11.10
2023-04-30T03:25:35.700Z,11.10
2023-04-30T03:25:58.480Z,11.10
2023-04-30T03:26:21.421Z,11.10
2023-04-30T03:26:44.236Z,11.10
2023-04-30T03:27:07.058Z,11.10
2023-04-30T03:27:30.489Z,11.10
2023-04-30T03:27:53.235Z,11.10
2023-04-30T03:28:16.186Z,11.10
2023-04-30T03:28:39.121Z,11.10
2023-04-30T03:29:05.784Z,11.20
2023-04-30T03:29:28.527Z,11.20
2023-04-30T03:29:52.065Z,11.20
2023-04-30T03:30:15.231Z,11.20
2023-04-30T03:30:38.139Z,11.20
2023-04-30T03:31:01.128Z,11.30
2023-04-30T03:31:24.139Z,11.30
2023-04-30T03:31:49.169Z,11.30
2023-04-30T03:32:12.061Z,11.30
2023-04-30T03:32:34.888Z,11.30
2023-04-30T03:32:57.721Z,11.20
2023-04-30T03:33:20.938Z,11.30
2023-04-30T03:33:43.859Z,11.30
2023-04-30T03:34:07.061Z,11.30
2023-04-30T03:34:31.845Z,11.30
2023-04-30T03:34:54.601Z,11.30
2023-04-30T03:35:19.251Z,11.30
2023-04-30T03:35:42.221Z,11.30
2023-04-30T03:36:06.585Z,11.30
2023-04-30T03:36:29.346Z,11.30
2023-04-30T03:36:52.121Z,11.30
2023-04-30T03:37:14.985Z,11.30
2023-04-30T03:37:37.787Z,11.30
2023-04-30T03:38:00.577Z,11.30
2023-04-30T03:38:25.681Z,11.30
2023-04-30T03:38:48.500Z,11.30
2023-04-30T03:39:13.682Z,11.30
2023-04-30T03:39:36.451Z,11.30
2023-04-30T03:39:59.232Z,11.30
2023-04-30T03:40:22.024Z,11.30
2023-04-30T03:40:45.313Z,11.30
2023-04-30T03:41:08.202Z,11.30
2023-04-30T03:41:30.970Z,11.30
2023-04-30T03:41:53.772Z,11.30
2023-04-30T03:42:16.620Z,11.30
2023-04-30T03:42:39.378Z,11.20
2023-04-30T03:43:02.145Z,11.20
2023-04-30T03:43:25.011Z,11.30
2023-04-30T03:43:48.041Z,11.20
2023-04-30T03:44:16.145Z,11.20
2023-04-30T03:44:39.290Z,11.30
2023-04-30T03:45:02.068Z,11.30
2023-04-30T03:45:24.825Z,11.30
2023-04-30T03:45:47.666Z,11.30
2023-04-30T03:46:10.517Z,11.30
2023-04-30T03:46:33.531Z,11.40
2023-04-30T03:46:56.348Z,11.40
2023-04-30T03:47:19.186Z,11.40
2023-04-30T03:47:42.955Z,11.40
2023-04-30T03:48:06.071Z,11.30
2023-04-30T03:48:28.906Z,11.40
2023-04-30T03:48:52.820Z,11.40
2023-04-30T03:49:16.027Z,11.40
2023-04-30T03:49:39.393Z,11.40
2023-04-30T03:50:02.710Z,11.40
2023-04-30T03:50:25.582Z,11.40
2023-04-30T03:50:48.412Z,11.30
2023-04-30T03:51:11.245Z,11.40
2023-04-30T03:51:34.056Z,11.30
2023-04-30T03:51:57.155Z,11.30
2023-04-30T03:52:19.989Z,11.40
2023-04-30T03:52:42.777Z,11.30
2023-04-30T03:53:05.627Z,11.30
2023-04-30T03:53:28.364Z,11.30
2023-04-30T03:53:51.215Z,11.30
2023-04-30T03:54:14.068Z,11.30
2023-04-30T03:54:36.910Z,11.30
2023-04-30T03:55:00.156Z,11.30
2023-04-30T03:55:23.008Z,11.30
2023-04-30T03:55:45.873Z,11.30
2023-04-30T03:56:11.225Z,11.30
2023-04-30T03:56:33.938Z,11.30
2023-04-30T03:56:56.862Z,11.30
2023-04-30T03:57:19.768Z,11.20
2023-04-30T03:57:42.969Z,11.20
2023-04-30T03:58:05.799Z,11.20
2023-04-30T03:58:28.604Z,11.20
2023-04-30T03:58:51.453Z,11.20
2023-04-30T03:59:15.686Z,11.20
2023-04-30T03:59:38.486Z,11.20
2023-04-30T04:00:01.243Z,11.20
2023-04-30T04:00:24.029Z,11.30
2023-04-30T04:00:48.226Z,11.20
2023-04-30T04:01:11.225Z,11.20
2023-04-30T04:01:34.042Z,11.20
2023-04-30T04:01:57.022Z,11.20
2023-04-30T04:02:23.243Z,11.20
2023-04-30T04:02:46.644Z,11.20
2023-04-30T04:03:09.480Z,11.30
2023-04-30T04:03:34.873Z,11.30
2023-04-30T04:03:57.633Z,11.30
2023-04-30T04:04:21.042Z,11.30
2023-04-30T04:04:43.909Z,11.30
2023-04-30T04:05:07.064Z,11.30
2023-04-30T04:05:29.902Z,11.30
2023-04-30T04:05:52.785Z,11.30
2023-04-30T04:06:15.892Z,11.30
2023-04-30T04:06:38.661Z,11.30
2023-04-30T04:07:03.905Z,11.30
2023-04-30T04:07:26.722Z,11.30
2023-04-30T04:07:49.579Z,11.30
2023-04-30T04:08:12.368Z,11.30
2023-04-30T04:08:37.600Z,11.30
2023-04-30T04:09:00.354Z,11.30
2023-04-30T04:09:25.480Z,11.30
2023-04-30T04:09:48.368Z,11.30
2023-04-30T04:10:13.841Z,11.30
2023-04-30T04:10:36.666Z,11.30
2023-04-30T04:10:59.529Z,11.30
2023-04-30T04:11:22.278Z,11.30
2023-04-30T04:11:45.487Z,11.20
2023-04-30T04:12:08.255Z,11.20
2023-04-30T04:12:31.020Z,11.30
2023-04-30T04:12:53.885Z,11.20
2023-04-30T04:13:16.664Z,11.30
2023-04-30T04:13:39.387Z,11.30
2023-04-30T04:14:04.657Z,11.30
2023-04-30T04:14:28.845Z,11.30
2023-04-30T04:14:51.624Z,11.30
2023-04-30T04:15:14.423Z,11.30
2023-04-30T04:15:37.147Z,11.30
2023-04-30T04:15:59.962Z,11.30
2023-04-30T04:16:22.760Z,11.30
2023-04-30T04:16:45.992Z,11.30
2023-04-30T04:17:08.755Z,11.30
2023-04-30T04:17:31.544Z,11.30
2023-04-30T04:17:54.305Z,11.30
2023-04-30T04:18:20.357Z,11.30
2023-04-30T04:18:43.127Z,11.30
2023-04-30T04:19:07.099Z,11.40
2023-04-30T04:19:29.894Z,11.40
2023-04-30T04:19:52.896Z,11.40
2023-04-30T04:20:16.103Z,11.40
2023-04-30T04:20:39.015Z,11.40
2023-04-30T04:21:01.961Z,11.40
2023-04-30T04:21:24.748Z,11.40
2023-04-30T04:21:47.491Z,11.40
2023-04-30T04:22:10.293Z,11.50
2023-04-30T04:22:33.203Z,11.40
2023-04-30T04:22:56.196Z,11.40
2023-04-30T04:23:18.950Z,11.50
2023-04-30T04:23:41.747Z,11.50
2023-04-30T04:24:08.544Z,11.50
2023-04-30T04:24:31.896Z,11.50
2023-04-30T04:24:55.423Z,11.50
2023-04-30T04:25:18.344Z,11.50
2023-04-30T04:25:41.957Z,11.60
2023-04-30T04:26:04.825Z,11.60
2023-04-30T04:26:29.041Z,11.60
2023-04-30T04:26:52.379Z,11.60
2023-04-30T04:27:15.171Z,11.60
2023-04-30T04:27:37.935Z,11.60
2023-04-30T04:28:00.746Z,11.70
2023-04-30T04:28:23.592Z,11.70
2023-04-30T04:28:48.217Z,11.80
2023-04-30T04:29:11.082Z,11.80
2023-04-30T04:29:35.604Z,11.80
2023-04-30T04:29:58.402Z,11.80
2023-04-30T04:30:23.620Z,11.80
2023-04-30T04:30:46.449Z,11.80
2023-04-30T04:31:09.350Z,11.80
2023-04-30T04:31:32.525Z,11.80
2023-04-30T04:31:56.418Z,11.90
2023-04-30T04:32:19.154Z,11.80
2023-04-30T04:32:50.586Z,11.90
2023-04-30T04:33:13.557Z,11.90
2023-04-30T04:33:37.497Z,11.90
2023-04-30T04:34:00.702Z,11.80
2023-04-30T04:34:23.813Z,11.80
2023-04-30T04:34:47.584Z,11.80
2023-04-30T04:35:10.419Z,11.80
2023-04-30T04:35:33.129Z,11.80
2023-04-30T04:35:57.323Z,11.80
2023-04-30T04:36:20.052Z,11.70
2023-04-30T04:36:43.392Z,11.70
2023-04-30T04:37:06.121Z,11.70
2023-04-30T04:37:28.813Z,11.80
2023-04-30T04:37:51.625Z,11.80
2023-04-30T04:38:14.365Z,11.70
2023-04-30T04:38:37.265Z,11.80
2023-04-30T04:39:03.146Z,11.80
2023-04-30T04:39:25.990Z,11.80
2023-04-30T04:39:48.808Z,11.80
2023-04-30T04:40:12.723Z,11.80
2023-04-30T04:40:35.673Z,11.80
2023-04-30T04:40:59.399Z,11.80
2023-04-30T04:41:23.717Z,11.80
2023-04-30T04:41:46.607Z,11.80
2023-04-30T04:42:09.803Z,11.90
2023-04-30T04:42:32.651Z,11.90
2023-04-30T04:42:58.464Z,11.90
2023-04-30T04:43:21.458Z,11.90
2023-04-30T04:43:44.203Z,12.00
2023-04-30T04:44:06.953Z,12.00
2023-04-30T04:44:29.905Z,12.10
2023-04-30T04:44:54.142Z,12.10
2023-04-30T04:45:16.998Z,12.20
2023-04-30T04:45:41.012Z,12.20
2023-04-30T04:46:04.456Z,12.30
2023-04-30T04:46:28.736Z,12.30
2023-04-30T04:46:54.118Z,12.30
2023-04-30T04:47:18.901Z,12.30
2023-04-30T04:47:41.770Z,12.40
2023-04-30T04:48:04.707Z,12.40
2023-04-30T04:48:27.406Z,12.50
2023-04-30T04:48:50.085Z,12.50
2023-04-30T04:49:13.479Z,12.50
2023-04-30T04:49:36.316Z,12.60
2023-04-30T04:50:01.452Z,12.60
2023-04-30T04:50:24.888Z,12.60
2023-04-30T04:50:47.615Z,12.70
2023-04-30T04:51:10.582Z,12.60
2023-04-30T04:51:33.970Z,12.70
2023-04-30T04:51:56.831Z,12.70
2023-04-30T04:52:19.544Z,12.70
2023-04-30T04:52:42.320Z,12.80
2023-04-30T04:53:05.151Z,12.80
2023-04-30T04:53:27.857Z,12.80
2023-04-30T04:53:50.643Z,12.80
2023-04-30T04:54:13.403Z,12.80
2023-04-30T04:54:36.292Z,12.80
2023-04-30T04:54:59.070Z,12.80
2023-04-30T04:55:23.738Z,12.80
2023-04-30T04:55:46.589Z,12.80
2023-04-30T04:56:11.515Z,12.80
2023-04-30T04:56:34.332Z,12.80
2023-04-30T04:56:57.509Z,12.70
2023-04-30T04:57:20.255Z,12.70
2023-04-30T04:57:43.551Z,12.70
2023-04-30T04:58:06.925Z,12.80
2023-04-30T04:58:29.841Z,12.80
2023-04-30T04:58:53.087Z,12.90
2023-04-30T04:59:18.600Z,13.00
2023-04-30T04:59:41.375Z,13.10
2023-04-30T05:00:08.349Z,13.30
2023-04-30T05:00:31.220Z,13.50
2023-04-30T05:00:54.590Z,13.80
2023-04-30T05:01:17.665Z,13.90
2023-04-30T05:01:40.642Z,14.10
2023-04-30T05:02:03.533Z,14.30
2023-04-30T05:02:26.497Z,14.40
2023-04-30T05:02:50.595Z,14.50
2023-04-30T05:03:14.602Z,14.60
2023-04-30T05:03:37.679Z,14.60
2023-04-30T05:04:00.674Z,14.70
2023-04-30T05:04:23.681Z,14.70
2023-04-30T05:04:47.435Z,14.70
2023-04-30T05:05:11.240Z,14.80
2023-04-30T05:05:33.975Z,14.80
2023-04-30T05:05:57.357Z,14.80
2023-04-30T05:06:20.174Z,14.80
2023-04-30T05:06:43.327Z,14.80
2023-04-30T05:07:06.288Z,14.80
2023-04-30T05:07:30.141Z,14.80
2023-04-30T05:07:55.133Z,14.80
2023-04-30T05:08:17.990Z,14.70
2023-04-30T05:08:40.926Z,14.70