createdAt,value
2023-01-07T00:04:42.503Z,2.42
2023-01-07T00:10:44.360Z,2.40
2023-01-07T00:16:46.192Z,2.63
2023-01-07T00:22:49.948Z,2.78
2023-01-07T00:28:52.964Z,2.42
2023-01-07T00:34:54.754Z,2.50
2023-01-07T00:40:57.419Z,2.50
2023-01-07T00:47:00.180Z,2.67
2023-01-07T00:53:02.475Z,3.22
2023-01-07T00:59:04.364Z,3.60
2023-01-07T01:05:07.249Z,3.38
2023-01-07T01:11:14.055Z,4.20
2023-01-07T01:17:18.745Z,4.18
2023-01-07T01:23:20.852Z,4.15
2023-01-07T01:29:22.694Z,5.00
2023-01-07T01:35:26.331Z,5.22
2023-01-07T01:41:29.745Z,5.88
2023-01-07T01:47:55.235Z,5.57
2023-01-07T01:53:58.731Z,6.45
2023-01-07T02:00:00.957Z,6.72
2023-01-07T02:06:12.209Z,6.50
2023-01-07T02:12:47.227Z,6.60
2023-01-07T02:19:18.175Z,5.85
2023-01-07T02:26:10.849Z,5.90
2023-01-07T02:32:22.541Z,5.72
2023-01-07T02:39:02.174Z,6.40
2023-01-07T02:45:33.406Z,6.55
2023-01-07T02:51:39.061Z,6.43
2023-01-07T02:57:55.822Z,5.97
2023-01-07T03:04:10.841Z,6.07
2023-01-07T03:10:40.251Z,6.38
2023-01-07T03:16:46.183Z,6.57
2023-01-07T03:22:49.838Z,5.82
2023-01-07T03:28:54.206Z,5.85
2023-01-07T03:34:56.503Z,5.40
2023-01-07T03:40:58.735Z,5.13
2023-01-07T03:47:00.974Z,4.93
2023-01-07T03:53:03.421Z,5.25
2023-01-07T03:59:11.594Z,5.47
2023-01-07T04:05:13.968Z,6.32
2023-01-07T04:11:16.909Z,6.95
2023-01-07T04:17:31.447Z,6.78
2023-01-07T04:23:38.750Z,7.07
2023-01-07T04:29:47.247Z,6.00
2023-01-07T04:35:49.685Z,6.90
2023-01-07T04:42:03.895Z,6.35
2023-01-07T04:48:13.654Z,6.15
2023-01-07T04:54:16.301Z,5.97
2023-01-07T05:00:21.480Z,6.00
2023-01-07T05:06:25.239Z,5.88
2023-01-07T05:12:37.315Z,6.40
2023-01-07T05:18:40.792Z,6.50
2023-01-07T05:24:44.382Z,5.60
2023-01-07T05:30:48.640Z,5.95
2023-01-07T05:36:53.127Z,4.95
2023-01-07T05:42:55.055Z,4.90
2023-01-07T05:48:56.920Z,4.70
2023-01-07T05:54:58.687Z,4.68
2023-01-07T06:01:00.565Z,4.13
2023-01-07T06:07:05.616Z,4.13
2023-01-07T06:13:07.453Z,4.15
2023-01-07T06:19:10.243Z,3.58
2023-01-07T06:25:12.726Z,3.78
2023-01-07T06:31:14.616Z,3.60
2023-01-07T06:37:17.940Z,3.70
2023-01-07T06:43:19.806Z,3.20
2023-01-07T06:49:24.296Z,3.10
2023-01-07T06:55:26.131Z,2.95
2023-01-07T07:01:28.135Z,2.95
2023-01-07T07:07:30.048Z,2.95
2023-01-07T07:13:31.912Z,3.28
2023-01-07T07:19:33.930Z,3.47
2023-01-07T07:25:35.789Z,4.47
2023-01-07T07:31:38.160Z,5.38
2023-01-07T07:37:42.946Z,4.57
2023-01-07T07:43:44.748Z,5.10
2023-01-07T07:49:47.798Z,4.57
2023-01-07T07:55:49.738Z,4.18
2023-01-07T08:01:51.667Z,3.85
2023-01-07T08:07:54.049Z,3.90
2023-01-07T08:13:55.902Z,3.50
2023-01-07T08:19:57.732Z,3.75
2023-01-07T08:26:00.908Z,3.20
2023-01-07T08:32:02.758Z,2.85
2023-01-07T08:38:07.080Z,2.67
2023-01-07T08:44:09.016Z,2.85
2023-01-07T08:50:10.800Z,3.10
2023-01-07T08:56:12.613Z,2.88
2023-01-07T09:02:19.223Z,3.40
2023-01-07T09:08:21.122Z,2.88
2023-01-07T09:14:22.939Z,4.07
2023-01-07T09:20:24.760Z,3.53
2023-01-07T09:26:26.539Z,3.22
2023-01-07T09:32:28.966Z,2.80
2023-01-07T09:38:33.029Z,2.65
2023-01-07T09:44:59.916Z,2.42
2023-01-07T09:51:16.068Z,2.50
2023-01-07T09:57:18.151Z,3.00
2023-01-07T10:03:22.843Z,2.15
2023-01-07T10:09:48.662Z,1.80
2023-01-07T10:15:53.533Z,1.90
2023-01-07T10:22:02.507Z,1.83
2023-01-07T10:28:08.286Z,1.90
2023-01-07T10:34:19.392Z,2.10
2023-01-07T10:40:21.139Z,1.90
2023-01-07T10:46:30.807Z,1.80
2023-01-07T10:52:47.580Z,1.60
2023-01-07T10:58:50.410Z,1.70
2023-01-07T11:04:54.354Z,1.40
2023-01-07T11:10:58.777Z,1.52
2023-01-07T11:17:14.455Z,1.10
2023-01-07T11:23:38.225Z,1.23
2023-01-07T11:29:55.199Z,0.90
2023-01-07T11:35:57.583Z,1.10
2023-01-07T11:42:35.405Z,1.00
2023-01-07T11:48:42.729Z,1.00
2023-01-07T11:54:51.752Z,1.00
2023-01-07T12:01:09.151Z,1.20
2023-01-07T12:07:16.199Z,1.10
2023-01-07T12:13:21.840Z,1.03
2023-01-07T12:19:47.531Z,1.08
2023-01-07T12:26:16.921Z,0.90
2023-01-07T12:32:30.620Z,1.00
2023-01-07T12:38:47.475Z,0.60
2023-01-07T12:44:57.424Z,0.77
2023-01-07T12:51:01.765Z,1.00
2023-01-07T12:57:34.058Z,0.80
2023-01-07T13:04:09.099Z,0.90
2023-01-07T13:10:23.464Z,1.00
2023-01-07T13:16:25.426Z,1.10
2023-01-07T13:22:43.519Z,1.20
2023-01-07T13:28:57.408Z,1.10
2023-01-07T13:35:07.963Z,1.00
2023-01-07T13:41:34.615Z,0.70
2023-01-07T13:47:54.330Z,0.82
2023-01-07T13:53:58.305Z,0.80
2023-01-07T14:00:02.302Z,0.90
2023-01-07T14:06:19.770Z,0.80
2023-01-07T14:18:58.832Z,0.80
2023-01-07T14:25:18.925Z,0.90
2023-01-07T14:31:24.400Z,0.80
2023-01-07T14:38:22.660Z,1.17
2023-01-07T14:45:25.145Z,1.25
2023-01-07T14:51:38.408Z,1.55
2023-01-07T14:58:14.403Z,1.48
2023-01-07T15:04:59.573Z,2.17
2023-01-07T15:11:23.016Z,1.45
2023-01-07T15:17:25.114Z,1.50
2023-01-07T15:23:46.924Z,1.50
2023-01-07T15:30:17.739Z,1.52
2023-01-07T15:36:20.102Z,1.65
2023-01-07T15:42:27.344Z,1.48
2023-01-07T15:48:29.520Z,1.70
2023-01-07T15:54:38.281Z,1.60
2023-01-07T16:00:40.833Z,1.95
2023-01-07T16:06:46.125Z,1.38
2023-01-07T16:12:53.323Z,1.80
2023-01-07T16:19:02.252Z,1.37
2023-01-07T16:25:13.142Z,1.65
2023-01-07T16:31:19.053Z,1.50
2023-01-07T16:37:21.375Z,1.80
2023-01-07T16:43:38.514Z,1.83
2023-01-07T16:49:40.524Z,1.70
2023-01-07T16:55:43.414Z,1.90
2023-01-07T17:01:45.439Z,1.80
2023-01-07T17:07:57.931Z,2.08
2023-01-07T17:13:59.985Z,2.00
2023-01-07T17:20:13.698Z,2.25
2023-01-07T17:26:24.513Z,2.17
2023-01-07T17:32:26.321Z,2.20
2023-01-07T17:38:29.429Z,1.90
2023-01-07T17:44:32.993Z,2.15
2023-01-07T17:50:37.259Z,2.45
2023-01-07T17:56:40.156Z,2.40
2023-01-07T18:02:42.458Z,2.40
2023-01-07T18:08:46.350Z,2.50
2023-01-07T18:14:48.241Z,2.50
2023-01-07T18:20:50.317Z,2.13
2023-01-07T18:26:53.224Z,2.40
2023-01-07T18:32:55.854Z,2.40
2023-01-07T18:38:57.573Z,2.72
2023-01-07T18:44:59.604Z,2.80
2023-01-07T18:51:01.450Z,2.70
2023-01-07T18:57:03.988Z,2.60
2023-01-07T19:03:05.773Z,2.60
2023-01-07T19:09:07.602Z,2.38
2023-01-07T19:15:09.946Z,2.47
2023-01-07T19:21:12.901Z,2.80
2023-01-07T19:27:14.758Z,2.90
2023-01-07T19:33:16.645Z,2.92
2023-01-07T19:39:21.612Z,2.88
2023-01-07T19:45:23.527Z,2.78
2023-01-07T19:51:25.843Z,2.65
2023-01-07T19:57:29.044Z,2.78
2023-01-07T20:03:32.637Z,2.70
2023-01-07T20:09:34.612Z,2.55
2023-01-07T20:15:39.273Z,2.60
2023-01-07T20:21:41.327Z,2.60
2023-01-07T20:27:43.320Z,2.60
2023-01-07T20:33:45.544Z,2.80
2023-01-07T20:39:47.338Z,2.83
2023-01-07T20:45:49.214Z,2.50
2023-01-07T20:51:51.036Z,2.65
2023-01-07T20:57:52.963Z,2.53
2023-01-07T21:03:54.861Z,2.78
2023-01-07T21:09:56.613Z,2.97
2023-01-07T21:16:03.746Z,2.67
2023-01-07T21:22:05.583Z,2.87
2023-01-07T21:28:07.371Z,2.55
2023-01-07T21:34:10.203Z,2.70
2023-01-07T21:40:12.395Z,2.95
2023-01-07T21:46:14.604Z,2.55
2023-01-07T21:52:16.478Z,2.53
2023-01-07T21:58:18.243Z,3.47
2023-01-07T22:04:20.255Z,2.88
2023-01-07T22:10:22.135Z,3.30
2023-01-07T22:16:25.795Z,3.30
2023-01-07T22:22:27.528Z,2.95
2023-01-07T22:28:31.982Z,3.30
2023-01-07T22:34:33.760Z,3.50
2023-01-07T22:40:36.636Z,3.55
2023-01-07T22:46:39.690Z,3.15
2023-01-07T22:52:42.721Z,3.33
2023-01-07T22:58:44.715Z,3.20
2023-01-07T23:04:46.629Z,3.38
2023-01-07T23:10:48.850Z,3.58
2023-01-07T23:16:51.897Z,3.60
2023-01-07T23:22:53.788Z,3.67
2023-01-07T23:28:55.532Z,3.97
2023-01-07T23:34:57.351Z,3.72
2023-01-07T23:41:04.894Z,3.83
2023-01-07T23:47:06.673Z,3.92
2023-01-07T23:53:08.478Z,4.13
2023-01-07T23:59:10.418Z,3.75
