createdAt,value
2022-10-06T04:35:54.359Z,0.373
2022-10-06T04:42:29.319Z,0.747
2022-10-06T04:46:44.025Z,1.867
2022-10-06T04:49:41.127Z,3.361
2022-10-06T04:52:19.326Z,5.602
2022-10-06T04:55:28.151Z,8.964
2022-10-06T04:58:27.118Z,13.446
2022-10-06T05:01:10.088Z,16.06
2022-10-06T05:03:43.090Z,29.506
2022-10-06T05:06:46.793Z,39.591
2022-10-06T05:10:00.818Z,56.772
2022-10-06T05:12:38.889Z,64.615
2022-10-06T05:15:37.463Z,101.592
2022-10-06T05:18:10.554Z,137.448
2022-10-06T05:21:09.134Z,183.762
2022-10-06T05:24:33.283Z,224.1
2022-10-06T05:28:02.492Z,343.62
2022-10-06T05:31:01.096Z,457.164
2022-10-06T05:33:34.177Z,525.888
2022-10-06T05:36:07.248Z,770.904
2022-10-06T05:38:50.661Z,1021.896
2022-10-06T05:41:33.815Z,1093.608
2022-10-06T05:44:27.321Z,1189.224
2022-10-06T05:47:00.426Z,1248.984
2022-10-06T05:49:53.901Z,1302.768
2022-10-06T05:52:32.046Z,1290.816
2022-10-06T05:55:30.678Z,1380.456
2022-10-06T05:58:03.761Z,1063.728
2022-10-06T06:00:57.365Z,878.472
2022-10-06T06:04:01.001Z,920.304
2022-10-06T06:06:39.208Z,1081.656
2022-10-06T06:09:24.722Z,980.064
2022-10-06T06:12:00.788Z,1296.792
2022-10-06T06:14:49.157Z,1129.464
2022-10-06T06:17:22.308Z,714.132
2022-10-06T06:19:55.374Z,732.06
2022-10-06T06:22:33.557Z,603.576
2022-10-06T06:25:11.852Z,549.792
2022-10-06T06:27:57.759Z,457.164
2022-10-06T06:30:30.832Z,345.114
2022-10-06T06:33:14.177Z,198.702
2022-10-06T06:35:47.284Z,231.57
2022-10-06T06:38:20.472Z,348.102
2022-10-06T06:41:03.761Z,597.6
2022-10-06T06:43:36.862Z,513.936
2022-10-06T06:46:10.111Z,522.9
2022-10-06T06:48:43.111Z,493.02
2022-10-06T06:51:16.178Z,576.684
2022-10-06T06:53:49.308Z,729.072
2022-10-06T06:56:32.640Z,997.992
2022-10-06T06:59:05.781Z,1015.92
2022-10-06T07:01:44.039Z,1129.464
2022-10-06T07:04:22.134Z,1356.552
2022-10-06T07:07:10.596Z,1177.272
2022-10-06T07:10:09.182Z,2043.792
2022-10-06T07:12:47.338Z,2067.696
2022-10-06T07:15:19.175Z,1948.176
2022-10-06T07:17:57.447Z,1828.656
2022-10-06T07:21:01.099Z,1876.464
2022-10-06T07:23:46.920Z,1864.512
2022-10-06T07:26:30.273Z,2426.256
2022-10-06T07:29:33.978Z,2055.744
2022-10-06T07:32:12.234Z,2474.064
2022-10-06T07:34:45.218Z,3346.56
2022-10-06T07:37:23.386Z,4565.664
2022-10-06T07:40:01.604Z,5426.208
2022-10-06T07:42:44.883Z,4517.856
2022-10-06T07:45:17.992Z,4948.128
2022-10-06T07:48:01.227Z,4685.184
2022-10-06T07:50:44.545Z,4637.376
2022-10-06T07:53:27.852Z,4613.472
2022-10-06T07:55:59.680Z,5402.304
2022-10-06T07:58:32.772Z,5426.208
2022-10-06T08:01:16.133Z,5880.384
2022-10-06T08:03:59.253Z,7075.584
2022-10-06T08:06:42.565Z,5976
2022-10-06T08:09:25.780Z,5808.672
2022-10-06T08:11:58.880Z,6645.312
2022-10-06T08:14:32.021Z,8892.288
2022-10-06T08:17:10.239Z,8940.096
2022-10-06T08:19:43.309Z,9991.872
2022-10-06T08:22:16.428Z,12334.464
2022-10-06T08:25:05.110Z,11952
2022-10-06T08:27:37.868Z,11091.456
2022-10-06T08:31:22.416Z,10039.68
2022-10-06T08:34:15.906Z,12716.928
2022-10-06T08:37:15.737Z,14438.016
2022-10-06T08:39:32.296Z,13673.088
2022-10-06T08:42:30.915Z,13768.704
2022-10-06T08:45:19.345Z,18453.888
2022-10-06T08:48:17.981Z,17306.496
2022-10-06T08:51:11.457Z,22087.296
2022-10-06T08:53:46.542Z,23425.92
2022-10-06T08:56:19.671Z,20461.824
2022-10-06T08:58:52.786Z,20174.976
2022-10-06T09:02:11.820Z,21991.68
2022-10-06T09:04:49.935Z,16541.568
2022-10-06T09:07:48.550Z,19696.896
2022-10-06T09:10:26.761Z,21609.216
2022-10-06T09:13:09.611Z,21704.832
2022-10-06T09:15:42.743Z,23139.072
2022-10-06T09:19:07.554Z,20844.288
2022-10-06T09:21:29.760Z,18453.888
2022-10-06T09:24:00.583Z,31170.816
2022-10-06T09:26:46.290Z,26581.248
2022-10-06T09:29:21.533Z,29832.192
2022-10-06T09:31:55.939Z,34230.528
2022-10-06T09:34:26.179Z,22947.84
2022-10-06T09:37:09.846Z,24477.696
2022-10-06T09:39:40.005Z,21896.064
2022-10-06T09:42:33.475Z,19218.816
2022-10-06T09:45:05.673Z,24286.464
2022-10-06T09:47:43.186Z,43600.896
2022-10-06T09:50:17.889Z,26581.248
2022-10-06T09:53:07.595Z,15585.408
2022-10-06T09:55:55.926Z,21417.984
2022-10-06T09:58:30.224Z,15776.64
2022-10-06T10:01:00.916Z,20557.44
2022-10-06T10:03:32.598Z,26772.48
2022-10-06T10:06:06.224Z,25625.088
2022-10-06T10:08:43.637Z,42835.968
2022-10-06T10:11:14.189Z,59664.384
2022-10-06T10:13:48.494Z,33274.368
2022-10-06T10:16:28.658Z,47999.232
2022-10-06T10:19:05.539Z,45704.448
2022-10-06T10:21:45.601Z,52015.104
2022-10-06T10:24:39.042Z,48955.392
2022-10-06T10:27:27.443Z,48572.928
2022-10-06T10:30:00.657Z,48955.392
2022-10-06T10:32:38.811Z,51632.64
2022-10-06T10:35:17.799Z,55074.816
2022-10-06T10:37:50.199Z,12143.232
2022-10-06T10:40:28.406Z,9991.872
2022-10-06T10:43:06.610Z,53927.424
2022-10-06T10:45:46.900Z,14724.864
2022-10-06T10:48:20.861Z,27346.176
2022-10-06T10:51:00.903Z,23712.768
2022-10-06T10:53:32.696Z,57752.064
2022-10-06T10:56:49.906Z,57369.6
2022-10-06T10:59:27.526Z,15967.872
2022-10-06T11:02:17.278Z,12908.16
2022-10-06T11:05:00.812Z,14342.4
2022-10-06T11:07:33.971Z,31362.048
2022-10-06T11:10:17.953Z,53544.96
2022-10-06T11:12:48.123Z,30788.352
2022-10-06T11:15:23.185Z,47616.768
2022-10-06T11:17:54.211Z,37290.24
2022-10-06T11:20:31.927Z,10135.296
2022-10-06T11:23:42.874Z,35951.616
2022-10-06T11:26:15.183Z,42071.04
2022-10-06T11:29:15.424Z,49720.32
2022-10-06T11:31:46.504Z,9752.832
2022-10-06T11:34:25.748Z,11999.808
2022-10-06T11:37:20.694Z,48764.16
2022-10-06T11:40:04.006Z,48955.392
2022-10-06T11:43:13.600Z,48955.392
2022-10-06T11:46:01.929Z,48572.928
2022-10-06T11:49:36.260Z,48572.928
2022-10-06T11:52:09.477Z,48764.16
2022-10-06T11:56:04.199Z,49337.856
2022-10-06T11:58:42.181Z,44174.592
2022-10-06T12:02:03.772Z,50485.248
2022-10-06T12:05:56.047Z,48381.696
2022-10-06T12:08:11.090Z,47043.072
2022-10-06T12:11:04.641Z,46851.84
2022-10-06T12:17:27.359Z,47043.072
2022-10-06T12:20:15.735Z,47234.304
2022-10-06T12:22:58.997Z,39011.328
2022-10-06T12:25:34.258Z,47425.536
2022-10-06T12:28:07.231Z,47616.768
2022-10-06T12:30:40.393Z,47808
2022-10-06T12:33:18.490Z,45895.68
2022-10-06T12:36:32.437Z,45513.216
2022-10-06T12:40:01.582Z,47234.304
2022-10-06T12:42:44.871Z,47043.072
2022-10-06T12:48:11.427Z,44365.824
2022-10-06T12:50:44.516Z,44748.288
2022-10-06T12:53:18.377Z,43792.128
2022-10-06T12:56:42.477Z,42835.968
2022-10-06T12:59:46.278Z,41688.576
2022-10-06T13:03:40.961Z,41497.344
2022-10-06T13:06:29.280Z,40923.648
2022-10-06T13:09:33.042Z,40349.952
2022-10-06T13:12:26.563Z,39967.488
2022-10-06T13:15:35.359Z,39776.256
2022-10-06T13:18:08.365Z,38820.096
2022-10-06T13:20:41.512Z,38628.864
2022-10-06T13:23:45.221Z,38437.632
2022-10-06T13:26:28.467Z,38246.4
2022-10-06T13:29:01.570Z,37481.472
2022-10-06T13:31:34.675Z,37481.472
2022-10-06T13:34:12.918Z,37099.008
2022-10-06T13:36:51.111Z,36525.312
2022-10-06T13:39:36.619Z,36525.312
2022-10-06T13:43:21.074Z,36142.848
2022-10-06T13:45:59.351Z,35569.152
2022-10-06T13:48:32.908Z,32700.672
2022-10-06T13:51:10.794Z,8127.36
2022-10-06T13:55:24.150Z,34612.992
2022-10-06T13:58:09.248Z,6262.848
2022-10-06T14:00:50.418Z,6884.352
2022-10-06T14:03:28.894Z,33465.6
2022-10-06T14:06:19.404Z,32891.904
2022-10-06T14:09:02.666Z,31744.512
2022-10-06T14:11:35.794Z,30597.12
2022-10-06T14:14:19.048Z,29832.192
2022-10-06T14:16:57.273Z,29449.728
2022-10-06T14:19:30.237Z,28876.032
2022-10-06T14:23:19.772Z,27728.64
2022-10-06T14:27:15.058Z,26772.48
2022-10-06T14:29:58.520Z,26390.016
2022-10-06T14:32:51.685Z,26007.552
2022-10-06T14:35:45.152Z,25433.856
2022-10-06T14:38:48.802Z,24190.848
2022-10-06T14:41:32.092Z,23617.152
2022-10-06T14:44:05.140Z,22852.224
2022-10-06T14:48:50.809Z,21896.064
2022-10-06T14:51:23.848Z,20366.208
2022-10-06T14:54:32.612Z,20366.208
2022-10-06T14:57:05.623Z,19696.896
2022-10-06T15:01:41.024Z,17593.344
2022-10-06T15:04:34.528Z,17210.88
2022-10-06T15:07:22.374Z,15489.792
2022-10-06T15:10:05.572Z,13481.856
2022-10-06T15:12:55.239Z,11999.808
2022-10-06T15:15:43.743Z,11856.384
2022-10-06T15:19:58.832Z,10517.76
2022-10-06T15:23:30.413Z,9465.984
2022-10-06T15:27:56.876Z,7553.664
2022-10-06T15:30:40.129Z,5736.96
2022-10-06T15:34:39.801Z,4589.568
2022-10-06T15:37:23.043Z,4063.68
2022-10-06T15:42:22.647Z,3920.256
2022-10-06T15:52:22.894Z,3442.176
2022-10-06T15:57:22.950Z,2784.816
2022-10-06T16:02:23.157Z,2474.064
2022-10-06T16:07:23.167Z,2163.312
2022-10-06T16:12:23.303Z,1888.416
2022-10-06T16:17:23.399Z,1589.616
2022-10-06T16:22:23.491Z,1266.912
2022-10-06T16:27:23.586Z,938.232
2022-10-06T16:32:23.709Z,711.144
2022-10-06T16:37:23.801Z,504.972
2022-10-06T16:42:23.932Z,315.234
2022-10-06T16:47:24.063Z,161.352
2022-10-06T16:52:24.153Z,65.736
2022-10-06T16:57:24.287Z,25.024
2022-10-06T17:02:24.399Z,9.711
2022-10-06T17:07:24.482Z,3.361
2022-10-06T17:13:45.998Z,1.12
2022-10-06T17:18:46.147Z,0.373
2022-10-06T17:23:46.395Z,0
