createdAt,value
2023-02-19T00:01:14.472Z,10.77
2023-02-19T00:06:09.464Z,10.50
2023-02-19T00:11:11.622Z,11.63
2023-02-19T00:16:18.966Z,11.35
2023-02-19T00:21:12.598Z,11.48
2023-02-19T00:26:18.499Z,11.25
2023-02-19T00:31:34.115Z,11.15
2023-02-19T00:36:28.436Z,11.18
2023-02-19T00:41:24.136Z,11.30
2023-02-19T00:46:29.276Z,11.82
2023-02-19T00:51:24.681Z,11.05
2023-02-19T00:56:19.369Z,11.60
2023-02-19T01:01:12.603Z,11.95
2023-02-19T01:06:07.921Z,11.55
2023-02-19T01:11:02.786Z,10.93
2023-02-19T01:16:03.278Z,10.40
2023-02-19T01:25:49.169Z,10.98
2023-02-19T01:30:41.764Z,9.73
2023-02-19T01:35:37.977Z,10.27
2023-02-19T01:40:31.033Z,10.25
2023-02-19T01:45:30.287Z,9.63
2023-02-19T01:50:24.275Z,9.13
2023-02-19T01:55:17.194Z,9.13
2023-02-19T02:00:15.927Z,8.70
2023-02-19T02:05:16.494Z,9.00
2023-02-19T02:10:22.315Z,8.05
2023-02-19T02:15:16.885Z,8.50
2023-02-19T02:20:15.326Z,7.78
2023-02-19T02:25:29.363Z,7.97
2023-02-19T02:30:54.437Z,7.88
2023-02-19T02:35:55.717Z,6.93
2023-02-19T02:40:49.290Z,7.05
2023-02-19T02:45:42.632Z,7.35
2023-02-19T02:50:51.331Z,7.10
2023-02-19T02:55:45.838Z,7.43
2023-02-19T03:01:00.038Z,6.78
2023-02-19T03:05:58.282Z,7.15
2023-02-19T03:11:30.604Z,5.68
2023-02-19T03:16:47.278Z,6.85
2023-02-19T03:21:43.002Z,5.95
2023-02-19T03:26:39.549Z,6.20
2023-02-19T03:31:34.940Z,6.63
2023-02-19T03:36:35.369Z,6.13
2023-02-19T03:41:37.478Z,6.82
2023-02-19T03:46:48.320Z,5.80
2023-02-19T03:51:51.701Z,5.90
2023-02-19T03:56:57.181Z,6.25
2023-02-19T04:01:56.215Z,5.25
2023-02-19T04:06:54.136Z,5.70
2023-02-19T04:11:49.512Z,5.85
2023-02-19T04:16:46.006Z,5.90
2023-02-19T04:21:41.959Z,5.72
2023-02-19T04:26:35.770Z,5.60
2023-02-19T04:31:32.236Z,5.05
2023-02-19T04:36:26.614Z,5.00
2023-02-19T04:41:20.283Z,4.78
2023-02-19T04:46:13.327Z,5.05
2023-02-19T04:51:07.666Z,4.90
2023-02-19T04:56:13.222Z,5.05
2023-02-19T05:01:07.496Z,5.00
2023-02-19T05:06:03.411Z,4.80
2023-02-19T05:10:59.924Z,4.05
2023-02-19T05:16:00.755Z,4.45
2023-02-19T05:20:54.443Z,4.82
2023-02-19T05:25:51.189Z,4.13
2023-02-19T05:30:51.896Z,4.75
2023-02-19T05:35:49.387Z,4.30
2023-02-19T05:40:42.145Z,4.60
2023-02-19T05:45:35.820Z,3.92
2023-02-19T05:50:29.177Z,3.85
2023-02-19T05:55:22.328Z,4.10
2023-02-19T06:00:18.305Z,4.10
2023-02-19T06:05:12.116Z,4.43
2023-02-19T06:10:05.578Z,4.40
2023-02-19T06:14:58.841Z,4.20
2023-02-19T06:19:52.393Z,4.20
2023-02-19T06:24:45.808Z,5.80
2023-02-19T06:29:38.853Z,4.82
2023-02-19T06:34:31.814Z,4.80
2023-02-19T06:39:24.829Z,4.90
2023-02-19T06:44:19.248Z,5.15
2023-02-19T06:49:11.737Z,4.40
2023-02-19T06:54:04.622Z,3.80
2023-02-19T06:59:03.049Z,4.60
2023-02-19T07:03:56.530Z,4.00
2023-02-19T07:08:50.717Z,4.22
2023-02-19T07:13:45.044Z,3.90
2023-02-19T07:18:38.734Z,4.00
2023-02-19T07:23:31.544Z,4.10
2023-02-19T07:28:25.150Z,4.85
2023-02-19T07:33:18.254Z,3.88
2023-02-19T07:38:11.223Z,4.30
2023-02-19T07:43:04.886Z,4.63
2023-02-19T07:47:58.357Z,4.30
2023-02-19T07:52:51.285Z,4.55
2023-02-19T07:57:45.602Z,4.72
2023-02-19T08:02:57.125Z,4.68
2023-02-19T08:07:49.274Z,4.07
2023-02-19T08:13:01.094Z,4.78
2023-02-19T08:17:54.299Z,4.60
2023-02-19T08:22:47.428Z,4.85
2023-02-19T08:27:41.049Z,4.47
2023-02-19T08:32:35.865Z,4.50
2023-02-19T08:37:28.891Z,4.47
2023-02-19T08:42:22.280Z,4.38
2023-02-19T08:47:15.119Z,4.75
2023-02-19T08:52:08.571Z,4.18
2023-02-19T08:57:01.415Z,4.00
2023-02-19T09:01:55.110Z,3.85
2023-02-19T09:06:48.292Z,4.35
2023-02-19T09:11:41.277Z,4.32
2023-02-19T09:16:35.733Z,3.95
2023-02-19T09:21:29.514Z,4.55
2023-02-19T09:26:23.597Z,3.80
2023-02-19T09:31:17.414Z,3.60
2023-02-19T09:36:10.854Z,3.72
2023-02-19T09:41:36.463Z,4.03
2023-02-19T09:46:35.017Z,3.90
2023-02-19T09:51:33.994Z,3.60
2023-02-19T09:56:27.103Z,4.40
2023-02-19T10:01:40.024Z,4.65
2023-02-19T10:06:33.637Z,29.70
2023-02-19T10:11:28.144Z,28.17
2023-02-19T10:16:27.344Z,25.92
2023-02-19T10:21:23.253Z,23.77
2023-02-19T10:26:16.629Z,22.67
2023-02-19T10:31:24.102Z,19.02
2023-02-19T10:36:23.851Z,16.50
2023-02-19T10:41:23.184Z,15.03
2023-02-19T10:46:22.297Z,14.82
2023-02-19T10:51:22.551Z,13.07
2023-02-19T10:56:26.757Z,11.75
2023-02-19T11:01:21.378Z,11.63
2023-02-19T11:06:17.630Z,10.77
2023-02-19T11:11:11.570Z,10.10
2023-02-19T11:16:05.876Z,9.38
2023-02-19T11:21:01.811Z,8.60
2023-02-19T11:25:56.906Z,8.10
2023-02-19T11:30:49.182Z,7.65
2023-02-19T11:35:42.546Z,7.57
2023-02-19T11:40:45.787Z,6.10
2023-02-19T11:46:00.660Z,6.93
2023-02-19T11:51:10.415Z,6.30
2023-02-19T11:56:09.647Z,5.20
2023-02-19T12:01:25.668Z,5.57
2023-02-19T12:06:29.614Z,5.13
2023-02-19T12:11:37.677Z,4.72
2023-02-19T12:16:46.321Z,4.82
2023-02-19T12:22:36.512Z,4.88
2023-02-19T12:27:42.382Z,4.68
2023-02-19T12:32:37.675Z,4.30
2023-02-19T12:37:52.868Z,4.57
2023-02-19T12:43:22.253Z,4.13
2023-02-19T12:48:21.367Z,3.90
2023-02-19T12:53:46.408Z,4.78
2023-02-19T12:59:04.991Z,4.03
2023-02-19T13:04:09.028Z,3.72
2023-02-19T13:09:20.174Z,3.90
2023-02-19T13:14:21.447Z,3.33
2023-02-19T13:19:15.352Z,3.70
2023-02-19T13:24:12.560Z,4.28
2023-02-19T13:29:25.306Z,3.92
2023-02-19T13:35:00.583Z,3.50
2023-02-19T13:39:56.807Z,3.15
2023-02-19T13:44:54.119Z,3.33
2023-02-19T13:49:50.183Z,3.35
2023-02-19T13:54:44.017Z,3.20
2023-02-19T13:59:39.211Z,3.30
2023-02-19T14:04:53.233Z,3.42
2023-02-19T14:09:47.544Z,3.05
2023-02-19T14:14:53.811Z,3.25
2023-02-19T14:19:50.574Z,2.83
2023-02-19T14:24:44.729Z,2.97
2023-02-19T14:29:38.812Z,3.05
2023-02-19T14:34:32.429Z,3.20
2023-02-19T14:39:33.567Z,3.10
2023-02-19T14:44:30.115Z,2.88
2023-02-19T14:49:28.950Z,3.20
2023-02-19T14:54:48.404Z,2.78
2023-02-19T14:59:51.929Z,3.20
2023-02-19T15:04:45.982Z,2.97
2023-02-19T15:09:43.865Z,2.60
2023-02-19T15:14:36.291Z,2.80
2023-02-19T15:19:33.570Z,2.80
2023-02-19T15:24:26.796Z,3.10
2023-02-19T15:29:24.124Z,3.53
2023-02-19T15:34:20.192Z,2.35
2023-02-19T15:39:20.759Z,2.95
2023-02-19T15:44:33.929Z,2.73
2023-02-19T15:49:38.277Z,2.25
2023-02-19T15:54:56.568Z,2.50
2023-02-19T15:59:58.480Z,3.90
2023-02-19T16:09:43.472Z,2.80
2023-02-19T16:14:37.272Z,2.38
2023-02-19T16:19:32.589Z,2.40
2023-02-19T16:24:50.675Z,2.40
2023-02-19T16:29:51.883Z,2.20
2023-02-19T16:34:48.162Z,2.30
2023-02-19T16:39:42.045Z,2.53
2023-02-19T16:44:39.221Z,2.70
2023-02-19T16:49:50.359Z,2.67
2023-02-19T16:54:43.333Z,2.60
2023-02-19T16:59:35.718Z,2.38
2023-02-19T17:04:29.001Z,2.00
2023-02-19T17:09:22.805Z,3.10
2023-02-19T17:14:15.735Z,3.33
2023-02-19T17:19:35.665Z,3.10
2023-02-19T17:24:28.590Z,3.05
2023-02-19T17:29:21.450Z,3.00
2023-02-19T17:34:14.688Z,2.72
2023-02-19T17:39:09.852Z,3.10
2023-02-19T17:44:03.477Z,3.83
2023-02-19T17:48:56.843Z,3.80
2023-02-19T17:53:49.791Z,3.85
2023-02-19T17:58:42.853Z,4.10
2023-02-19T18:03:35.992Z,3.80
2023-02-19T18:08:30.199Z,23.70
2023-02-19T18:13:24.864Z,7.22
2023-02-19T18:18:18.141Z,7.63
2023-02-19T18:23:11.662Z,7.60
2023-02-19T18:28:05.590Z,7.38
2023-02-19T18:32:58.269Z,7.10
2023-02-19T18:37:54.384Z,6.32
2023-02-19T18:42:46.208Z,8.45
2023-02-19T18:47:39.781Z,7.75
2023-02-19T18:52:33.015Z,8.43
2023-02-19T18:57:26.318Z,9.93
2023-02-19T19:02:20.655Z,9.00
2023-02-19T19:07:15.465Z,7.28
2023-02-19T19:12:08.853Z,8.27
2023-02-19T19:17:02.742Z,7.70
2023-02-19T19:21:56.178Z,7.35
2023-02-19T19:26:50.993Z,7.30
2023-02-19T19:31:44.807Z,7.43
2023-02-19T19:36:39.009Z,7.15
2023-02-19T19:41:32.742Z,7.30
2023-02-19T19:46:26.068Z,7.40
2023-02-19T19:51:19.964Z,7.07
2023-02-19T19:56:13.178Z,7.45
2023-02-19T20:01:07.348Z,7.95
2023-02-19T20:06:00.251Z,6.20
2023-02-19T20:10:52.531Z,6.60
2023-02-19T20:15:49.291Z,6.60
2023-02-19T20:20:41.858Z,6.30
2023-02-19T20:25:34.980Z,6.68
2023-02-19T20:30:28.563Z,6.25
2023-02-19T20:35:22.258Z,6.47
2023-02-19T20:40:18.311Z,6.97
2023-02-19T20:45:11.641Z,6.50
2023-02-19T20:50:04.786Z,6.30
2023-02-19T20:54:58.219Z,6.88
2023-02-19T20:59:51.646Z,6.18
2023-02-19T21:04:44.162Z,6.82
2023-02-19T21:09:37.132Z,6.70
2023-02-19T21:14:29.558Z,5.78
2023-02-19T21:19:22.416Z,6.13
2023-02-19T21:24:16.935Z,6.40
2023-02-19T21:29:14.676Z,6.82
2023-02-19T21:34:27.917Z,6.78
2023-02-19T21:39:22.693Z,5.70
2023-02-19T21:44:15.458Z,6.05
2023-02-19T21:49:07.690Z,6.72
2023-02-19T21:54:00.257Z,6.28
2023-02-19T21:58:53.391Z,6.43
2023-02-19T22:03:46.859Z,6.55
2023-02-19T22:08:39.847Z,6.40
2023-02-19T22:13:32.990Z,6.20
2023-02-19T22:18:26.238Z,6.85
2023-02-19T22:23:19.553Z,6.22
2023-02-19T22:28:11.846Z,6.53
2023-02-19T22:33:04.246Z,6.82
2023-02-19T22:37:57.848Z,6.78
2023-02-19T22:42:50.998Z,6.05
2023-02-19T22:47:44.917Z,6.43
2023-02-19T22:52:41.671Z,6.50
2023-02-19T22:57:35.332Z,6.65
2023-02-19T23:02:28.494Z,6.60
2023-02-19T23:07:21.200Z,7.13
2023-02-19T23:12:14.589Z,6.50
2023-02-19T23:17:08.240Z,7.10
2023-02-19T23:22:01.685Z,6.28
2023-02-19T23:26:55.221Z,6.72
2023-02-19T23:31:48.143Z,6.55
2023-02-19T23:36:45.189Z,6.10
2023-02-19T23:41:38.973Z,5.70
2023-02-19T23:46:34.417Z,6.80
2023-02-19T23:51:28.001Z,6.40
2023-02-19T23:56:29.060Z,6.40
