createdAt,value
2018-04-04T00:02:11.329Z,1.40
2018-04-04T00:04:39.656Z,2.00
2018-04-04T00:07:07.941Z,1.80
2018-04-04T00:09:36.250Z,2.07
2018-04-04T00:12:04.537Z,1.40
2018-04-04T00:14:32.877Z,1.50
2018-04-04T00:17:01.247Z,1.60
2018-04-04T00:19:29.459Z,1.83
2018-04-04T00:21:57.745Z,1.57
2018-04-04T00:24:26.012Z,1.93
2018-04-04T00:26:54.328Z,1.93
2018-04-04T00:29:22.593Z,1.40
2018-04-04T00:31:50.956Z,1.90
2018-04-04T00:34:19.227Z,1.50
2018-04-04T00:36:47.542Z,1.87
2018-04-04T00:39:15.847Z,1.80
2018-04-04T00:41:44.159Z,1.83
2018-04-04T00:44:12.430Z,2.05
2018-04-04T00:46:40.718Z,2.33
2018-04-04T00:49:08.990Z,1.80
2018-04-04T00:51:37.300Z,2.20
2018-04-04T00:54:05.562Z,1.50
2018-04-04T00:56:33.931Z,2.00
2018-04-04T00:59:02.206Z,1.90
2018-04-04T01:01:30.550Z,1.80
2018-04-04T01:03:58.816Z,1.70
2018-04-04T01:06:27.134Z,2.23
2018-04-04T01:08:55.402Z,1.80
2018-04-04T01:11:23.679Z,1.98
2018-04-04T01:13:51.997Z,1.63
2018-04-04T01:16:20.247Z,1.80
2018-04-04T01:18:48.538Z,2.00
2018-04-04T01:21:16.818Z,1.58
2018-04-04T01:23:45.079Z,1.90
2018-04-04T01:26:13.361Z,1.60
2018-04-04T01:28:41.663Z,1.70
2018-04-04T01:31:09.944Z,1.60
2018-04-04T01:33:38.282Z,1.70
2018-04-04T01:36:06.580Z,1.60
2018-04-04T01:38:36.655Z,1.57
2018-04-04T01:41:04.939Z,1.60
2018-04-04T01:43:33.224Z,1.70
2018-04-04T01:46:12.197Z,2.00
2018-04-04T01:48:40.491Z,1.87
2018-04-04T01:51:08.748Z,1.62
2018-04-04T01:53:37.039Z,1.80
2018-04-04T01:56:05.730Z,2.10
2018-04-04T01:58:34.032Z,1.87
2018-04-04T02:01:02.307Z,1.90
2018-04-04T02:03:30.653Z,1.90
2018-04-04T02:05:59.153Z,2.17
2018-04-04T02:08:27.461Z,2.47
2018-04-04T02:10:55.740Z,2.20
2018-04-04T02:13:24.009Z,2.00
2018-04-04T02:15:52.303Z,1.90
2018-04-04T02:18:20.556Z,2.05
2018-04-04T02:20:48.895Z,2.30
2018-04-04T02:23:17.165Z,1.90
2018-04-04T02:25:45.448Z,2.10
2018-04-04T02:28:13.722Z,2.00
2018-04-04T02:30:42.032Z,2.60
2018-04-04T02:33:10.322Z,3.20
2018-04-04T02:35:38.602Z,2.43
2018-04-04T02:38:06.872Z,1.60
2018-04-04T02:40:35.152Z,1.57
2018-04-04T02:43:03.411Z,2.00
2018-04-04T02:45:31.719Z,1.83
2018-04-04T02:47:59.976Z,1.80
2018-04-04T02:50:28.282Z,1.90
2018-04-04T02:52:56.539Z,1.67
2018-04-04T02:55:24.837Z,1.80
2018-04-04T02:57:53.172Z,1.70
2018-04-04T03:00:21.743Z,1.70
2018-04-04T03:02:50.017Z,1.87
2018-04-04T03:05:18.278Z,1.80
2018-04-04T03:07:46.585Z,1.73
2018-04-04T03:10:14.855Z,2.20
2018-04-04T03:12:43.141Z,2.10
2018-04-04T03:15:11.407Z,1.73
2018-04-04T03:17:39.712Z,2.10
2018-04-04T03:20:07.977Z,1.77
2018-04-04T03:22:36.267Z,1.50
2018-04-04T03:25:04.537Z,1.90
2018-04-04T03:27:32.838Z,1.80
2018-04-04T03:30:01.132Z,2.00
2018-04-04T03:32:29.435Z,2.00
2018-04-04T03:34:57.695Z,1.97
2018-04-04T03:37:26.016Z,2.47
2018-04-04T03:39:54.280Z,2.12
2018-04-04T03:42:22.591Z,1.97
2018-04-04T03:44:50.856Z,3.50
2018-04-04T03:47:19.187Z,1.73
2018-04-04T03:49:47.485Z,2.17
2018-04-04T03:52:15.749Z,2.15
2018-04-04T03:54:44.038Z,2.10
2018-04-04T03:57:12.343Z,2.33
2018-04-04T03:59:40.600Z,2.07
2018-04-04T04:02:08.887Z,2.03
2018-04-04T04:04:37.213Z,2.17
2018-04-04T04:07:05.464Z,2.00
2018-04-04T04:09:33.762Z,2.00
2018-04-04T04:12:02.023Z,2.10
2018-04-04T04:14:30.312Z,2.33
2018-04-04T04:16:58.630Z,2.17
2018-04-04T04:19:26.947Z,2.40
2018-04-04T04:21:55.212Z,1.80
2018-04-04T04:24:23.519Z,2.03
2018-04-04T04:26:51.809Z,1.77
2018-04-04T04:29:20.106Z,1.90
2018-04-04T04:31:48.408Z,1.83
2018-04-04T04:34:16.735Z,1.90
2018-04-04T04:36:45.020Z,1.53
2018-04-04T04:39:14.102Z,2.00
2018-04-04T04:41:42.419Z,2.25
2018-04-04T04:44:10.671Z,1.50
2018-04-04T04:46:38.960Z,2.33
2018-04-04T04:49:07.231Z,1.73
2018-04-04T04:51:35.580Z,1.83
2018-04-04T04:54:03.882Z,2.10
2018-04-04T04:56:32.186Z,2.33
2018-04-04T04:59:00.449Z,2.07
2018-04-04T05:01:28.743Z,2.27
2018-04-04T05:03:57.000Z,2.23
2018-04-04T05:06:25.299Z,2.30
2018-04-04T05:08:53.563Z,2.10
2018-04-04T05:11:21.875Z,2.08
2018-04-04T05:13:50.149Z,3.97
2018-04-04T05:16:18.451Z,2.60
2018-04-04T05:18:46.783Z,2.20
2018-04-04T05:21:15.049Z,3.33
2018-04-04T05:23:43.331Z,3.43
2018-04-04T05:26:12.176Z,2.50
2018-04-04T05:28:40.462Z,2.20
2018-04-04T05:31:08.780Z,2.90
2018-04-04T05:33:37.369Z,2.45
2018-04-04T05:36:05.684Z,2.40
2018-04-04T05:38:34.990Z,3.10
2018-04-04T05:41:03.261Z,5.00
2018-04-04T05:43:31.585Z,3.00
2018-04-04T05:45:59.935Z,3.03
2018-04-04T05:48:28.186Z,3.30
2018-04-04T05:50:56.448Z,2.73
2018-04-04T05:53:24.728Z,3.55
2018-04-04T05:55:53.339Z,3.40
2018-04-04T05:58:21.638Z,2.87
2018-04-04T06:00:49.965Z,2.90
2018-04-04T06:03:18.222Z,3.20
2018-04-04T06:05:46.515Z,3.40
2018-04-04T06:08:14.845Z,2.83
2018-04-04T06:10:43.144Z,3.20
2018-04-04T06:13:11.452Z,2.80
2018-04-04T06:15:39.728Z,2.37
2018-04-04T06:18:08.002Z,2.97
2018-04-04T06:20:36.327Z,2.70
2018-04-04T06:23:05.089Z,3.20
2018-04-04T06:25:33.422Z,2.80
2018-04-04T06:28:01.725Z,2.40
2018-04-04T06:30:30.327Z,2.40
2018-04-04T06:32:58.587Z,3.23
2018-04-04T06:35:26.882Z,2.83
2018-04-04T06:37:55.212Z,3.20
2018-04-04T06:40:23.507Z,2.83
2018-04-04T06:42:51.784Z,2.50
2018-04-04T06:45:20.091Z,2.60
2018-04-04T06:47:48.356Z,2.77
2018-04-04T06:50:16.668Z,2.57
2018-04-04T06:52:44.983Z,3.50
2018-04-04T06:55:13.261Z,2.73
2018-04-04T06:57:41.643Z,2.67
2018-04-04T07:00:10.003Z,2.78
2018-04-04T07:02:38.342Z,3.17
2018-04-04T07:05:06.716Z,3.17
2018-04-04T07:07:35.035Z,3.20
2018-04-04T07:10:03.915Z,3.30
2018-04-04T07:12:32.240Z,3.33
2018-04-04T07:15:00.526Z,2.63
2018-04-04T07:17:29.372Z,3.00
2018-04-04T07:19:59.423Z,2.97
2018-04-04T07:22:27.795Z,3.23
2018-04-04T07:24:56.060Z,3.20
2018-04-04T07:27:24.530Z,3.00
2018-04-04T07:29:52.824Z,2.93
2018-04-04T07:32:21.246Z,3.13
2018-04-04T07:34:49.512Z,3.55
2018-04-04T07:37:17.815Z,2.75
2018-04-04T07:39:46.115Z,2.83
2018-04-04T07:42:14.411Z,3.42
2018-04-04T07:44:42.750Z,3.50
2018-04-04T07:47:11.563Z,3.27
2018-04-04T07:49:39.857Z,3.50
2018-04-04T07:52:08.215Z,2.67
2018-04-04T07:54:36.688Z,3.20
2018-04-04T07:57:06.138Z,3.40
2018-04-04T07:59:34.493Z,3.43
2018-04-04T08:02:02.857Z,4.30
2018-04-04T08:04:31.141Z,3.00
2018-04-04T08:06:59.423Z,2.40
2018-04-04T08:09:27.726Z,2.87
2018-04-04T08:11:56.064Z,3.23
2018-04-04T08:14:24.350Z,3.00
2018-04-04T08:16:52.734Z,3.00
2018-04-04T08:19:21.098Z,3.10
2018-04-04T08:21:49.363Z,3.28
2018-04-04T08:24:17.700Z,3.22
2018-04-04T08:26:46.019Z,3.03
2018-04-04T08:29:14.485Z,3.10
2018-04-04T08:31:42.795Z,3.80
2018-04-04T08:34:11.140Z,2.97
2018-04-04T08:36:39.448Z,3.50
2018-04-04T08:39:07.730Z,3.50
2018-04-04T08:41:36.005Z,4.50
2018-04-04T08:44:05.732Z,3.20
2018-04-04T08:46:36.037Z,3.70
2018-04-04T08:49:04.331Z,3.80
2018-04-04T08:51:32.647Z,3.90
2018-04-04T08:54:01.800Z,4.30
2018-04-04T08:56:30.098Z,4.30
2018-04-04T08:58:58.399Z,3.70
2018-04-04T09:01:26.701Z,3.53
2018-04-04T09:03:54.966Z,3.73
2018-04-04T09:06:24.237Z,3.63
2018-04-04T09:08:52.524Z,3.23
2018-04-04T09:11:20.844Z,3.70
2018-04-04T09:13:49.207Z,3.03
2018-04-04T09:16:17.534Z,3.10
2018-04-04T09:18:46.287Z,3.20
2018-04-04T09:21:14.586Z,3.80
2018-04-04T09:23:43.060Z,3.53
2018-04-04T09:26:11.349Z,4.53
2018-04-04T09:28:39.623Z,4.20
2018-04-04T09:31:08.093Z,3.90
2018-04-04T09:33:36.411Z,4.00
2018-04-04T09:36:04.663Z,3.70
2018-04-04T09:38:32.959Z,3.50
2018-04-04T09:41:01.267Z,4.05
2018-04-04T09:43:29.546Z,4.20
2018-04-04T09:45:57.826Z,4.47
2018-04-04T09:48:26.265Z,4.27
2018-04-04T09:50:54.591Z,4.03
2018-04-04T09:53:22.968Z,3.40
2018-04-04T09:55:51.298Z,3.70
2018-04-04T09:58:19.661Z,3.10
2018-04-04T10:00:48.015Z,4.17
2018-04-04T10:03:16.339Z,4.03
2018-04-04T10:05:44.612Z,4.15
2018-04-04T10:08:12.929Z,5.97
2018-04-04T10:10:41.192Z,5.00
2018-04-04T10:13:09.494Z,4.03
2018-04-04T10:15:37.795Z,3.90
2018-04-04T10:18:06.092Z,3.77
2018-04-04T10:20:34.436Z,4.13
2018-04-04T10:23:02.741Z,3.90
2018-04-04T10:25:31.037Z,3.70
2018-04-04T10:27:59.371Z,4.27
2018-04-04T10:30:27.640Z,3.70
2018-04-04T10:32:55.936Z,3.93
2018-04-04T10:35:24.300Z,4.10
2018-04-04T10:37:52.591Z,3.97
2018-04-04T10:40:20.915Z,4.60
2018-04-04T10:42:49.195Z,3.57
2018-04-04T10:45:17.491Z,3.87
2018-04-04T10:47:45.804Z,3.43
2018-04-04T10:50:14.286Z,4.00
2018-04-04T10:52:42.566Z,4.07
2018-04-04T10:55:10.874Z,4.83
2018-04-04T10:57:39.147Z,4.03
2018-04-04T11:00:08.218Z,4.43
2018-04-04T11:02:36.677Z,4.33
2018-04-04T11:05:06.032Z,3.30
2018-04-04T11:07:34.299Z,4.10
2018-04-04T11:10:02.648Z,3.87
2018-04-04T11:12:30.997Z,3.50
2018-04-04T11:14:59.296Z,5.00
2018-04-04T11:17:27.621Z,4.20
2018-04-04T11:19:55.918Z,2.77
2018-04-04T11:22:24.185Z,3.67
2018-04-04T11:24:52.553Z,3.53
2018-04-04T11:27:20.888Z,3.90
2018-04-04T11:29:49.172Z,3.20
2018-04-04T11:32:17.483Z,3.00
2018-04-04T11:34:45.851Z,2.80
2018-04-04T11:37:14.190Z,2.90
2018-04-04T11:39:42.511Z,2.80
2018-04-04T11:42:10.839Z,3.70
2018-04-04T11:44:39.140Z,2.90
2018-04-04T11:47:07.420Z,3.40
2018-04-04T11:49:35.704Z,3.97
2018-04-04T11:52:04.044Z,3.07
2018-04-04T11:54:32.315Z,3.47
2018-04-04T11:57:00.708Z,3.43
2018-04-04T11:59:29.069Z,3.00
2018-04-04T12:01:58.141Z,2.93
2018-04-04T12:04:26.425Z,3.40
2018-04-04T12:06:54.736Z,4.13
2018-04-04T12:09:23.143Z,3.30
2018-04-04T12:11:51.491Z,3.27
2018-04-04T12:14:19.796Z,3.47
2018-04-04T12:16:48.288Z,3.57
2018-04-04T12:19:17.161Z,2.20
2018-04-04T12:21:45.750Z,2.37
2018-04-04T12:24:14.105Z,2.60
2018-04-04T12:26:42.386Z,2.37
2018-04-04T12:29:11.753Z,3.17
2018-04-04T12:31:40.015Z,2.43
2018-04-04T12:34:08.348Z,2.17
2018-04-04T12:36:36.823Z,1.83
2018-04-04T12:39:05.991Z,1.60
2018-04-04T12:41:34.497Z,1.50
2018-04-04T12:44:03.840Z,1.33
2018-04-04T12:46:32.196Z,1.43
2018-04-04T12:49:00.500Z,1.30
2018-04-04T12:51:29.669Z,1.30
2018-04-04T12:53:57.995Z,2.03
2018-04-04T12:56:26.320Z,1.83
2018-04-04T12:58:54.638Z,3.80
2018-04-04T13:01:22.913Z,1.30
2018-04-04T13:03:51.302Z,2.10
2018-04-04T13:06:19.651Z,1.40
2018-04-04T13:08:47.935Z,2.13
2018-04-04T13:11:16.232Z,1.30
2018-04-04T13:13:44.569Z,1.30
2018-04-04T13:19:06.959Z,1.70
2018-04-04T13:21:35.346Z,1.87
2018-04-04T13:24:04.227Z,1.37
2018-04-04T13:26:32.500Z,2.23
2018-04-04T13:29:00.767Z,1.92
2018-04-04T13:31:29.052Z,1.57
2018-04-04T13:33:57.492Z,1.40
2018-04-04T13:36:25.803Z,1.80
2018-04-04T13:38:54.080Z,1.45
2018-04-04T13:41:22.430Z,1.50
2018-04-04T13:43:50.704Z,1.80
2018-04-04T13:46:19.043Z,1.10
2018-04-04T13:48:47.355Z,1.57
2018-04-04T13:51:15.697Z,1.52
2018-04-04T13:53:43.940Z,2.50
2018-04-04T13:56:12.252Z,1.35
2018-04-04T13:58:40.722Z,1.10
2018-04-04T14:01:09.019Z,1.40
2018-04-04T14:03:37.426Z,1.77
2018-04-04T14:06:05.752Z,2.50
2018-04-04T14:08:34.092Z,1.40
2018-04-04T14:11:02.345Z,1.50
2018-04-04T14:13:30.695Z,1.67
2018-04-04T14:15:58.988Z,1.30
2018-04-04T14:18:28.276Z,1.30
2018-04-04T14:20:56.705Z,1.60
2018-04-04T14:23:25.291Z,1.50
2018-04-04T14:25:53.999Z,1.83
2018-04-04T14:28:22.289Z,1.85
2018-04-04T14:30:50.575Z,1.70
2018-04-04T14:33:18.904Z,1.40
2018-04-04T14:35:47.219Z,1.50
2018-04-04T14:38:15.532Z,1.40
2018-04-04T14:40:43.844Z,1.67
2018-04-04T14:43:12.124Z,1.40
2018-04-04T14:45:40.394Z,1.87
2018-04-04T14:48:08.694Z,1.23
2018-04-04T14:50:36.959Z,1.13
2018-04-04T14:53:05.316Z,1.10
2018-04-04T14:55:33.602Z,1.00
2018-04-04T14:58:01.908Z,1.17
2018-04-04T15:00:30.192Z,1.10
2018-04-04T15:02:58.462Z,1.10
2018-04-04T15:05:26.773Z,1.10
2018-04-04T15:07:55.068Z,0.80
2018-04-04T15:10:23.398Z,1.27
2018-04-04T15:12:51.674Z,1.47
2018-04-04T15:15:20.374Z,1.15
2018-04-04T15:17:48.632Z,1.20
2018-04-04T15:20:16.990Z,0.95
2018-04-04T15:22:45.254Z,1.10
2018-04-04T15:25:14.540Z,1.27
2018-04-04T15:27:42.811Z,1.37
2018-04-04T15:30:11.100Z,1.77
2018-04-04T15:32:39.368Z,1.70
2018-04-04T15:35:07.713Z,1.60
2018-04-04T15:37:36.035Z,1.30
2018-04-04T15:40:05.334Z,1.05
2018-04-04T15:42:33.612Z,1.00
2018-04-04T15:45:01.911Z,1.27
2018-04-04T15:47:30.162Z,1.10
2018-04-04T15:49:58.465Z,1.15
2018-04-04T15:52:26.770Z,1.20
2018-04-04T15:54:55.069Z,1.10
2018-04-04T15:57:23.411Z,1.50
2018-04-04T15:59:51.699Z,1.03
2018-04-04T16:02:23.835Z,1.60
2018-04-04T16:04:52.138Z,1.00
2018-04-04T16:07:20.479Z,0.98
2018-04-04T16:09:48.766Z,1.17
2018-04-04T16:12:17.072Z,1.00
2018-04-04T16:14:45.357Z,1.20
2018-04-04T16:17:13.724Z,1.33
2018-04-04T16:19:41.994Z,1.50
2018-04-04T16:22:10.297Z,1.83
2018-04-04T16:24:38.827Z,1.00
2018-04-04T16:27:07.092Z,1.07
2018-04-04T16:29:35.394Z,1.40
2018-04-04T16:32:04.276Z,1.40
2018-04-04T16:34:32.548Z,1.00
2018-04-04T16:37:00.887Z,1.37
2018-04-04T16:39:29.209Z,1.30
2018-04-04T16:41:57.487Z,1.40
2018-04-04T16:44:25.794Z,1.30
2018-04-04T16:46:54.054Z,1.47
2018-04-04T16:49:22.328Z,1.40
2018-04-04T16:51:50.617Z,1.20
2018-04-04T16:54:19.101Z,1.30
2018-04-04T16:56:47.347Z,1.20
2018-04-04T16:59:15.643Z,1.30
2018-04-04T17:01:43.931Z,1.40
2018-04-04T17:04:12.310Z,1.62
2018-04-04T17:06:40.590Z,1.35
2018-04-04T17:09:09.320Z,1.30
2018-04-04T17:11:37.638Z,1.63
2018-04-04T17:14:10.362Z,1.50
2018-04-04T17:16:38.713Z,1.70
2018-04-04T17:19:07.021Z,1.50
2018-04-04T17:21:35.312Z,1.20
2018-04-04T17:24:03.607Z,1.50
2018-04-04T17:26:31.866Z,1.33
2018-04-04T17:29:00.165Z,1.52
2018-04-04T17:31:28.438Z,1.60
2018-04-04T17:33:56.778Z,1.62
2018-04-04T17:36:25.060Z,1.67
2018-04-04T17:38:53.352Z,1.65
2018-04-04T17:41:21.664Z,1.77
2018-04-04T17:43:49.947Z,1.40
2018-04-04T17:46:18.262Z,1.47
2018-04-04T17:48:46.524Z,1.20
2018-04-04T17:51:15.105Z,1.10
2018-04-04T17:53:43.405Z,1.20
2018-04-04T17:56:11.720Z,1.20
2018-04-04T17:58:40.250Z,1.20
2018-04-04T18:01:08.635Z,1.40
2018-04-04T18:03:36.924Z,1.30
2018-04-04T18:06:05.645Z,1.30
2018-04-04T18:08:33.928Z,1.57
2018-04-04T18:11:02.180Z,1.35
2018-04-04T18:13:30.502Z,0.90
2018-04-04T18:15:58.802Z,1.40
2018-04-04T18:18:27.111Z,1.30
2018-04-04T18:20:55.394Z,1.50
2018-04-04T18:23:23.720Z,1.70
2018-04-04T18:25:52.003Z,1.47
2018-04-04T18:28:20.356Z,1.70
2018-04-04T18:30:48.654Z,1.40
2018-04-04T18:33:17.321Z,1.60
2018-04-04T18:35:45.567Z,1.50
2018-04-04T18:38:14.093Z,1.60
2018-04-04T18:40:42.348Z,2.10
2018-04-04T18:43:10.635Z,1.90
2018-04-04T18:45:38.921Z,1.70
2018-04-04T18:48:07.218Z,1.93
2018-04-04T18:50:35.518Z,1.50
2018-04-04T18:53:04.142Z,1.70
2018-04-04T18:55:32.401Z,1.40
2018-04-04T18:58:00.711Z,1.57
2018-04-04T19:00:28.983Z,1.70
2018-04-04T19:02:57.315Z,2.10
2018-04-04T19:05:25.603Z,1.73
2018-04-04T19:07:53.888Z,1.60
2018-04-04T19:10:22.217Z,1.70
2018-04-04T19:12:50.478Z,1.43
2018-04-04T19:15:18.786Z,1.67
2018-04-04T19:17:47.055Z,1.47
2018-04-04T19:20:15.385Z,1.75
2018-04-04T19:22:43.678Z,1.90
2018-04-04T19:25:12.040Z,2.08
2018-04-04T19:27:40.299Z,1.80
2018-04-04T19:30:08.613Z,1.60
2018-04-04T19:32:36.890Z,1.97
2018-04-04T19:35:05.184Z,1.70
2018-04-04T19:37:33.458Z,1.70
2018-04-04T19:40:01.786Z,2.53
2018-04-04T19:42:30.056Z,1.70
2018-04-04T19:44:58.350Z,1.70
2018-04-04T19:47:26.708Z,1.40
2018-04-04T19:49:55.017Z,1.50
2018-04-04T19:52:23.271Z,2.40
2018-04-04T19:54:51.566Z,1.60
2018-04-04T19:57:19.847Z,1.40
2018-04-04T19:59:48.203Z,2.13
2018-04-04T20:02:16.465Z,1.67
2018-04-04T20:04:44.757Z,1.80
2018-04-04T20:07:13.077Z,1.57
2018-04-04T20:09:41.336Z,1.37
2018-04-04T20:12:09.621Z,1.70
2018-04-04T20:14:37.958Z,2.00
2018-04-04T20:17:07.056Z,2.47
2018-04-04T20:19:35.334Z,2.60
2018-04-04T20:22:03.710Z,2.13
2018-04-04T20:24:31.992Z,2.00
2018-04-04T20:27:00.305Z,1.40
2018-04-04T20:29:28.567Z,1.80
2018-04-04T20:31:56.878Z,1.80
2018-04-04T20:34:25.237Z,1.57
2018-04-04T20:36:53.564Z,1.60
2018-04-04T20:39:21.869Z,1.70
2018-04-04T20:41:50.207Z,1.50
2018-04-04T20:44:18.475Z,1.80
2018-04-04T20:46:46.786Z,1.67
2018-04-04T20:49:15.057Z,1.57
2018-04-04T20:51:43.438Z,2.10
2018-04-04T20:54:11.712Z,1.90
2018-04-04T20:56:40.002Z,2.67
2018-04-04T20:59:08.342Z,1.60
2018-04-04T21:01:36.637Z,1.60
2018-04-04T21:04:05.017Z,1.70
2018-04-04T21:06:33.306Z,1.30
2018-04-04T21:09:01.593Z,1.60
2018-04-04T21:11:29.861Z,1.50
2018-04-04T21:13:58.183Z,1.77
2018-04-04T21:16:26.428Z,1.43
2018-04-04T21:18:54.736Z,1.43
2018-04-04T21:21:23.023Z,1.50
2018-04-04T21:23:52.116Z,1.30
2018-04-04T21:26:20.432Z,1.50
2018-04-04T21:28:48.809Z,1.57
2018-04-04T21:31:17.087Z,1.52
2018-04-04T21:33:45.397Z,1.30
2018-04-04T21:36:13.747Z,1.35
2018-04-04T21:38:42.035Z,1.50
2018-04-04T21:41:10.345Z,1.30
2018-04-04T21:43:39.471Z,0.97
2018-04-04T21:46:08.407Z,1.10
2018-04-04T21:48:36.732Z,1.60
2018-04-04T21:51:05.022Z,1.30
2018-04-04T21:53:33.436Z,1.30
2018-04-04T21:56:01.717Z,1.00
2018-04-04T21:58:30.940Z,1.10
2018-04-04T22:00:59.223Z,1.10
2018-04-04T22:03:27.540Z,1.20
2018-04-04T22:05:55.817Z,1.20
2018-04-04T22:08:24.094Z,0.90
2018-04-04T22:10:54.307Z,0.93
2018-04-04T22:13:25.909Z,1.35
2018-04-04T22:15:54.311Z,1.23
2018-04-04T22:18:22.616Z,1.20
2018-04-04T22:20:50.971Z,1.00
2018-04-04T22:23:19.256Z,0.87
2018-04-04T22:25:48.277Z,1.10
2018-04-04T22:28:16.572Z,1.30
2018-04-04T22:30:44.879Z,0.90
2018-04-04T22:33:13.162Z,0.90
2018-04-04T22:35:41.520Z,0.90
2018-04-04T22:38:09.783Z,1.08
2018-04-04T22:40:38.106Z,1.00
2018-04-04T22:43:06.373Z,1.00
2018-04-04T22:45:34.679Z,0.70
2018-04-04T22:48:04.344Z,1.04
2018-04-04T22:50:32.649Z,0.80
2018-04-04T22:53:00.913Z,1.00
2018-04-04T22:55:29.212Z,1.20
2018-04-04T22:57:57.484Z,0.97
2018-04-04T23:00:25.829Z,0.70
2018-04-04T23:02:54.092Z,0.70
2018-04-04T23:05:22.387Z,0.70
2018-04-04T23:07:50.646Z,0.90
2018-04-04T23:10:18.921Z,0.80
2018-04-04T23:12:47.217Z,0.70
2018-04-04T23:15:15.477Z,0.82
2018-04-04T23:17:43.775Z,1.03
2018-04-04T23:20:12.061Z,1.08
2018-04-04T23:22:40.406Z,0.93
2018-04-04T23:25:08.688Z,0.95
2018-04-04T23:27:36.971Z,1.17
2018-04-04T23:30:05.525Z,1.00
2018-04-04T23:32:33.828Z,1.00
2018-04-04T23:35:02.131Z,1.10
2018-04-04T23:37:30.421Z,0.90
2018-04-04T23:39:59.503Z,0.90
2018-04-04T23:42:27.783Z,0.90
2018-04-04T23:44:56.061Z,0.90
2018-04-04T23:47:24.344Z,1.00
2018-04-04T23:49:52.611Z,1.20
2018-04-04T23:52:20.892Z,1.10
2018-04-04T23:54:49.163Z,0.93
2018-04-04T23:57:17.468Z,0.77
2018-04-04T23:59:45.803Z,0.87
