createdAt,value
2019-04-27T00:02:41.079Z,5.43
2019-04-27T00:05:53.545Z,5.73
2019-04-27T00:08:49.008Z,5.23
2019-04-27T00:11:53.677Z,4.87
2019-04-27T00:14:43.929Z,4.63
2019-04-27T00:17:56.393Z,4.50
2019-04-27T00:21:07.911Z,5.30
2019-04-27T00:23:57.996Z,4.27
2019-04-27T00:26:47.834Z,4.53
2019-04-27T00:29:37.400Z,4.97
2019-04-27T00:32:27.275Z,5.00
2019-04-27T00:35:23.485Z,5.60
2019-04-27T00:38:33.430Z,4.23
2019-04-27T00:41:24.298Z,5.40
2019-04-27T00:44:14.580Z,4.90
2019-04-27T00:47:06.970Z,6.07
2019-04-27T00:49:57.022Z,5.93
2019-04-27T00:52:47.057Z,6.10
2019-04-27T00:55:39.227Z,5.40
2019-04-27T00:58:43.033Z,5.17
2019-04-27T01:01:39.108Z,6.20
2019-04-27T01:04:31.401Z,6.80
2019-04-27T01:07:22.739Z,6.00
2019-04-27T01:10:13.574Z,6.17
2019-04-27T01:13:03.662Z,7.07
2019-04-27T01:15:54.607Z,6.77
2019-04-27T01:18:45.059Z,6.73
2019-04-27T01:21:35.146Z,5.70
2019-04-27T01:24:25.575Z,7.37
2019-04-27T01:27:21.929Z,7.63
2019-04-27T01:30:23.006Z,7.17
2019-04-27T01:33:13.177Z,7.53
2019-04-27T01:36:02.624Z,7.20
2019-04-27T01:38:53.093Z,8.10
2019-04-27T01:41:43.680Z,8.27
2019-04-27T01:44:33.414Z,8.40
2019-04-27T01:47:23.483Z,7.37
2019-04-27T01:50:14.379Z,8.80
2019-04-27T01:53:04.681Z,8.23
2019-04-27T01:55:54.681Z,8.87
2019-04-27T01:58:44.874Z,8.80
2019-04-27T02:01:58.846Z,8.40
2019-04-27T02:05:15.210Z,8.60
2019-04-27T02:08:05.349Z,9.80
2019-04-27T02:10:56.256Z,10.03
2019-04-27T02:13:46.394Z,9.27
2019-04-27T02:16:36.478Z,9.60
2019-04-27T02:19:26.848Z,10.17
2019-04-27T02:22:18.540Z,10.17
2019-04-27T02:25:09.971Z,10.30
2019-04-27T02:28:05.792Z,10.30
2019-04-27T02:31:14.499Z,10.37
2019-04-27T02:34:09.624Z,10.20
2019-04-27T02:37:01.974Z,11.00
2019-04-27T02:39:50.723Z,10.23
2019-04-27T02:42:44.328Z,11.70
2019-04-27T02:45:34.217Z,11.10
2019-04-27T02:48:24.372Z,12.40
2019-04-27T02:51:20.330Z,11.00
2019-04-27T02:54:12.000Z,11.93
2019-04-27T02:57:00.922Z,11.90
2019-04-27T02:59:51.091Z,12.80
2019-04-27T03:02:45.366Z,13.67
2019-04-27T03:05:35.521Z,11.03
2019-04-27T03:08:25.522Z,12.03
2019-04-27T03:11:15.249Z,11.20
2019-04-27T03:14:32.690Z,11.87
2019-04-27T03:17:25.357Z,12.23
2019-04-27T03:20:43.800Z,13.60
2019-04-27T03:23:34.042Z,12.50
2019-04-27T03:26:46.275Z,14.57
2019-04-27T03:29:37.164Z,13.87
2019-04-27T03:32:31.210Z,13.07
2019-04-27T03:35:22.780Z,13.63
2019-04-27T03:38:12.560Z,11.87
2019-04-27T03:41:02.325Z,12.70
2019-04-27T03:43:52.336Z,12.67
2019-04-27T03:46:42.081Z,11.60
2019-04-27T03:49:37.859Z,12.40
2019-04-27T03:52:32.752Z,12.60
2019-04-27T03:55:26.670Z,12.27
2019-04-27T03:58:35.464Z,12.50
2019-04-27T04:01:25.343Z,12.47
2019-04-27T04:04:15.324Z,12.90
2019-04-27T04:07:16.437Z,11.07
2019-04-27T04:10:06.875Z,11.80
2019-04-27T04:13:14.159Z,12.00
2019-04-27T04:16:23.014Z,11.67
2019-04-27T04:19:13.065Z,10.20
2019-04-27T04:22:02.480Z,11.10
2019-04-27T04:24:52.468Z,11.63
2019-04-27T04:27:43.047Z,11.20
2019-04-27T04:30:32.865Z,12.53
2019-04-27T04:33:22.987Z,10.23
2019-04-27T04:36:13.313Z,11.97
2019-04-27T04:39:04.254Z,11.80
2019-04-27T04:42:01.397Z,12.03
2019-04-27T04:45:00.416Z,9.93
2019-04-27T04:47:55.712Z,8.60
2019-04-27T04:50:49.811Z,11.33
2019-04-27T04:53:40.550Z,10.77
2019-04-27T04:56:30.698Z,11.03
2019-04-27T04:59:21.135Z,11.27
2019-04-27T05:02:10.960Z,11.57
2019-04-27T05:05:00.887Z,11.63
2019-04-27T05:07:51.018Z,9.80
2019-04-27T05:10:40.732Z,10.20
2019-04-27T05:13:30.829Z,10.27
2019-04-27T05:16:20.395Z,11.50
2019-04-27T05:19:11.351Z,10.63
2019-04-27T05:22:01.938Z,10.63
2019-04-27T05:25:01.507Z,10.90
2019-04-27T05:27:51.496Z,12.27
2019-04-27T05:30:41.684Z,11.97
2019-04-27T05:33:31.703Z,12.07
2019-04-27T05:36:22.641Z,11.63
2019-04-27T05:39:13.345Z,11.00
2019-04-27T05:42:03.398Z,12.70
2019-04-27T05:45:19.984Z,13.47
2019-04-27T05:48:14.901Z,11.37
2019-04-27T05:51:04.715Z,12.70
2019-04-27T05:53:54.310Z,11.90
2019-04-27T05:56:44.573Z,13.90
2019-04-27T05:59:34.319Z,12.40
2019-04-27T06:02:26.752Z,11.80
2019-04-27T06:05:16.805Z,13.03
2019-04-27T06:08:06.616Z,11.80
2019-04-27T06:10:56.385Z,12.27
2019-04-27T06:13:46.230Z,12.53
2019-04-27T06:16:36.160Z,11.03
2019-04-27T06:19:26.665Z,11.60
2019-04-27T06:22:16.624Z,14.47
2019-04-27T06:25:07.132Z,14.57
2019-04-27T06:27:59.190Z,13.00
2019-04-27T06:30:49.342Z,15.10
2019-04-27T06:33:39.530Z,15.10
2019-04-27T06:36:29.583Z,16.20
2019-04-27T06:39:20.565Z,13.97
2019-04-27T06:42:18.195Z,16.07
2019-04-27T06:45:02.376Z,14.73
2019-04-27T06:47:52.979Z,16.30
2019-04-27T06:50:42.492Z,14.57
2019-04-27T06:53:32.702Z,16.50
2019-04-27T06:56:22.889Z,15.87
2019-04-27T06:59:13.137Z,16.77
2019-04-27T07:02:03.033Z,18.00
2019-04-27T07:04:53.028Z,16.37
2019-04-27T07:07:43.166Z,13.43
2019-04-27T07:10:33.279Z,15.07
2019-04-27T07:13:23.348Z,14.83
2019-04-27T07:16:14.133Z,14.43
2019-04-27T07:19:04.468Z,14.30
2019-04-27T07:21:54.543Z,17.10
2019-04-27T07:24:45.325Z,17.77
2019-04-27T07:27:35.444Z,14.87
2019-04-27T07:30:25.861Z,16.03
2019-04-27T07:33:15.939Z,13.40
2019-04-27T07:36:06.060Z,15.33
2019-04-27T07:38:55.968Z,16.27
2019-04-27T07:41:45.978Z,14.47
2019-04-27T07:44:56.439Z,14.90
2019-04-27T07:47:46.305Z,22.80
2019-04-27T07:50:36.576Z,14.70
2019-04-27T07:53:26.509Z,14.87
2019-04-27T07:56:16.282Z,13.93
2019-04-27T07:59:06.400Z,13.40
2019-04-27T08:01:56.208Z,14.53
2019-04-27T08:04:47.940Z,13.97
2019-04-27T08:07:39.173Z,14.50
2019-04-27T08:10:29.302Z,17.00
2019-04-27T08:13:20.637Z,16.70
2019-04-27T08:16:11.331Z,16.40
2019-04-27T08:19:01.168Z,14.50
2019-04-27T08:21:51.337Z,14.53
2019-04-27T08:24:41.125Z,12.27
2019-04-27T08:27:53.487Z,13.10
2019-04-27T08:30:50.088Z,14.00
2019-04-27T08:33:39.711Z,12.43
2019-04-27T08:36:29.893Z,12.60
2019-04-27T08:39:19.693Z,12.80
2019-04-27T08:42:09.840Z,12.57
2019-04-27T08:45:00.089Z,12.40
2019-04-27T08:47:50.271Z,12.57
2019-04-27T08:50:42.169Z,11.80
2019-04-27T08:53:32.241Z,11.67
2019-04-27T08:56:22.428Z,10.33
2019-04-27T08:59:12.703Z,10.60
2019-04-27T09:02:03.079Z,11.73
2019-04-27T09:04:52.806Z,11.50
2019-04-27T09:07:49.646Z,9.83
2019-04-27T09:10:46.400Z,10.53
2019-04-27T09:13:45.849Z,10.20
2019-04-27T09:16:59.679Z,10.83
2019-04-27T09:19:50.003Z,11.67
2019-04-27T09:22:39.697Z,11.93
2019-04-27T09:25:29.873Z,11.10
2019-04-27T09:28:20.084Z,9.20
2019-04-27T09:31:10.910Z,9.30
2019-04-27T09:34:00.748Z,8.73
2019-04-27T09:36:50.492Z,8.67
2019-04-27T09:39:40.567Z,8.53
2019-04-27T09:42:30.470Z,8.27
2019-04-27T09:45:20.954Z,10.43
2019-04-27T09:48:10.758Z,7.00
2019-04-27T09:51:01.113Z,7.10
2019-04-27T09:53:50.841Z,8.50
2019-04-27T09:56:40.427Z,7.40
2019-04-27T09:59:30.350Z,6.80
2019-04-27T10:02:20.217Z,6.90
2019-04-27T10:05:10.413Z,7.10
2019-04-27T10:08:00.421Z,6.73
2019-04-27T10:10:50.557Z,7.43
2019-04-27T10:13:40.375Z,7.10
2019-04-27T10:16:29.985Z,6.90
2019-04-27T10:19:28.678Z,5.73
2019-04-27T10:22:11.411Z,14.60
2019-04-27T10:25:01.256Z,6.80
2019-04-27T10:27:58.135Z,5.60
2019-04-27T10:30:48.330Z,6.53
2019-04-27T10:33:37.962Z,6.50
2019-04-27T10:36:40.381Z,6.93
2019-04-27T10:39:30.563Z,6.60
2019-04-27T10:42:20.382Z,5.70
2019-04-27T10:45:12.918Z,5.60
2019-04-27T10:48:03.032Z,5.53
2019-04-27T10:50:52.944Z,5.23
2019-04-27T10:53:42.349Z,5.63
2019-04-27T10:56:32.430Z,5.13
2019-04-27T10:59:23.337Z,4.90
2019-04-27T11:02:12.764Z,5.37
2019-04-27T11:05:11.174Z,5.23
2019-04-27T11:08:01.101Z,4.90
2019-04-27T11:10:52.265Z,4.37
2019-04-27T11:13:42.367Z,4.23
2019-04-27T11:16:32.674Z,4.10
2019-04-27T11:19:22.949Z,3.77
2019-04-27T11:22:12.771Z,4.83
2019-04-27T11:25:02.674Z,2.83
2019-04-27T11:27:52.692Z,3.43
2019-04-27T11:30:42.915Z,3.97
2019-04-27T11:33:32.387Z,3.57
2019-04-27T11:36:32.057Z,2.80
2019-04-27T11:39:22.300Z,3.23
2019-04-27T11:42:12.554Z,2.23
2019-04-27T11:45:02.762Z,2.40
2019-04-27T11:47:52.292Z,2.90
2019-04-27T11:50:41.510Z,2.80
2019-04-27T11:53:31.522Z,2.10
2019-04-27T11:56:21.647Z,1.90
2019-04-27T11:59:11.653Z,1.73
2019-04-27T12:02:02.893Z,1.90
2019-04-27T12:04:52.891Z,1.80
2019-04-27T12:07:43.097Z,1.80
2019-04-27T12:10:33.140Z,1.40
2019-04-27T12:13:22.539Z,1.77
2019-04-27T12:16:11.872Z,2.23
2019-04-27T12:19:02.211Z,1.97
2019-04-27T12:21:51.465Z,1.40
2019-04-27T12:24:41.421Z,2.03
2019-04-27T12:27:56.110Z,0.80
2019-04-27T12:31:12.328Z,0.63
2019-04-27T12:34:02.113Z,0.50
2019-04-27T12:36:53.421Z,0.50
2019-04-27T12:39:43.272Z,0.60
2019-04-27T12:42:33.232Z,0.53
2019-04-27T12:45:26.555Z,0.70
2019-04-27T12:48:16.657Z,0.50
2019-04-27T12:51:07.044Z,0.57
2019-04-27T12:54:19.245Z,0.50
2019-04-27T12:57:36.500Z,0.70
2019-04-27T13:00:30.419Z,0.60
2019-04-27T13:03:20.442Z,0.77
2019-04-27T13:06:10.857Z,0.60
2019-04-27T13:09:00.897Z,0.70
2019-04-27T13:11:52.110Z,0.60
2019-04-27T13:14:41.999Z,0.73
2019-04-27T13:17:33.174Z,0.77
2019-04-27T13:20:23.326Z,0.67
2019-04-27T13:23:13.561Z,0.60
2019-04-27T13:26:03.514Z,0.80
2019-04-27T13:28:53.400Z,0.70
2019-04-27T13:31:43.645Z,0.67
2019-04-27T13:34:34.365Z,0.60
2019-04-27T13:37:39.535Z,0.60
2019-04-27T13:40:30.848Z,0.70
2019-04-27T13:43:28.863Z,0.80
2019-04-27T13:46:36.664Z,0.83
2019-04-27T13:49:48.433Z,0.83
2019-04-27T13:52:38.197Z,1.10
2019-04-27T13:55:27.813Z,0.80
2019-04-27T13:58:17.371Z,0.70
2019-04-27T14:01:07.347Z,0.80
2019-04-27T14:03:57.397Z,1.10
2019-04-27T14:06:49.203Z,1.07
2019-04-27T14:09:39.347Z,1.10
2019-04-27T14:12:29.895Z,0.60
2019-04-27T14:15:20.173Z,1.40
2019-04-27T14:18:10.296Z,2.00
2019-04-27T14:21:01.105Z,0.90
2019-04-27T14:23:51.211Z,0.80
2019-04-27T14:26:41.010Z,0.97
2019-04-27T14:29:31.025Z,0.70
2019-04-27T14:32:21.247Z,0.70
2019-04-27T14:35:11.730Z,0.70
2019-04-27T14:38:01.877Z,0.80
2019-04-27T14:40:52.408Z,0.80
2019-04-27T14:43:45.615Z,0.60
2019-04-27T14:46:35.373Z,0.80
2019-04-27T14:49:24.853Z,0.80
2019-04-27T14:52:15.004Z,0.70
2019-04-27T14:55:05.755Z,0.77
2019-04-27T14:57:54.914Z,1.00
2019-04-27T15:00:45.036Z,0.70
2019-04-27T15:03:34.941Z,0.60
2019-04-27T15:06:25.539Z,0.80
2019-04-27T15:09:18.011Z,0.60
2019-04-27T15:12:07.256Z,0.90
2019-04-27T15:14:58.836Z,0.67
2019-04-27T15:17:49.442Z,1.00
2019-04-27T15:20:44.565Z,0.70
2019-04-27T15:23:34.706Z,0.70
2019-04-27T15:26:24.955Z,1.13
2019-04-27T15:29:20.274Z,0.90
2019-04-27T15:32:13.100Z,0.70
2019-04-27T15:35:21.616Z,0.80
2019-04-27T15:38:16.234Z,0.90
2019-04-27T15:41:30.413Z,0.83
2019-04-27T15:44:16.608Z,0.80
2019-04-27T15:47:10.404Z,0.80
2019-04-27T15:49:58.979Z,1.03
2019-04-27T15:52:48.830Z,1.20
2019-04-27T15:55:39.583Z,4.30
2019-04-27T15:58:30.325Z,1.93
2019-04-27T16:01:20.478Z,1.10
2019-04-27T16:04:11.348Z,1.07
2019-04-27T16:07:01.541Z,0.93
2019-04-27T16:09:54.467Z,1.33
2019-04-27T16:12:54.616Z,1.37
2019-04-27T16:15:33.599Z,0.80
2019-04-27T16:18:24.492Z,1.40
2019-04-27T16:21:15.391Z,1.10
2019-04-27T16:24:04.978Z,0.90
2019-04-27T16:26:56.021Z,4.40
2019-04-27T16:29:49.231Z,1.30
2019-04-27T16:32:40.364Z,1.60
2019-04-27T16:35:30.687Z,1.40
2019-04-27T16:38:34.759Z,1.60
2019-04-27T16:41:24.424Z,1.10
2019-04-27T16:44:14.416Z,1.20
2019-04-27T16:47:05.177Z,1.30
2019-04-27T16:49:55.489Z,1.50
2019-04-27T16:52:50.511Z,1.50
2019-04-27T16:55:38.627Z,1.40
2019-04-27T16:58:31.749Z,1.40
2019-04-27T17:01:25.492Z,4.10
2019-04-27T17:04:15.212Z,1.23
2019-04-27T17:07:05.160Z,1.40
2019-04-27T17:09:59.316Z,1.33
2019-04-27T17:12:46.457Z,1.10
2019-04-27T17:15:55.133Z,1.40
2019-04-27T17:19:05.237Z,1.53
2019-04-27T17:21:56.065Z,1.60
2019-04-27T17:24:47.390Z,2.10
2019-04-27T17:27:42.299Z,1.40
2019-04-27T17:30:37.857Z,1.77
2019-04-27T17:33:33.644Z,1.90
2019-04-27T17:36:24.017Z,1.80
2019-04-27T17:39:14.461Z,2.07
2019-04-27T17:42:04.242Z,1.37
2019-04-27T17:44:57.669Z,1.77
2019-04-27T17:47:45.353Z,1.80
2019-04-27T17:50:36.142Z,1.23
2019-04-27T17:53:29.164Z,1.77
2019-04-27T17:56:18.518Z,1.20
2019-04-27T17:59:10.309Z,1.30
2019-04-27T18:02:04.361Z,1.40
2019-04-27T18:04:51.482Z,1.40
2019-04-27T18:07:44.231Z,1.20
2019-04-27T18:10:33.027Z,1.30
2019-04-27T18:13:25.610Z,1.70
2019-04-27T18:16:14.819Z,2.97
2019-04-27T18:19:30.244Z,4.70
2019-04-27T18:22:20.276Z,3.43
2019-04-27T18:25:10.123Z,1.80
2019-04-27T18:28:08.037Z,1.70
2019-04-27T18:31:16.103Z,1.47
2019-04-27T18:34:08.574Z,1.50
2019-04-27T18:36:55.513Z,0.93
2019-04-27T18:39:49.696Z,1.00
2019-04-27T18:42:38.444Z,1.10
2019-04-27T18:45:28.609Z,1.20
2019-04-27T18:48:35.478Z,1.20
2019-04-27T18:51:40.529Z,1.27
2019-04-27T18:54:33.142Z,1.10
2019-04-27T18:57:21.166Z,1.10
2019-04-27T19:00:16.065Z,1.00
2019-04-27T19:03:06.026Z,1.20
2019-04-27T19:05:57.840Z,1.40
2019-04-27T19:08:48.768Z,1.30
2019-04-27T19:11:38.762Z,1.60
2019-04-27T19:14:28.729Z,1.70
2019-04-27T19:17:20.189Z,1.50
2019-04-27T19:20:12.261Z,1.47
2019-04-27T19:23:02.170Z,1.47
2019-04-27T19:26:06.102Z,1.70
2019-04-27T19:29:09.903Z,1.63
2019-04-27T19:32:01.580Z,1.40
2019-04-27T19:34:51.136Z,1.67
2019-04-27T19:37:41.135Z,1.90
2019-04-27T19:40:31.235Z,2.50
2019-04-27T19:43:21.579Z,2.50
2019-04-27T19:46:10.871Z,2.40
2019-04-27T19:49:00.764Z,1.73
2019-04-27T19:51:51.149Z,1.40
2019-04-27T19:54:41.075Z,1.30
2019-04-27T19:57:37.948Z,1.10
2019-04-27T20:00:39.755Z,1.17
2019-04-27T20:03:34.362Z,2.87
2019-04-27T20:06:23.864Z,1.07
2019-04-27T20:09:22.305Z,1.13
2019-04-27T20:12:13.772Z,1.00
2019-04-27T20:15:04.024Z,2.30
2019-04-27T20:17:55.649Z,3.20
2019-04-27T20:20:45.241Z,1.30
2019-04-27T20:23:35.023Z,0.90
2019-04-27T20:26:25.802Z,1.60
2019-04-27T20:29:16.325Z,0.93
2019-04-27T20:32:06.609Z,1.13
2019-04-27T20:34:56.478Z,1.20
2019-04-27T20:37:46.039Z,0.83
2019-04-27T20:40:35.874Z,0.70
2019-04-27T20:43:25.741Z,0.90
2019-04-27T20:46:14.941Z,0.77
2019-04-27T20:49:16.077Z,0.90
2019-04-27T20:52:11.032Z,1.13
2019-04-27T20:55:01.540Z,11.23
2019-04-27T20:58:01.794Z,2.00
2019-04-27T21:00:44.494Z,1.07
2019-04-27T21:03:41.782Z,1.03
2019-04-27T21:06:38.607Z,1.03
2019-04-27T21:09:28.398Z,1.10
2019-04-27T21:12:18.791Z,1.43
2019-04-27T21:15:08.990Z,0.87
2019-04-27T21:18:01.125Z,1.13
2019-04-27T21:20:51.241Z,1.13
2019-04-27T21:23:41.559Z,1.07
2019-04-27T21:26:32.205Z,1.57
2019-04-27T21:29:22.054Z,1.30
2019-04-27T21:32:11.510Z,1.17
2019-04-27T21:35:01.695Z,1.47
2019-04-27T21:37:52.481Z,1.10
2019-04-27T21:40:42.297Z,1.90
2019-04-27T21:43:32.753Z,1.50
2019-04-27T21:46:22.875Z,1.70
2019-04-27T21:49:12.719Z,2.00
2019-04-27T21:52:18.743Z,1.90
2019-04-27T21:55:11.499Z,1.87
2019-04-27T21:58:02.444Z,2.10
2019-04-27T22:01:04.661Z,2.10
2019-04-27T22:03:56.231Z,2.07
2019-04-27T22:06:46.500Z,2.00
2019-04-27T22:09:36.537Z,2.20
2019-04-27T22:12:26.543Z,1.90
2019-04-27T22:15:16.743Z,2.17
2019-04-27T22:18:07.260Z,2.00
2019-04-27T22:20:57.450Z,2.00
2019-04-27T22:24:05.419Z,1.80
2019-04-27T22:26:54.923Z,1.50
2019-04-27T22:29:45.063Z,1.40
2019-04-27T22:32:35.534Z,1.40
2019-04-27T22:35:25.662Z,1.40
2019-04-27T22:38:15.512Z,1.27
2019-04-27T22:41:22.652Z,1.20
2019-04-27T22:44:26.033Z,1.30
2019-04-27T22:47:15.932Z,1.53
2019-04-27T22:50:06.807Z,1.10
2019-04-27T22:52:56.609Z,1.60
2019-04-27T22:56:03.950Z,1.60
2019-04-27T22:59:04.062Z,1.70
2019-04-27T23:02:05.278Z,2.10
2019-04-27T23:04:58.499Z,2.30
2019-04-27T23:07:48.571Z,2.50
2019-04-27T23:10:38.497Z,2.10
2019-04-27T23:13:28.300Z,2.70
2019-04-27T23:16:21.741Z,2.50
2019-04-27T23:19:11.865Z,2.67
2019-04-27T23:22:01.643Z,2.90
2019-04-27T23:24:52.633Z,2.27
2019-04-27T23:27:42.615Z,3.07
2019-04-27T23:30:43.323Z,2.83
2019-04-27T23:33:33.158Z,3.10
2019-04-27T23:36:23.110Z,3.10
2019-04-27T23:39:13.511Z,3.50
2019-04-27T23:42:06.736Z,3.57
2019-04-27T23:44:54.986Z,3.63
2019-04-27T23:47:45.340Z,3.40
2019-04-27T23:50:36.840Z,3.47
2019-04-27T23:53:31.658Z,3.07
2019-04-27T23:56:22.592Z,3.80
2019-04-27T23:59:24.172Z,3.30
