createdAt,value
2022-12-04T12:20:22.325Z,31.6
2022-12-04T12:26:07.526Z,30.5
2022-12-04T12:31:57.437Z,28.8
2022-12-04T12:37:53.074Z,27.9
2022-12-04T12:43:48.312Z,27
2022-12-04T12:49:20.866Z,30.8
2022-12-04T12:55:37.320Z,32.4
2022-12-04T13:01:25.319Z,32.6
2022-12-04T13:06:57.740Z,30.1
2022-12-04T13:12:36.166Z,29
2022-12-04T13:18:33.508Z,28.1
2022-12-04T13:24:28.683Z,27.2
2022-12-04T13:30:17.438Z,30.1
2022-12-04T13:35:54.049Z,32.1
2022-12-04T13:41:49.773Z,33
2022-12-04T13:47:40.091Z,30.6
2022-12-04T13:53:33.345Z,29.2
2022-12-04T13:59:26.069Z,28.3
2022-12-04T14:05:21.156Z,27.3
2022-12-04T14:11:16.949Z,28
2022-12-04T14:17:06.612Z,31.5
2022-12-04T14:22:57.905Z,32.6
2022-12-04T14:29:14.683Z,32.2
2022-12-04T14:34:52.692Z,29.6
2022-12-04T14:40:31.012Z,26.6
2022-12-04T14:46:14.410Z,25.7
2022-12-04T14:51:42.146Z,25.2
2022-12-04T14:57:20.158Z,24.7
2022-12-04T15:02:57.711Z,28.8
2022-12-04T15:08:40.296Z,30.9
2022-12-04T15:14:18.415Z,22.4
2022-12-04T15:20:02.632Z,18.2
2022-12-04T15:25:47.558Z,18.4
2022-12-04T15:31:10.872Z,31.3
2022-12-04T15:36:37.706Z,35.2
2022-12-04T15:42:15.016Z,37.2
2022-12-04T15:47:44.335Z,38.4
2022-12-04T15:53:24.426Z,39.4
2022-12-04T15:58:46.476Z,39.6
2022-12-04T16:04:25.077Z,39.8
2022-12-04T16:10:07.013Z,39.4
2022-12-04T16:15:45.095Z,39
2022-12-04T16:21:12.755Z,38.2
2022-12-04T16:26:24.105Z,36.4
2022-12-04T16:32:03.478Z,38.6
2022-12-04T16:37:11.019Z,39.8
2022-12-04T16:42:49.312Z,40
2022-12-04T16:47:56.157Z,39.5
2022-12-04T16:53:34.306Z,38.7
2022-12-04T16:59:17.440Z,37.9
2022-12-04T17:04:57.972Z,36.8
2022-12-04T17:10:23.910Z,37.2
2022-12-04T17:16:02.951Z,39.4
2022-12-04T17:21:47.965Z,40.1
2022-12-04T17:27:33.108Z,40
2022-12-04T17:32:55.948Z,39.9
2022-12-04T17:38:22.218Z,39.6
2022-12-04T17:44:00.089Z,39.6
2022-12-04T17:49:40.579Z,39.6
2022-12-04T17:55:17.796Z,39.4
2022-12-04T18:00:43.074Z,39.6
2022-12-04T18:06:28.685Z,39.1
2022-12-04T18:12:11.153Z,38
2022-12-04T18:17:50.040Z,38.3
2022-12-04T18:23:13.458Z,38.8
2022-12-04T18:28:20.307Z,39.7
2022-12-04T18:33:58.302Z,40.1
2022-12-04T18:39:36.356Z,40.1
2022-12-04T18:45:14.506Z,40.4
2022-12-04T18:50:38.101Z,39.9
2022-12-04T18:55:32.723Z,39.4
2022-12-04T19:00:55.542Z,39.8
2022-12-04T19:06:19.052Z,40.1
2022-12-04T19:12:23.245Z,40
2022-12-04T19:17:42.479Z,39.7
2022-12-04T19:23:25.839Z,39.6
2022-12-04T19:28:36.124Z,39.1
2022-12-04T19:34:15.207Z,39.1
2022-12-04T19:39:57.027Z,39.7
2022-12-04T19:46:11.204Z,40
2022-12-04T19:51:35.235Z,40
2022-12-04T19:57:17.756Z,40.4
2022-12-04T20:02:46.110Z,40.4
2022-12-04T20:08:24.725Z,40.4
2022-12-04T20:14:03.588Z,39.9
2022-12-04T20:19:42.967Z,39.7
2022-12-04T20:25:22.171Z,39.4
2022-12-04T20:30:46.484Z,39.3
2022-12-04T20:36:25.575Z,38.7
2022-12-04T20:42:04.289Z,37.5
2022-12-04T20:47:27.757Z,36.7
2022-12-04T20:52:42.766Z,36.4
2022-12-04T20:58:19.990Z,35.5
2022-12-04T21:03:27.900Z,34.9
2022-12-04T21:09:06.389Z,34.4
2022-12-04T21:14:44.581Z,33.6
2022-12-04T21:20:24.720Z,32.9
2022-12-04T21:26:02.829Z,32.4
2022-12-04T21:31:47.372Z,31.9
2022-12-04T21:37:09.829Z,31.5
2022-12-04T21:42:54.678Z,31.1
2022-12-04T21:48:23.271Z,30.8
2022-12-04T21:54:15.460Z,30.5
2022-12-04T21:59:38.049Z,30.2
2022-12-04T22:05:01.421Z,29.9
2022-12-04T22:10:43.858Z,29.8
2022-12-04T22:16:39.990Z,28.8
2022-12-04T22:22:19.600Z,28
2022-12-04T22:27:42.721Z,27.9
2022-12-04T22:33:43.537Z,27.3
2022-12-04T22:39:43.843Z,27.1
2022-12-04T22:44:50.767Z,26.5
2022-12-04T22:49:58.782Z,26.1
2022-12-04T22:55:36.912Z,25.6
2022-12-04T23:00:59.395Z,31.1
2022-12-04T23:06:21.724Z,33.4
2022-12-04T23:12:00.063Z,30.2
2022-12-04T23:17:44.014Z,28.4
2022-12-04T23:23:22.117Z,27.8
2022-12-04T23:29:00.030Z,27.1
2022-12-04T23:34:45.877Z,26.5
2022-12-04T23:40:08.177Z,25.9
2022-12-04T23:45:45.891Z,25.4
2022-12-04T23:51:30.539Z,30.3
2022-12-04T23:56:57.855Z,34
