createdAt,value
2018-10-11T00:00:48.423Z,15.24
2018-10-11T00:01:48.409Z,15.24
2018-10-11T00:02:48.407Z,15.24
2018-10-11T00:03:48.400Z,15.21
2018-10-11T00:04:48.392Z,15.21
2018-10-11T00:05:48.387Z,15.24
2018-10-11T00:06:48.378Z,15.18
2018-10-11T00:07:48.379Z,15.22
2018-10-11T00:08:48.374Z,15.27
2018-10-11T00:09:48.367Z,15.22
2018-10-11T00:10:48.364Z,15.25
2018-10-11T00:11:48.357Z,15.14
2018-10-11T00:12:48.350Z,15.15
2018-10-11T00:13:48.349Z,15.15
2018-10-11T00:14:48.350Z,15.10
2018-10-11T00:15:48.361Z,15.04
2018-10-11T00:16:48.332Z,15.03
2018-10-11T00:17:48.329Z,15.03
2018-10-11T00:18:48.319Z,15.07
2018-10-11T00:19:48.317Z,15.02
2018-10-11T00:20:48.307Z,15.06
2018-10-11T00:21:48.303Z,14.99
2018-10-11T00:22:48.301Z,15.10
2018-10-11T00:23:48.293Z,14.97
2018-10-11T00:24:48.286Z,15.11
2018-10-11T00:25:48.300Z,15.03
2018-10-11T00:26:48.277Z,15.04
2018-10-11T00:27:48.275Z,15.03
2018-10-11T00:28:48.264Z,14.94
2018-10-11T00:29:48.261Z,14.91
2018-10-11T00:30:48.317Z,15.02
2018-10-11T00:31:48.250Z,15.00
2018-10-11T00:32:48.859Z,14.99
2018-10-11T00:33:48.245Z,15.00
2018-10-11T00:34:48.245Z,14.92
2018-10-11T00:35:48.229Z,14.94
2018-10-11T00:36:48.230Z,14.94
2018-10-11T00:37:48.219Z,14.82
2018-10-11T00:38:48.214Z,14.94
2018-10-11T00:39:48.205Z,14.91
2018-10-11T00:40:48.199Z,14.85
2018-10-11T00:41:48.213Z,14.89
2018-10-11T00:42:48.191Z,14.81
2018-10-11T00:43:48.189Z,14.89
2018-10-11T00:44:48.180Z,14.89
2018-10-11T00:45:48.171Z,14.94
2018-10-11T00:46:48.166Z,14.82
2018-10-11T00:47:48.161Z,14.81
2018-10-11T00:48:48.158Z,14.92
2018-10-11T00:49:48.151Z,14.77
2018-10-11T00:50:48.150Z,14.85
2018-10-11T00:51:48.144Z,14.85
2018-10-11T00:52:48.134Z,14.84
2018-10-11T00:53:48.140Z,14.82
2018-10-11T00:54:48.123Z,14.85
2018-10-11T00:55:48.119Z,14.88
2018-10-11T00:56:48.109Z,14.88
2018-10-11T00:57:48.113Z,14.84
2018-10-11T00:58:48.109Z,14.82
2018-10-11T00:59:48.098Z,14.88
2018-10-11T01:00:48.090Z,14.78
2018-10-11T01:01:48.085Z,14.85
2018-10-11T01:02:48.076Z,14.66
2018-10-11T01:03:48.069Z,14.81
2018-10-11T01:04:48.065Z,14.73
2018-10-11T01:05:48.061Z,14.72
2018-10-11T01:06:48.053Z,14.68
2018-10-11T01:07:48.048Z,14.66
2018-10-11T01:08:48.057Z,14.66
2018-10-11T01:09:48.068Z,14.68
2018-10-11T01:10:48.045Z,14.63
2018-10-11T01:11:48.032Z,14.65
2018-10-11T01:12:48.020Z,14.55
2018-10-11T01:13:48.015Z,14.54
2018-10-11T01:14:48.014Z,14.55
2018-10-11T01:15:48.011Z,14.51
2018-10-11T01:16:47.998Z,14.59
2018-10-11T01:17:47.993Z,14.58
2018-10-11T01:18:47.993Z,14.58
2018-10-11T01:19:47.979Z,14.59
2018-10-11T01:20:47.974Z,14.54
2018-10-11T01:21:47.969Z,14.55
2018-10-11T01:22:47.961Z,14.50
2018-10-11T01:23:48.002Z,14.51
2018-10-11T01:24:47.953Z,14.44
2018-10-11T01:25:47.949Z,14.40
2018-10-11T01:26:47.942Z,14.36
2018-10-11T01:27:47.935Z,14.43
2018-10-11T01:28:47.926Z,14.37
2018-10-11T01:29:48.074Z,14.37
2018-10-11T01:30:47.934Z,14.41
2018-10-11T01:31:47.915Z,14.35
2018-10-11T01:32:47.907Z,14.37
2018-10-11T01:33:47.915Z,14.35
2018-10-11T01:34:47.902Z,14.26
2018-10-11T01:35:47.890Z,14.22
2018-10-11T01:36:47.883Z,14.29
2018-10-11T01:37:48.380Z,14.32
2018-10-11T01:38:47.961Z,14.25
2018-10-11T01:39:47.884Z,14.25
2018-10-11T01:40:47.864Z,14.17
2018-10-11T01:41:47.851Z,14.15
2018-10-11T01:42:47.849Z,14.25
2018-10-11T01:43:47.848Z,14.26
2018-10-11T01:44:48.382Z,14.25
2018-10-11T01:45:47.831Z,14.28
2018-10-11T01:46:47.840Z,14.20
2018-10-11T01:47:47.818Z,14.14
2018-10-11T01:48:47.828Z,14.15
2018-10-11T01:49:47.812Z,14.23
2018-10-11T01:50:47.801Z,14.23
2018-10-11T01:51:47.813Z,14.14
2018-10-11T01:52:47.792Z,14.15
2018-10-11T01:53:47.785Z,14.12
2018-10-11T01:54:47.777Z,14.12
2018-10-11T01:55:47.775Z,14.10
2018-10-11T01:56:47.789Z,13.95
2018-10-11T01:57:47.761Z,14.00
2018-10-11T01:58:47.761Z,13.99
2018-10-11T01:59:47.756Z,13.93
2018-10-11T02:00:47.744Z,13.97
2018-10-11T02:01:47.734Z,14.00
2018-10-11T02:02:47.732Z,13.95
2018-10-11T02:03:47.723Z,14.03
2018-10-11T02:04:47.724Z,13.97
2018-10-11T02:05:47.710Z,14.00
2018-10-11T02:06:47.710Z,13.93
2018-10-11T02:07:47.707Z,13.93
2018-10-11T02:08:47.700Z,13.93
2018-10-11T02:09:47.686Z,13.93
2018-10-11T02:10:47.687Z,13.92
2018-10-11T02:11:47.675Z,13.92
2018-10-11T02:12:47.682Z,13.97
2018-10-11T02:13:47.667Z,13.85
2018-10-11T02:14:47.668Z,13.95
2018-10-11T02:15:47.658Z,13.79
2018-10-11T02:16:47.656Z,13.89
2018-10-11T02:17:47.641Z,13.81
2018-10-11T02:18:47.651Z,13.77
2018-10-11T02:19:47.630Z,13.77
2018-10-11T02:20:47.626Z,13.78
2018-10-11T02:21:47.620Z,13.72
2018-10-11T02:22:47.631Z,13.81
2018-10-11T02:23:47.608Z,13.78
2018-10-11T02:24:47.612Z,13.79
2018-10-11T02:25:47.593Z,13.74
2018-10-11T02:26:47.588Z,13.72
2018-10-11T02:27:47.584Z,13.68
2018-10-11T02:28:47.577Z,13.71
2018-10-11T02:29:47.572Z,13.68
2018-10-11T02:30:47.562Z,13.72
2018-10-11T02:31:47.568Z,13.67
2018-10-11T02:32:47.550Z,13.65
2018-10-11T02:33:47.547Z,13.62
2018-10-11T02:34:47.544Z,13.67
2018-10-11T02:35:47.532Z,13.59
2018-10-11T02:36:47.530Z,13.60
2018-10-11T02:37:47.521Z,13.57
2018-10-11T02:38:47.515Z,13.54
2018-10-11T02:39:47.507Z,13.52
2018-10-11T02:40:48.407Z,13.52
2018-10-11T02:41:47.496Z,13.50
2018-10-11T02:42:47.492Z,13.49
2018-10-11T02:43:47.484Z,13.65
2018-10-11T02:44:47.490Z,13.54
2018-10-11T02:45:47.471Z,13.52
2018-10-11T02:46:47.464Z,13.54
2018-10-11T02:47:47.457Z,13.46
2018-10-11T02:48:47.457Z,13.59
2018-10-11T02:49:47.446Z,13.57
2018-10-11T02:50:47.443Z,13.53
2018-10-11T02:51:47.434Z,13.56
2018-10-11T02:52:47.455Z,13.57
2018-10-11T02:53:47.426Z,13.54
2018-10-11T02:54:47.416Z,13.50
2018-10-11T02:55:47.406Z,13.49
2018-10-11T02:56:47.410Z,13.54
2018-10-11T02:57:47.396Z,13.50
2018-10-11T02:58:47.390Z,13.39
2018-10-11T02:59:47.389Z,13.42
2018-10-11T03:00:47.380Z,13.42
2018-10-11T03:01:47.373Z,13.42
2018-10-11T03:02:47.367Z,13.39
2018-10-11T03:03:47.361Z,13.42
2018-10-11T03:04:47.356Z,13.39
2018-10-11T03:05:47.347Z,13.39
2018-10-11T03:06:47.343Z,13.42
2018-10-11T03:07:47.338Z,13.56
2018-10-11T03:08:47.326Z,13.38
2018-10-11T03:09:47.335Z,13.46
2018-10-11T03:10:47.321Z,13.41
2018-10-11T03:11:47.313Z,13.44
2018-10-11T03:12:47.300Z,13.35
2018-10-11T03:13:47.299Z,13.37
2018-10-11T03:14:47.288Z,13.41
2018-10-11T03:15:47.287Z,13.37
2018-10-11T03:16:47.277Z,13.41
2018-10-11T03:17:47.272Z,13.35
2018-10-11T03:19:01.926Z,13.31
2018-10-11T03:19:47.266Z,13.41
2018-10-11T03:20:47.251Z,13.33
2018-10-11T03:21:47.246Z,13.28
2018-10-11T03:22:47.236Z,13.31
2018-10-11T03:23:47.233Z,13.44
2018-10-11T03:24:47.226Z,13.30
2018-10-11T03:25:47.224Z,13.47
2018-10-11T03:26:47.218Z,13.38
2018-10-11T03:27:47.209Z,13.33
2018-10-11T03:28:47.200Z,13.37
2018-10-11T03:29:47.196Z,13.33
2018-10-11T03:30:47.192Z,13.33
2018-10-11T03:31:47.203Z,13.37
2018-10-11T03:32:47.185Z,13.30
2018-10-11T03:33:47.179Z,13.35
2018-10-11T03:34:47.168Z,13.33
2018-10-11T03:35:47.162Z,13.38
2018-10-11T03:36:47.156Z,13.31
2018-10-11T03:37:47.149Z,13.35
2018-10-11T03:38:47.165Z,13.35
2018-10-11T03:39:47.150Z,13.39
2018-10-11T03:40:47.133Z,13.37
2018-10-11T03:41:47.126Z,13.38
2018-10-11T03:42:47.115Z,13.38
2018-10-11T03:43:47.112Z,13.22
2018-10-11T03:44:47.102Z,13.33
2018-10-11T03:45:47.096Z,13.23
2018-10-11T03:46:47.089Z,13.35
2018-10-11T03:47:47.088Z,13.30
2018-10-11T03:48:47.087Z,13.25
2018-10-11T03:49:47.077Z,13.23
2018-10-11T03:50:47.067Z,13.27
2018-10-11T03:51:47.061Z,13.13
2018-10-11T03:52:47.052Z,13.19
2018-10-11T03:53:47.051Z,13.15
2018-10-11T03:54:47.044Z,13.20
2018-10-11T03:55:47.033Z,13.18
2018-10-11T03:56:47.024Z,13.09
2018-10-11T03:57:47.020Z,13.16
2018-10-11T03:58:47.035Z,13.15
2018-10-11T03:59:47.007Z,13.09
2018-10-11T04:00:47.003Z,13.13
2018-10-11T04:01:46.995Z,13.08
2018-10-11T04:02:46.989Z,13.04
2018-10-11T04:03:46.979Z,13.09
2018-10-11T04:04:46.975Z,13.13
2018-10-11T04:05:46.973Z,13.13
2018-10-11T04:06:46.967Z,13.08
2018-10-11T04:07:46.960Z,13.04
2018-10-11T04:08:46.947Z,13.05
2018-10-11T04:09:46.939Z,13.01
2018-10-11T04:10:46.941Z,13.01
2018-10-11T04:11:46.935Z,13.04
2018-10-11T04:12:46.926Z,13.05
2018-10-11T04:13:46.924Z,13.00
2018-10-11T04:14:46.912Z,12.95
2018-10-11T04:15:46.906Z,12.98
2018-10-11T04:16:46.897Z,13.00
2018-10-11T04:17:46.891Z,12.95
2018-10-11T04:18:47.450Z,12.94
2018-10-11T04:19:46.878Z,12.97
2018-10-11T04:20:46.872Z,12.90
2018-10-11T04:21:46.862Z,12.93
2018-10-11T04:22:46.858Z,12.94
2018-10-11T04:23:46.853Z,12.93
2018-10-11T04:24:46.843Z,12.94
2018-10-11T04:25:46.837Z,12.93
2018-10-11T04:26:46.839Z,12.90
2018-10-11T04:27:46.826Z,12.93
2018-10-11T04:28:46.817Z,12.91
2018-10-11T04:29:46.812Z,12.93
2018-10-11T04:30:46.806Z,12.93
2018-10-11T04:31:46.797Z,12.86
2018-10-11T04:32:46.795Z,12.85
2018-10-11T04:33:46.791Z,12.91
2018-10-11T04:34:46.775Z,12.83
2018-10-11T04:35:46.772Z,12.75
2018-10-11T04:36:46.763Z,12.83
2018-10-11T04:37:46.762Z,12.85
2018-10-11T04:38:46.752Z,12.78
2018-10-11T04:39:46.747Z,12.80
2018-10-11T04:40:46.748Z,12.83
2018-10-11T04:41:46.740Z,12.82
2018-10-11T04:42:46.780Z,12.80
2018-10-11T04:43:46.764Z,12.80
2018-10-11T04:44:46.711Z,12.82
2018-10-11T04:45:46.706Z,12.80
2018-10-11T04:46:46.699Z,12.83
2018-10-11T04:47:46.691Z,12.86
2018-10-11T04:48:46.688Z,12.78
2018-10-11T04:49:46.681Z,12.67
2018-10-11T04:50:46.672Z,12.70
2018-10-11T04:51:46.673Z,12.62
2018-10-11T04:52:46.658Z,12.79
2018-10-11T04:53:46.649Z,12.72
2018-10-11T04:54:46.648Z,12.61
2018-10-11T04:55:46.656Z,12.73
2018-10-11T04:56:46.645Z,12.67
2018-10-11T04:57:46.627Z,12.67
2018-10-11T04:58:46.622Z,12.67
2018-10-11T04:59:46.641Z,12.67
2018-10-11T05:00:46.609Z,12.70
2018-10-11T05:01:46.597Z,12.67
2018-10-11T05:02:46.595Z,12.67
2018-10-11T05:03:46.590Z,12.68
2018-10-11T05:04:46.583Z,12.83
2018-10-11T05:05:46.578Z,12.64
2018-10-11T05:06:46.564Z,12.67
2018-10-11T05:07:46.559Z,12.62
2018-10-11T05:08:46.551Z,12.67
2018-10-11T05:09:46.546Z,12.64
2018-10-11T05:10:46.564Z,12.70
2018-10-11T05:11:46.542Z,12.67
2018-10-11T05:12:46.530Z,12.76
2018-10-11T05:13:46.518Z,12.73
2018-10-11T05:14:46.513Z,12.73
2018-10-11T05:15:46.506Z,12.72
2018-10-11T05:16:46.499Z,12.65
2018-10-11T05:17:46.497Z,12.75
2018-10-11T05:18:46.486Z,12.73
2018-10-11T05:19:46.498Z,12.68
2018-10-11T05:20:46.493Z,12.68
2018-10-11T05:21:46.465Z,12.64
2018-10-11T05:22:46.465Z,12.65
2018-10-11T05:23:46.456Z,12.68
2018-10-11T05:24:46.463Z,12.64
2018-10-11T05:25:46.446Z,12.73
2018-10-11T05:26:46.434Z,12.67
2018-10-11T05:27:46.433Z,12.57
2018-10-11T05:28:46.422Z,12.58
2018-10-11T05:29:46.421Z,12.64
2018-10-11T05:30:46.422Z,12.49
2018-10-11T05:31:46.414Z,12.61
2018-10-11T05:32:46.395Z,12.60
2018-10-11T05:33:46.394Z,12.58
2018-10-11T05:34:46.390Z,12.53
2018-10-11T05:35:46.378Z,12.55
2018-10-11T05:36:46.374Z,12.55
2018-10-11T05:37:46.373Z,12.58
2018-10-11T05:38:46.364Z,12.58
2018-10-11T05:39:46.356Z,12.60
2018-10-11T05:40:46.348Z,12.55
2018-10-11T05:41:46.339Z,12.61
2018-10-11T05:42:46.337Z,12.72
2018-10-11T05:43:46.326Z,12.67
2018-10-11T05:44:46.328Z,12.58
2018-10-11T05:45:46.332Z,12.53
2018-10-11T05:46:46.312Z,12.62
2018-10-11T05:47:46.298Z,12.58
2018-10-11T05:48:46.293Z,12.57
2018-10-11T05:49:46.289Z,12.70
2018-10-11T05:50:46.301Z,12.62
2018-10-11T05:51:46.274Z,12.68
2018-10-11T05:52:46.269Z,12.62
2018-10-11T05:53:46.260Z,12.60
2018-10-11T05:54:46.260Z,12.72
2018-10-11T05:55:46.250Z,12.57
2018-10-11T05:56:46.327Z,12.65
2018-10-11T05:57:46.996Z,12.61
2018-10-11T05:58:46.229Z,12.64
2018-10-11T05:59:46.223Z,12.64
2018-10-11T06:00:46.226Z,12.62
2018-10-11T06:01:46.213Z,12.64
2018-10-11T06:02:46.208Z,12.61
2018-10-11T06:03:46.204Z,12.58
2018-10-11T06:04:46.256Z,12.61
2018-10-11T06:05:46.202Z,12.55
2018-10-11T06:06:46.180Z,12.62
2018-10-11T06:07:46.174Z,12.67
2018-10-11T06:08:46.166Z,12.72
2018-10-11T06:09:46.159Z,12.65
2018-10-11T06:10:46.153Z,12.64
2018-10-11T06:11:46.206Z,12.67
2018-10-11T06:12:46.138Z,12.64
2018-10-11T06:13:46.135Z,12.58
2018-10-11T06:14:46.129Z,12.61
2018-10-11T06:15:46.126Z,12.58
2018-10-11T06:16:46.116Z,12.64
2018-10-11T06:17:46.117Z,12.54
2018-10-11T06:18:46.098Z,12.58
2018-10-11T06:19:46.101Z,12.58
2018-10-11T06:20:46.104Z,12.54
2018-10-11T06:21:46.085Z,12.61
2018-10-11T06:22:46.073Z,12.58
2018-10-11T06:23:46.068Z,12.61
2018-10-11T06:24:46.144Z,12.60
2018-10-11T06:25:46.062Z,12.60
2018-10-11T06:26:46.051Z,12.55
2018-10-11T06:27:46.083Z,12.60
2018-10-11T06:28:46.040Z,12.64
2018-10-11T06:29:46.036Z,12.62
2018-10-11T06:30:46.031Z,12.68
2018-10-11T06:31:46.014Z,12.68
2018-10-11T06:32:46.005Z,12.65
2018-10-11T06:33:46.011Z,12.68
2018-10-11T06:34:45.999Z,12.72
2018-10-11T06:35:46.103Z,12.76
2018-10-11T06:36:45.987Z,12.80
2018-10-11T06:37:45.982Z,12.72
2018-10-11T06:38:45.969Z,12.73
2018-10-11T06:39:45.964Z,12.83
2018-10-11T06:40:45.957Z,12.82
2018-10-11T06:41:45.970Z,12.79
2018-10-11T06:42:46.037Z,12.82
2018-10-11T06:43:45.939Z,12.79
2018-10-11T06:44:45.932Z,12.82
2018-10-11T06:45:45.929Z,12.80
2018-10-11T06:46:45.924Z,12.78
2018-10-11T06:47:45.920Z,12.80
2018-10-11T06:48:45.915Z,12.86
2018-10-11T06:49:45.932Z,12.91
2018-10-11T06:50:45.895Z,12.95
2018-10-11T06:51:45.891Z,13.01
2018-10-11T06:52:45.884Z,13.01
2018-10-11T06:53:45.879Z,13.01
2018-10-11T06:54:45.878Z,13.09
2018-10-11T06:55:45.900Z,13.09
2018-10-11T06:56:45.861Z,13.09
2018-10-11T06:57:45.857Z,13.16
2018-10-11T06:58:45.861Z,13.13
2018-10-11T06:59:46.526Z,13.28
2018-10-11T07:00:45.830Z,13.27
2018-10-11T07:01:45.863Z,13.25
2018-10-11T07:02:45.822Z,13.31
2018-10-11T07:03:45.821Z,13.25
2018-10-11T07:04:45.811Z,13.27
2018-10-11T07:05:45.806Z,13.33
2018-10-11T07:06:45.806Z,13.33
2018-10-11T07:07:45.790Z,13.33
2018-10-11T07:08:45.782Z,13.35
2018-10-11T07:09:45.783Z,13.31
2018-10-11T07:10:45.775Z,13.33
2018-10-11T07:11:45.771Z,13.38
2018-10-11T07:12:45.765Z,13.37
2018-10-11T07:13:45.797Z,13.35
2018-10-11T07:14:45.750Z,13.38
2018-10-11T07:15:45.741Z,13.37
2018-10-11T07:16:45.762Z,13.41
2018-10-11T07:17:45.735Z,13.44
2018-10-11T07:18:45.731Z,13.50
2018-10-11T07:19:45.722Z,13.50
2018-10-11T07:20:45.712Z,13.60
2018-10-11T07:21:45.707Z,13.62
2018-10-11T07:22:45.701Z,13.62
2018-10-11T07:23:45.698Z,13.71
2018-10-11T07:24:45.696Z,13.70
2018-10-11T07:25:45.737Z,13.77
2018-10-11T07:26:45.690Z,13.77
2018-10-11T07:27:45.673Z,13.72
2018-10-11T07:28:45.666Z,13.87
2018-10-11T07:29:45.658Z,13.89
2018-10-11T07:30:45.656Z,13.95
2018-10-11T07:31:45.670Z,14.03
2018-10-11T07:32:45.650Z,13.95
2018-10-11T07:33:45.638Z,13.90
2018-10-11T07:34:45.726Z,13.97
2018-10-11T07:35:45.624Z,13.96
2018-10-11T07:36:45.616Z,14.05
2018-10-11T07:37:45.612Z,14.00
2018-10-11T07:38:45.608Z,14.10
2018-10-11T07:39:45.608Z,14.08
2018-10-11T07:40:45.633Z,14.17
2018-10-11T07:41:45.597Z,14.15
2018-10-11T07:42:45.587Z,14.14
2018-10-11T07:43:45.578Z,14.11
2018-10-11T07:44:45.575Z,14.15
2018-10-11T07:45:45.564Z,14.20
2018-10-11T07:46:45.563Z,14.26
2018-10-11T07:47:45.556Z,14.25
2018-10-11T07:48:45.558Z,14.29
2018-10-11T07:49:45.543Z,14.41
2018-10-11T07:50:45.538Z,14.40
2018-10-11T07:51:45.533Z,14.44
2018-10-11T07:52:45.533Z,14.44
2018-10-11T07:53:45.534Z,14.44
2018-10-11T07:54:46.051Z,14.50
2018-10-11T07:55:45.510Z,14.58
2018-10-11T07:56:45.502Z,14.54
2018-10-11T07:57:45.518Z,14.65
2018-10-11T07:58:45.491Z,14.72
2018-10-11T07:59:45.494Z,14.62
2018-10-11T08:00:45.492Z,14.69
2018-10-11T08:01:45.558Z,14.68
2018-10-11T08:02:45.479Z,14.77
2018-10-11T08:03:45.468Z,14.86
2018-10-11T08:04:45.459Z,14.88
2018-10-11T08:05:45.455Z,14.92
2018-10-11T08:06:45.453Z,14.96
2018-10-11T08:07:45.507Z,15.04
2018-10-11T08:08:45.452Z,15.02
2018-10-11T08:09:45.435Z,15.10
2018-10-11T08:10:45.499Z,15.04
2018-10-11T08:11:45.552Z,15.06
2018-10-11T08:12:45.416Z,15.21
2018-10-11T08:13:45.421Z,15.22
2018-10-11T08:14:45.409Z,15.22
2018-10-11T08:15:45.407Z,15.36
2018-10-11T08:16:45.514Z,15.29
2018-10-11T08:17:45.752Z,15.35
2018-10-11T08:18:45.432Z,15.37
2018-10-11T08:19:45.417Z,15.33
2018-10-11T08:20:45.372Z,15.40
2018-10-11T08:21:45.423Z,15.49
2018-10-11T08:22:45.372Z,15.54
2018-10-11T08:23:45.364Z,15.58
2018-10-11T08:24:45.515Z,15.61
2018-10-11T08:25:45.664Z,15.62
2018-10-11T08:26:45.398Z,15.75
2018-10-11T08:27:45.338Z,15.65
2018-10-11T08:28:45.334Z,15.75
2018-10-11T08:29:45.331Z,15.76
2018-10-11T08:30:45.327Z,15.83
2018-10-11T08:31:45.419Z,15.86
2018-10-11T08:32:45.317Z,15.97
2018-10-11T08:33:45.306Z,16.01
2018-10-11T08:34:45.308Z,16.05
2018-10-11T08:35:45.303Z,16.16
2018-10-11T08:36:45.288Z,16.26
2018-10-11T08:37:45.416Z,16.28
2018-10-11T08:38:45.286Z,16.50
2018-10-11T08:39:45.283Z,16.56
2018-10-11T08:40:45.270Z,16.69
2018-10-11T08:41:45.269Z,16.89
2018-10-11T08:42:45.262Z,17.12
2018-10-11T08:43:45.274Z,17.33
2018-10-11T08:44:45.255Z,17.68
2018-10-11T08:45:45.250Z,17.97
2018-10-11T08:46:45.243Z,18.10
2018-10-11T08:47:45.240Z,18.47
2018-10-11T08:48:45.263Z,18.89
2018-10-11T08:49:45.234Z,19.29
2018-10-11T08:50:45.287Z,19.54
2018-10-11T08:51:45.239Z,19.73
2018-10-11T08:52:45.224Z,19.96
2018-10-11T08:53:45.275Z,20.28
2018-10-11T08:54:45.212Z,20.44
2018-10-11T08:55:45.270Z,20.52
2018-10-11T08:56:45.212Z,20.75
2018-10-11T08:57:45.222Z,21.06
2018-10-11T08:58:45.210Z,21.20
2018-10-11T08:59:45.300Z,21.22
2018-10-11T09:00:45.407Z,21.25
2018-10-11T09:01:45.205Z,21.32
2018-10-11T09:02:45.206Z,21.33
2018-10-11T09:03:45.427Z,21.35
2018-10-11T09:04:45.208Z,21.61
2018-10-11T09:05:45.208Z,21.80
2018-10-11T09:06:45.208Z,22.11
2018-10-11T09:07:45.209Z,22.35
2018-10-11T09:08:45.207Z,22.60
2018-10-11T09:09:45.209Z,22.76
2018-10-11T09:10:45.217Z,22.85
2018-10-11T09:11:45.211Z,22.85
2018-10-11T09:12:45.210Z,22.75
2018-10-11T09:13:45.217Z,22.85
2018-10-11T09:14:45.220Z,23.08
2018-10-11T09:15:45.229Z,23.12
2018-10-11T09:16:45.228Z,23.17
2018-10-11T09:17:45.234Z,23.21
2018-10-11T09:18:45.230Z,23.40
2018-10-11T09:19:45.239Z,23.58
2018-10-11T09:20:45.235Z,23.55
2018-10-11T09:21:45.237Z,23.61
2018-10-11T09:22:45.238Z,23.71
2018-10-11T09:23:45.244Z,23.96
2018-10-11T09:24:45.255Z,24.14
2018-10-11T09:25:45.246Z,24.33
2018-10-11T09:26:45.258Z,24.47
2018-10-11T09:27:46.107Z,24.60
2018-10-11T09:28:45.256Z,24.65
2018-10-11T09:29:45.262Z,24.73
2018-10-11T09:30:45.262Z,24.96
2018-10-11T09:31:45.268Z,24.98
2018-10-11T09:32:45.285Z,25.07
2018-10-11T09:33:45.279Z,25.16
2018-10-11T09:34:45.276Z,25.28
2018-10-11T09:35:45.288Z,25.11
2018-10-11T09:36:45.289Z,25.06
2018-10-11T09:37:45.289Z,25.14
2018-10-11T09:38:45.296Z,25.14
2018-10-11T09:39:45.302Z,25.23
2018-10-11T09:40:45.304Z,25.03
2018-10-11T09:41:45.310Z,24.88
2018-10-11T09:42:45.316Z,24.81
2018-10-11T09:43:45.314Z,24.80
2018-10-11T09:44:45.325Z,25.18
2018-10-11T09:45:45.321Z,25.32
2018-10-11T09:46:45.331Z,25.47
2018-10-11T09:47:45.333Z,25.78
2018-10-11T09:48:45.382Z,25.78
2018-10-11T09:49:45.351Z,25.60
2018-10-11T09:50:45.350Z,25.41
2018-10-11T09:51:45.350Z,25.60
2018-10-11T09:52:45.353Z,25.73
2018-10-11T09:53:45.365Z,25.85
2018-10-11T09:54:45.397Z,25.88
2018-10-11T09:55:45.369Z,25.85
2018-10-11T09:56:45.373Z,25.73
2018-10-11T09:57:45.379Z,25.70
2018-10-11T09:58:45.386Z,25.40
2018-10-11T09:59:45.430Z,25.38
2018-10-11T10:00:45.396Z,25.50
2018-10-11T10:01:45.395Z,25.29
2018-10-11T10:02:45.409Z,25.18
2018-10-11T10:03:45.408Z,25.03
2018-10-11T10:04:45.438Z,25.23
2018-10-11T10:05:45.435Z,25.04
2018-10-11T10:06:45.424Z,25.14
2018-10-11T10:07:45.424Z,24.77
2018-10-11T10:08:45.438Z,24.66
2018-10-11T10:09:45.489Z,24.68
2018-10-11T10:10:45.451Z,24.66
2018-10-11T10:11:45.444Z,24.92
2018-10-11T10:12:45.467Z,25.04
2018-10-11T10:13:45.450Z,25.08
2018-10-11T10:14:45.458Z,25.21
2018-10-11T10:15:45.465Z,25.25
2018-10-11T10:16:45.472Z,25.26
2018-10-11T10:17:45.468Z,25.40
2018-10-11T10:18:45.474Z,25.60
2018-10-11T10:19:45.481Z,25.65
2018-10-11T10:20:45.488Z,25.84
2018-10-11T10:21:45.497Z,25.78
2018-10-11T10:22:45.493Z,25.85
2018-10-11T10:23:45.503Z,25.87
2018-10-11T10:24:45.506Z,25.96
2018-10-11T10:25:45.509Z,26.06
2018-10-11T10:26:45.564Z,26.15
2018-10-11T10:27:45.522Z,26.25
2018-10-11T10:28:45.529Z,26.40
2018-10-11T10:29:45.536Z,26.40
2018-10-11T10:30:45.537Z,26.40
2018-10-11T10:31:45.541Z,26.28
2018-10-11T10:32:45.555Z,26.31
2018-10-11T10:33:45.562Z,26.38
2018-10-11T10:34:45.556Z,26.28
2018-10-11T10:35:45.560Z,26.25
2018-10-11T10:36:45.581Z,26.40
2018-10-11T10:37:45.576Z,26.19
2018-10-11T10:38:45.581Z,26.29
2018-10-11T10:39:45.600Z,26.43
2018-10-11T10:40:45.594Z,26.75
2018-10-11T10:41:45.598Z,26.93
2018-10-11T10:42:45.604Z,27.10
2018-10-11T10:43:45.619Z,27.08
2018-10-11T10:44:45.619Z,27.05
2018-10-11T10:45:45.624Z,26.97
2018-10-11T10:46:45.629Z,27.00
2018-10-11T10:47:45.645Z,26.84
2018-10-11T10:48:45.705Z,26.80
2018-10-11T10:49:45.649Z,26.55
2018-10-11T10:50:45.655Z,26.40
2018-10-11T10:51:45.654Z,26.21
2018-10-11T10:52:45.655Z,26.13
2018-10-11T10:53:45.660Z,25.96
2018-10-11T10:54:45.669Z,26.02
2018-10-11T10:55:45.676Z,25.99
2018-10-11T10:56:45.678Z,26.21
2018-10-11T10:57:45.684Z,26.38
2018-10-11T10:58:45.693Z,26.65
2018-10-11T10:59:45.701Z,26.78
2018-10-11T11:00:45.705Z,26.95
2018-10-11T11:01:45.709Z,27.02
2018-10-11T11:02:45.715Z,27.25
2018-10-11T11:03:45.719Z,27.20
2018-10-11T11:04:45.725Z,27.21
2018-10-11T11:05:45.734Z,27.08
2018-10-11T11:06:45.739Z,26.99
2018-10-11T11:07:45.752Z,26.90
2018-10-11T11:08:45.751Z,26.85
2018-10-11T11:09:45.757Z,26.95
2018-10-11T11:10:45.764Z,26.84
2018-10-11T11:11:45.772Z,27.03
2018-10-11T11:12:45.777Z,27.22
2018-10-11T11:13:45.786Z,27.33
2018-10-11T11:14:45.791Z,27.11
2018-10-11T11:15:45.802Z,26.97
2018-10-11T11:16:45.807Z,26.90
2018-10-11T11:17:45.809Z,26.78
2018-10-11T11:18:45.862Z,26.75
2018-10-11T11:19:45.817Z,26.68
2018-10-11T11:20:45.829Z,26.70
2018-10-11T11:21:45.832Z,26.77
2018-10-11T11:22:45.835Z,26.90
2018-10-11T11:23:45.841Z,26.95
2018-10-11T11:24:45.845Z,26.85
2018-10-11T11:25:45.855Z,26.81
2018-10-11T11:26:45.867Z,26.88
2018-10-11T11:27:45.868Z,26.99
2018-10-11T11:28:45.877Z,27.17
2018-10-11T11:29:45.879Z,27.35
2018-10-11T11:30:45.886Z,27.64
2018-10-11T11:31:45.891Z,27.74
2018-10-11T11:32:45.895Z,27.70
2018-10-11T11:33:45.903Z,27.59
2018-10-11T11:34:45.917Z,27.60
2018-10-11T11:35:45.917Z,27.67
2018-10-11T11:36:45.922Z,27.70
2018-10-11T11:37:45.934Z,27.71
2018-10-11T11:38:45.936Z,27.71
2018-10-11T11:39:45.942Z,27.75
2018-10-11T11:40:45.956Z,27.89
2018-10-11T11:41:45.956Z,28.15
2018-10-11T11:42:45.961Z,28.33
2018-10-11T11:43:47.707Z,28.33
2018-10-11T11:44:45.974Z,28.30
2018-10-11T11:45:46.005Z,28.07
2018-10-11T11:46:45.985Z,27.87
2018-10-11T11:47:45.991Z,27.67
2018-10-11T11:48:46.002Z,27.65
2018-10-11T11:49:46.000Z,27.59
2018-10-11T11:50:46.016Z,27.65
2018-10-11T11:51:46.021Z,27.78
2018-10-11T11:52:46.022Z,27.75
2018-10-11T11:53:46.029Z,27.83
2018-10-11T11:54:46.034Z,27.68
2018-10-11T11:55:46.041Z,27.55
2018-10-11T11:56:46.048Z,27.35
2018-10-11T11:57:46.053Z,27.10
2018-10-11T11:58:46.051Z,27.03
2018-10-11T11:59:46.067Z,27.22
2018-10-11T12:00:46.066Z,27.35
2018-10-11T12:01:46.071Z,27.60
2018-10-11T12:02:46.145Z,27.68
2018-10-11T12:03:46.085Z,27.51
2018-10-11T12:04:46.089Z,27.25
2018-10-11T12:05:46.098Z,27.22
2018-10-11T12:06:46.099Z,27.17
2018-10-11T12:07:46.104Z,27.17
2018-10-11T12:08:46.110Z,27.02
2018-10-11T12:09:46.116Z,27.00
2018-10-11T12:10:46.143Z,26.99
2018-10-11T12:11:46.140Z,26.84
2018-10-11T12:12:46.134Z,26.90
2018-10-11T12:13:46.142Z,27.00
2018-10-11T12:14:46.147Z,26.93
2018-10-11T12:15:46.152Z,26.88
2018-10-11T12:16:46.251Z,26.63
2018-10-11T12:17:46.167Z,26.55
2018-10-11T12:18:46.172Z,26.53
2018-10-11T12:19:46.177Z,26.56
2018-10-11T12:20:46.181Z,26.65
2018-10-11T12:21:46.187Z,26.88
2018-10-11T12:22:46.190Z,26.93
2018-10-11T12:23:46.197Z,27.03
2018-10-11T12:24:46.241Z,27.05
2018-10-11T12:25:46.216Z,27.11
2018-10-11T12:26:46.214Z,27.05
2018-10-11T12:27:46.220Z,27.10
2018-10-11T12:28:46.287Z,27.12
2018-10-11T12:29:46.228Z,27.18
2018-10-11T12:30:46.234Z,27.37
2018-10-11T12:31:46.243Z,27.60
2018-10-11T12:32:46.247Z,27.92
2018-10-11T12:33:46.258Z,28.33
2018-10-11T12:34:46.260Z,28.41
2018-10-11T12:35:46.267Z,28.29
2018-10-11T12:36:46.268Z,28.17
2018-10-11T12:37:46.311Z,28.12
2018-10-11T12:38:46.372Z,28.32
2018-10-11T12:39:46.288Z,28.39
2018-10-11T12:40:46.295Z,28.39
2018-10-11T12:41:46.301Z,28.25
2018-10-11T12:42:46.308Z,27.87
2018-10-11T12:43:47.425Z,27.63
2018-10-11T12:44:46.315Z,27.54
2018-10-11T12:45:46.326Z,27.27
2018-10-11T12:46:46.328Z,27.10
2018-10-11T12:47:46.330Z,26.96
2018-10-11T12:48:46.338Z,26.93
2018-10-11T12:49:48.468Z,27.26
2018-10-11T12:50:46.343Z,27.63
2018-10-11T12:51:46.380Z,27.89
2018-10-11T12:52:46.358Z,28.20