createdAt,value
2022-12-15T00:01:21.029Z,99034.76
2022-12-15T00:04:08.569Z,99035.31
2022-12-15T00:06:56.720Z,99041.77
2022-12-15T00:09:44.457Z,99036.66
2022-12-15T00:12:34.247Z,99031.44
2022-12-15T00:15:23.554Z,99034.20
2022-12-15T00:18:11.876Z,99034.20
2022-12-15T00:21:00.751Z,99034.36
2022-12-15T00:23:49.721Z,99032.90
2022-12-15T00:26:37.812Z,99031.58
2022-12-15T00:29:25.336Z,99035.52
2022-12-15T00:32:13.278Z,99034.66
2022-12-15T00:35:01.270Z,99034.19
2022-12-15T00:37:48.725Z,99027.85
2022-12-15T00:40:18.197Z,99021.98
2022-12-15T00:42:47.803Z,99018.90
2022-12-15T00:45:18.831Z,99023.17
2022-12-15T00:47:47.920Z,99023.71
2022-12-15T00:50:37.453Z,99024.59
2022-12-15T00:53:25.266Z,99021.29
2022-12-15T00:56:12.729Z,99031.13
2022-12-15T00:59:01.564Z,99029.88
2022-12-15T01:01:49.735Z,99033.49
2022-12-15T01:04:39.758Z,99029.23
2022-12-15T01:07:27.748Z,99025.37
2022-12-15T01:10:16.912Z,99024.99
2022-12-15T01:13:06.187Z,99023.21
2022-12-15T01:15:57.901Z,99023.91
2022-12-15T01:18:49.580Z,99023.13
2022-12-15T01:21:23.158Z,99024.20
2022-12-15T01:23:54.313Z,99021.64
2022-12-15T01:26:23.598Z,99017.83
2022-12-15T01:28:52.997Z,99015.90
2022-12-15T01:31:21.999Z,99018.00
2022-12-15T01:33:55.743Z,99017.30
2022-12-15T01:36:25.582Z,99020.09
2022-12-15T01:38:55.060Z,99018.77
2022-12-15T01:41:24.698Z,99019.78
2022-12-15T01:43:53.962Z,99017.31
2022-12-15T01:46:25.510Z,99014.94
2022-12-15T01:49:03.482Z,99017.52
2022-12-15T01:51:40.862Z,99016.59
2022-12-15T01:54:27.738Z,99017.59
2022-12-15T01:57:03.748Z,99020.02
2022-12-15T01:59:44.260Z,99027.25
2022-12-15T02:02:15.167Z,99026.61
2022-12-15T02:04:46.494Z,99025.90
2022-12-15T02:07:17.490Z,99026.38
2022-12-15T02:09:48.800Z,99030.55
2022-12-15T02:12:55.069Z,99028.52
2022-12-15T02:15:28.368Z,99026.13
2022-12-15T02:18:14.155Z,99023.46
2022-12-15T02:21:10.579Z,99021.45
2022-12-15T02:24:14.794Z,99023.16
2022-12-15T02:27:16.401Z,99017.61
2022-12-15T02:30:17.475Z,99015.85
2022-12-15T02:32:59.963Z,99014.95
2022-12-15T02:35:48.057Z,99018.65
2022-12-15T02:38:41.863Z,99022.70
2022-12-15T02:41:36.476Z,99022.33
2022-12-15T02:44:14.991Z,99023.08
2022-12-15T02:46:59.944Z,99018.59
2022-12-15T02:49:55.334Z,99016.85
2022-12-15T02:52:24.397Z,99018.74
2022-12-15T02:55:16.488Z,99018.02
2022-12-15T02:57:59.176Z,99019.73
2022-12-15T03:00:32.594Z,99024.42
2022-12-15T03:03:02.125Z,99022.14
2022-12-15T03:05:33.849Z,99025.45
2022-12-15T03:08:03.031Z,99029.64
2022-12-15T03:10:32.536Z,99037.20
2022-12-15T03:13:01.575Z,99036.69
2022-12-15T03:15:35.279Z,99036.48
2022-12-15T03:18:05.313Z,99036.30
2022-12-15T03:20:35.802Z,99035.87
2022-12-15T03:23:06.256Z,99033.55
2022-12-15T03:25:35.321Z,99030.30
2022-12-15T03:28:05.944Z,99028.88
2022-12-15T03:30:34.879Z,99035.36
2022-12-15T03:33:04.598Z,99032.50
2022-12-15T03:35:34.287Z,99031.68
2022-12-15T03:38:03.736Z,99031.76
2022-12-15T03:40:34.813Z,99034.01
2022-12-15T03:43:04.950Z,99034.75
2022-12-15T03:45:35.240Z,99034.84
2022-12-15T03:48:07.191Z,99039.06
2022-12-15T03:50:39.016Z,99042.33
2022-12-15T03:53:08.773Z,99043.13
2022-12-15T03:55:39.122Z,99044.44
2022-12-15T03:58:08.522Z,99050.17
2022-12-15T04:00:38.333Z,99049.70
2022-12-15T04:03:07.556Z,99052.30
2022-12-15T04:05:38.654Z,99051.08
2022-12-15T04:08:08.023Z,99059.88
2022-12-15T04:10:37.233Z,99062.23
2022-12-15T04:13:09.347Z,99068.85
2022-12-15T04:15:40.654Z,99068.58
2022-12-15T04:18:11.562Z,99069.02
2022-12-15T04:20:42.217Z,99066.64
2022-12-15T04:23:11.377Z,99063.70
2022-12-15T04:25:59.493Z,99059.23
2022-12-15T04:28:46.898Z,99058.39
2022-12-15T04:31:42.789Z,99059.63
2022-12-15T04:34:34.494Z,99060.27
2022-12-15T04:37:22.875Z,99057.77
2022-12-15T04:40:13.028Z,99056.81
2022-12-15T04:43:04.955Z,99059.80
2022-12-15T04:45:52.844Z,99057.03
2022-12-15T04:48:40.646Z,99056.09
2022-12-15T04:51:28.354Z,99067.45
2022-12-15T04:54:16.042Z,99070.36
2022-12-15T04:57:05.989Z,99074.39
2022-12-15T04:59:54.820Z,99077.89
2022-12-15T05:02:43.585Z,99082.56
2022-12-15T05:05:31.489Z,99082.97
2022-12-15T05:08:18.951Z,99085.77
2022-12-15T05:11:06.527Z,99084.02
2022-12-15T05:13:55.929Z,99082.39
2022-12-15T05:16:45.493Z,99083.95
2022-12-15T05:19:33.225Z,99087.02
2022-12-15T05:22:22.311Z,99089.69
2022-12-15T05:25:13.477Z,99093.28
2022-12-15T05:28:00.884Z,99100.13
2022-12-15T05:30:49.356Z,99103.97
2022-12-15T05:33:18.510Z,99102.15
2022-12-15T05:35:47.483Z,99109.48
2022-12-15T05:38:18.898Z,99113.03
2022-12-15T05:40:48.443Z,99116.16
2022-12-15T05:43:26.028Z,99125.40
2022-12-15T05:45:57.238Z,99135.09
2022-12-15T05:48:27.876Z,99141.12
2022-12-15T05:50:56.960Z,99145.29
2022-12-15T05:53:26.594Z,99146.73
2022-12-15T05:56:08.787Z,99144.27
2022-12-15T05:58:44.583Z,99145.52
2022-12-15T06:01:18.355Z,99144.67
2022-12-15T06:03:48.806Z,99150.04
2022-12-15T06:06:18.456Z,99153.10
2022-12-15T06:08:49.980Z,99160.16
2022-12-15T06:11:22.898Z,99161.66
2022-12-15T06:13:53.671Z,99166.49
2022-12-15T06:16:24.877Z,99177.22
2022-12-15T06:18:57.041Z,99179.52
2022-12-15T06:21:31.841Z,99182.60
2022-12-15T06:24:01.081Z,99186.48
2022-12-15T06:26:41.393Z,99191.48
2022-12-15T06:29:12.300Z,99200.16
2022-12-15T06:31:43.190Z,99205.86
2022-12-15T06:34:15.372Z,99216.33
2022-12-15T06:36:45.053Z,99218.94
2022-12-15T06:39:15.938Z,99220.66
2022-12-15T06:41:45.706Z,99223.77
2022-12-15T06:44:16.939Z,99223.42
2022-12-15T06:46:47.037Z,99224.14
2022-12-15T06:49:44.310Z,99229.33
2022-12-15T06:52:13.428Z,99232.82
2022-12-15T06:54:42.836Z,99233.05
2022-12-15T06:57:15.018Z,99231.11
2022-12-15T06:59:44.628Z,99234.39
2022-12-15T07:02:22.352Z,99236.64
2022-12-15T07:04:55.286Z,99244.63
2022-12-15T07:07:25.018Z,99249.59
2022-12-15T07:09:56.358Z,99255.73
2022-12-15T07:12:25.657Z,99264.32
2022-12-15T07:14:54.666Z,99264.55
2022-12-15T07:17:24.719Z,99272.56
2022-12-15T07:19:53.995Z,99280.41
2022-12-15T07:22:24.155Z,99285.94
2022-12-15T07:24:53.320Z,99289.20
2022-12-15T07:27:23.147Z,99287.52
2022-12-15T07:29:54.423Z,99289.04
2022-12-15T07:32:23.516Z,99293.39
2022-12-15T07:34:56.616Z,99297.21
2022-12-15T07:37:27.443Z,99299.82
2022-12-15T07:39:59.142Z,99306.35
2022-12-15T07:42:31.118Z,99307.64
2022-12-15T07:45:01.924Z,99309.77
2022-12-15T07:47:33.302Z,99312.20
2022-12-15T07:50:05.024Z,99315.40
2022-12-15T07:52:34.048Z,99312.19
2022-12-15T07:55:03.220Z,99314.73
2022-12-15T07:57:33.338Z,99318.80
2022-12-15T08:00:06.184Z,99321.16
2022-12-15T08:02:43.166Z,99331.23
2022-12-15T08:05:13.608Z,99334.38
2022-12-15T08:07:42.700Z,99340.39
2022-12-15T08:10:11.807Z,99347.17
2022-12-15T08:12:41.364Z,99350.61
2022-12-15T08:15:12.179Z,99351.15
2022-12-15T08:17:41.190Z,99348.95
2022-12-15T08:20:11.686Z,99349.09
2022-12-15T08:22:40.643Z,99355.23
2022-12-15T08:25:12.987Z,99363.36
2022-12-15T08:27:43.364Z,99368.88
2022-12-15T08:30:13.104Z,99370.23
2022-12-15T08:32:45.048Z,99371.98
2022-12-15T08:35:54.540Z,99378.54
2022-12-15T08:38:12.942Z,99384.02
2022-12-15T08:40:41.843Z,99387.77
2022-12-15T08:43:12.948Z,99393.40
2022-12-15T08:45:43.901Z,99397.74
2022-12-15T08:48:16.855Z,99405.39
2022-12-15T08:50:47.804Z,99408.42
2022-12-15T08:53:33.593Z,99414.45
2022-12-15T08:56:09.909Z,99416.44
2022-12-15T08:58:39.865Z,99415.13
2022-12-15T09:01:19.016Z,99414.30
2022-12-15T09:03:54.514Z,99419.52
2022-12-15T09:06:30.764Z,99422.84
2022-12-15T09:09:02.818Z,99426.70
2022-12-15T09:11:32.595Z,99425.94
2022-12-15T09:14:01.873Z,99429.03
2022-12-15T09:16:31.738Z,99434.30
2022-12-15T09:19:03.238Z,99429.59
2022-12-15T09:21:32.472Z,99432.66
2022-12-15T09:24:03.234Z,99432.09
2022-12-15T09:26:37.058Z,99431.02
2022-12-15T09:29:06.333Z,99432.30
2022-12-15T09:31:38.971Z,99429.61
2022-12-15T09:34:14.525Z,99432.66
2022-12-15T09:36:44.496Z,99433.23
2022-12-15T09:39:17.312Z,99435.71
2022-12-15T09:41:54.961Z,99437.14
2022-12-15T09:44:27.043Z,99429.61
2022-12-15T09:47:02.260Z,99435.77
2022-12-15T09:49:59.767Z,99431.48
2022-12-15T09:52:29.469Z,99436.88
2022-12-15T09:54:59.538Z,99440.70
2022-12-15T09:57:46.048Z,99441.11
2022-12-15T10:00:46.255Z,99440.86
2022-12-15T10:03:26.240Z,99442.60
2022-12-15T10:06:22.318Z,99440.57
2022-12-15T10:09:02.295Z,99437.42
2022-12-15T10:11:50.424Z,99440.58
2022-12-15T10:14:50.613Z,99441.64
2022-12-15T10:17:28.467Z,99444.95
2022-12-15T10:20:25.066Z,99456.68
2022-12-15T10:23:00.600Z,99455.91
2022-12-15T10:25:31.620Z,99458.61
2022-12-15T10:28:31.365Z,99456.40
2022-12-15T10:31:27.434Z,99460.51
2022-12-15T10:34:17.532Z,99466.20
2022-12-15T10:36:52.142Z,99465.13
2022-12-15T10:39:24.508Z,99463.91
2022-12-15T10:42:15.257Z,99465.49
2022-12-15T10:44:50.339Z,99471.31
2022-12-15T10:47:26.464Z,99474.40
2022-12-15T10:50:20.979Z,99475.16
2022-12-15T10:52:54.830Z,99479.89
2022-12-15T10:55:37.599Z,99478.47
2022-12-15T10:58:24.309Z,99481.72
2022-12-15T11:01:18.999Z,99481.67
2022-12-15T11:03:53.189Z,99479.35
2022-12-15T11:06:34.436Z,99477.45
2022-12-15T11:09:29.173Z,99481.73
2022-12-15T11:12:16.951Z,99483.60
2022-12-15T11:17:44.550Z,99498.48
2022-12-15T11:20:23.942Z,99502.98
2022-12-15T11:23:01.100Z,99507.55
2022-12-15T11:25:43.164Z,99509.77
2022-12-15T11:28:18.833Z,99517.42
2022-12-15T11:31:04.515Z,99522.08
2022-12-15T11:33:34.257Z,99521.40
2022-12-15T11:36:33.450Z,99523.52
2022-12-15T11:39:34.957Z,99522.39
2022-12-15T11:42:11.226Z,99525.20
2022-12-15T11:44:51.450Z,99527.48
2022-12-15T11:47:29.670Z,99532.19
2022-12-15T11:50:10.220Z,99535.09
2022-12-15T11:52:49.016Z,99538.23
2022-12-15T11:55:29.715Z,99541.89
2022-12-15T11:58:45.108Z,99546.14
2022-12-15T12:01:39.000Z,99546.06
2022-12-15T12:04:30.956Z,99547.12
2022-12-15T12:07:30.037Z,99551.61
2022-12-15T12:10:20.890Z,99556.28
2022-12-15T12:13:22.214Z,99557.30
2022-12-15T12:16:15.696Z,99557.45
2022-12-15T12:18:56.416Z,99561.27
2022-12-15T12:21:37.327Z,99567.71
2022-12-15T12:55:14.868Z,99623.21
2022-12-15T12:57:46.873Z,99619.41
2022-12-15T14:37:35.430Z,99711.04
2022-12-15T14:43:39.176Z,99711.58
2022-12-15T14:46:16.161Z,99713.34
2022-12-15T14:48:58.673Z,99713.70
2022-12-15T14:51:53.642Z,99709.77
2022-12-15T14:54:57.567Z,99710.08
2022-12-15T14:57:45.632Z,99706.27
2022-12-15T15:00:35.840Z,99702.44
2022-12-15T15:03:14.741Z,99486.87
2022-12-15T15:06:35.699Z,99706.69
2022-12-15T15:12:47.768Z,99712.64
2022-12-15T15:15:26.528Z,99713.89
2022-12-15T15:18:01.599Z,99716.80
2022-12-15T15:20:34.960Z,99715.05
2022-12-15T15:23:20.399Z,99718.21
2022-12-15T15:25:57.033Z,99719.79
2022-12-15T15:32:23.068Z,99715.50
2022-12-15T15:34:52.623Z,99715.80
2022-12-15T15:40:43.535Z,99718.71
2022-12-15T15:50:32.770Z,99719.36
2022-12-15T15:53:23.566Z,99717.63
2022-12-15T15:55:59.670Z,99719.75
2022-12-15T16:05:41.481Z,99716.89
2022-12-15T16:11:47.368Z,99731.77
2022-12-15T16:14:49.165Z,99740.25
2022-12-15T16:21:00.076Z,99751.33
2022-12-15T16:23:30.999Z,99750.76
2022-12-15T16:29:34.977Z,99755.06
2022-12-15T16:35:28.377Z,99760.89
2022-12-15T16:37:57.704Z,99767.88
2022-12-15T16:44:00.036Z,99762.16
2022-12-15T16:46:40.366Z,99760.85
2022-12-15T16:52:50.305Z,99762.96
2022-12-15T16:55:33.845Z,99765.72
2022-12-15T16:58:19.017Z,99766.11
2022-12-15T17:01:11.019Z,99770.48
2022-12-15T17:06:56.386Z,99785.41
2022-12-15T17:09:28.199Z,99793.02
2022-12-15T17:12:00.174Z,99796.61
2022-12-15T17:14:31.718Z,99797.77
2022-12-15T17:17:03.252Z,99799.19
2022-12-15T17:19:32.865Z,99799.19
2022-12-15T17:22:04.507Z,99800.71
2022-12-15T17:24:36.626Z,99805.55
2022-12-15T17:27:08.556Z,99808.17
2022-12-15T17:29:39.945Z,99814.44
2022-12-15T17:32:13.856Z,99825.98
2022-12-15T17:34:45.266Z,99826.48
2022-12-15T17:37:15.096Z,99823.00
2022-12-15T17:39:51.772Z,99827.39
2022-12-15T17:42:23.146Z,99818.17
2022-12-15T17:44:53.603Z,99817.09
2022-12-15T17:47:26.625Z,99825.05
2022-12-15T17:49:58.539Z,99830.57
2022-12-15T17:52:37.387Z,99839.55
2022-12-15T17:58:28.987Z,99842.13
2022-12-15T18:00:58.897Z,99836.00
2022-12-15T18:03:32.292Z,99838.83
2022-12-15T18:06:06.209Z,99833.83
2022-12-15T18:08:37.442Z,99835.73
2022-12-15T18:11:08.115Z,99837.23
2022-12-15T18:13:42.390Z,99838.15
2022-12-15T18:16:13.460Z,99839.39
2022-12-15T18:18:43.514Z,99844.45
2022-12-15T18:21:16.128Z,99847.60
2022-12-15T18:23:49.307Z,99848.75
2022-12-15T18:26:22.519Z,99852.17
2022-12-15T18:28:54.390Z,99853.75
2022-12-15T18:31:29.300Z,99860.20
2022-12-15T18:34:04.543Z,99856.83
2022-12-15T18:36:37.521Z,99863.60
2022-12-15T18:39:26.548Z,99866.36
2022-12-15T18:41:58.158Z,99866.77
2022-12-15T18:44:32.978Z,99867.83
2022-12-15T18:47:04.729Z,99868.21
2022-12-15T18:49:34.697Z,99868.16
2022-12-15T18:52:05.065Z,99869.00
2022-12-15T18:54:38.038Z,99871.84
2022-12-15T18:57:33.428Z,99874.98
2022-12-15T19:00:16.596Z,99870.12
2022-12-15T19:02:51.410Z,99869.47
2022-12-15T19:05:30.942Z,99871.15
2022-12-15T19:08:14.437Z,99876.70
2022-12-15T19:10:58.132Z,99879.06
2022-12-15T19:13:36.206Z,99879.78
2022-12-15T19:16:11.329Z,99882.33
2022-12-15T19:18:59.218Z,99881.61
2022-12-15T19:21:47.036Z,99881.23
2022-12-15T19:24:47.886Z,99883.47
2022-12-15T19:27:22.581Z,99884.58
2022-12-15T19:29:56.548Z,99879.45
2022-12-15T19:32:27.865Z,99882.42
2022-12-15T19:34:59.006Z,99887.65
2022-12-15T19:37:33.888Z,99890.31
2022-12-15T19:40:08.929Z,99888.41
2022-12-15T19:42:42.336Z,99879.74
2022-12-15T19:45:18.392Z,99877.45
2022-12-15T19:47:53.536Z,99877.89
2022-12-15T19:50:29.937Z,99880.42
2022-12-15T19:53:05.461Z,99890.60
2022-12-15T19:55:38.887Z,99892.34
2022-12-15T19:58:28.672Z,99892.54
2022-12-15T20:01:21.984Z,99891.31
2022-12-15T20:03:53.588Z,99897.02
2022-12-15T20:06:29.938Z,99896.39
2022-12-15T20:09:02.099Z,99898.02
2022-12-15T20:11:37.764Z,99892.89
2022-12-15T20:14:19.989Z,99895.06
2022-12-15T20:16:51.873Z,99902.38
2022-12-15T20:19:24.349Z,99910.92
2022-12-15T20:22:00.211Z,99917.08
2022-12-15T20:24:34.458Z,99913.95
2022-12-15T20:27:11.660Z,99913.76
2022-12-15T20:29:47.397Z,99916.01
2022-12-15T20:32:22.125Z,99920.56
2022-12-15T20:37:44.845Z,99920.21
2022-12-15T20:40:20.898Z,99916.88
2022-12-15T20:42:53.980Z,99917.05
2022-12-15T20:45:27.391Z,99918.30
2022-12-15T20:47:59.232Z,99920.80
2022-12-15T20:50:42.323Z,99923.66
2022-12-15T20:53:22.605Z,99923.83
2022-12-15T20:55:57.713Z,99924.30
2022-12-15T20:58:33.096Z,99927.44
2022-12-15T21:01:06.896Z,99929.05
2022-12-15T21:03:39.397Z,99926.80
2022-12-15T21:06:11.615Z,99926.26
2022-12-15T21:08:42.390Z,99927.97
2022-12-15T21:11:23.367Z,99928.60
2022-12-15T21:13:54.804Z,99929.71
2022-12-15T21:16:27.669Z,99940.77
2022-12-15T21:19:19.221Z,99944.37
2022-12-15T21:21:52.501Z,99948.64
2022-12-15T21:24:27.500Z,99952.98
2022-12-15T21:26:57.409Z,99957.98
2022-12-15T21:29:29.370Z,99963.40
2022-12-15T21:31:59.757Z,99963.80
2022-12-15T21:34:29.234Z,99965.40
2022-12-15T21:36:59.935Z,99967.71
2022-12-15T21:39:34.658Z,99968.17
2022-12-15T21:42:08.878Z,99971.51
2022-12-15T21:44:38.332Z,99970.79
2022-12-15T21:47:27.443Z,99976.78
2022-12-15T21:49:57.969Z,99981.67
2022-12-15T21:52:28.298Z,99979.95
2022-12-15T21:54:57.447Z,99976.59
2022-12-15T21:57:26.502Z,99980.27
2022-12-15T21:59:56.829Z,99978.09
2022-12-15T22:02:27.412Z,99980.20
2022-12-15T22:04:56.737Z,99978.88
2022-12-15T22:07:28.088Z,99973.08
2022-12-15T22:09:58.810Z,99975.49
2022-12-15T22:12:29.445Z,99966.24
2022-12-15T22:14:58.853Z,99962.38
2022-12-15T22:17:33.437Z,99957.27
2022-12-15T22:20:06.564Z,99952.95
2022-12-15T22:22:35.951Z,99949.67
2022-12-15T22:25:07.914Z,99948.12
2022-12-15T22:27:37.772Z,99951.48
2022-12-15T22:30:15.994Z,99951.52
2022-12-15T22:32:45.654Z,99943.77
2022-12-15T22:35:20.462Z,99941.77
2022-12-15T22:37:54.007Z,99944.77
2022-12-15T22:40:26.414Z,99943.77
2022-12-15T22:42:58.338Z,99941.33
2022-12-15T22:45:28.755Z,99943.66
2022-12-15T22:47:57.953Z,99938.30
2022-12-15T22:50:27.915Z,99940.40
2022-12-15T22:52:57.837Z,99948.31
2022-12-15T22:55:28.693Z,99948.21
2022-12-15T22:58:01.322Z,99947.59
2022-12-15T23:00:31.133Z,99942.40
2022-12-15T23:03:01.615Z,99939.98
2022-12-15T23:05:30.782Z,99945.88
2022-12-15T23:08:00.178Z,99953.20
2022-12-15T23:10:47.966Z,99956.23
2022-12-15T23:13:17.011Z,99958.77
2022-12-15T23:16:06.870Z,99956.95
2022-12-15T23:18:39.095Z,99958.33
2022-12-15T23:21:09.988Z,99955.82
2022-12-15T23:23:39.242Z,99956.66
2022-12-15T23:26:08.374Z,99958.89
2022-12-15T23:28:39.169Z,99958.65
2022-12-15T23:31:09.351Z,99956.59
2022-12-15T23:33:38.864Z,99960.66
2022-12-15T23:36:09.834Z,99957.69
2022-12-15T23:38:42.414Z,99962.64
2022-12-15T23:41:16.629Z,99966.92
2022-12-15T23:43:47.829Z,99965.50
2022-12-15T23:46:17.021Z,99969.41
2022-12-15T23:48:49.374Z,99974.70
2022-12-15T23:51:21.591Z,99979.31
2022-12-15T23:53:52.075Z,99973.57
2022-12-15T23:56:25.035Z,99973.81
2022-12-15T23:58:59.457Z,99970.05
